createdAt,value
2018-05-16T00:04:26.978Z,99.90
2018-05-16T00:09:10.327Z,99.90
2018-05-16T00:13:53.747Z,99.90
2018-05-16T00:18:37.052Z,99.90
2018-05-16T00:23:20.520Z,99.90
2018-05-16T00:28:03.835Z,99.90
2018-05-16T00:32:47.996Z,99.90
2018-05-16T00:37:31.339Z,99.90
2018-05-16T00:42:14.676Z,99.90
2018-05-16T00:46:58.145Z,99.90
2018-05-16T00:51:41.460Z,99.90
2018-05-16T00:56:24.768Z,99.90
2018-05-16T01:01:08.162Z,99.90
2018-05-16T01:05:52.241Z,99.90
2018-05-16T01:10:35.708Z,99.90
2018-05-16T01:15:19.092Z,99.90
2018-05-16T01:20:02.382Z,99.90
2018-05-16T01:24:45.742Z,99.90
2018-05-16T01:29:29.152Z,99.90
2018-05-16T01:34:12.511Z,99.90
2018-05-16T01:38:55.832Z,99.90
2018-05-16T01:43:39.141Z,99.90
2018-05-16T01:48:22.500Z,99.90
2018-05-16T01:53:05.863Z,99.90
2018-05-16T01:57:49.253Z,99.90
2018-05-16T02:02:32.603Z,99.90
2018-05-16T02:07:15.949Z,99.90
2018-05-16T02:11:59.319Z,99.90
2018-05-16T02:16:42.689Z,99.90
2018-05-16T02:21:26.825Z,99.90
2018-05-16T02:26:10.163Z,99.90
2018-05-16T02:30:53.482Z,99.90
2018-05-16T02:35:36.808Z,99.90
2018-05-16T02:40:20.178Z,99.90
2018-05-16T02:45:03.487Z,99.90
2018-05-16T02:49:47.593Z,99.90
2018-05-16T02:54:31.152Z,99.90
2018-05-16T02:59:15.250Z,99.90
2018-05-16T03:03:58.605Z,99.90
2018-05-16T03:08:41.958Z,99.90
2018-05-16T03:13:25.348Z,99.90
2018-05-16T03:18:09.488Z,99.90
2018-05-16T03:22:52.821Z,99.90
2018-05-16T03:27:36.175Z,99.90
2018-05-16T03:32:19.650Z,99.90
2018-05-16T03:37:03.163Z,99.90
2018-05-16T03:41:46.601Z,99.90
2018-05-16T03:46:29.932Z,99.90
2018-05-16T03:51:13.344Z,99.90
2018-05-16T03:55:57.350Z,99.90
2018-05-16T04:00:52.468Z,99.90
2018-05-16T04:05:35.868Z,99.90
2018-05-16T04:15:09.798Z,99.90
2018-05-16T04:19:53.254Z,99.90
2018-05-16T04:24:37.441Z,99.90
2018-05-16T04:29:20.857Z,99.90
2018-05-16T04:34:04.374Z,99.90
2018-05-16T04:38:48.035Z,99.90
2018-05-16T04:43:31.640Z,99.90
2018-05-16T04:48:15.038Z,99.90
2018-05-16T04:52:58.647Z,99.90
2018-05-16T04:57:42.875Z,99.90
2018-05-16T05:02:26.287Z,99.90
2018-05-16T05:07:10.890Z,99.90
2018-05-16T05:11:55.136Z,99.90
2018-05-16T05:16:38.564Z,99.90
2018-05-16T05:21:21.945Z,99.90
2018-05-16T05:26:05.370Z,99.90
2018-05-16T05:30:48.826Z,99.90
2018-05-16T05:35:34.264Z,99.90
2018-05-16T05:40:17.970Z,99.90
2018-05-16T05:45:02.192Z,99.90
2018-05-16T05:49:45.652Z,99.90
2018-05-16T05:54:31.265Z,99.90
2018-05-16T05:59:14.737Z,99.90
2018-05-16T06:03:58.110Z,99.90
2018-05-16T06:08:41.520Z,99.90
2018-05-16T06:13:25.094Z,99.90
2018-05-16T06:18:08.582Z,99.90
2018-05-16T06:22:52.013Z,99.90
2018-05-16T06:27:35.484Z,99.90
2018-05-16T06:32:18.891Z,99.90
2018-05-16T06:37:02.325Z,99.90
2018-05-16T06:41:45.694Z,99.90
2018-05-16T06:46:29.178Z,99.90
2018-05-16T06:51:12.505Z,99.90
2018-05-16T06:55:55.956Z,99.90
2018-05-16T07:00:46.662Z,99.90
2018-05-16T07:05:31.870Z,99.90
2018-05-16T07:10:15.276Z,99.90
2018-05-16T07:14:59.375Z,99.90
2018-05-16T07:19:42.920Z,99.90
2018-05-16T07:24:26.332Z,99.90
2018-05-16T07:29:10.425Z,99.90
2018-05-16T07:33:53.845Z,99.90
2018-05-16T07:38:37.217Z,99.90
2018-05-16T07:43:20.844Z,99.90
2018-05-16T07:48:11.059Z,99.90
2018-05-16T07:52:54.525Z,99.90
2018-05-16T07:57:37.919Z,99.90
2018-05-16T08:02:21.320Z,99.90
2018-05-16T08:07:04.704Z,99.90
2018-05-16T08:11:48.234Z,99.90
2018-05-16T08:16:31.566Z,99.90
2018-05-16T08:21:14.925Z,99.90
2018-05-16T08:25:58.278Z,99.90
2018-05-16T08:30:41.654Z,99.90
2018-05-16T08:35:25.069Z,99.90
2018-05-16T08:40:08.381Z,99.90
2018-05-16T08:44:51.750Z,99.90
2018-05-16T08:49:35.132Z,99.90
2018-05-16T08:54:18.479Z,99.90
2018-05-16T08:59:01.791Z,99.90
2018-05-16T09:03:45.174Z,99.90
2018-05-16T09:08:28.549Z,99.90
2018-05-16T09:13:11.987Z,99.90
2018-05-16T09:17:55.379Z,99.90
2018-05-16T09:22:38.706Z,99.90
2018-05-16T09:27:22.051Z,99.90
2018-05-16T09:32:05.489Z,99.90
2018-05-16T09:36:48.843Z,99.90
2018-05-16T09:41:32.151Z,99.90
2018-05-16T09:46:15.537Z,99.90
2018-05-16T09:50:58.895Z,99.90
2018-05-16T09:55:42.273Z,99.90
2018-05-16T10:00:31.141Z,99.90
2018-05-16T10:05:14.498Z,99.90
2018-05-16T10:09:57.899Z,99.90
2018-05-16T10:14:41.232Z,99.90
2018-05-16T10:19:24.576Z,99.90
2018-05-16T10:24:07.937Z,99.90
2018-05-16T10:28:51.304Z,99.90
2018-05-16T10:33:34.673Z,99.90
2018-05-16T10:38:18.776Z,99.90
2018-05-16T10:43:02.072Z,99.90
2018-05-16T10:47:45.456Z,99.90
2018-05-16T10:52:28.827Z,99.90
2018-05-16T10:57:12.197Z,99.90
2018-05-16T11:01:56.294Z,99.90
2018-05-16T11:06:39.691Z,99.90
2018-05-16T11:11:23.802Z,99.90
2018-05-16T11:16:07.314Z,99.90
2018-05-16T11:20:50.697Z,99.90
2018-05-16T11:25:34.062Z,99.90
2018-05-16T11:30:17.482Z,99.90
2018-05-16T11:35:00.835Z,99.90
2018-05-16T11:39:44.189Z,99.90
2018-05-16T11:44:27.577Z,99.90
2018-05-16T11:49:10.916Z,99.90
2018-05-16T11:53:54.311Z,99.90
2018-05-16T11:58:37.761Z,99.90
2018-05-16T12:03:21.893Z,99.90
2018-05-16T12:08:05.442Z,99.90
2018-05-16T12:12:49.796Z,99.90
2018-05-16T12:17:33.150Z,99.90
2018-05-16T12:22:16.526Z,99.90
2018-05-16T12:26:59.904Z,99.90
2018-05-16T12:31:43.201Z,99.90
2018-05-16T12:36:28.031Z,99.90
2018-05-16T12:41:12.165Z,99.90
2018-05-16T12:45:55.604Z,99.90
2018-05-16T12:50:39.957Z,99.90
2018-05-16T12:55:23.490Z,99.90
2018-05-16T13:00:07.771Z,99.90
2018-05-16T13:04:51.542Z,99.90
2018-05-16T13:09:35.024Z,99.90
2018-05-16T13:14:18.551Z,99.90
2018-05-16T13:19:02.068Z,99.90
2018-05-16T13:23:47.520Z,99.70
2018-05-16T13:28:31.011Z,99.90
2018-05-16T13:33:14.658Z,98.00
2018-05-16T13:37:58.223Z,96.00
2018-05-16T13:42:44.743Z,96.50
2018-05-16T13:47:29.024Z,96.60
2018-05-16T13:52:12.443Z,96.50
2018-05-16T13:56:56.645Z,92.70
2018-05-16T14:01:40.165Z,92.70
2018-05-16T14:06:24.544Z,94.80
2018-05-16T14:11:08.001Z,95.10
2018-05-16T14:15:51.485Z,94.00
2018-05-16T14:20:34.878Z,98.30
2018-05-16T14:25:18.380Z,99.90
2018-05-16T14:30:01.827Z,99.90
2018-05-16T14:34:46.077Z,99.90
2018-05-16T14:39:29.731Z,99.90
2018-05-16T14:44:14.021Z,99.90
2018-05-16T14:48:58.237Z,99.90
2018-05-16T14:53:41.618Z,99.90
2018-05-16T14:58:25.041Z,99.90
2018-05-16T15:03:08.416Z,99.90
2018-05-16T15:07:51.780Z,99.90
2018-05-16T15:12:35.212Z,99.90
2018-05-16T15:17:19.373Z,99.90
2018-05-16T15:22:02.690Z,99.90
2018-05-16T15:26:46.905Z,99.90
2018-05-16T15:31:30.247Z,99.90
2018-05-16T15:36:13.623Z,99.90
2018-05-16T15:40:56.938Z,99.90
2018-05-16T15:45:40.364Z,99.90
2018-05-16T15:50:23.695Z,99.90
2018-05-16T15:55:06.985Z,99.90
2018-05-16T15:59:50.389Z,99.90
2018-05-16T16:04:33.836Z,99.90
2018-05-16T16:09:17.895Z,99.90
2018-05-16T16:14:02.012Z,99.90
2018-05-16T16:18:46.127Z,99.90
2018-05-16T16:23:29.491Z,99.90
2018-05-16T16:28:12.799Z,99.90
2018-05-16T16:32:56.145Z,99.90
2018-05-16T16:37:39.521Z,99.90
2018-05-16T16:42:24.220Z,99.90
2018-05-16T16:47:08.351Z,99.90
2018-05-16T16:51:51.711Z,99.90
2018-05-16T16:56:35.847Z,99.90
2018-05-16T17:01:19.214Z,99.90
2018-05-16T17:06:02.625Z,99.90
2018-05-16T17:10:46.072Z,99.90
2018-05-16T17:15:29.458Z,99.90
2018-05-16T17:20:13.037Z,99.90
2018-05-16T17:24:56.384Z,99.90
2018-05-16T17:29:42.514Z,99.90
2018-05-16T17:34:25.914Z,99.90
2018-05-16T17:39:09.276Z,99.90
2018-05-16T17:43:52.784Z,99.90
2018-05-16T17:48:36.158Z,99.90
2018-05-16T17:53:19.537Z,99.90
2018-05-16T17:58:03.015Z,99.90
2018-05-16T18:02:46.384Z,99.90
2018-05-16T18:07:30.530Z,99.90
2018-05-16T18:12:13.945Z,99.90
2018-05-16T18:17:09.246Z,99.90
2018-05-16T18:21:53.388Z,99.90
2018-05-16T18:26:36.727Z,99.90
2018-05-16T18:31:20.060Z,99.90
2018-05-16T18:36:03.405Z,99.90
2018-05-16T18:40:46.752Z,99.90
2018-05-16T18:45:30.093Z,99.90
2018-05-16T18:50:13.447Z,99.90
2018-05-16T18:54:56.997Z,99.90
2018-05-16T18:59:40.404Z,99.90
2018-05-16T19:04:23.767Z,99.90
2018-05-16T19:09:07.787Z,99.90
2018-05-16T19:13:51.285Z,99.90
2018-05-16T19:18:34.889Z,99.90
2018-05-16T19:23:18.669Z,99.90
2018-05-16T19:28:02.358Z,99.90
2018-05-16T19:32:45.883Z,99.90
2018-05-16T19:37:30.441Z,99.90
2018-05-16T19:42:13.962Z,99.90
2018-05-16T19:46:57.414Z,99.90
2018-05-16T19:51:40.827Z,99.90
2018-05-16T19:56:24.290Z,99.90
2018-05-16T20:01:07.797Z,99.90
2018-05-16T20:05:51.281Z,99.90
2018-05-16T20:10:35.012Z,99.90
2018-05-16T20:15:18.475Z,99.90
2018-05-16T20:20:02.630Z,99.90
2018-05-16T20:24:46.139Z,99.90
2018-05-16T20:29:29.583Z,99.90
2018-05-16T20:34:12.980Z,99.90
2018-05-16T20:38:56.373Z,99.90
2018-05-16T20:43:39.783Z,99.90
2018-05-16T20:48:23.248Z,99.90
2018-05-16T20:53:06.684Z,99.90
2018-05-16T20:57:50.040Z,99.90
2018-05-16T21:02:34.372Z,99.90
2018-05-16T21:07:17.796Z,99.90
2018-05-16T21:12:01.972Z,99.90
2018-05-16T21:16:46.087Z,99.90
2018-05-16T21:21:30.268Z,99.90
2018-05-16T21:26:14.396Z,99.90
2018-05-16T21:30:57.812Z,99.90
2018-05-16T21:35:41.375Z,99.90
2018-05-16T21:40:24.818Z,99.90
2018-05-16T21:45:08.207Z,99.90
2018-05-16T21:49:52.465Z,99.90
2018-05-16T21:54:36.618Z,99.90
2018-05-16T21:59:20.795Z,99.90
2018-05-16T22:04:04.987Z,99.90
2018-05-16T22:08:48.388Z,99.90
2018-05-16T22:13:32.562Z,99.90
2018-05-16T22:18:15.891Z,99.90
2018-05-16T22:22:59.366Z,99.90
2018-05-16T22:27:42.788Z,99.90
2018-05-16T22:32:31.731Z,99.90
2018-05-16T22:37:20.867Z,99.90
2018-05-16T22:42:09.996Z,99.90
2018-05-16T22:46:53.544Z,99.90
2018-05-16T22:51:36.958Z,99.90
2018-05-16T22:56:21.222Z,99.90
2018-05-16T23:01:04.828Z,99.90
2018-05-16T23:05:48.608Z,99.90
2018-05-16T23:10:32.912Z,99.90
2018-05-16T23:15:17.310Z,99.90
2018-05-16T23:20:01.624Z,99.90
2018-05-16T23:24:45.148Z,99.90
2018-05-16T23:29:28.759Z,99.90
2018-05-16T23:34:12.280Z,99.90
2018-05-16T23:38:56.402Z,99.90
2018-05-16T23:43:39.761Z,99.90
2018-05-16T23:48:23.132Z,99.90
2018-05-16T23:53:06.568Z,99.90
2018-05-16T23:57:50.712Z,99.90
