createdAt,value
2018-07-21T01:50:00.628Z,0.1
2018-07-21T01:52:00.400Z,0.2
2018-07-21T01:53:00.368Z,0.3
2018-07-21T01:55:00.542Z,0.4
2018-07-21T01:56:00.368Z,0.5
2018-07-21T01:58:00.403Z,0.6
2018-07-21T01:59:00.369Z,0.7
2018-07-21T02:00:00.547Z,0.7
2018-07-21T02:01:00.432Z,0.8
2018-07-21T02:02:00.409Z,0.9
2018-07-21T02:03:00.370Z,1.1
2018-07-21T02:04:00.400Z,1.2
2018-07-21T02:05:00.545Z,1.3
2018-07-21T02:07:00.407Z,1.4
2018-07-21T02:08:00.372Z,1.5
2018-07-21T02:09:00.374Z,1.7
2018-07-21T02:10:00.578Z,1.8
2018-07-21T02:11:00.405Z,2.0
2018-07-21T02:12:00.411Z,2.2
2018-07-21T02:13:00.406Z,2.5
2018-07-21T02:14:00.407Z,2.7
2018-07-21T02:15:00.544Z,3.1
2018-07-21T02:16:00.408Z,3.4
2018-07-21T02:17:00.419Z,3.7
2018-07-21T02:18:00.412Z,4.1
2018-07-21T02:19:00.422Z,4.6
2018-07-21T02:20:00.557Z,5.1
2018-07-21T02:21:00.432Z,5.7
2018-07-21T02:22:00.406Z,6.4
2018-07-21T02:23:00.407Z,7.1
2018-07-21T02:24:00.410Z,7.9
2018-07-21T02:25:00.532Z,8.9
2018-07-21T02:26:00.434Z,9.9
2018-07-21T02:27:00.376Z,11.1
2018-07-21T02:28:00.412Z,12.3
2018-07-21T02:29:00.408Z,13.8
2018-07-21T02:30:00.569Z,15.5
2018-07-21T02:31:00.437Z,17.4
2018-07-21T02:32:00.410Z,19.5
2018-07-21T02:33:00.418Z,21.9
2018-07-21T02:34:00.412Z,24.7
2018-07-21T02:35:00.556Z,27.8
2018-07-21T02:36:00.417Z,31.3
2018-07-21T02:37:00.411Z,35.4
2018-07-21T02:38:00.410Z,40.0
2018-07-21T02:39:00.413Z,45.3
2018-07-21T02:40:00.562Z,51.2
2018-07-21T02:41:05.411Z,57.9
2018-07-21T02:42:00.411Z,65.5
2018-07-21T02:43:00.413Z,74.2
2018-07-21T02:44:00.381Z,84.0
2018-07-21T02:45:00.584Z,95.0
2018-07-21T02:46:00.426Z,107.3
2018-07-21T02:47:00.414Z,121.2
2018-07-21T02:48:00.416Z,136.7
2018-07-21T02:49:00.414Z,153.9
2018-07-21T02:50:00.565Z,173.0
2018-07-21T02:51:00.430Z,194.3
2018-07-21T02:52:00.417Z,217.9
2018-07-21T02:53:00.421Z,244.0
2018-07-21T02:54:00.421Z,272.9
2018-07-21T02:55:00.594Z,304.8
2018-07-21T02:56:00.443Z,339.9
2018-07-21T02:57:00.386Z,378.4
2018-07-21T02:58:00.418Z,420.6
2018-07-21T02:59:00.426Z,466.7
2018-07-21T03:00:00.633Z,516.7
2018-07-21T03:01:00.387Z,571.1
2018-07-21T03:02:00.419Z,629.9
2018-07-21T03:03:00.388Z,693.5
2018-07-21T03:04:00.419Z,762.1
2018-07-21T03:05:00.523Z,835.8
2018-07-21T03:06:00.425Z,914.9
2018-07-21T03:07:00.422Z,999.6
2018-07-21T03:08:00.417Z,1089.9
2018-07-21T03:09:00.428Z,1185.9
2018-07-21T03:10:00.673Z,1287.7
2018-07-21T03:11:00.417Z,1395.4
2018-07-21T03:12:00.423Z,1509.1
2018-07-21T03:13:00.429Z,1629.1
2018-07-21T03:14:00.429Z,1755.7
2018-07-21T03:15:00.561Z,1888.8
2018-07-21T03:16:00.394Z,2028.7
2018-07-21T03:17:00.421Z,2175.4
2018-07-21T03:18:00.426Z,2329.1
2018-07-21T03:19:00.393Z,2490.1
2018-07-21T03:20:00.630Z,2658.5
2018-07-21T03:21:00.425Z,2834.6
2018-07-21T03:22:00.392Z,3018.5
2018-07-21T03:23:00.428Z,3210.5
2018-07-21T03:24:00.450Z,3410.3
2018-07-21T03:25:00.565Z,3617.9
2018-07-21T03:26:00.431Z,3832.9
2018-07-21T03:27:00.392Z,4055.1
2018-07-21T03:28:00.424Z,4284.3
2018-07-21T03:29:00.427Z,4519.9
2018-07-21T03:30:00.578Z,4762.3
2018-07-21T03:31:00.471Z,5011.1
2018-07-21T03:32:00.394Z,5265.9
2018-07-21T03:33:00.425Z,5526.7
2018-07-21T03:34:00.392Z,5793.1
2018-07-21T03:35:00.539Z,6064.7
2018-07-21T03:36:00.428Z,6340.9
2018-07-21T03:37:00.437Z,6622.0
2018-07-21T03:38:00.431Z,6907.7
2018-07-21T03:39:00.469Z,7198.1
2018-07-21T03:40:00.625Z,7493.5
2018-07-21T03:41:00.396Z,7793.9
2018-07-21T03:42:00.429Z,8099.5
2018-07-21T03:43:00.431Z,8409.9
2018-07-21T03:44:00.395Z,8724.8
2018-07-21T03:45:00.569Z,9043.7
2018-07-21T03:46:00.427Z,9366.3
2018-07-21T03:47:00.599Z,9693.0
2018-07-21T03:48:00.396Z,10023.4
2018-07-21T03:49:00.431Z,10357.5
2018-07-21T03:50:00.588Z,10695.5
2018-07-21T03:51:00.401Z,11037.1
2018-07-21T03:52:00.443Z,11381.9
2018-07-21T03:53:00.578Z,11729.5
2018-07-21T03:54:00.430Z,12079.5
2018-07-21T03:55:00.580Z,12431.9
2018-07-21T03:56:00.435Z,12786.4
2018-07-21T03:57:00.440Z,13142.7
2018-07-21T03:58:00.433Z,13500.9
2018-07-21T03:59:00.436Z,13862.0
2018-07-21T04:00:00.638Z,14226.8
2018-07-21T04:01:00.435Z,14596.1
2018-07-21T04:02:00.433Z,14970.3
2018-07-21T04:03:00.401Z,15349.7
2018-07-21T04:04:00.439Z,15734.8
2018-07-21T04:05:00.543Z,16125.1
2018-07-21T04:06:00.437Z,16519.3
2018-07-21T04:07:00.404Z,16916.7
2018-07-21T04:08:00.435Z,17317.6
2018-07-21T04:09:00.522Z,17722.5
2018-07-21T04:10:00.640Z,18130.8
2018-07-21T04:11:00.438Z,18543.9
2018-07-21T04:12:00.440Z,18961.7
2018-07-21T04:13:00.405Z,19385.5
2018-07-21T04:14:00.434Z,19814.2
2018-07-21T04:15:00.613Z,20247.9
2018-07-21T04:16:00.437Z,20686.4
2018-07-21T04:17:00.415Z,21127.6
2018-07-21T04:18:00.436Z,21568.2
2018-07-21T04:19:00.449Z,22006.3
2018-07-21T04:20:00.581Z,22441.3
2018-07-21T04:21:00.440Z,22875.5
2018-07-21T04:22:00.409Z,23311.6
2018-07-21T04:23:01.465Z,23752.6
2018-07-21T04:24:00.468Z,24202.6
2018-07-21T04:25:00.575Z,24665.6
2018-07-21T04:26:00.436Z,25148.3
2018-07-21T04:27:00.412Z,25659.4
2018-07-21T04:28:00.451Z,26202.4
2018-07-21T04:29:00.408Z,26773.1
2018-07-21T04:30:00.586Z,27361.3
2018-07-21T04:31:00.438Z,27951.7
2018-07-21T04:32:00.438Z,28528.6
2018-07-21T04:33:00.439Z,29085.5
2018-07-21T04:34:00.474Z,29620.7
2018-07-21T04:35:00.590Z,30139.7
2018-07-21T04:36:00.452Z,30647.1
2018-07-21T04:37:00.405Z,31147.3
2018-07-21T04:38:00.439Z,31639.5
2018-07-21T04:39:00.485Z,32119.1
2018-07-21T04:40:00.619Z,32580.4
2018-07-21T04:41:00.437Z,33015.1
2018-07-21T04:42:00.406Z,33415.5
2018-07-21T04:43:00.443Z,33766.2
2018-07-21T04:44:00.474Z,34084.7
2018-07-21T04:45:00.720Z,34378.6
2018-07-21T04:46:00.439Z,34660.7
2018-07-21T04:47:00.407Z,34948.1
2018-07-21T04:48:00.440Z,35252.3
2018-07-21T04:49:00.459Z,35576.1
2018-07-21T04:50:00.617Z,35917.2
2018-07-21T04:51:00.407Z,36280.1
2018-07-21T04:52:00.438Z,36658.5
2018-07-21T04:53:00.443Z,37053.9
2018-07-21T04:54:00.573Z,37468.1
2018-07-21T04:55:00.645Z,37904.0
2018-07-21T04:56:00.440Z,38363.2
2018-07-21T04:57:00.409Z,38844.3
2018-07-21T04:58:00.442Z,39363.9
2018-07-21T04:59:00.443Z,39951.5
2018-07-21T05:00:00.582Z,40696.6
2018-07-21T05:01:00.452Z,41528.3
2018-07-21T05:02:00.443Z,42505.5
2018-07-21T05:03:00.417Z,43578.7
2018-07-21T05:04:00.444Z,44643.9
2018-07-21T05:05:00.585Z,45830.5
2018-07-21T05:06:00.443Z,47175.8
2018-07-21T05:07:00.449Z,48571.4
2018-07-21T05:08:00.448Z,49930.2
2018-07-21T05:09:00.446Z,51384.9
2018-07-21T05:10:00.591Z,52845.1
2018-07-21T05:11:00.414Z,54359.1
2018-07-21T05:12:00.447Z,55872.0
2018-07-21T05:13:00.447Z,57333.8
2018-07-21T05:14:00.450Z,58701.6
2018-07-21T05:15:00.588Z,59887.3
2018-07-21T05:16:00.473Z,60963.7
2018-07-21T05:17:00.418Z,61872.4
2018-07-21T05:18:00.423Z,62660.1
2018-07-21T05:19:00.448Z,63431.3
2018-07-21T05:20:00.654Z,64053.6
2018-07-21T05:21:00.418Z,64480.1
2018-07-21T05:22:00.454Z,64818.4
2018-07-21T05:23:00.452Z,65151.9
2018-07-21T05:24:00.450Z,65346.1
2018-07-21T05:25:00.590Z,65490.3
2018-07-21T05:26:00.451Z,65535.0
2018-07-21T05:30:00.658Z,65535.0
2018-07-21T05:45:00.689Z,65535.0
2018-07-21T06:00:00.802Z,65535.0
2018-07-21T06:15:00.617Z,65535.0
2018-07-21T06:30:00.752Z,65535.0
2018-07-21T06:45:00.595Z,65535.0
2018-07-21T07:00:00.762Z,65535.0
2018-07-21T07:15:00.610Z,65535.0
2018-07-21T07:30:00.678Z,65535.0
2018-07-21T07:45:00.642Z,65535.0
2018-07-21T08:00:00.677Z,65535.0
2018-07-21T08:15:00.645Z,65535.0
2018-07-21T08:30:00.781Z,65535.0
2018-07-21T08:45:00.649Z,65535.0
2018-07-21T09:00:00.722Z,65535.0
2018-07-21T09:15:00.646Z,65535.0
2018-07-21T09:30:00.635Z,65535.0
2018-07-21T09:45:00.653Z,65535.0
2018-07-21T10:00:00.757Z,65535.0
2018-07-21T10:15:00.659Z,65535.0
2018-07-21T10:30:00.920Z,65535.0
2018-07-21T10:45:00.768Z,65535.0
2018-07-21T11:00:00.802Z,65535.0
2018-07-21T11:15:00.652Z,65535.0
2018-07-21T11:30:00.825Z,65535.0
2018-07-21T11:45:00.718Z,65535.0
2018-07-21T12:00:00.825Z,65535.0
2018-07-21T12:15:00.694Z,65535.0
2018-07-21T12:30:00.833Z,65535.0
2018-07-21T12:45:00.700Z,65535.0
2018-07-21T13:00:00.704Z,65535.0
2018-07-21T13:15:00.742Z,65535.0
2018-07-21T13:30:00.785Z,65535.0
2018-07-21T13:45:00.746Z,65535.0
2018-07-21T14:00:00.890Z,65535.0
2018-07-21T14:15:00.697Z,65535.0
2018-07-21T14:30:00.977Z,65535.0
2018-07-21T14:45:00.735Z,65535.0
2018-07-21T15:00:00.813Z,65535.0
2018-07-21T15:15:00.739Z,65535.0
2018-07-21T15:30:00.842Z,65535.0
2018-07-21T15:45:00.751Z,65535.0
2018-07-21T16:00:00.875Z,65535.0
2018-07-21T16:15:03.873Z,65535.0
2018-07-21T16:30:00.880Z,65535.0
2018-07-21T16:45:00.972Z,65535.0
2018-07-21T17:00:00.933Z,65535.0
2018-07-21T17:15:00.794Z,65535.0
2018-07-21T17:25:00.863Z,65531.9
2018-07-21T17:26:00.593Z,65440.2
2018-07-21T17:27:00.622Z,65263.5
2018-07-21T17:28:00.594Z,65021.3
2018-07-21T17:29:00.595Z,64758.4
2018-07-21T17:30:00.799Z,64512.5
2018-07-21T17:31:00.593Z,64269.1
2018-07-21T17:32:00.593Z,64024.9
2018-07-21T17:33:00.595Z,63772.7
2018-07-21T17:34:00.626Z,63502.1
2018-07-21T17:35:00.773Z,63185.0
2018-07-21T17:36:00.626Z,62795.3
2018-07-21T17:37:00.603Z,62319.0
2018-07-21T17:38:00.625Z,61751.2
2018-07-21T17:39:00.602Z,61116.7
2018-07-21T17:40:00.831Z,60426.3
2018-07-21T17:41:00.594Z,59769.9
2018-07-21T17:42:00.627Z,59146.5
2018-07-21T17:43:00.629Z,58556.3
2018-07-21T17:44:00.626Z,57987.5
2018-07-21T17:45:00.773Z,57404.7
2018-07-21T17:46:00.634Z,56827.4
2018-07-21T17:47:00.631Z,56313.5
2018-07-21T17:48:00.602Z,55866.3
2018-07-21T17:49:00.637Z,55468.7
2018-07-21T17:50:00.805Z,55145.5
2018-07-21T17:51:00.629Z,54907.1
2018-07-21T17:52:00.632Z,54739.5
2018-07-21T17:53:00.632Z,54635.1
2018-07-21T17:54:00.631Z,54582.1
2018-07-21T17:55:00.744Z,54568.6
2018-07-21T17:56:00.632Z,54585.8
2018-07-21T17:57:00.642Z,54625.4
2018-07-21T17:58:00.670Z,54639.1
2018-07-21T17:59:00.634Z,54569.8
2018-07-21T18:00:00.770Z,54406.1
2018-07-21T18:01:00.633Z,54099.6
2018-07-21T18:02:00.608Z,53564.3
2018-07-21T18:03:00.643Z,52793.1
2018-07-21T18:04:00.599Z,51805.4
2018-07-21T18:05:00.773Z,50625.8
2018-07-21T18:06:00.641Z,49302.9
2018-07-21T18:07:00.635Z,47882.3
2018-07-21T18:08:00.605Z,46381.5
2018-07-21T18:09:00.675Z,44791.9
2018-07-21T18:10:00.743Z,43117.7
2018-07-21T18:11:00.637Z,41363.9
2018-07-21T18:12:00.666Z,39530.3
2018-07-21T18:13:00.639Z,37648.7
2018-07-21T18:14:00.603Z,35753.2
2018-07-21T18:15:00.776Z,33872.5
2018-07-21T18:16:00.646Z,32070.1
2018-07-21T18:17:00.698Z,30396.6
2018-07-21T18:18:00.641Z,28891.5
2018-07-21T18:19:00.623Z,27596.2
2018-07-21T18:20:00.791Z,26516.6
2018-07-21T18:21:00.637Z,25638.5
2018-07-21T18:22:00.638Z,24942.7
2018-07-21T18:23:00.607Z,24393.5
2018-07-21T18:24:00.638Z,23947.9
2018-07-21T18:25:00.787Z,23587.4
2018-07-21T18:26:00.639Z,23302.6
2018-07-21T18:27:00.637Z,23092.7
2018-07-21T18:28:00.638Z,22932.2
2018-07-21T18:29:00.643Z,22792.9
2018-07-21T18:30:00.783Z,22650.6
2018-07-21T18:31:00.645Z,22480.5
2018-07-21T18:32:00.643Z,22267.2
2018-07-21T18:33:00.667Z,21996.3
2018-07-21T18:34:00.644Z,21642.9
2018-07-21T18:35:00.785Z,21177.0
2018-07-21T18:36:00.681Z,20586.5
2018-07-21T18:37:00.642Z,19884.7
2018-07-21T18:38:00.635Z,19112.7
2018-07-21T18:39:00.612Z,18317.9
2018-07-21T18:40:00.871Z,17522.8
2018-07-21T18:41:00.643Z,16739.7
2018-07-21T18:42:00.705Z,15980.6
2018-07-21T18:43:00.668Z,15264.4
2018-07-21T18:44:00.642Z,14602.5
2018-07-21T18:45:00.802Z,13999.0
2018-07-21T18:46:00.653Z,13459.5
2018-07-21T18:47:00.643Z,12981.1
2018-07-21T18:48:00.643Z,12547.6
2018-07-21T18:49:00.647Z,12146.3
2018-07-21T18:50:00.755Z,11774.9
2018-07-21T18:51:00.643Z,11421.5
2018-07-21T18:52:00.678Z,11070.5
2018-07-21T18:53:00.645Z,10706.0
2018-07-21T18:54:00.644Z,10312.7
2018-07-21T18:55:00.788Z,9887.1
2018-07-21T18:56:00.647Z,9432.2
2018-07-21T18:57:00.646Z,8951.5
2018-07-21T18:58:00.648Z,8455.7
2018-07-21T18:59:00.657Z,7959.5
2018-07-21T19:00:00.789Z,7469.1
2018-07-21T19:01:00.615Z,6987.8
2018-07-21T19:02:00.644Z,6517.2
2018-07-21T19:03:00.690Z,6059.9
2018-07-21T19:04:00.645Z,5620.6
2018-07-21T19:05:00.790Z,5203.0
2018-07-21T19:06:00.652Z,4811.1
2018-07-21T19:07:00.626Z,4448.8
2018-07-21T19:08:00.648Z,4123.1
2018-07-21T19:09:00.618Z,3840.9
2018-07-21T19:10:00.798Z,3604.1
2018-07-21T19:11:00.650Z,3407.3
2018-07-21T19:12:00.652Z,3242.9
2018-07-21T19:13:00.658Z,3104.5
2018-07-21T19:14:00.623Z,2986.1
2018-07-21T19:15:00.785Z,2884.0
2018-07-21T19:16:00.618Z,2794.1
2018-07-21T19:17:00.653Z,2710.3
2018-07-21T19:18:00.650Z,2627.9
2018-07-21T19:19:00.648Z,2544.7
2018-07-21T19:20:00.924Z,2463.1
2018-07-21T19:21:00.652Z,2385.5
2018-07-21T19:22:00.657Z,2311.3
2018-07-21T19:23:00.662Z,2240.4
2018-07-21T19:24:00.659Z,2172.4
2018-07-21T19:25:00.792Z,2105.6
2018-07-21T19:26:00.662Z,2038.9
2018-07-21T19:27:00.626Z,1971.1
2018-07-21T19:28:00.658Z,1901.2
2018-07-21T19:29:00.624Z,1827.9
2018-07-21T19:30:00.797Z,1749.0
2018-07-21T19:31:00.659Z,1665.3
2018-07-21T19:32:00.796Z,1580.7
2018-07-21T19:33:00.658Z,1499.4
2018-07-21T19:34:00.662Z,1423.6
2018-07-21T19:35:00.801Z,1352.1
2018-07-21T19:36:00.660Z,1284.4
2018-07-21T19:37:00.693Z,1220.6
2018-07-21T19:38:00.661Z,1159.9
2018-07-21T19:39:00.663Z,1101.6
2018-07-21T19:40:00.848Z,1045.4
2018-07-21T19:41:00.663Z,991.1
2018-07-21T19:42:00.698Z,938.5
2018-07-21T19:43:00.697Z,887.8
2018-07-21T19:44:00.631Z,839.1
2018-07-21T19:45:00.808Z,792.2
2018-07-21T19:46:00.667Z,747.1
2018-07-21T19:47:00.702Z,703.5
2018-07-21T19:48:00.702Z,661.3
2018-07-21T19:49:00.667Z,620.3
2018-07-21T19:50:00.827Z,580.7
2018-07-21T19:51:00.697Z,542.4
2018-07-21T19:52:00.670Z,505.5
2018-07-21T19:53:00.639Z,470.2
2018-07-21T19:54:00.676Z,436.5
2018-07-21T19:55:00.811Z,404.6
2018-07-21T19:56:00.675Z,374.7
2018-07-21T19:57:00.735Z,346.9
2018-07-21T19:58:00.677Z,321.3
2018-07-21T19:59:00.670Z,297.6
2018-07-21T20:00:00.779Z,275.3
2018-07-21T20:01:00.767Z,254.1
2018-07-21T20:02:00.677Z,233.9
2018-07-21T20:03:00.671Z,214.8
2018-07-21T20:04:00.716Z,196.9
2018-07-21T20:05:00.810Z,180.2
2018-07-21T20:06:00.670Z,164.6
2018-07-21T20:07:00.676Z,149.9
2018-07-21T20:08:00.681Z,136.2
2018-07-21T20:09:00.671Z,123.5
2018-07-21T20:10:00.781Z,111.6
2018-07-21T20:11:00.677Z,100.6
2018-07-21T20:12:00.682Z,90.3
2018-07-21T20:13:00.672Z,80.7
2018-07-21T20:14:00.714Z,71.9
2018-07-21T20:15:00.815Z,63.9
2018-07-21T20:16:00.674Z,56.8
2018-07-21T20:17:00.676Z,50.5
2018-07-21T20:18:00.651Z,45.1
2018-07-21T20:19:00.679Z,40.3
2018-07-21T20:20:00.788Z,36.1
2018-07-21T20:21:00.756Z,32.4
2018-07-21T20:22:00.678Z,29.1
2018-07-21T20:23:00.678Z,26.2
2018-07-21T20:24:00.708Z,23.6
2018-07-21T20:25:00.816Z,21.3
2018-07-21T20:26:00.679Z,19.1
2018-07-21T20:27:00.682Z,17.2
2018-07-21T20:28:00.681Z,15.5
2018-07-21T20:29:00.677Z,14.1
2018-07-21T20:30:00.820Z,12.9
2018-07-21T20:31:00.683Z,11.7
2018-07-21T20:32:00.680Z,10.7
2018-07-21T20:33:00.678Z,9.7
2018-07-21T20:34:00.678Z,8.9
2018-07-21T20:35:00.817Z,8.1
2018-07-21T20:36:00.680Z,7.3
2018-07-21T20:37:00.684Z,6.5
2018-07-21T20:38:00.769Z,5.9
2018-07-21T20:39:00.682Z,5.3
2018-07-21T20:40:00.847Z,4.8
2018-07-21T20:41:00.688Z,4.3
2018-07-21T20:42:00.681Z,3.9
2018-07-21T20:43:00.685Z,3.5
2018-07-21T20:44:00.718Z,3.1
2018-07-21T20:45:00.795Z,2.8
2018-07-21T20:46:00.687Z,2.5
2018-07-21T20:47:00.653Z,2.3
2018-07-21T20:48:00.685Z,2.1
2018-07-21T20:49:00.782Z,1.9
2018-07-21T20:50:00.828Z,1.7
2018-07-21T20:51:00.689Z,1.5
2018-07-21T20:52:00.656Z,1.3
2018-07-21T20:53:00.686Z,1.1
2018-07-21T20:54:00.688Z,1.0
2018-07-21T20:55:00.850Z,0.9
2018-07-21T20:56:00.692Z,0.7
2018-07-21T20:57:00.707Z,0.6
2018-07-21T20:58:00.655Z,0.5
2018-07-21T21:00:01.064Z,0.4
2018-07-21T21:01:00.692Z,0.3
2018-07-21T21:03:00.689Z,0.2
2018-07-21T21:04:00.699Z,0.1
