createdAt,value
2018-07-07T00:01:34.767Z,19.13
2018-07-07T00:04:04.032Z,18.23
2018-07-07T00:06:34.137Z,20.23
2018-07-07T00:09:03.508Z,18.93
2018-07-07T00:11:32.743Z,18.80
2018-07-07T00:14:01.903Z,17.90
2018-07-07T00:16:31.088Z,17.53
2018-07-07T00:19:00.075Z,18.37
2018-07-07T00:21:29.702Z,19.13
2018-07-07T00:23:58.867Z,18.60
2018-07-07T00:26:28.178Z,18.53
2018-07-07T00:28:57.219Z,19.43
2018-07-07T00:31:26.607Z,18.47
2018-07-07T00:33:55.815Z,19.33
2018-07-07T00:36:24.970Z,19.20
2018-07-07T00:38:54.266Z,18.27
2018-07-07T00:41:23.504Z,17.27
2018-07-07T00:43:52.839Z,20.20
2018-07-07T00:46:22.087Z,18.70
2018-07-07T00:48:51.411Z,18.23
2018-07-07T00:51:20.559Z,18.07
2018-07-07T00:53:49.851Z,17.70
2018-07-07T00:56:18.971Z,17.03
2018-07-07T00:58:48.519Z,18.03
2018-07-07T01:01:17.620Z,18.70
2018-07-07T01:03:46.823Z,19.80
2018-07-07T01:06:26.036Z,18.23
2018-07-07T01:08:55.315Z,15.73
2018-07-07T01:11:24.375Z,14.30
2018-07-07T01:13:53.735Z,16.70
2018-07-07T01:16:23.239Z,14.67
2018-07-07T01:18:52.430Z,15.80
2018-07-07T01:21:22.124Z,13.10
2018-07-07T01:23:51.432Z,13.57
2018-07-07T01:26:20.783Z,13.50
2018-07-07T01:28:49.874Z,13.73
2018-07-07T01:31:19.175Z,16.23
2018-07-07T01:33:48.115Z,15.77
2018-07-07T01:36:17.486Z,17.30
2018-07-07T01:38:46.775Z,16.40
2018-07-07T01:41:15.968Z,16.57
2018-07-07T01:43:45.091Z,17.07
2018-07-07T01:46:14.303Z,17.63
2018-07-07T01:48:43.946Z,16.47
2018-07-07T01:51:13.199Z,15.50
2018-07-07T01:53:42.408Z,15.30
2018-07-07T01:56:11.835Z,16.43
2018-07-07T01:58:40.831Z,18.00
2018-07-07T02:01:10.310Z,17.90
2018-07-07T02:03:39.451Z,16.67
2018-07-07T02:06:08.747Z,16.10
2018-07-07T02:08:38.052Z,14.53
2018-07-07T02:11:07.347Z,12.87
2018-07-07T02:13:36.661Z,14.10
2018-07-07T02:16:05.695Z,14.27
2018-07-07T02:18:34.990Z,13.87
2018-07-07T02:21:04.418Z,13.73
2018-07-07T02:23:33.624Z,14.17
2018-07-07T02:26:03.672Z,14.00
2018-07-07T02:28:33.046Z,13.23
2018-07-07T02:31:02.236Z,13.20
2018-07-07T02:33:31.626Z,13.87
2018-07-07T02:36:00.947Z,12.33
2018-07-07T02:38:30.065Z,13.07
2018-07-07T02:40:59.502Z,12.97
2018-07-07T02:43:28.688Z,13.10
2018-07-07T02:45:57.903Z,13.77
2018-07-07T02:48:27.192Z,14.87
2018-07-07T02:50:57.041Z,13.67
2018-07-07T02:53:26.209Z,13.63
2018-07-07T02:55:55.347Z,14.57
2018-07-07T02:58:24.647Z,14.80
2018-07-07T03:00:53.749Z,15.10
2018-07-07T03:03:23.007Z,14.77
2018-07-07T03:05:52.208Z,12.57
2018-07-07T03:08:21.413Z,14.17
2018-07-07T03:10:50.532Z,12.03
2018-07-07T03:13:19.844Z,13.67
2018-07-07T03:15:49.043Z,14.47
2018-07-07T03:18:18.127Z,12.77
2018-07-07T03:20:47.309Z,11.90
2018-07-07T03:23:16.416Z,13.37
2018-07-07T03:25:45.667Z,11.57
2018-07-07T03:28:15.087Z,10.77
2018-07-07T03:30:44.312Z,12.97
2018-07-07T03:33:13.407Z,12.17
2018-07-07T03:35:42.555Z,12.23
2018-07-07T03:38:11.596Z,12.00
2018-07-07T03:40:40.844Z,12.77
2018-07-07T03:43:10.065Z,11.97
2018-07-07T03:45:39.431Z,11.00
2018-07-07T03:48:08.593Z,11.63
2018-07-07T03:50:37.876Z,13.53
2018-07-07T03:53:07.003Z,11.20
2018-07-07T03:55:36.755Z,13.00
2018-07-07T03:58:06.012Z,13.30
2018-07-07T04:00:35.079Z,12.60
2018-07-07T04:03:04.347Z,13.63
2018-07-07T04:05:33.543Z,12.30
2018-07-07T04:08:02.732Z,11.40
2018-07-07T04:10:32.018Z,11.43
2018-07-07T04:13:01.215Z,12.93
2018-07-07T04:15:31.032Z,13.63
2018-07-07T04:18:00.179Z,12.67
2018-07-07T04:20:29.647Z,10.40
2018-07-07T04:22:58.935Z,10.13
2018-07-07T04:25:28.475Z,11.03
2018-07-07T04:27:57.787Z,9.60
2018-07-07T04:30:27.117Z,11.67
2018-07-07T04:32:56.223Z,9.83
2018-07-07T04:35:25.410Z,12.30
2018-07-07T04:37:54.771Z,15.20
2018-07-07T04:40:24.088Z,16.33
2018-07-07T04:42:53.360Z,13.53
2018-07-07T04:45:22.471Z,13.27
2018-07-07T04:47:51.732Z,12.47
2018-07-07T04:50:21.172Z,13.73
2018-07-07T04:52:50.322Z,14.20
2018-07-07T04:55:19.481Z,14.57
2018-07-07T04:57:48.760Z,13.43
2018-07-07T05:00:17.884Z,13.97
2018-07-07T05:02:47.543Z,17.03
2018-07-07T05:05:16.988Z,15.30
2018-07-07T05:07:46.759Z,13.37
2018-07-07T05:10:16.385Z,14.03
2018-07-07T05:12:45.431Z,13.67
2018-07-07T05:15:14.621Z,13.97
2018-07-07T05:17:43.796Z,14.47
2018-07-07T05:20:13.212Z,12.83
2018-07-07T05:22:42.367Z,13.07
2018-07-07T05:25:11.632Z,11.30
2018-07-07T05:27:40.817Z,13.53
2018-07-07T05:30:10.028Z,12.83
2018-07-07T05:32:39.587Z,12.20
2018-07-07T05:35:08.867Z,11.27
2018-07-07T05:37:37.976Z,11.20
2018-07-07T05:40:07.493Z,12.47
2018-07-07T05:42:36.664Z,10.83
2018-07-07T05:45:06.192Z,11.17
2018-07-07T05:47:35.330Z,12.87
2018-07-07T05:50:04.763Z,9.70
2018-07-07T05:52:33.839Z,9.80
2018-07-07T05:55:03.012Z,10.90
2018-07-07T05:57:32.339Z,6.60
2018-07-07T06:00:01.453Z,7.43
2018-07-07T06:02:30.735Z,7.63
2018-07-07T06:04:59.883Z,8.57
2018-07-07T06:07:29.199Z,7.50
2018-07-07T06:09:58.294Z,7.00
2018-07-07T06:12:28.217Z,5.63
2018-07-07T06:14:57.492Z,6.10
2018-07-07T06:17:26.711Z,6.40
2018-07-07T06:19:56.044Z,6.80
2018-07-07T06:22:25.179Z,5.93
2018-07-07T06:24:54.610Z,5.90
2018-07-07T06:27:23.803Z,5.70
2018-07-07T06:29:53.250Z,6.53
2018-07-07T06:32:22.713Z,6.43
2018-07-07T06:34:52.435Z,6.00
2018-07-07T06:37:21.213Z,5.60
2018-07-07T06:39:50.393Z,6.00
2018-07-07T06:42:19.724Z,5.70
2018-07-07T06:44:49.050Z,5.30
2018-07-07T06:47:18.357Z,5.73
2018-07-07T06:49:47.942Z,6.23
2018-07-07T06:52:17.127Z,5.70
2018-07-07T06:54:46.416Z,5.87
2018-07-07T06:57:16.090Z,5.83
2018-07-07T06:59:45.662Z,5.50
2018-07-07T07:02:14.904Z,5.70
2018-07-07T07:04:44.310Z,5.73
2018-07-07T07:07:13.400Z,4.90
2018-07-07T07:09:42.804Z,5.47
2018-07-07T07:12:12.312Z,5.73
2018-07-07T07:14:41.554Z,5.73
2018-07-07T07:17:10.915Z,5.33
2018-07-07T07:19:40.183Z,6.00
2018-07-07T07:22:09.506Z,5.30
2018-07-07T07:24:39.012Z,5.53
2018-07-07T07:27:08.405Z,5.40
2018-07-07T07:29:37.678Z,5.90
2018-07-07T07:32:07.083Z,7.10
2018-07-07T07:34:36.422Z,6.33
2018-07-07T07:37:05.670Z,5.20
2018-07-07T07:39:34.658Z,4.03
2018-07-07T07:42:03.639Z,4.50
2018-07-07T07:44:32.664Z,5.33
2018-07-07T07:47:02.498Z,4.40
2018-07-07T07:49:31.703Z,3.67
2018-07-07T07:52:01.100Z,4.17
2018-07-07T07:54:30.581Z,5.13
2018-07-07T07:57:00.070Z,5.17
2018-07-07T07:59:29.437Z,5.30
2018-07-07T08:01:58.575Z,4.77
2018-07-07T08:04:27.865Z,12.47
2018-07-07T08:06:57.124Z,6.80
2018-07-07T08:09:27.037Z,4.85
2018-07-07T08:11:56.344Z,5.28
2018-07-07T08:14:25.194Z,3.80
2018-07-07T08:16:54.457Z,4.40
2018-07-07T08:19:24.202Z,3.98
2018-07-07T08:21:53.379Z,5.75
2018-07-07T08:24:22.644Z,5.92
2018-07-07T08:26:52.214Z,3.45
2018-07-07T08:29:21.478Z,4.22
2018-07-07T08:31:50.602Z,4.45
2018-07-07T08:34:19.891Z,3.12
2018-07-07T08:36:48.976Z,3.65
2018-07-07T08:39:18.497Z,3.90
2018-07-07T08:41:47.661Z,3.30
2018-07-07T08:44:17.029Z,3.27
2018-07-07T08:46:46.339Z,3.10
2018-07-07T08:49:15.822Z,3.05
2018-07-07T08:51:45.168Z,3.15
2018-07-07T08:54:14.648Z,3.00
2018-07-07T08:56:43.490Z,3.22
2018-07-07T08:59:12.606Z,4.62
2018-07-07T09:01:41.962Z,9.73
2018-07-07T09:04:11.447Z,10.88
2018-07-07T09:06:40.764Z,3.08
2018-07-07T09:09:10.246Z,3.27
2018-07-07T09:11:38.980Z,2.98
2018-07-07T09:14:08.600Z,2.60
2018-07-07T09:16:38.325Z,5.17
2018-07-07T09:19:07.764Z,3.30
2018-07-07T09:21:36.763Z,3.52
2018-07-07T09:24:06.117Z,3.37
2018-07-07T09:26:35.326Z,4.20
2018-07-07T09:29:04.596Z,3.35
2018-07-07T09:31:33.972Z,3.77
2018-07-07T09:34:03.296Z,3.30
2018-07-07T09:36:32.532Z,2.92
2018-07-07T09:39:01.858Z,3.33
2018-07-07T09:41:31.303Z,3.08
2018-07-07T09:44:00.651Z,3.27
2018-07-07T09:46:30.201Z,2.95
2018-07-07T09:48:59.779Z,3.50
2018-07-07T09:51:28.975Z,3.00
2018-07-07T09:53:58.232Z,3.17
2018-07-07T09:56:27.470Z,3.40
2018-07-07T09:58:56.929Z,3.30
2018-07-07T10:01:26.512Z,2.87
2018-07-07T10:03:55.761Z,3.08
2018-07-07T10:06:25.494Z,4.05
2018-07-07T10:08:55.091Z,3.65
2018-07-07T10:11:24.855Z,13.18
2018-07-07T10:13:54.782Z,14.60
2018-07-07T10:16:23.917Z,3.40
2018-07-07T10:18:53.623Z,3.67
2018-07-07T10:21:22.901Z,11.40
2018-07-07T10:23:52.848Z,5.08
2018-07-07T10:26:22.126Z,6.08
2018-07-07T10:28:51.317Z,6.10
2018-07-07T10:31:20.661Z,6.30
2018-07-07T10:33:50.222Z,7.12
2018-07-07T10:36:19.268Z,7.67
2018-07-07T10:38:48.489Z,6.33
2018-07-07T10:41:17.688Z,5.40
2018-07-07T10:43:47.068Z,5.47
2018-07-07T10:46:16.426Z,4.72
2018-07-07T10:48:45.774Z,4.70
2018-07-07T10:51:15.244Z,4.10
2018-07-07T10:53:44.649Z,5.40
2018-07-07T10:56:13.862Z,5.55
2018-07-07T10:58:43.712Z,4.85
2018-07-07T11:01:13.097Z,12.00
2018-07-07T11:03:42.933Z,5.20
2018-07-07T11:06:12.069Z,5.83
2018-07-07T11:08:41.355Z,5.00
2018-07-07T11:11:11.088Z,5.47
2018-07-07T11:13:40.375Z,6.05
2018-07-07T11:16:10.039Z,5.08
2018-07-07T11:18:40.045Z,5.35
2018-07-07T11:21:11.328Z,5.10
2018-07-07T11:23:40.483Z,5.55
2018-07-07T11:26:09.677Z,5.60
2018-07-07T11:28:38.332Z,5.92
2018-07-07T11:31:07.854Z,4.65
2018-07-07T11:33:36.414Z,9.28
2018-07-07T11:36:05.844Z,5.58
2018-07-07T11:38:35.460Z,5.97
2018-07-07T11:41:04.592Z,5.45
2018-07-07T11:43:33.969Z,10.20
2018-07-07T11:46:03.553Z,10.53
2018-07-07T11:48:32.595Z,7.35
2018-07-07T11:51:01.692Z,8.50
2018-07-07T11:53:31.001Z,7.72
2018-07-07T11:56:00.095Z,5.47
2018-07-07T11:58:29.524Z,6.50
2018-07-07T12:00:59.061Z,5.85
2018-07-07T12:03:28.313Z,5.05
2018-07-07T12:05:58.086Z,5.37
2018-07-07T12:08:27.290Z,18.85
2018-07-07T12:10:56.997Z,6.20
2018-07-07T12:13:26.133Z,7.08
2018-07-07T12:15:55.888Z,7.30
2018-07-07T12:18:25.317Z,6.50
2018-07-07T12:20:54.651Z,5.00
2018-07-07T12:23:23.679Z,5.08
2018-07-07T12:25:53.540Z,7.15
2018-07-07T12:28:23.278Z,7.15
2018-07-07T12:30:52.522Z,5.00
2018-07-07T12:33:21.760Z,4.30
2018-07-07T12:35:51.088Z,4.58
2018-07-07T12:38:20.259Z,5.08
2018-07-07T12:40:49.519Z,4.62
2018-07-07T12:43:18.631Z,4.75
2018-07-07T12:45:47.932Z,4.90
2018-07-07T12:48:17.395Z,5.28
2018-07-07T12:50:46.583Z,4.78
2018-07-07T12:53:15.792Z,4.75
2018-07-07T12:55:44.858Z,4.33
2018-07-07T12:58:14.045Z,6.00
2018-07-07T13:00:43.458Z,5.33
2018-07-07T13:03:12.222Z,5.37
2018-07-07T13:05:41.795Z,6.20
2018-07-07T13:08:11.312Z,4.87
2018-07-07T13:10:41.637Z,4.58
2018-07-07T13:13:11.599Z,4.60
2018-07-07T13:15:41.589Z,4.53
2018-07-07T13:18:10.789Z,4.58
2018-07-07T13:20:40.177Z,4.75
2018-07-07T13:23:09.943Z,5.03
2018-07-07T13:25:39.100Z,4.67
2018-07-07T13:28:08.510Z,5.70
2018-07-07T13:30:37.910Z,5.00
2018-07-07T13:33:06.684Z,4.58
2018-07-07T13:35:35.940Z,4.87
2018-07-07T13:38:05.272Z,4.15
2018-07-07T13:40:34.500Z,5.00
2018-07-07T13:43:03.180Z,4.65
2018-07-07T13:45:32.460Z,4.72
2018-07-07T13:48:01.751Z,4.60
2018-07-07T13:50:31.312Z,4.70
2018-07-07T13:53:00.814Z,4.42
2018-07-07T13:55:32.321Z,4.72
2018-07-07T13:58:01.360Z,6.15
2018-07-07T14:00:30.721Z,4.42
2018-07-07T14:02:59.908Z,4.25
2018-07-07T14:05:29.028Z,4.45
2018-07-07T14:07:58.290Z,4.50
2018-07-07T14:10:27.817Z,4.28
2018-07-07T14:12:56.871Z,4.22
2018-07-07T14:15:26.352Z,4.67
2018-07-07T14:17:55.694Z,4.25
2018-07-07T14:20:25.093Z,5.75
2018-07-07T14:22:54.516Z,5.17
2018-07-07T14:25:23.995Z,4.10
2018-07-07T14:27:53.326Z,4.33
2018-07-07T14:30:22.707Z,5.67
2018-07-07T14:32:52.188Z,4.45
2018-07-07T14:35:21.791Z,4.75
2018-07-07T14:37:54.633Z,5.03
2018-07-07T14:40:24.115Z,4.15
2018-07-07T14:42:55.013Z,4.80
2018-07-07T14:45:31.607Z,4.40
2018-07-07T14:48:05.164Z,4.85
2018-07-07T14:50:35.417Z,4.47
2018-07-07T14:53:04.744Z,5.53
2018-07-07T14:55:35.108Z,13.70
2018-07-07T14:58:04.749Z,27.32
2018-07-07T15:00:34.838Z,21.97
2018-07-07T15:03:05.450Z,6.15
2018-07-07T15:05:35.353Z,10.85
2018-07-07T15:08:04.997Z,6.10
2018-07-07T15:10:34.187Z,3.02
2018-07-07T15:13:03.600Z,3.00
2018-07-07T15:15:32.823Z,3.10
2018-07-07T15:18:02.207Z,3.20
2018-07-07T15:20:31.827Z,3.40
2018-07-07T15:23:01.129Z,3.27
2018-07-07T15:25:30.806Z,9.48
2018-07-07T15:28:00.296Z,5.72
2018-07-07T15:30:29.758Z,6.03
2018-07-07T15:32:59.109Z,4.25
2018-07-07T15:35:28.447Z,6.22
2018-07-07T15:37:57.712Z,5.50
2018-07-07T15:40:26.887Z,6.33
2018-07-07T15:42:56.615Z,5.90
2018-07-07T15:45:25.744Z,5.22
2018-07-07T15:47:55.330Z,7.25
2018-07-07T15:50:24.769Z,10.98
2018-07-07T15:52:54.189Z,3.58
2018-07-07T15:55:23.782Z,3.55
2018-07-07T15:57:53.145Z,34.50
2018-07-07T16:00:22.521Z,5.15
2018-07-07T16:02:52.022Z,16.90
2018-07-07T16:05:21.448Z,5.33
2018-07-07T16:07:51.015Z,4.22
2018-07-07T16:10:20.408Z,6.65
2018-07-07T16:12:50.139Z,4.42
2018-07-07T16:15:19.379Z,3.17
2018-07-07T16:17:48.614Z,3.55
2018-07-07T16:20:18.312Z,4.35
2018-07-07T16:22:47.850Z,16.30
2018-07-07T16:25:17.240Z,13.60
2018-07-07T16:27:46.770Z,6.80
2018-07-07T16:30:16.079Z,10.82
2018-07-07T16:32:46.600Z,12.28
2018-07-07T16:35:16.037Z,4.35
2018-07-07T16:37:46.398Z,8.13
2018-07-07T16:40:16.393Z,4.00
2018-07-07T16:42:45.466Z,6.90
2018-07-07T16:45:14.968Z,4.75
2018-07-07T16:47:44.807Z,7.22
2018-07-07T16:50:14.349Z,33.63
2018-07-07T16:52:43.399Z,7.25
2018-07-07T16:55:13.168Z,4.80
2018-07-07T16:57:43.011Z,7.50
2018-07-07T17:00:12.601Z,4.35
2018-07-07T17:02:42.012Z,6.75
2018-07-07T17:05:11.667Z,7.78
2018-07-07T17:07:41.364Z,7.42
2018-07-07T17:10:10.559Z,12.03
2018-07-07T17:12:39.759Z,20.00
2018-07-07T17:15:08.920Z,10.35
2018-07-07T17:17:38.840Z,8.40
2018-07-07T17:20:08.694Z,6.92
2018-07-07T17:22:38.193Z,5.40
2018-07-07T17:25:07.467Z,4.42
2018-07-07T17:27:36.695Z,4.40
2018-07-07T17:30:06.142Z,4.37
2018-07-07T17:32:35.472Z,3.77
2018-07-07T17:35:04.692Z,3.90
2018-07-07T17:37:33.712Z,4.45
2018-07-07T17:40:03.194Z,4.33
2018-07-07T17:42:32.619Z,4.90
2018-07-07T17:45:02.811Z,4.10
2018-07-07T17:47:32.300Z,3.57
2018-07-07T17:50:03.567Z,3.30
2018-07-07T17:52:34.429Z,3.50
2018-07-07T17:55:04.641Z,3.37
2018-07-07T17:57:36.979Z,3.77
2018-07-07T18:00:11.224Z,3.40
2018-07-07T18:02:40.422Z,4.80
2018-07-07T18:05:18.140Z,8.17
2018-07-07T18:07:49.398Z,7.80
2018-07-07T18:10:19.220Z,9.07
2018-07-07T18:12:48.822Z,9.57
2018-07-07T18:15:18.201Z,9.80
2018-07-07T18:17:47.454Z,8.37
2018-07-07T18:20:17.215Z,7.90
2018-07-07T18:22:46.123Z,8.37
2018-07-07T18:25:15.586Z,8.00
2018-07-07T18:27:45.560Z,7.63
2018-07-07T18:30:15.713Z,7.13
2018-07-07T18:32:45.917Z,7.60
2018-07-07T18:35:15.820Z,7.73
2018-07-07T18:37:45.721Z,7.87
2018-07-07T18:40:15.721Z,8.00
2018-07-07T18:42:45.114Z,7.83
2018-07-07T18:45:16.615Z,8.40
2018-07-07T18:47:47.476Z,8.10
2018-07-07T18:50:17.164Z,7.83
2018-07-07T18:52:46.671Z,7.70
2018-07-07T18:55:15.868Z,7.33
2018-07-07T18:57:45.247Z,7.70
2018-07-07T19:00:14.560Z,7.77
2018-07-07T19:02:44.212Z,7.57
2018-07-07T19:05:13.645Z,7.03
2018-07-07T19:07:42.760Z,7.10
2018-07-07T19:10:11.986Z,7.53
2018-07-07T19:12:41.139Z,7.77
2018-07-07T19:15:15.799Z,8.10
2018-07-07T19:17:45.508Z,8.97
2018-07-07T19:20:20.072Z,8.03
2018-07-07T19:22:54.637Z,9.00
2018-07-07T19:25:29.248Z,8.80
2018-07-07T19:27:58.612Z,8.33
2018-07-07T19:30:27.956Z,9.23
2018-07-07T19:33:02.520Z,8.77
2018-07-07T19:35:36.960Z,7.63
2018-07-07T19:38:06.215Z,8.40
2018-07-07T19:40:36.015Z,7.80
2018-07-07T19:43:05.745Z,7.97
2018-07-07T19:45:34.957Z,7.70
2018-07-07T19:48:04.348Z,7.50
2018-07-07T19:50:33.584Z,8.27
2018-07-07T19:53:02.911Z,7.87
2018-07-07T19:55:32.254Z,8.57
2018-07-07T19:58:01.570Z,8.30
2018-07-07T20:00:31.245Z,9.03
2018-07-07T20:03:00.402Z,11.87
2018-07-07T20:05:29.716Z,8.07
2018-07-07T20:07:59.900Z,12.27
2018-07-07T20:10:29.051Z,10.27
2018-07-07T20:12:58.924Z,10.97
2018-07-07T20:15:39.172Z,7.97
2018-07-07T20:18:08.990Z,7.13
2018-07-07T20:20:43.321Z,6.63
2018-07-07T20:23:17.031Z,7.37
2018-07-07T20:25:51.587Z,6.63
2018-07-07T20:28:26.044Z,6.03
2018-07-07T20:30:59.208Z,5.80
2018-07-07T20:33:28.885Z,5.40
2018-07-07T20:35:58.030Z,5.97
2018-07-07T20:38:28.548Z,7.17
2018-07-07T20:40:58.072Z,6.13
2018-07-07T20:43:27.565Z,6.50
2018-07-07T20:45:56.759Z,5.97
2018-07-07T20:48:26.221Z,6.03
2018-07-07T20:50:55.424Z,5.97
2018-07-07T20:53:25.007Z,6.10
2018-07-07T20:55:54.238Z,6.47
2018-07-07T20:58:23.697Z,6.90
2018-07-07T21:00:53.238Z,6.30
2018-07-07T21:03:22.640Z,6.37
2018-07-07T21:05:52.017Z,6.33
2018-07-07T21:08:21.496Z,6.07
2018-07-07T21:10:50.674Z,6.53
2018-07-07T21:13:20.005Z,6.30
2018-07-07T21:15:49.104Z,6.23
2018-07-07T21:18:18.379Z,5.50
2018-07-07T21:20:47.944Z,4.97
2018-07-07T21:23:17.332Z,5.73
2018-07-07T21:25:46.848Z,5.73
2018-07-07T21:28:16.173Z,5.30
2018-07-07T21:30:45.443Z,6.77
2018-07-07T21:33:14.693Z,5.53
2018-07-07T21:35:44.098Z,4.47
2018-07-07T21:38:13.299Z,4.50
2018-07-07T21:40:42.644Z,4.27
2018-07-07T21:43:11.792Z,4.23
2018-07-07T21:45:41.377Z,4.60
2018-07-07T21:48:10.561Z,4.30
2018-07-07T21:50:39.875Z,4.43
2018-07-07T21:53:09.374Z,4.63
2018-07-07T21:55:38.528Z,4.30
2018-07-07T21:58:12.892Z,4.73
2018-07-07T22:00:57.863Z,4.13
2018-07-07T22:03:32.292Z,4.07
2018-07-07T22:06:11.544Z,3.60
2018-07-07T22:08:40.806Z,3.70
2018-07-07T22:11:10.141Z,3.53
2018-07-07T22:13:39.343Z,3.40
2018-07-07T22:16:08.540Z,3.50
2018-07-07T22:18:37.737Z,3.40
2018-07-07T22:21:17.613Z,3.30
2018-07-07T22:23:46.695Z,2.90
2018-07-07T22:26:15.909Z,3.13
2018-07-07T22:28:44.583Z,3.10
2018-07-07T22:31:14.438Z,3.40
2018-07-07T22:33:44.577Z,3.07
2018-07-07T22:36:19.018Z,3.17
2018-07-07T22:38:53.599Z,3.30
2018-07-07T22:41:31.760Z,2.93
2018-07-07T22:44:01.311Z,3.20
2018-07-07T22:46:30.866Z,2.73
2018-07-07T22:48:59.896Z,2.80
2018-07-07T22:51:29.094Z,2.87
2018-07-07T22:53:58.232Z,3.17
2018-07-07T22:56:28.313Z,2.97
2018-07-07T22:58:57.552Z,3.70
2018-07-07T23:01:26.634Z,3.23
2018-07-07T23:03:55.843Z,3.80
2018-07-07T23:06:25.240Z,4.10
2018-07-07T23:08:54.298Z,3.80
2018-07-07T23:11:23.411Z,4.03
2018-07-07T23:13:53.105Z,3.70
2018-07-07T23:16:22.339Z,2.80
2018-07-07T23:18:50.999Z,3.10
2018-07-07T23:21:20.363Z,2.63
2018-07-07T23:23:49.821Z,3.23
2018-07-07T23:26:19.099Z,3.00
2018-07-07T23:28:48.286Z,3.17
2018-07-07T23:31:17.983Z,3.80
2018-07-07T23:33:47.436Z,2.77
2018-07-07T23:36:16.645Z,3.10
2018-07-07T23:38:45.827Z,3.60
2018-07-07T23:41:15.168Z,3.53
2018-07-07T23:43:44.469Z,3.27
2018-07-07T23:46:13.729Z,3.37
2018-07-07T23:48:42.889Z,2.83
2018-07-07T23:51:12.064Z,3.40
2018-07-07T23:53:41.411Z,3.17
2018-07-07T23:56:10.567Z,3.30
2018-07-07T23:58:39.744Z,3.40
