createdAt,value
2018-12-18T00:01:29.046Z,2.56
2018-12-18T00:03:54.854Z,2.59
2018-12-18T00:06:20.578Z,2.58
2018-12-18T00:08:46.503Z,2.63
2018-12-18T00:11:12.239Z,2.64
2018-12-18T00:13:38.055Z,2.69
2018-12-18T00:16:03.970Z,2.72
2018-12-18T00:18:29.686Z,2.73
2018-12-18T00:20:56.054Z,2.73
2018-12-18T00:23:22.010Z,2.75
2018-12-18T00:25:47.727Z,2.80
2018-12-18T00:28:14.340Z,2.81
2018-12-18T00:30:42.451Z,2.84
2018-12-18T00:33:08.394Z,2.84
2018-12-18T00:35:34.120Z,2.88
2018-12-18T00:38:01.374Z,2.89
2018-12-18T00:40:27.100Z,2.93
2018-12-18T00:42:52.818Z,2.96
2018-12-18T00:45:18.646Z,3.00
2018-12-18T00:47:44.586Z,2.99
2018-12-18T00:50:10.517Z,3.06
2018-12-18T00:52:37.453Z,3.06
2018-12-18T00:55:05.045Z,3.13
2018-12-18T00:57:30.762Z,3.15
2018-12-18T00:59:56.482Z,3.20
2018-12-18T01:02:22.330Z,3.21
2018-12-18T01:04:48.049Z,3.26
2018-12-18T01:07:13.982Z,3.30
2018-12-18T01:09:39.690Z,3.27
2018-12-18T01:12:06.320Z,3.28
2018-12-18T01:14:32.048Z,3.29
2018-12-18T01:16:57.767Z,3.30
2018-12-18T01:19:23.486Z,3.30
2018-12-18T01:21:49.204Z,3.31
2018-12-18T01:24:15.039Z,3.34
2018-12-18T01:26:40.747Z,3.44
2018-12-18T01:29:06.475Z,3.44
2018-12-18T01:31:34.491Z,3.49
2018-12-18T01:34:00.226Z,3.56
2018-12-18T01:36:25.938Z,3.60
2018-12-18T01:38:51.658Z,3.60
2018-12-18T01:41:17.362Z,3.65
2018-12-18T01:43:43.178Z,3.71
2018-12-18T01:46:08.897Z,3.75
2018-12-18T01:48:34.615Z,3.79
2018-12-18T01:51:00.327Z,3.83
2018-12-18T01:53:26.048Z,3.84
2018-12-18T01:55:51.763Z,3.87
2018-12-18T01:58:17.588Z,3.89
2018-12-18T02:00:43.308Z,3.92
2018-12-18T02:03:09.188Z,3.94
2018-12-18T02:05:34.994Z,3.96
2018-12-18T02:08:00.712Z,4.01
2018-12-18T02:10:26.548Z,4.02
2018-12-18T02:12:52.266Z,4.03
2018-12-18T02:15:18.069Z,4.05
2018-12-18T02:17:43.790Z,4.06
2018-12-18T02:20:09.509Z,4.07
2018-12-18T02:22:35.362Z,4.10
2018-12-18T02:25:01.189Z,4.11
2018-12-18T02:27:26.895Z,4.13
2018-12-18T02:29:52.615Z,4.15
2018-12-18T02:32:18.343Z,4.17
2018-12-18T02:34:44.172Z,4.20
2018-12-18T02:37:09.879Z,4.23
2018-12-18T02:39:35.599Z,4.24
2018-12-18T02:42:01.466Z,4.28
2018-12-18T02:44:27.198Z,4.30
2018-12-18T02:46:53.025Z,4.31
2018-12-18T02:49:18.746Z,4.32
2018-12-18T02:51:44.465Z,4.37
2018-12-18T02:54:10.292Z,4.39
2018-12-18T02:56:36.012Z,4.38
2018-12-18T02:59:01.842Z,4.39
2018-12-18T03:01:27.676Z,4.40
2018-12-18T03:03:53.523Z,4.39
2018-12-18T03:06:19.334Z,4.42
2018-12-18T03:08:45.082Z,4.44
2018-12-18T03:11:12.923Z,4.49
2018-12-18T03:13:38.639Z,4.52
2018-12-18T03:16:04.463Z,4.57
2018-12-18T03:18:30.176Z,4.58
2018-12-18T03:20:55.894Z,4.58
2018-12-18T03:23:21.598Z,4.59
2018-12-18T03:25:47.411Z,4.60
2018-12-18T03:28:13.114Z,4.60
2018-12-18T03:30:38.888Z,4.61
2018-12-18T03:33:04.729Z,4.60
2018-12-18T03:35:30.455Z,4.60
2018-12-18T03:37:56.169Z,4.58
2018-12-18T03:40:21.999Z,4.57
2018-12-18T03:42:47.811Z,4.57
2018-12-18T03:45:13.649Z,4.55
2018-12-18T03:47:39.357Z,4.57
2018-12-18T03:50:05.293Z,4.58
2018-12-18T03:52:31.110Z,4.58
2018-12-18T03:54:56.822Z,4.60
2018-12-18T03:57:22.530Z,4.61
2018-12-18T03:59:48.267Z,4.60
2018-12-18T04:02:13.985Z,4.59
2018-12-18T04:04:39.695Z,4.64
2018-12-18T04:07:05.413Z,4.62
2018-12-18T04:09:31.151Z,4.63
2018-12-18T04:12:03.208Z,4.62
2018-12-18T04:14:28.929Z,4.64
2018-12-18T04:16:54.755Z,4.63
2018-12-18T04:19:20.570Z,4.65
2018-12-18T04:21:46.318Z,4.65
2018-12-18T04:24:12.115Z,4.65
2018-12-18T04:26:37.991Z,4.64
2018-12-18T04:29:03.710Z,4.68
2018-12-18T04:31:29.433Z,4.67
2018-12-18T04:33:55.146Z,4.65
2018-12-18T04:36:20.882Z,4.65
2018-12-18T04:38:46.592Z,4.66
2018-12-18T04:41:12.519Z,4.67
2018-12-18T04:43:38.296Z,4.69
2018-12-18T04:46:04.200Z,4.70
2018-12-18T04:48:30.057Z,4.68
2018-12-18T04:50:55.894Z,4.66
2018-12-18T04:53:21.738Z,4.68
2018-12-18T04:55:47.476Z,4.66
2018-12-18T04:58:13.216Z,4.69
2018-12-18T05:00:39.043Z,4.70
2018-12-18T05:03:04.783Z,4.71
2018-12-18T05:05:30.639Z,4.71
2018-12-18T05:07:56.386Z,4.71
2018-12-18T05:10:22.149Z,4.71
2018-12-18T05:12:47.878Z,4.73
2018-12-18T05:15:13.602Z,4.71
2018-12-18T05:17:39.323Z,4.71
2018-12-18T05:20:05.061Z,4.71
2018-12-18T05:22:30.811Z,4.72
2018-12-18T05:24:56.550Z,4.72
2018-12-18T05:27:22.470Z,4.74
2018-12-18T05:29:48.278Z,4.72
2018-12-18T05:32:14.210Z,4.71
2018-12-18T05:34:39.957Z,4.71
2018-12-18T05:37:05.804Z,4.69
2018-12-18T05:39:31.633Z,4.69
2018-12-18T05:41:57.371Z,4.73
2018-12-18T05:44:23.092Z,4.72
2018-12-18T05:46:48.825Z,4.68
2018-12-18T05:49:14.667Z,4.70
2018-12-18T05:51:40.412Z,4.66
2018-12-18T05:54:06.161Z,4.66
2018-12-18T05:56:31.878Z,4.65
2018-12-18T05:58:57.707Z,4.64
2018-12-18T06:01:23.540Z,4.63
2018-12-18T06:03:49.271Z,4.62
2018-12-18T06:06:15.092Z,4.60
2018-12-18T06:08:40.839Z,4.58
2018-12-18T06:11:06.566Z,4.57
2018-12-18T06:13:32.307Z,4.58
2018-12-18T06:15:58.042Z,4.56
2018-12-18T06:18:23.771Z,4.56
2018-12-18T06:20:49.494Z,4.55
2018-12-18T06:23:15.234Z,4.55
2018-12-18T06:25:41.067Z,4.55
2018-12-18T06:28:06.798Z,4.57
2018-12-18T06:30:32.515Z,4.60
2018-12-18T06:32:58.250Z,4.64
2018-12-18T06:35:24.000Z,4.63
2018-12-18T06:37:49.786Z,4.59
2018-12-18T06:40:15.534Z,4.63
2018-12-18T06:42:41.267Z,4.60
2018-12-18T06:45:07.105Z,4.64
2018-12-18T06:47:32.947Z,4.59
2018-12-18T06:49:58.686Z,4.57
2018-12-18T06:52:24.427Z,4.57
2018-12-18T06:54:50.164Z,4.55
2018-12-18T06:57:15.886Z,4.60
2018-12-18T06:59:41.735Z,4.55
2018-12-18T07:02:07.470Z,4.58
2018-12-18T07:04:33.207Z,4.59
2018-12-18T07:06:58.938Z,4.64
2018-12-18T07:09:24.682Z,4.60
2018-12-18T07:11:50.409Z,4.58
2018-12-18T07:14:16.149Z,4.54
2018-12-18T07:16:41.894Z,4.56
2018-12-18T07:19:07.732Z,4.63
2018-12-18T07:21:33.472Z,4.60
2018-12-18T07:23:59.195Z,4.62
2018-12-18T07:26:24.944Z,4.61
2018-12-18T07:28:50.783Z,4.64
2018-12-18T07:31:16.619Z,4.63
2018-12-18T07:33:42.447Z,4.60
2018-12-18T07:36:08.174Z,4.60
2018-12-18T07:38:33.911Z,4.62
2018-12-18T07:40:59.662Z,4.64
2018-12-18T07:43:25.399Z,4.63
2018-12-18T07:45:51.251Z,4.63
2018-12-18T07:48:16.987Z,4.61
2018-12-18T07:50:42.815Z,4.58
2018-12-18T07:53:08.538Z,4.58
2018-12-18T07:55:34.421Z,4.58
2018-12-18T07:58:00.219Z,4.61
2018-12-18T08:00:26.054Z,4.57
2018-12-18T08:02:51.779Z,4.56
2018-12-18T08:05:17.723Z,4.57
2018-12-18T08:07:43.547Z,4.54
2018-12-18T08:10:09.284Z,4.57
2018-12-18T08:12:35.038Z,4.55
2018-12-18T08:15:00.872Z,4.55
2018-12-18T08:17:26.601Z,4.55
2018-12-18T08:19:52.543Z,4.54
2018-12-18T08:22:18.258Z,4.57
2018-12-18T08:24:44.054Z,4.57
2018-12-18T08:27:10.018Z,4.58
2018-12-18T08:29:35.937Z,4.59
2018-12-18T08:32:01.938Z,4.65
2018-12-18T08:34:27.674Z,4.59
2018-12-18T08:36:53.377Z,4.61
2018-12-18T08:39:19.100Z,4.63
2018-12-18T08:41:44.822Z,4.65
2018-12-18T08:44:10.686Z,4.66
2018-12-18T08:46:36.440Z,4.70
2018-12-18T08:49:02.299Z,4.65
2018-12-18T08:51:28.204Z,4.69
2018-12-18T08:53:54.056Z,4.70
2018-12-18T08:56:19.766Z,4.69
2018-12-18T08:58:45.506Z,4.70
2018-12-18T09:01:11.365Z,4.69
2018-12-18T09:03:37.065Z,4.66
2018-12-18T09:06:02.981Z,4.69
2018-12-18T09:08:28.726Z,4.70
2018-12-18T09:10:54.442Z,4.71
2018-12-18T09:13:20.158Z,4.71
2018-12-18T09:15:52.005Z,4.76
2018-12-18T09:18:17.819Z,4.78
2018-12-18T09:20:43.536Z,4.78
2018-12-18T09:23:09.355Z,4.80
2018-12-18T09:25:35.074Z,4.80
2018-12-18T09:28:00.893Z,4.84
2018-12-18T09:30:26.611Z,4.85
2018-12-18T09:32:52.311Z,4.86
2018-12-18T09:35:18.131Z,4.87
2018-12-18T09:37:43.854Z,4.88
2018-12-18T09:40:09.785Z,4.94
2018-12-18T09:45:35.015Z,5.02
2018-12-18T09:48:00.723Z,5.05
2018-12-18T09:50:26.450Z,5.15
2018-12-18T09:52:52.182Z,5.18
2018-12-18T09:55:17.905Z,5.17
2018-12-18T09:58:00.957Z,5.08
2018-12-18T10:00:26.705Z,5.13
2018-12-18T10:02:52.539Z,5.17
2018-12-18T10:05:18.306Z,5.21
2018-12-18T10:07:51.066Z,5.23
2018-12-18T10:10:16.881Z,5.22
2018-12-18T10:12:42.893Z,5.21
2018-12-18T10:15:08.718Z,5.28
2018-12-18T10:17:34.426Z,5.30
2018-12-18T10:20:00.159Z,5.30
2018-12-18T10:22:25.880Z,5.32
2018-12-18T10:24:51.698Z,5.37
2018-12-18T10:27:17.525Z,5.37
2018-12-18T10:29:43.338Z,5.36
2018-12-18T10:32:09.062Z,5.37
2018-12-18T10:34:34.779Z,5.41
2018-12-18T10:37:00.506Z,5.38
2018-12-18T10:39:26.323Z,5.43
2018-12-18T10:41:52.056Z,5.43
2018-12-18T10:44:17.771Z,5.38
2018-12-18T10:46:43.494Z,5.28
2018-12-18T10:49:09.208Z,5.22
2018-12-18T10:51:35.026Z,5.25
2018-12-18T10:54:00.834Z,5.29
2018-12-18T10:56:26.543Z,5.31
2018-12-18T10:58:52.251Z,5.32
2018-12-18T11:01:24.094Z,5.33
2018-12-18T11:03:49.802Z,5.34
2018-12-18T11:06:15.523Z,5.37
2018-12-18T11:08:41.233Z,5.40
2018-12-18T11:11:06.963Z,5.44
2018-12-18T11:13:32.684Z,5.51
2018-12-18T11:15:58.385Z,5.53
2018-12-18T11:18:24.105Z,5.52
2018-12-18T11:20:49.934Z,5.53
2018-12-18T11:23:15.762Z,5.50
2018-12-18T11:25:41.482Z,5.46
2018-12-18T11:28:07.307Z,5.43
2018-12-18T11:30:33.127Z,5.41
2018-12-18T11:32:58.954Z,5.34
2018-12-18T11:35:24.674Z,5.28
2018-12-18T11:37:50.396Z,5.28
2018-12-18T11:40:16.210Z,5.27
2018-12-18T11:42:41.941Z,5.26
2018-12-18T11:45:07.779Z,5.31
2018-12-18T11:47:33.491Z,5.36
2018-12-18T11:49:59.193Z,5.36
2018-12-18T11:52:25.025Z,5.36
2018-12-18T11:54:50.738Z,5.36
2018-12-18T11:57:16.476Z,5.41
2018-12-18T11:59:42.184Z,5.53
2018-12-18T12:02:07.998Z,5.56
2018-12-18T12:04:33.726Z,5.55
2018-12-18T12:06:59.469Z,5.49
2018-12-18T12:09:25.335Z,5.62
2018-12-18T12:11:51.122Z,5.66
2018-12-18T12:14:16.854Z,5.67
2018-12-18T12:16:42.567Z,5.70
2018-12-18T12:19:08.299Z,5.69
2018-12-18T12:21:34.018Z,5.75
2018-12-18T12:23:59.735Z,5.88
2018-12-18T12:26:31.535Z,5.87
2018-12-18T12:28:57.350Z,5.85
2018-12-18T12:31:23.070Z,5.84
2018-12-18T12:33:48.794Z,5.84
2018-12-18T12:36:14.623Z,5.85
2018-12-18T12:38:40.362Z,5.90
2018-12-18T12:41:06.106Z,5.93
2018-12-18T12:43:31.844Z,5.88
2018-12-18T12:45:57.766Z,5.85
2018-12-18T12:48:25.757Z,5.84
2018-12-18T12:50:51.482Z,5.88
2018-12-18T12:53:17.571Z,5.88
2018-12-18T12:55:43.335Z,5.84
2018-12-18T12:58:09.039Z,5.87
2018-12-18T13:00:34.866Z,5.78
2018-12-18T13:03:07.491Z,5.80
2018-12-18T13:05:40.291Z,5.81
2018-12-18T13:08:06.027Z,5.80
2018-12-18T13:10:31.747Z,5.81
2018-12-18T13:12:57.450Z,5.83
2018-12-18T13:15:23.182Z,5.84
2018-12-18T13:17:48.905Z,5.87
2018-12-18T13:20:17.450Z,5.75
2018-12-18T13:22:43.852Z,5.78
2018-12-18T13:25:09.818Z,5.83
2018-12-18T13:27:35.526Z,5.86
2018-12-18T13:30:01.286Z,5.83
2018-12-18T13:32:27.266Z,5.82
2018-12-18T13:34:54.337Z,5.87
2018-12-18T13:37:20.119Z,5.91
2018-12-18T13:39:45.874Z,5.91
2018-12-18T13:42:11.583Z,5.86
2018-12-18T13:44:37.394Z,5.85
2018-12-18T13:47:03.211Z,5.83
2018-12-18T13:49:28.923Z,5.81
2018-12-18T13:51:54.641Z,5.82
2018-12-18T13:54:20.367Z,5.79
2018-12-18T13:56:46.070Z,5.73
2018-12-18T13:59:18.825Z,5.72
2018-12-18T14:01:44.655Z,5.68
2018-12-18T14:04:10.386Z,5.68
2018-12-18T14:06:36.121Z,5.64
2018-12-18T14:09:02.654Z,5.61
2018-12-18T14:11:28.378Z,5.60
2018-12-18T14:13:54.181Z,5.61
2018-12-18T14:16:19.898Z,5.60
2018-12-18T14:18:46.861Z,5.60
2018-12-18T14:21:13.934Z,5.57
2018-12-18T14:23:39.669Z,5.59
2018-12-18T14:26:05.690Z,5.59
2018-12-18T14:28:31.425Z,5.56
2018-12-18T14:30:57.237Z,5.55
2018-12-18T14:33:23.464Z,5.50
2018-12-18T14:35:49.339Z,5.45
2018-12-18T14:38:15.053Z,5.40
2018-12-18T14:40:40.769Z,5.37
2018-12-18T14:43:06.540Z,5.38
2018-12-18T14:45:32.455Z,5.28
2018-12-18T14:47:58.352Z,5.25
2018-12-18T14:50:24.110Z,5.22
2018-12-18T14:52:49.854Z,5.20
2018-12-18T14:55:15.575Z,5.16
2018-12-18T14:57:41.424Z,5.13
2018-12-18T15:00:07.494Z,5.11
2018-12-18T15:02:33.206Z,5.11
2018-12-18T15:04:58.931Z,5.11
2018-12-18T15:07:24.663Z,5.11
2018-12-18T15:09:50.447Z,5.11
2018-12-18T15:12:16.256Z,5.07
2018-12-18T15:14:42.018Z,5.10
2018-12-18T15:17:07.847Z,5.09
2018-12-18T15:19:40.509Z,5.09
2018-12-18T15:22:13.185Z,5.11
2018-12-18T15:24:39.018Z,5.09
2018-12-18T15:27:04.778Z,5.07
2018-12-18T15:29:30.589Z,5.09
2018-12-18T15:31:56.303Z,5.07
2018-12-18T15:34:22.151Z,5.05
2018-12-18T15:36:47.992Z,5.04
2018-12-18T15:39:13.702Z,5.02
2018-12-18T15:41:39.418Z,5.02
2018-12-18T15:44:05.167Z,4.97
2018-12-18T15:46:30.912Z,4.93
2018-12-18T15:48:56.634Z,4.90
2018-12-18T15:51:22.346Z,4.88
2018-12-18T15:53:48.054Z,4.82
2018-12-18T15:56:13.813Z,4.82
2018-12-18T15:58:39.521Z,4.80
2018-12-18T16:01:05.346Z,4.78
2018-12-18T16:03:31.068Z,4.78
2018-12-18T16:05:56.896Z,4.76
2018-12-18T16:08:22.609Z,4.79
2018-12-18T16:10:48.328Z,4.76
2018-12-18T16:13:14.026Z,4.78
2018-12-18T16:15:39.796Z,4.74
2018-12-18T16:18:05.512Z,4.73
2018-12-18T16:20:31.231Z,4.70
2018-12-18T16:22:57.047Z,4.73
2018-12-18T16:25:23.954Z,4.73
2018-12-18T16:27:49.675Z,4.72
2018-12-18T16:30:15.569Z,4.71
2018-12-18T16:32:41.365Z,4.71
2018-12-18T16:35:07.165Z,4.71
2018-12-18T16:37:33.047Z,4.72
2018-12-18T16:42:31.308Z,4.74
2018-12-18T16:44:57.119Z,4.72
2018-12-18T16:47:22.951Z,4.72
2018-12-18T16:49:48.656Z,4.87
2018-12-18T16:52:14.386Z,4.81
2018-12-18T16:54:40.312Z,4.82
2018-12-18T16:57:06.249Z,4.80
2018-12-18T16:59:32.168Z,4.80
2018-12-18T17:01:58.002Z,4.79
2018-12-18T17:04:23.823Z,4.79
2018-12-18T17:06:49.650Z,4.78
2018-12-18T17:09:15.366Z,4.77
2018-12-18T17:11:48.192Z,4.80
2018-12-18T17:14:13.999Z,4.76
2018-12-18T17:16:39.780Z,4.77
2018-12-18T17:19:05.571Z,4.74
2018-12-18T17:21:31.475Z,4.74
2018-12-18T17:23:57.237Z,4.75
2018-12-18T17:26:23.138Z,4.78
2018-12-18T17:28:49.060Z,4.78
2018-12-18T17:31:14.793Z,4.76
2018-12-18T17:33:40.607Z,4.76
2018-12-18T17:36:06.338Z,4.71
2018-12-18T17:38:32.965Z,4.66
2018-12-18T17:40:58.787Z,4.66
2018-12-18T17:43:25.014Z,4.69
2018-12-18T17:45:57.959Z,4.67
2018-12-18T17:48:23.695Z,4.65
2018-12-18T17:50:49.505Z,4.64
2018-12-18T17:53:15.218Z,4.62
2018-12-18T17:55:40.918Z,4.61
2018-12-18T17:58:06.647Z,4.62
2018-12-18T18:00:32.420Z,4.64
2018-12-18T18:02:58.188Z,4.59
2018-12-18T18:05:23.964Z,4.63
2018-12-18T18:07:49.700Z,4.63
2018-12-18T18:10:15.411Z,4.62
2018-12-18T18:12:41.141Z,4.63
2018-12-18T18:15:06.954Z,4.61
2018-12-18T18:17:32.675Z,4.61
2018-12-18T18:19:58.909Z,4.61
2018-12-18T18:22:24.747Z,4.59
2018-12-18T18:24:50.676Z,4.59
2018-12-18T18:27:16.399Z,4.58
2018-12-18T18:29:42.101Z,4.55
2018-12-18T18:32:07.873Z,4.54
2018-12-18T18:34:33.614Z,4.55
2018-12-18T18:36:59.432Z,4.51
2018-12-18T18:39:25.170Z,4.43
2018-12-18T18:41:51.005Z,4.40
2018-12-18T18:44:16.730Z,4.44
2018-12-18T18:46:42.466Z,4.48
2018-12-18T18:49:08.182Z,4.42
2018-12-18T18:51:33.911Z,4.38
2018-12-18T18:53:59.638Z,4.29
2018-12-18T18:56:25.670Z,4.20
2018-12-18T18:58:51.521Z,4.11
2018-12-18T19:01:17.259Z,4.07
2018-12-18T19:03:43.082Z,4.02
2018-12-18T19:06:08.941Z,3.96
2018-12-18T19:08:34.786Z,3.93
2018-12-18T19:11:00.521Z,3.91
2018-12-18T19:13:26.257Z,3.86
2018-12-18T19:15:51.982Z,3.77
2018-12-18T19:18:17.719Z,3.73
2018-12-18T19:20:43.440Z,3.67
2018-12-18T19:23:09.260Z,3.66
2018-12-18T19:25:34.986Z,3.59
2018-12-18T19:28:00.697Z,3.57
2018-12-18T19:30:26.427Z,3.49
2018-12-18T19:32:52.151Z,3.44
2018-12-18T19:35:17.869Z,3.40
2018-12-18T19:37:43.680Z,3.38
2018-12-18T19:40:09.423Z,3.33
2018-12-18T19:42:35.364Z,3.29
2018-12-18T19:45:01.312Z,3.28
2018-12-18T19:47:27.035Z,3.21
2018-12-18T19:49:52.975Z,3.12
2018-12-18T19:52:18.782Z,3.09
2018-12-18T19:54:44.509Z,3.03
2018-12-18T19:57:10.218Z,3.05
2018-12-18T19:59:35.953Z,3.02
2018-12-18T20:02:01.788Z,2.96
2018-12-18T20:04:34.686Z,2.93
2018-12-18T20:07:00.425Z,2.88
2018-12-18T20:09:26.263Z,2.83
2018-12-18T20:11:51.983Z,2.80
2018-12-18T20:14:17.718Z,2.78
2018-12-18T20:16:43.543Z,2.78
2018-12-18T20:19:09.390Z,2.70
2018-12-18T20:21:35.210Z,2.65
2018-12-18T20:24:00.919Z,2.64
2018-12-18T20:26:26.635Z,2.64
2018-12-18T20:28:52.457Z,2.61
2018-12-18T20:31:18.185Z,2.56
2018-12-18T20:33:43.891Z,2.56
2018-12-18T20:36:09.618Z,2.51
2018-12-18T20:38:35.338Z,2.48
2018-12-18T20:41:01.170Z,2.45
2018-12-18T20:43:26.890Z,2.42
2018-12-18T20:45:52.614Z,2.41
2018-12-18T20:48:18.425Z,2.38
2018-12-18T20:50:44.146Z,2.39
2018-12-18T20:53:09.959Z,2.40
2018-12-18T20:55:35.692Z,2.37
2018-12-18T20:58:01.401Z,2.39
2018-12-18T21:00:27.127Z,2.37
2018-12-18T21:02:52.835Z,2.38
2018-12-18T21:05:18.787Z,2.38
2018-12-18T21:07:44.934Z,2.39
2018-12-18T21:10:10.871Z,2.41
2018-12-18T21:12:36.690Z,2.37
2018-12-18T21:15:03.020Z,2.36
2018-12-18T21:17:28.830Z,2.39
2018-12-18T21:19:54.614Z,2.41
2018-12-18T21:22:20.402Z,2.40
2018-12-18T21:24:46.201Z,2.37
2018-12-18T21:27:12.011Z,2.40
2018-12-18T21:29:37.815Z,2.41
2018-12-18T21:32:03.731Z,2.42
2018-12-18T21:34:29.523Z,2.41
2018-12-18T21:36:55.422Z,2.42
2018-12-18T21:39:21.230Z,2.42
2018-12-18T21:41:47.031Z,2.43
2018-12-18T21:44:12.826Z,2.41
2018-12-18T21:46:38.639Z,2.39
2018-12-18T21:49:04.435Z,2.39
2018-12-18T21:51:30.230Z,2.40
2018-12-18T21:53:56.037Z,2.42
2018-12-18T21:56:21.823Z,2.43
2018-12-18T21:58:47.727Z,2.44
2018-12-18T22:01:13.506Z,2.43
2018-12-18T22:03:39.298Z,2.41
2018-12-18T22:06:05.090Z,2.38
2018-12-18T22:08:36.721Z,2.37
2018-12-18T22:10:58.690Z,2.30
2018-12-18T22:13:24.492Z,2.30
2018-12-18T22:15:50.295Z,2.29
2018-12-18T22:18:16.102Z,2.28
2018-12-18T22:20:41.895Z,2.27
2018-12-18T22:23:07.694Z,2.27
2018-12-18T22:25:36.487Z,2.27
2018-12-18T22:28:02.423Z,2.25
2018-12-18T22:30:28.150Z,2.23
2018-12-18T22:32:53.862Z,2.22
2018-12-18T22:35:19.586Z,2.21
2018-12-18T22:37:45.324Z,2.20
2018-12-18T22:40:11.042Z,2.18
2018-12-18T22:42:36.780Z,2.17
2018-12-18T22:45:02.911Z,2.14
2018-12-18T22:47:28.650Z,2.14
2018-12-18T22:49:54.382Z,2.13
2018-12-18T22:52:20.102Z,2.13
2018-12-18T22:54:45.827Z,2.12
2018-12-18T22:57:11.646Z,2.11
2018-12-18T22:59:37.378Z,2.11
2018-12-18T23:02:05.210Z,2.08
2018-12-18T23:04:31.350Z,2.05
2018-12-18T23:06:57.079Z,2.04
2018-12-18T23:09:22.814Z,2.03
2018-12-18T23:11:48.690Z,2.01
2018-12-18T23:14:14.434Z,1.96
2018-12-18T23:16:40.153Z,1.95
2018-12-18T23:19:05.996Z,1.94
2018-12-18T23:21:31.938Z,1.95
2018-12-18T23:23:57.761Z,1.94
2018-12-18T23:26:24.295Z,1.85
2018-12-18T23:28:50.013Z,1.80
2018-12-18T23:31:15.835Z,1.78
2018-12-18T23:33:41.554Z,1.76
2018-12-18T23:36:07.281Z,1.69
2018-12-18T23:38:33.007Z,1.69
2018-12-18T23:40:58.831Z,1.64
2018-12-18T23:43:24.761Z,1.64
2018-12-18T23:45:50.495Z,1.65
2018-12-18T23:48:16.422Z,1.62
2018-12-18T23:50:42.252Z,1.60
2018-12-18T23:53:07.970Z,1.59
2018-12-18T23:55:33.682Z,1.56
2018-12-18T23:57:59.403Z,1.54
