createdAt,value
2018-09-28T00:00:25.848Z,8.20
2018-09-28T00:01:25.835Z,7.40
2018-09-28T00:02:25.866Z,9.30
2018-09-28T00:03:25.805Z,6.60
2018-09-28T00:04:25.796Z,5.60
2018-09-28T00:05:25.791Z,5.70
2018-09-28T00:06:25.785Z,5.90
2018-09-28T00:07:25.814Z,6.20
2018-09-28T00:08:25.765Z,6.90
2018-09-28T00:09:25.743Z,8.30
2018-09-28T00:10:25.734Z,5.50
2018-09-28T00:11:25.748Z,6.60
2018-09-28T00:12:25.709Z,5.10
2018-09-28T00:13:25.722Z,6.20
2018-09-28T00:14:25.687Z,6.30
2018-09-28T00:15:25.688Z,7.50
2018-09-28T00:16:25.663Z,7.70
2018-09-28T00:17:25.654Z,6.90
2018-09-28T00:18:25.682Z,6.40
2018-09-28T00:19:25.635Z,8.10
2018-09-28T00:20:25.662Z,8.20
2018-09-28T00:21:25.610Z,8.10
2018-09-28T00:22:25.599Z,10.40
2018-09-28T00:23:25.614Z,6.10
2018-09-28T00:24:25.579Z,9.00
2018-09-28T00:25:25.566Z,6.90
2018-09-28T00:26:25.614Z,7.00
2018-09-28T00:27:25.545Z,7.70
2018-09-28T00:28:25.580Z,10.60
2018-09-28T00:29:25.540Z,8.40
2018-09-28T00:30:25.515Z,8.10
2018-09-28T00:31:25.500Z,7.40
2018-09-28T00:32:25.491Z,10.30
2018-09-28T00:33:25.480Z,13.60
2018-09-28T00:34:25.491Z,8.90
2018-09-28T00:35:25.469Z,9.20
2018-09-28T00:36:25.447Z,8.70
2018-09-28T00:37:25.442Z,7.80
2018-09-28T00:38:25.470Z,9.50
2018-09-28T00:39:25.447Z,8.90
2018-09-28T00:40:25.402Z,9.80
2018-09-28T00:41:25.413Z,10.70
2018-09-28T00:42:25.381Z,8.20
2018-09-28T00:43:25.373Z,9.00
2018-09-28T00:44:25.397Z,9.30
2018-09-28T00:45:25.365Z,7.60
2018-09-28T00:46:25.349Z,8.10
2018-09-28T00:47:25.328Z,7.60
2018-09-28T00:48:25.317Z,8.30
2018-09-28T00:49:25.318Z,8.50
2018-09-28T00:50:25.319Z,8.50
2018-09-28T00:51:25.281Z,8.10
2018-09-28T00:52:25.272Z,7.40
2018-09-28T00:53:25.260Z,8.30
2018-09-28T00:54:25.267Z,9.00
2018-09-28T00:55:25.275Z,8.80
2018-09-28T00:56:25.230Z,7.30
2018-09-28T00:57:25.233Z,9.10
2018-09-28T00:58:25.208Z,8.70
2018-09-28T00:59:25.199Z,9.60
2018-09-28T01:00:25.240Z,6.30
2018-09-28T01:01:25.176Z,8.00
2018-09-28T01:02:25.190Z,7.80
2018-09-28T01:03:25.155Z,8.00
2018-09-28T01:04:25.142Z,6.90
2018-09-28T01:05:25.171Z,8.00
2018-09-28T01:06:25.143Z,8.20
2018-09-28T01:07:25.120Z,11.00
2018-09-28T01:08:25.100Z,6.70
2018-09-28T01:09:25.087Z,7.60
2018-09-28T01:10:25.088Z,7.60
2018-09-28T01:11:25.098Z,7.00
2018-09-28T01:12:25.063Z,8.10
2018-09-28T01:13:25.045Z,8.70
2018-09-28T01:14:25.032Z,8.70
2018-09-28T01:15:25.025Z,8.80
2018-09-28T01:16:25.033Z,7.50
2018-09-28T01:17:25.015Z,7.50
2018-09-28T01:18:24.998Z,12.50
2018-09-28T01:19:24.981Z,8.00
2018-09-28T01:20:24.969Z,7.50
2018-09-28T01:21:24.987Z,8.00
2018-09-28T01:22:24.978Z,7.80
2018-09-28T01:23:24.935Z,7.10
2018-09-28T01:24:24.925Z,7.50
2018-09-28T01:25:24.925Z,9.80
2018-09-28T01:26:24.904Z,6.20
2018-09-28T01:27:24.941Z,7.30
2018-09-28T01:28:24.881Z,10.90
2018-09-28T01:29:24.870Z,6.20
2018-09-28T01:30:24.859Z,7.90
2018-09-28T01:31:24.866Z,6.90
2018-09-28T01:32:24.869Z,7.20
2018-09-28T01:33:24.826Z,8.20
2018-09-28T01:34:24.819Z,9.30
2018-09-28T01:35:24.805Z,8.60
2018-09-28T01:36:24.805Z,9.40
2018-09-28T01:37:24.809Z,8.30
2018-09-28T01:38:24.775Z,9.10
2018-09-28T01:39:24.769Z,8.60
2018-09-28T01:40:24.769Z,9.50
2018-09-28T01:41:24.745Z,7.30
2018-09-28T01:42:24.764Z,11.50
2018-09-28T01:43:24.718Z,9.70
2018-09-28T01:44:24.707Z,10.10
2018-09-28T01:45:24.697Z,9.60
2018-09-28T01:46:24.702Z,10.40
2018-09-28T01:47:24.672Z,8.60
2018-09-28T01:48:24.687Z,7.10
2018-09-28T01:49:24.696Z,11.10
2018-09-28T01:50:24.663Z,9.00
2018-09-28T01:51:24.631Z,13.20
2018-09-28T01:52:24.629Z,9.20
2018-09-28T01:53:24.650Z,6.80
2018-09-28T01:54:24.597Z,9.00
2018-09-28T01:55:24.589Z,8.00
2018-09-28T01:56:24.578Z,7.60
2018-09-28T01:57:24.563Z,11.30
2018-09-28T01:58:24.646Z,9.60
2018-09-28T01:59:24.551Z,9.60
2018-09-28T02:00:24.538Z,9.10
2018-09-28T02:01:24.532Z,9.80
2018-09-28T02:02:24.509Z,7.50
2018-09-28T02:03:24.502Z,10.10
2018-09-28T02:04:24.524Z,13.30
2018-09-28T02:05:24.478Z,12.30
2018-09-28T02:06:24.472Z,11.50
2018-09-28T02:07:24.486Z,8.40
2018-09-28T02:08:24.444Z,13.10
2018-09-28T02:09:24.459Z,11.70
2018-09-28T02:10:24.422Z,9.80
2018-09-28T02:11:24.456Z,10.70
2018-09-28T02:12:24.432Z,13.00
2018-09-28T02:13:24.392Z,13.40
2018-09-28T02:14:24.413Z,11.10
2018-09-28T02:15:24.411Z,9.00
2018-09-28T02:16:24.369Z,10.20
2018-09-28T02:17:24.354Z,11.30
2018-09-28T02:18:24.360Z,9.70
2018-09-28T02:19:24.339Z,8.90
2018-09-28T02:20:24.337Z,9.80
2018-09-28T02:21:24.310Z,11.00
2018-09-28T02:22:24.308Z,11.50
2018-09-28T02:23:24.295Z,11.30
2018-09-28T02:24:24.269Z,12.00
2018-09-28T02:25:24.304Z,11.60
2018-09-28T02:26:24.249Z,9.80
2018-09-28T02:27:24.237Z,10.10
2018-09-28T02:28:24.229Z,9.30
2018-09-28T02:29:24.218Z,12.00
2018-09-28T02:30:24.235Z,11.60
2018-09-28T02:31:24.212Z,12.50
2018-09-28T02:32:24.183Z,12.30
2018-09-28T02:33:24.178Z,12.40
2018-09-28T02:34:24.164Z,12.50
2018-09-28T02:35:24.179Z,10.60
2018-09-28T02:36:24.139Z,9.90
2018-09-28T02:37:24.137Z,10.60
2018-09-28T02:38:24.125Z,11.80
2018-09-28T02:39:24.109Z,10.20
2018-09-28T02:40:24.124Z,8.50
2018-09-28T02:41:24.087Z,13.00
2018-09-28T02:42:24.076Z,10.40
2018-09-28T02:43:24.083Z,10.10
2018-09-28T02:44:24.055Z,13.60
2018-09-28T02:45:24.083Z,12.40
2018-09-28T02:46:24.036Z,11.10
2018-09-28T02:47:24.030Z,11.70
2018-09-28T02:48:24.009Z,13.10
2018-09-28T02:49:24.006Z,11.30
2018-09-28T02:50:24.021Z,13.70
2018-09-28T02:51:23.996Z,11.80
2018-09-28T02:52:23.979Z,16.20
2018-09-28T02:53:23.962Z,9.60
2018-09-28T02:54:23.953Z,12.40
2018-09-28T02:55:23.933Z,12.20
2018-09-28T02:56:23.953Z,11.50
2018-09-28T02:57:23.913Z,12.60
2018-09-28T02:58:23.901Z,10.90
2018-09-28T02:59:23.898Z,9.80
2018-09-28T03:00:23.880Z,13.40
2018-09-28T03:01:23.894Z,12.80
2018-09-28T03:02:23.864Z,14.20
2018-09-28T03:03:23.853Z,10.20
2018-09-28T03:04:23.848Z,15.10
2018-09-28T03:05:23.824Z,14.80
2018-09-28T03:06:23.944Z,13.60
2018-09-28T03:07:23.819Z,12.30
2018-09-28T03:08:23.793Z,12.70
2018-09-28T03:09:23.786Z,14.60
2018-09-28T03:10:23.803Z,11.80
2018-09-28T03:11:24.610Z,10.60
2018-09-28T03:12:23.758Z,12.30
2018-09-28T03:13:23.742Z,11.40
2018-09-28T03:14:23.734Z,14.30
2018-09-28T03:15:23.725Z,12.00
2018-09-28T03:16:23.728Z,17.00
2018-09-28T03:17:23.775Z,12.60
2018-09-28T03:18:23.685Z,12.20
2018-09-28T03:19:23.680Z,14.20
2018-09-28T03:20:23.672Z,11.10
2018-09-28T03:21:23.655Z,13.60
2018-09-28T03:22:23.743Z,15.20
2018-09-28T03:23:23.635Z,16.30
2018-09-28T03:24:23.622Z,12.60
2018-09-28T03:25:23.621Z,14.90
2018-09-28T03:26:23.603Z,17.30
2018-09-28T03:27:23.749Z,14.20
2018-09-28T03:28:23.576Z,15.30
2018-09-28T03:29:23.569Z,14.10
2018-09-28T03:30:23.555Z,15.30
2018-09-28T03:31:23.567Z,15.10
2018-09-28T03:32:23.575Z,17.30
2018-09-28T03:33:23.526Z,11.90
2018-09-28T03:34:23.513Z,17.30
2018-09-28T03:35:23.503Z,11.90
2018-09-28T03:36:23.491Z,10.70
2018-09-28T03:37:23.518Z,12.30
2018-09-28T03:38:23.469Z,20.00
2018-09-28T03:39:23.458Z,14.40
2018-09-28T03:40:23.462Z,12.30
2018-09-28T03:41:23.437Z,14.50
2018-09-28T03:42:23.453Z,15.50
2018-09-28T03:43:23.430Z,14.70
2018-09-28T03:44:23.410Z,15.00
2018-09-28T03:45:23.417Z,16.30
2018-09-28T03:46:23.382Z,15.10
2018-09-28T03:47:23.402Z,14.70
2018-09-28T03:48:23.363Z,15.20
2018-09-28T03:49:23.351Z,15.20
2018-09-28T03:50:23.344Z,14.10
2018-09-28T03:51:23.337Z,13.90
2018-09-28T03:52:23.351Z,13.70
2018-09-28T03:53:23.311Z,13.80
2018-09-28T03:54:23.297Z,14.60
2018-09-28T03:55:23.286Z,12.70
2018-09-28T03:56:23.282Z,13.90
2018-09-28T03:57:23.294Z,12.90
2018-09-28T03:58:23.269Z,13.40
2018-09-28T03:59:23.247Z,14.60
2018-09-28T04:00:23.260Z,16.50
2018-09-28T04:01:23.220Z,15.50
2018-09-28T04:02:23.241Z,17.70
2018-09-28T04:03:23.199Z,17.40
2018-09-28T04:04:23.187Z,13.70
2018-09-28T04:05:23.182Z,16.90
2018-09-28T04:06:23.189Z,16.70
2018-09-28T04:07:23.186Z,12.90
2018-09-28T04:08:23.149Z,17.80
2018-09-28T04:09:23.134Z,12.80
2018-09-28T04:10:23.129Z,14.40
2018-09-28T04:11:23.113Z,13.00
2018-09-28T04:12:23.124Z,18.70
2018-09-28T04:13:23.097Z,13.00
2018-09-28T04:14:23.081Z,17.60
2018-09-28T04:15:23.083Z,14.80
2018-09-28T04:16:23.058Z,13.60
2018-09-28T04:17:23.080Z,21.60
2018-09-28T04:18:23.039Z,14.30
2018-09-28T04:19:23.035Z,14.00
2018-09-28T04:20:23.024Z,16.50
2018-09-28T04:21:23.025Z,19.20
2018-09-28T04:22:23.029Z,14.00
2018-09-28T04:23:22.986Z,17.50
2018-09-28T04:24:22.980Z,16.20
2018-09-28T04:25:22.963Z,16.50
2018-09-28T04:26:22.961Z,20.20
2018-09-28T04:27:22.974Z,16.80
2018-09-28T04:28:22.935Z,18.80
2018-09-28T04:29:22.929Z,15.50
2018-09-28T04:30:22.906Z,18.00
2018-09-28T04:31:22.898Z,16.00
2018-09-28T04:32:22.915Z,16.30
2018-09-28T04:33:22.876Z,14.30
2018-09-28T04:34:22.864Z,19.10
2018-09-28T04:35:22.886Z,17.60
2018-09-28T04:36:22.847Z,18.30
2018-09-28T04:37:22.833Z,22.50
2018-09-28T04:38:22.853Z,19.50
2018-09-28T04:39:22.817Z,15.70
2018-09-28T04:40:22.800Z,15.30
2018-09-28T04:41:22.795Z,16.80
2018-09-28T04:42:22.791Z,17.70
2018-09-28T04:43:22.801Z,20.00
2018-09-28T04:44:22.776Z,16.10
2018-09-28T04:45:22.810Z,17.30
2018-09-28T04:46:22.749Z,15.30
2018-09-28T04:47:22.726Z,20.70
2018-09-28T04:48:22.741Z,20.10
2018-09-28T04:49:22.729Z,20.70
2018-09-28T04:50:22.694Z,20.60
2018-09-28T04:51:22.687Z,16.60
2018-09-28T04:52:22.672Z,19.00
2018-09-28T04:53:22.695Z,23.70
2018-09-28T04:54:22.682Z,14.90
2018-09-28T04:55:22.645Z,20.40
2018-09-28T04:56:22.629Z,16.80
2018-09-28T04:57:22.632Z,26.30
2018-09-28T04:58:22.618Z,17.10
2018-09-28T04:59:22.631Z,20.60
2018-09-28T05:00:22.602Z,20.20
2018-09-28T05:01:22.611Z,21.30
2018-09-28T05:02:22.565Z,18.00
2018-09-28T05:03:22.557Z,22.30
2018-09-28T05:04:22.564Z,20.40
2018-09-28T05:05:22.583Z,21.10
2018-09-28T05:06:22.524Z,21.50
2018-09-28T05:07:22.512Z,21.40
2018-09-28T05:08:22.508Z,24.60
2018-09-28T05:09:22.548Z,20.70
2018-09-28T05:10:22.502Z,21.00
2018-09-28T05:11:22.469Z,22.70
2018-09-28T05:12:22.475Z,22.80
2018-09-28T05:13:22.446Z,26.50
2018-09-28T05:14:22.471Z,22.80
2018-09-28T05:15:22.456Z,21.90
2018-09-28T05:16:22.414Z,24.00
2018-09-28T05:17:22.410Z,26.70
2018-09-28T05:18:22.392Z,26.10
2018-09-28T05:19:22.387Z,26.00
2018-09-28T05:20:22.405Z,26.00
2018-09-28T05:21:22.359Z,22.60
2018-09-28T05:22:22.360Z,20.90
2018-09-28T05:23:22.360Z,22.50
2018-09-28T05:24:22.330Z,24.40
2018-09-28T05:25:22.387Z,24.70
2018-09-28T05:26:22.376Z,27.90
2018-09-28T05:27:22.295Z,28.40
2018-09-28T05:28:22.287Z,28.60
2018-09-28T05:29:22.273Z,31.20
2018-09-28T05:30:22.268Z,25.80
2018-09-28T05:31:22.495Z,27.80
2018-09-28T05:32:22.474Z,30.90
2018-09-28T05:33:22.231Z,25.90
2018-09-28T05:34:22.221Z,28.70
2018-09-28T05:35:22.209Z,28.80
2018-09-28T05:36:22.234Z,25.50
2018-09-28T05:37:22.242Z,30.10
2018-09-28T05:38:22.183Z,28.00
2018-09-28T05:39:22.189Z,32.70
2018-09-28T05:40:22.156Z,24.10
2018-09-28T05:41:22.147Z,28.00
2018-09-28T05:42:22.161Z,24.10
2018-09-28T05:43:22.130Z,25.30
2018-09-28T05:44:22.113Z,26.00
2018-09-28T05:45:22.113Z,22.20
2018-09-28T05:46:22.126Z,29.80
2018-09-28T05:47:22.103Z,24.20
2018-09-28T05:48:22.070Z,24.10
2018-09-28T05:49:22.059Z,27.80
2018-09-28T05:50:22.051Z,24.80
2018-09-28T05:51:22.075Z,24.20
2018-09-28T05:52:22.068Z,19.70
2018-09-28T05:53:22.023Z,21.20
2018-09-28T05:54:22.008Z,20.50
2018-09-28T05:55:22.015Z,25.70
2018-09-28T05:56:21.985Z,24.80
2018-09-28T05:57:22.002Z,22.00
2018-09-28T05:58:22.024Z,22.10
2018-09-28T05:59:21.977Z,24.20
2018-09-28T06:00:21.950Z,18.50
2018-09-28T06:01:21.953Z,23.30
2018-09-28T06:02:21.921Z,23.50
2018-09-28T06:03:21.930Z,22.90
2018-09-28T06:04:21.948Z,22.30
2018-09-28T06:05:21.905Z,21.10
2018-09-28T06:06:21.881Z,23.10
2018-09-28T06:07:21.936Z,23.10
2018-09-28T06:08:21.879Z,19.40
2018-09-28T06:09:21.848Z,18.40
2018-09-28T06:10:21.845Z,19.90
2018-09-28T06:11:21.834Z,20.40
2018-09-28T06:12:21.815Z,21.40
2018-09-28T06:13:21.854Z,23.50
2018-09-28T06:14:21.812Z,21.30
2018-09-28T06:15:21.797Z,24.80
2018-09-28T06:16:21.775Z,21.80
2018-09-28T06:17:21.768Z,20.80
2018-09-28T06:18:21.766Z,22.80
2018-09-28T06:19:21.793Z,18.70
2018-09-28T06:20:21.763Z,23.10
2018-09-28T06:21:21.720Z,24.40
2018-09-28T06:22:21.708Z,24.30
2018-09-28T06:23:21.711Z,18.60
2018-09-28T06:24:21.708Z,25.60
2018-09-28T06:25:21.673Z,23.00
2018-09-28T06:26:21.661Z,21.70
2018-09-28T06:27:21.652Z,25.10
2018-09-28T06:28:21.646Z,25.70
2018-09-28T06:29:21.673Z,23.40
2018-09-28T06:30:21.628Z,23.90
2018-09-28T06:31:21.636Z,23.10
2018-09-28T06:32:21.596Z,25.20
2018-09-28T06:33:21.608Z,24.70
2018-09-28T06:34:21.597Z,27.70
2018-09-28T06:35:21.573Z,22.40
2018-09-28T06:36:21.679Z,25.50
2018-09-28T06:37:21.548Z,27.40
2018-09-28T06:38:21.532Z,27.30
2018-09-28T06:39:21.595Z,26.60
2018-09-28T06:40:21.507Z,24.00
2018-09-28T06:41:21.516Z,21.20
2018-09-28T06:42:21.509Z,23.00
2018-09-28T06:43:21.478Z,24.70
2018-09-28T06:44:21.543Z,23.00
2018-09-28T06:45:21.488Z,21.60
2018-09-28T06:46:21.444Z,22.90
2018-09-28T06:47:21.464Z,23.10
2018-09-28T06:48:21.444Z,19.80
2018-09-28T06:49:21.415Z,22.80
2018-09-28T06:50:21.426Z,26.80
2018-09-28T06:51:21.459Z,20.00
2018-09-28T06:52:21.385Z,17.50
2018-09-28T06:53:21.374Z,20.80
2018-09-28T06:54:21.369Z,24.80
2018-09-28T06:55:21.376Z,19.10
2018-09-28T06:56:21.341Z,24.30
2018-09-28T06:57:21.330Z,22.80
2018-09-28T06:58:21.416Z,25.90
2018-09-28T06:59:21.301Z,26.90
2018-09-28T07:00:21.393Z,22.50
2018-09-28T07:01:21.282Z,25.90
2018-09-28T07:02:21.308Z,20.20
2018-09-28T07:03:21.260Z,24.80
2018-09-28T07:04:21.250Z,21.40
2018-09-28T07:05:21.247Z,19.90
2018-09-28T07:06:21.361Z,19.90
2018-09-28T07:07:21.217Z,21.10
2018-09-28T07:08:21.214Z,23.00
2018-09-28T07:09:21.225Z,23.60
2018-09-28T07:10:21.180Z,23.40
2018-09-28T07:11:21.204Z,23.70
2018-09-28T07:12:21.191Z,28.60
2018-09-28T07:13:21.233Z,24.50
2018-09-28T07:14:21.140Z,24.90
2018-09-28T07:15:21.155Z,20.50
2018-09-28T07:16:21.220Z,25.20
2018-09-28T07:17:21.118Z,18.30
2018-09-28T07:18:21.169Z,22.90
2018-09-28T07:19:21.092Z,21.20
2018-09-28T07:20:21.084Z,19.00
2018-09-28T07:21:21.065Z,16.60
2018-09-28T07:22:21.082Z,19.80
2018-09-28T07:23:21.042Z,15.10
2018-09-28T07:24:21.069Z,18.10
2018-09-28T07:25:21.033Z,16.90
2018-09-28T07:26:21.007Z,15.90
2018-09-28T07:27:21.035Z,16.60
2018-09-28T07:28:20.990Z,15.10
2018-09-28T07:29:20.976Z,13.10
2018-09-28T07:30:21.020Z,14.30
2018-09-28T07:31:20.958Z,15.00
2018-09-28T07:32:20.971Z,14.20
2018-09-28T07:33:20.940Z,10.90
2018-09-28T07:34:20.928Z,14.50
2018-09-28T07:35:20.938Z,12.90
2018-09-28T07:36:21.003Z,12.50
2018-09-28T07:37:20.908Z,12.70
2018-09-28T07:38:20.905Z,11.00
2018-09-28T07:39:20.866Z,11.80
2018-09-28T07:40:20.866Z,13.90
2018-09-28T07:41:20.870Z,13.20
2018-09-28T07:42:20.861Z,11.30
2018-09-28T07:43:20.852Z,13.80
2018-09-28T07:44:20.844Z,12.30
2018-09-28T07:45:20.802Z,12.20
2018-09-28T07:46:20.793Z,10.80
2018-09-28T07:47:20.783Z,11.60
2018-09-28T07:48:20.834Z,10.20
2018-09-28T07:49:20.766Z,11.50
2018-09-28T07:50:20.750Z,13.20
2018-09-28T07:51:20.736Z,11.60
2018-09-28T07:52:20.726Z,12.30
2018-09-28T07:53:20.760Z,11.20
2018-09-28T07:54:20.708Z,13.60
2018-09-28T07:55:20.738Z,14.70
2018-09-28T07:56:20.682Z,14.80
2018-09-28T07:57:20.694Z,15.10
2018-09-28T07:58:20.705Z,14.50
2018-09-28T07:59:20.649Z,13.60
2018-09-28T08:00:20.639Z,12.60
2018-09-28T08:01:20.629Z,15.60
2018-09-28T08:02:20.615Z,12.40
2018-09-28T08:03:20.734Z,13.30
2018-09-28T08:04:20.648Z,14.30
2018-09-28T08:05:20.587Z,14.90
2018-09-28T08:06:20.579Z,11.50
2018-09-28T08:07:20.587Z,12.30
2018-09-28T08:08:20.561Z,11.00
2018-09-28T08:09:20.589Z,12.60
2018-09-28T08:10:20.531Z,10.20
2018-09-28T08:11:20.517Z,12.20
2018-09-28T08:12:20.507Z,12.10
2018-09-28T08:13:20.505Z,11.80
2018-09-28T08:14:20.528Z,13.50
2018-09-28T08:15:20.473Z,12.50
2018-09-28T08:16:20.463Z,12.30
2018-09-28T08:17:20.452Z,10.80
2018-09-28T08:18:20.471Z,12.60
2018-09-28T08:19:20.459Z,11.90
2018-09-28T08:20:20.420Z,15.00
2018-09-28T08:21:20.424Z,13.70
2018-09-28T08:22:20.399Z,13.90
2018-09-28T08:23:20.404Z,13.80
2018-09-28T08:24:20.409Z,13.50
2018-09-28T08:25:20.365Z,18.50
2018-09-28T08:26:20.394Z,16.20
2018-09-28T08:27:20.371Z,11.00
2018-09-28T08:28:20.335Z,13.10
2018-09-28T08:29:20.372Z,12.80
2018-09-28T08:30:20.340Z,14.20
2018-09-28T08:31:20.301Z,16.70
2018-09-28T08:32:20.315Z,14.70
2018-09-28T08:33:20.283Z,17.50
2018-09-28T08:34:20.274Z,18.90
2018-09-28T08:35:20.295Z,17.50
2018-09-28T08:36:20.282Z,15.50
2018-09-28T08:37:20.239Z,16.90
2018-09-28T08:38:20.225Z,20.90
2018-09-28T08:39:20.221Z,18.60
2018-09-28T08:40:20.245Z,19.70
2018-09-28T08:41:20.193Z,22.00
2018-09-28T08:42:20.184Z,17.80
2018-09-28T08:43:20.178Z,22.30
2018-09-28T08:44:20.166Z,20.80
2018-09-28T08:45:20.202Z,22.50
2018-09-28T08:46:20.139Z,19.20
2018-09-28T08:47:20.134Z,21.60
2018-09-28T08:48:20.127Z,23.90
2018-09-28T08:49:20.299Z,21.50
2018-09-28T08:50:20.130Z,23.10
2018-09-28T08:51:20.104Z,18.30
2018-09-28T08:52:20.078Z,20.70
2018-09-28T08:53:20.063Z,18.80
2018-09-28T08:54:20.052Z,22.70
2018-09-28T08:55:20.075Z,16.30
2018-09-28T08:56:20.049Z,20.80
2018-09-28T08:57:20.032Z,19.10
2018-09-28T08:58:20.041Z,21.70
2018-09-28T08:59:20.000Z,19.30
2018-09-28T09:00:20.023Z,21.60
2018-09-28T09:01:19.979Z,21.10
2018-09-28T09:02:20.004Z,21.60
2018-09-28T09:03:19.960Z,19.00
2018-09-28T09:04:19.944Z,20.10
2018-09-28T09:05:19.964Z,16.90
2018-09-28T09:06:19.944Z,19.70
2018-09-28T09:07:19.923Z,19.70
2018-09-28T09:08:19.904Z,20.80
2018-09-28T09:09:19.901Z,20.50
2018-09-28T09:10:19.879Z,18.70
2018-09-28T09:11:19.893Z,19.60
2018-09-28T09:12:19.893Z,19.60
2018-09-28T09:13:19.853Z,21.10
2018-09-28T09:14:19.840Z,26.20
2018-09-28T09:15:19.834Z,21.80
2018-09-28T09:16:19.875Z,24.00
2018-09-28T09:17:19.816Z,25.10
2018-09-28T09:18:19.853Z,18.90
2018-09-28T09:19:19.795Z,21.80
2018-09-28T09:20:19.771Z,18.90
2018-09-28T09:21:19.792Z,19.30
2018-09-28T09:22:19.760Z,22.70
2018-09-28T09:23:19.740Z,17.60
2018-09-28T09:24:19.731Z,22.00
2018-09-28T09:25:19.718Z,20.40
2018-09-28T09:26:19.711Z,22.60
2018-09-28T09:27:19.727Z,25.40
2018-09-28T09:28:19.689Z,26.20
2018-09-28T09:29:19.675Z,29.20
2018-09-28T09:30:19.673Z,28.70
2018-09-28T09:31:19.820Z,32.40
2018-09-28T09:32:19.724Z,27.50
2018-09-28T09:33:19.636Z,29.70
2018-09-28T09:34:19.628Z,32.70
2018-09-28T09:35:19.628Z,30.00
2018-09-28T09:36:19.639Z,40.10
2018-09-28T09:37:19.618Z,34.40
2018-09-28T09:38:19.607Z,42.00
2018-09-28T09:39:19.589Z,40.50
2018-09-28T09:40:19.568Z,38.20
2018-09-28T09:41:19.546Z,37.70
2018-09-28T09:42:19.562Z,35.70
2018-09-28T09:43:19.540Z,40.20
2018-09-28T09:44:19.514Z,35.60
2018-09-28T09:45:19.511Z,43.50
2018-09-28T09:46:19.490Z,42.00
2018-09-28T09:47:19.505Z,47.50
2018-09-28T09:48:19.513Z,42.00
2018-09-28T09:49:19.497Z,43.40
2018-09-28T09:50:19.449Z,39.70
2018-09-28T09:51:19.436Z,39.80
2018-09-28T09:52:19.462Z,47.30
2018-09-28T09:53:19.414Z,47.40
2018-09-28T09:54:19.423Z,46.80
2018-09-28T09:55:19.434Z,45.20
2018-09-28T09:56:19.384Z,49.70
2018-09-28T09:57:19.409Z,49.40
2018-09-28T09:58:19.359Z,53.10
2018-09-28T09:59:19.358Z,52.60
2018-09-28T10:00:19.358Z,50.90
2018-09-28T10:01:19.334Z,52.40
2018-09-28T10:02:19.316Z,54.70
2018-09-28T10:03:19.330Z,56.60
2018-09-28T10:04:19.325Z,54.20
2018-09-28T10:05:19.284Z,52.30
2018-09-28T10:06:19.338Z,54.10
2018-09-28T10:07:19.304Z,58.60
2018-09-28T10:08:19.286Z,51.20
2018-09-28T10:09:19.245Z,54.00
2018-09-28T10:10:19.251Z,57.50
2018-09-28T10:11:19.226Z,56.10
2018-09-28T10:12:19.234Z,58.10
2018-09-28T10:13:19.234Z,59.80
2018-09-28T10:14:19.246Z,69.40
2018-09-28T10:15:19.185Z,70.10
2018-09-28T10:16:19.166Z,67.50
2018-09-28T10:17:19.152Z,67.40
2018-09-28T10:18:19.141Z,69.80
2018-09-28T10:19:19.164Z,72.90
2018-09-28T10:20:19.287Z,72.50
2018-09-28T10:21:19.149Z,74.30
2018-09-28T10:22:19.173Z,71.30
2018-09-28T10:23:19.092Z,71.30
2018-09-28T10:24:19.103Z,72.70
2018-09-28T10:25:19.066Z,73.00
2018-09-28T10:26:19.062Z,75.00
2018-09-28T10:27:19.085Z,73.70
2018-09-28T10:28:19.133Z,75.70
2018-09-28T10:29:19.048Z,74.50
2018-09-28T10:30:19.010Z,70.20
2018-09-28T10:31:19.009Z,74.50
2018-09-28T10:32:19.003Z,79.90
2018-09-28T10:33:18.978Z,78.10
2018-09-28T10:34:19.192Z,84.10
2018-09-28T10:35:18.956Z,75.70
2018-09-28T10:36:18.949Z,76.10
2018-09-28T10:37:18.932Z,71.70
2018-09-28T10:38:18.922Z,71.60
2018-09-28T10:39:18.988Z,77.10
2018-09-28T10:40:19.064Z,85.00
2018-09-28T10:41:20.517Z,81.10
2018-09-28T10:42:18.898Z,78.40
2018-09-28T10:43:18.871Z,74.10
2018-09-28T10:44:18.858Z,77.90
2018-09-28T10:45:18.893Z,79.90
2018-09-28T10:46:18.846Z,82.30
2018-09-28T10:47:18.840Z,78.60
2018-09-28T10:48:18.823Z,74.80
2018-09-28T10:49:18.807Z,73.50
2018-09-28T10:50:18.793Z,76.40
2018-09-28T10:51:18.889Z,81.90
2018-09-28T10:52:19.089Z,74.00
2018-09-28T10:53:18.763Z,78.80
2018-09-28T10:54:18.761Z,74.30
2018-09-28T10:55:18.803Z,75.10
2018-09-28T10:56:18.736Z,76.80
2018-09-28T10:57:18.740Z,80.30
2018-09-28T10:58:18.778Z,74.00
2018-09-28T10:59:18.694Z,72.00
2018-09-28T11:00:18.742Z,72.00
2018-09-28T11:01:18.672Z,72.30
2018-09-28T11:02:18.674Z,76.90
2018-09-28T11:03:18.676Z,76.10
2018-09-28T11:04:18.714Z,81.20
2018-09-28T11:05:18.629Z,78.10
2018-09-28T11:06:18.690Z,79.10
2018-09-28T11:07:18.608Z,79.90
2018-09-28T11:08:18.648Z,76.30
2018-09-28T11:09:18.607Z,73.00
2018-09-28T11:10:18.605Z,80.80
2018-09-28T11:11:18.584Z,78.10
2018-09-28T11:12:18.551Z,81.50
2018-09-28T11:13:18.545Z,90.60
2018-09-28T11:14:18.528Z,81.10
2018-09-28T11:15:18.531Z,82.60
2018-09-28T11:16:18.531Z,88.20
2018-09-28T11:17:18.496Z,85.20
2018-09-28T11:18:18.485Z,93.90
2018-09-28T11:19:18.474Z,79.10
2018-09-28T11:20:18.467Z,87.90
2018-09-28T11:21:18.515Z,86.80
2018-09-28T11:22:18.442Z,83.40
2018-09-28T11:23:18.430Z,84.60
2018-09-28T11:24:18.419Z,89.60
2018-09-28T11:25:18.407Z,86.40
2018-09-28T11:26:18.458Z,93.90
2018-09-28T11:27:18.494Z,88.70
2018-09-28T11:28:18.375Z,89.80
2018-09-28T11:29:18.369Z,83.60
2018-09-28T11:30:18.356Z,80.60
2018-09-28T11:31:18.375Z,84.30
2018-09-28T11:32:18.342Z,87.00
2018-09-28T11:33:18.395Z,89.50
2018-09-28T11:34:18.316Z,87.30
2018-09-28T11:35:18.319Z,86.40
2018-09-28T11:36:18.287Z,84.70
2018-09-28T11:37:18.298Z,81.40
2018-09-28T11:38:18.339Z,95.30
2018-09-28T11:39:18.346Z,95.00
2018-09-28T11:40:18.243Z,90.00
2018-09-28T11:41:18.240Z,83.80
2018-09-28T11:42:18.246Z,88.40
2018-09-28T11:43:18.325Z,85.70
2018-09-28T11:44:18.259Z,83.90
2018-09-28T11:45:18.279Z,79.60
2018-09-28T11:46:18.183Z,82.90
2018-09-28T11:47:18.194Z,80.90
2018-09-28T11:48:18.186Z,79.30
2018-09-28T11:49:18.215Z,74.90
2018-09-28T11:50:18.206Z,77.60
2018-09-28T11:51:18.178Z,73.20
2018-09-28T11:52:18.142Z,73.00
2018-09-28T11:53:18.102Z,73.50
2018-09-28T11:54:18.093Z,71.80
2018-09-28T11:55:18.108Z,70.60
2018-09-28T11:56:18.149Z,75.20
2018-09-28T11:57:18.123Z,78.10
2018-09-28T11:58:18.076Z,76.10
2018-09-28T11:59:18.047Z,74.40
2018-09-28T12:00:18.076Z,73.00
2018-09-28T12:01:18.020Z,76.50
2018-09-28T12:02:18.016Z,72.50
2018-09-28T12:03:18.149Z,73.20
2018-09-28T12:04:17.994Z,68.30
2018-09-28T12:05:17.975Z,67.10
2018-09-28T12:06:18.116Z,66.10
2018-09-28T12:07:18.006Z,64.20
2018-09-28T12:08:17.983Z,71.00
2018-09-28T12:09:17.980Z,65.60
2018-09-28T12:10:17.953Z,66.10
2018-09-28T12:11:17.974Z,61.50
2018-09-28T12:12:17.972Z,54.70
2018-09-28T12:13:17.942Z,55.10
2018-09-28T12:14:17.872Z,57.60
2018-09-28T12:15:17.997Z,55.00
2018-09-28T12:16:17.855Z,57.10
2018-09-28T12:17:17.856Z,57.90
2018-09-28T12:18:17.940Z,51.80
2018-09-28T12:19:17.820Z,53.50
2018-09-28T12:20:17.841Z,51.10
2018-09-28T12:21:17.908Z,51.00
2018-09-28T12:22:17.824Z,50.10
2018-09-28T12:23:17.915Z,57.40
2018-09-28T12:24:17.843Z,50.90
2018-09-28T12:25:17.946Z,52.70
2018-09-28T12:26:17.744Z,47.80
2018-09-28T12:27:17.739Z,47.90
2018-09-28T12:28:17.736Z,42.50
2018-09-28T12:29:17.746Z,42.00
2018-09-28T12:30:17.815Z,40.00
2018-09-28T12:31:17.693Z,43.70
2018-09-28T12:32:17.689Z,37.30
2018-09-28T12:33:17.688Z,41.80
2018-09-28T12:34:17.653Z,37.80
2018-09-28T12:35:17.673Z,36.30
2018-09-28T12:36:17.686Z,35.00
2018-09-28T12:37:17.727Z,40.10
2018-09-28T12:38:18.165Z,35.70
2018-09-28T12:39:17.698Z,32.30
2018-09-28T12:40:17.624Z,35.80
2018-09-28T12:41:17.578Z,32.70
2018-09-28T12:42:17.675Z,38.70
2018-09-28T12:43:17.558Z,36.20
2018-09-28T12:44:17.660Z,36.20
2018-09-28T12:45:17.751Z,33.70
2018-09-28T12:46:17.522Z,29.60
2018-09-28T12:47:17.539Z,27.60
2018-09-28T12:48:17.615Z,28.70
2018-09-28T12:49:17.496Z,27.40
2018-09-28T12:50:17.599Z,30.60
2018-09-28T12:51:17.479Z,33.70
2018-09-28T12:52:17.472Z,32.10
2018-09-28T12:53:17.450Z,29.10
2018-09-28T12:54:17.535Z,30.10
2018-09-28T12:55:17.452Z,29.20
2018-09-28T12:56:17.447Z,33.60