createdAt,value
2018-06-21T00:00:55.584Z,99.90
2018-06-21T00:03:24.159Z,99.90
2018-06-21T00:05:52.672Z,99.90
2018-06-21T00:08:21.493Z,99.90
2018-06-21T00:10:50.296Z,99.90
2018-06-21T00:13:18.728Z,99.90
2018-06-21T00:15:47.234Z,99.90
2018-06-21T00:18:16.108Z,99.90
2018-06-21T00:20:44.715Z,99.90
2018-06-21T00:23:13.342Z,99.90
2018-06-21T00:25:42.398Z,99.90
2018-06-21T00:28:11.128Z,99.90
2018-06-21T00:30:39.712Z,99.90
2018-06-21T00:35:36.695Z,99.90
2018-06-21T00:38:05.330Z,99.90
2018-06-21T00:40:34.073Z,99.90
2018-06-21T00:43:02.967Z,99.90
2018-06-21T00:45:31.708Z,99.90
2018-06-21T00:48:00.493Z,99.90
2018-06-21T00:50:29.076Z,99.90
2018-06-21T00:52:57.890Z,99.90
2018-06-21T00:55:37.907Z,99.90
2018-06-21T00:58:06.480Z,99.90
2018-06-21T01:00:35.381Z,99.90
2018-06-21T01:03:04.120Z,99.90
2018-06-21T01:05:32.690Z,99.90
2018-06-21T01:08:01.558Z,99.90
2018-06-21T01:10:30.220Z,99.90
2018-06-21T01:12:58.789Z,99.90
2018-06-21T01:15:27.446Z,99.90
2018-06-21T01:20:24.466Z,99.90
2018-06-21T01:22:53.085Z,99.90
2018-06-21T01:25:21.757Z,99.90
2018-06-21T01:27:50.470Z,99.90
2018-06-21T01:30:19.068Z,99.90
2018-06-21T01:32:47.736Z,99.90
2018-06-21T01:35:16.480Z,99.90
2018-06-21T01:37:45.146Z,99.90
2018-06-21T01:40:13.868Z,99.90
2018-06-21T01:42:42.364Z,99.90
2018-06-21T01:45:11.162Z,99.90
2018-06-21T01:47:39.571Z,99.90
2018-06-21T01:50:08.116Z,99.90
2018-06-21T01:52:36.733Z,99.90
2018-06-21T01:57:33.460Z,99.90
2018-06-21T02:00:02.094Z,99.90
2018-06-21T02:08:16.436Z,99.90
2018-06-21T02:10:45.206Z,99.90
2018-06-21T02:13:14.144Z,99.90
2018-06-21T02:15:42.823Z,99.90
2018-06-21T02:18:11.714Z,99.90
2018-06-21T02:20:40.851Z,99.90
2018-06-21T02:23:09.948Z,99.90
2018-06-21T02:25:39.288Z,99.90
2018-06-21T02:28:07.844Z,99.90
2018-06-21T02:30:36.495Z,99.90
2018-06-21T02:33:05.390Z,99.90
2018-06-21T02:35:34.081Z,99.90
2018-06-21T02:38:03.610Z,99.90
2018-06-21T02:40:32.240Z,99.90
2018-06-21T02:43:02.353Z,99.90
2018-06-21T02:45:31.433Z,99.90
2018-06-21T02:48:00.444Z,99.90
2018-06-21T02:50:29.476Z,99.90
2018-06-21T02:52:58.403Z,99.90
2018-06-21T02:55:27.144Z,99.90
2018-06-21T02:57:55.935Z,99.90
2018-06-21T03:00:24.715Z,99.90
2018-06-21T03:02:53.439Z,99.90
2018-06-21T03:05:22.383Z,99.90
2018-06-21T03:07:51.166Z,99.90
2018-06-21T03:10:19.980Z,99.90
2018-06-21T03:12:47.732Z,99.90
2018-06-21T03:15:15.532Z,99.90
2018-06-21T03:17:45.355Z,99.90
2018-06-21T03:20:13.956Z,99.90
2018-06-21T03:22:42.752Z,99.90
2018-06-21T03:25:10.788Z,99.90
2018-06-21T03:27:38.816Z,99.90
2018-06-21T03:30:08.796Z,99.90
2018-06-21T03:32:37.570Z,99.90
2018-06-21T03:35:06.359Z,99.90
2018-06-21T03:40:03.834Z,99.90
2018-06-21T03:42:32.741Z,99.90
2018-06-21T03:47:28.979Z,99.90
2018-06-21T03:49:56.993Z,99.90
2018-06-21T03:52:26.011Z,99.90
2018-06-21T03:54:55.078Z,99.90
2018-06-21T03:57:23.714Z,99.90
2018-06-21T03:59:51.980Z,99.90
2018-06-21T04:02:19.842Z,99.90
2018-06-21T04:04:48.489Z,99.90
2018-06-21T04:07:17.467Z,99.90
2018-06-21T04:12:14.748Z,99.90
2018-06-21T04:14:44.299Z,99.90
2018-06-21T04:17:13.104Z,99.90
2018-06-21T04:19:41.765Z,99.90
2018-06-21T04:22:10.553Z,99.90
2018-06-21T04:24:40.314Z,99.90
2018-06-21T04:27:08.928Z,99.90
2018-06-21T04:29:37.550Z,99.90
2018-06-21T04:32:06.454Z,99.90
2018-06-21T04:34:35.118Z,99.90
2018-06-21T04:37:03.789Z,99.90
2018-06-21T04:39:32.521Z,99.90
2018-06-21T04:42:01.380Z,99.90
2018-06-21T04:44:30.045Z,99.90
2018-06-21T04:46:59.003Z,99.90
2018-06-21T04:49:28.591Z,99.90
2018-06-21T04:51:57.435Z,99.90
2018-06-21T04:54:26.286Z,99.90
2018-06-21T04:56:55.224Z,99.90
2018-06-21T04:59:24.027Z,99.90
2018-06-21T05:01:52.957Z,99.90
2018-06-21T05:04:21.834Z,99.90
2018-06-21T05:06:51.239Z,99.90
2018-06-21T05:09:21.661Z,99.90
2018-06-21T05:11:51.302Z,99.90
2018-06-21T05:14:21.060Z,99.90
2018-06-21T05:16:49.536Z,99.90
2018-06-21T05:19:18.180Z,99.90
2018-06-21T05:21:46.928Z,99.90
2018-06-21T05:24:15.923Z,99.90
2018-06-21T05:26:44.446Z,99.90
2018-06-21T05:29:14.368Z,99.90
2018-06-21T05:31:43.089Z,99.90
2018-06-21T05:34:11.861Z,99.90
2018-06-21T05:36:40.691Z,99.90
2018-06-21T05:39:10.576Z,99.90
2018-06-21T05:41:39.483Z,99.90
2018-06-21T05:44:08.290Z,99.90
2018-06-21T05:46:37.011Z,99.90
2018-06-21T05:49:05.658Z,99.90
2018-06-21T05:51:34.599Z,99.90
2018-06-21T05:54:03.168Z,99.90
2018-06-21T05:56:31.882Z,99.90
2018-06-21T05:59:00.571Z,99.90
2018-06-21T06:01:29.171Z,99.90
2018-06-21T06:06:26.027Z,99.90
2018-06-21T06:11:23.352Z,99.40
2018-06-21T06:13:51.980Z,98.50
2018-06-21T06:16:20.548Z,98.00
2018-06-21T06:18:49.145Z,97.30
2018-06-21T06:21:18.197Z,96.30
2018-06-21T06:23:47.018Z,95.80
2018-06-21T06:26:15.716Z,95.10
2018-06-21T06:28:44.317Z,94.40
2018-06-21T06:31:12.929Z,94.10
2018-06-21T06:33:41.641Z,92.80
2018-06-21T06:36:10.338Z,91.70
2018-06-21T06:38:38.895Z,90.50
2018-06-21T06:41:07.490Z,89.40
2018-06-21T06:43:36.289Z,87.30
2018-06-21T06:46:05.071Z,86.30
2018-06-21T06:48:33.969Z,86.10
2018-06-21T06:51:02.464Z,87.40
2018-06-21T06:53:31.895Z,87.70
2018-06-21T06:56:01.328Z,86.00
2018-06-21T07:00:58.947Z,86.10
2018-06-21T07:03:31.347Z,86.90
2018-06-21T07:05:59.945Z,87.10
2018-06-21T07:08:28.441Z,85.60
2018-06-21T07:10:57.142Z,85.60
2018-06-21T07:15:54.548Z,88.10
2018-06-21T07:18:23.438Z,87.90
2018-06-21T07:20:52.418Z,87.10
2018-06-21T07:23:21.282Z,87.10
2018-06-21T07:30:46.952Z,85.50
2018-06-21T07:35:44.256Z,88.20
2018-06-21T07:38:13.242Z,88.70
2018-06-21T07:50:35.293Z,84.90
2018-06-21T07:53:03.925Z,83.20
2018-06-21T07:55:32.527Z,82.80
2018-06-21T07:58:00.945Z,80.80
2018-06-21T08:00:29.894Z,80.70
2018-06-21T08:02:58.449Z,81.00
2018-06-21T08:07:55.447Z,75.90
2018-06-21T08:10:24.040Z,73.10
2018-06-21T08:12:53.021Z,72.80
2018-06-21T08:15:21.499Z,72.70
2018-06-21T08:17:50.106Z,73.00
2018-06-21T08:20:18.859Z,73.10
2018-06-21T08:22:47.352Z,74.60
2018-06-21T08:25:16.058Z,75.00
2018-06-21T08:27:44.784Z,73.40
2018-06-21T08:30:13.545Z,72.80
2018-06-21T08:32:42.989Z,70.60
2018-06-21T08:35:11.562Z,69.90
2018-06-21T08:37:40.625Z,68.40
2018-06-21T08:40:09.238Z,69.80
2018-06-21T08:42:38.202Z,70.50
2018-06-21T08:45:07.066Z,70.00
2018-06-21T08:47:35.700Z,69.60
2018-06-21T08:50:04.445Z,69.10
2018-06-21T08:52:32.982Z,66.60
2018-06-21T08:55:01.946Z,66.60
2018-06-21T08:57:30.642Z,66.80
2018-06-21T08:59:59.381Z,67.30
2018-06-21T09:04:56.656Z,66.80
2018-06-21T09:09:53.673Z,65.60
2018-06-21T09:12:22.286Z,65.40
2018-06-21T09:14:51.260Z,64.80
2018-06-21T09:17:19.842Z,65.30
2018-06-21T09:19:48.440Z,62.70
2018-06-21T09:22:17.008Z,64.10
2018-06-21T09:24:45.524Z,63.70
2018-06-21T09:27:14.130Z,63.80
2018-06-21T09:32:11.156Z,63.50
2018-06-21T09:34:39.705Z,64.40
2018-06-21T09:37:08.152Z,62.40
2018-06-21T09:42:15.617Z,60.00
2018-06-21T09:44:49.364Z,60.00
2018-06-21T09:47:23.147Z,59.00
2018-06-21T09:49:51.796Z,58.10
2018-06-21T09:52:20.420Z,58.60
2018-06-21T09:54:49.433Z,59.10
2018-06-21T09:57:18.107Z,57.80
2018-06-21T09:59:46.773Z,58.50
2018-06-21T10:02:15.513Z,58.60
2018-06-21T10:07:12.538Z,58.60
2018-06-21T10:12:09.589Z,59.00
2018-06-21T10:14:38.144Z,58.00
2018-06-21T10:17:08.863Z,57.10
2018-06-21T10:22:07.564Z,56.40
2018-06-21T10:24:36.209Z,56.30
2018-06-21T10:27:04.982Z,57.00
2018-06-21T10:29:34.257Z,57.30
2018-06-21T10:32:02.863Z,57.50
2018-06-21T10:34:31.517Z,56.50
2018-06-21T10:39:28.416Z,55.70
2018-06-21T10:41:57.275Z,56.10
2018-06-21T10:46:55.097Z,56.20
2018-06-21T10:49:23.626Z,56.20
2018-06-21T10:51:52.215Z,55.80
2018-06-21T10:54:20.704Z,55.80
2018-06-21T10:56:49.611Z,56.10
2018-06-21T11:09:13.038Z,54.90
2018-06-21T11:14:09.924Z,53.60
2018-06-21T11:16:38.574Z,53.30
2018-06-21T11:19:07.792Z,52.30
2018-06-21T11:21:36.725Z,52.80
2018-06-21T11:24:05.791Z,52.80
2018-06-21T11:26:34.313Z,52.90
2018-06-21T11:29:03.206Z,53.30
2018-06-21T11:31:32.102Z,53.70
2018-06-21T11:34:01.633Z,53.10
2018-06-21T11:36:30.447Z,52.90
2018-06-21T11:41:29.800Z,52.60
2018-06-21T11:43:58.451Z,52.50
2018-06-21T11:48:56.079Z,53.70
2018-06-21T11:51:24.801Z,53.00
2018-06-21T11:53:53.626Z,52.50
2018-06-21T11:58:50.628Z,53.00
2018-06-21T12:01:19.645Z,54.00
2018-06-21T12:03:48.477Z,53.30
2018-06-21T12:08:46.117Z,50.60
2018-06-21T12:11:16.168Z,50.00
2018-06-21T12:16:13.025Z,50.50
2018-06-21T12:18:41.670Z,50.80
2018-06-21T12:21:10.385Z,50.30
2018-06-21T12:23:39.159Z,50.60
2018-06-21T12:26:07.947Z,50.10
2018-06-21T12:28:36.552Z,49.60
2018-06-21T12:31:05.350Z,50.80
2018-06-21T12:33:34.299Z,51.00
2018-06-21T12:36:03.023Z,50.80
2018-06-21T12:38:32.522Z,51.30
2018-06-21T12:41:01.625Z,51.90
2018-06-21T12:43:31.393Z,51.80
2018-06-21T12:46:00.366Z,52.30
2018-06-21T12:48:29.410Z,52.50
2018-06-21T12:50:58.428Z,50.90
2018-06-21T12:53:27.592Z,52.50
2018-06-21T12:55:56.410Z,54.40
2018-06-21T12:58:25.076Z,55.60
2018-06-21T13:00:53.860Z,57.20
2018-06-21T13:03:23.071Z,58.80
2018-06-21T13:05:51.778Z,59.60
2018-06-21T13:08:32.225Z,60.50
2018-06-21T13:11:12.753Z,61.10
2018-06-21T13:13:41.612Z,61.20
2018-06-21T13:16:10.327Z,61.50
2018-06-21T13:18:39.164Z,62.80
2018-06-21T13:21:07.674Z,63.60
2018-06-21T13:23:36.404Z,64.50
2018-06-21T13:26:05.174Z,65.40
2018-06-21T13:28:33.994Z,66.60
2018-06-21T13:31:02.880Z,66.80
2018-06-21T13:33:31.861Z,67.40
2018-06-21T13:36:00.859Z,67.60
2018-06-21T13:38:29.793Z,69.00
2018-06-21T13:41:00.268Z,69.30
2018-06-21T13:43:29.115Z,70.00
2018-06-21T13:45:57.879Z,70.20
2018-06-21T13:48:26.934Z,70.30
2018-06-21T13:50:55.902Z,71.30
2018-06-21T13:53:24.500Z,71.60
2018-06-21T13:55:53.808Z,71.40
2018-06-21T13:58:23.778Z,71.00
2018-06-21T14:00:52.607Z,70.70
2018-06-21T14:03:21.619Z,70.00
2018-06-21T14:08:20.922Z,70.00
2018-06-21T14:10:49.587Z,70.10
2018-06-21T14:13:18.449Z,70.30
2018-06-21T14:15:47.275Z,71.00
2018-06-21T14:18:15.868Z,71.60
2018-06-21T14:20:44.603Z,72.30
2018-06-21T14:23:13.259Z,73.10
2018-06-21T14:25:42.175Z,75.10
2018-06-21T14:28:11.163Z,74.80
2018-06-21T14:30:39.860Z,75.60
2018-06-21T14:33:09.266Z,76.60
2018-06-21T14:35:39.516Z,77.10
2018-06-21T14:38:08.150Z,77.80
2018-06-21T14:40:36.854Z,78.30
2018-06-21T14:43:06.155Z,79.10
2018-06-21T14:45:34.880Z,79.80
2018-06-21T14:48:03.907Z,80.70
2018-06-21T14:50:32.715Z,82.40
2018-06-21T14:53:01.527Z,82.90
2018-06-21T14:55:30.396Z,83.70
2018-06-21T14:57:59.317Z,84.30
2018-06-21T15:00:28.145Z,85.30
2018-06-21T15:02:56.894Z,86.60
2018-06-21T15:05:25.819Z,87.60
2018-06-21T15:07:55.158Z,89.00
2018-06-21T15:10:23.759Z,90.80
2018-06-21T15:12:52.540Z,92.10
2018-06-21T15:17:49.996Z,94.70
2018-06-21T15:20:19.829Z,95.80
2018-06-21T15:22:49.502Z,97.00
2018-06-21T15:25:18.986Z,97.70
2018-06-21T15:27:47.950Z,98.40
2018-06-21T15:30:16.731Z,99.20
2018-06-21T15:32:46.424Z,99.90
2018-06-21T15:35:15.341Z,99.90
2018-06-21T15:37:44.229Z,99.90
2018-06-21T15:40:13.156Z,99.90
2018-06-21T15:42:42.727Z,99.90
2018-06-21T15:45:13.156Z,99.90
2018-06-21T15:47:42.100Z,99.90
2018-06-21T15:50:12.538Z,99.90
2018-06-21T15:52:41.514Z,99.90
2018-06-21T15:55:10.390Z,99.90
2018-06-21T15:57:39.136Z,99.90
2018-06-21T16:00:11.455Z,99.90
2018-06-21T16:02:40.685Z,99.90
2018-06-21T16:05:11.684Z,99.90
2018-06-21T16:07:40.533Z,99.90
2018-06-21T16:10:10.790Z,99.90
2018-06-21T16:15:09.804Z,99.90
2018-06-21T16:17:41.768Z,99.90
2018-06-21T16:22:41.605Z,99.90
2018-06-21T16:27:41.411Z,99.90
2018-06-21T16:30:10.387Z,99.90
2018-06-21T16:32:39.398Z,99.90
2018-06-21T16:35:09.210Z,99.90
2018-06-21T16:37:38.054Z,99.90
2018-06-21T16:40:07.285Z,99.90
2018-06-21T16:42:36.451Z,99.90
2018-06-21T16:45:08.653Z,99.90
2018-06-21T16:47:39.652Z,99.90
2018-06-21T16:50:09.917Z,99.90
2018-06-21T16:52:38.814Z,99.90
2018-06-21T16:55:08.871Z,99.90
2018-06-21T17:00:09.081Z,99.90
2018-06-21T17:02:39.539Z,99.90
2018-06-21T17:10:06.316Z,99.90
2018-06-21T17:12:35.073Z,99.90
2018-06-21T17:15:04.099Z,99.90
2018-06-21T17:17:32.979Z,99.90
2018-06-21T17:20:01.809Z,99.90
2018-06-21T17:22:30.670Z,99.90
2018-06-21T17:25:00.283Z,99.90
2018-06-21T17:27:29.517Z,99.90
2018-06-21T17:30:00.288Z,99.90
2018-06-21T17:32:28.976Z,99.90
2018-06-21T17:34:57.726Z,99.90
2018-06-21T17:37:27.469Z,99.90
2018-06-21T17:39:56.374Z,99.90
2018-06-21T17:42:27.048Z,99.90
2018-06-21T17:44:57.217Z,99.90
2018-06-21T17:47:27.068Z,99.90
2018-06-21T17:49:56.737Z,99.90
2018-06-21T17:52:27.200Z,99.90
2018-06-21T17:54:57.873Z,99.90
2018-06-21T17:57:27.213Z,99.90
2018-06-21T17:59:56.530Z,99.90
2018-06-21T18:02:26.391Z,99.90
2018-06-21T18:04:55.541Z,99.90
2018-06-21T18:07:25.978Z,99.90
2018-06-21T18:09:56.723Z,99.90
2018-06-21T18:12:26.130Z,99.90
2018-06-21T18:15:15.253Z,99.90
2018-06-21T18:17:47.433Z,97.30
2018-06-21T18:20:17.365Z,95.70
2018-06-21T18:22:46.866Z,92.80
2018-06-21T18:25:19.943Z,91.20
2018-06-21T18:27:51.631Z,88.60
2018-06-21T18:32:49.416Z,85.60
2018-06-21T18:35:18.772Z,85.30
2018-06-21T18:37:51.615Z,84.80
2018-06-21T18:40:21.572Z,83.10
2018-06-21T18:42:50.818Z,83.20
2018-06-21T18:45:20.507Z,81.70
2018-06-21T18:47:49.423Z,82.50
2018-06-21T18:50:18.600Z,81.60
2018-06-21T18:52:47.520Z,82.80
2018-06-21T18:55:17.886Z,82.90
2018-06-21T18:57:46.831Z,83.30
2018-06-21T19:00:15.808Z,81.20
2018-06-21T19:02:44.692Z,81.40
2018-06-21T19:05:14.097Z,81.50
2018-06-21T19:07:43.286Z,81.60
2018-06-21T19:10:18.022Z,81.10
2018-06-21T19:12:46.702Z,85.10
2018-06-21T19:15:16.996Z,88.20
2018-06-21T19:17:45.871Z,91.50
2018-06-21T19:20:14.636Z,92.70
2018-06-21T19:22:43.568Z,93.70
2018-06-21T19:25:21.955Z,81.20
2018-06-21T19:27:52.269Z,80.60
2018-06-21T19:30:21.108Z,80.10
2018-06-21T19:32:50.945Z,80.80
2018-06-21T19:35:20.923Z,79.60
2018-06-21T19:37:50.394Z,78.50
2018-06-21T19:40:34.985Z,78.30
2018-06-21T19:43:04.998Z,76.80
2018-06-21T19:45:34.512Z,76.50
2018-06-21T19:48:03.386Z,76.80
2018-06-21T19:50:32.754Z,76.80
2018-06-21T19:53:02.377Z,76.70
2018-06-21T19:55:32.389Z,76.70
2018-06-21T19:58:01.187Z,76.50
2018-06-21T20:00:29.984Z,76.10
2018-06-21T20:03:00.444Z,76.10
2018-06-21T20:05:30.250Z,75.80
2018-06-21T20:07:59.236Z,75.80
2018-06-21T20:10:28.147Z,75.30
2018-06-21T20:12:56.935Z,76.10
2018-06-21T20:15:25.850Z,75.80
2018-06-21T20:17:54.833Z,76.00
2018-06-21T20:22:58.024Z,76.30
2018-06-21T20:25:27.302Z,76.40
2018-06-21T20:27:56.374Z,76.90
2018-06-21T20:30:26.183Z,77.50
2018-06-21T20:32:54.927Z,78.00
2018-06-21T20:35:23.737Z,78.50
2018-06-21T20:37:52.773Z,79.10
2018-06-21T20:40:21.606Z,79.80
2018-06-21T20:45:19.562Z,80.70
2018-06-21T20:47:48.274Z,81.50
2018-06-21T20:50:18.629Z,81.90
2018-06-21T20:52:48.338Z,82.60
2018-06-21T20:57:45.551Z,84.00
2018-06-21T21:00:14.652Z,84.50
2018-06-21T21:02:43.571Z,85.10
2018-06-21T21:05:12.631Z,85.50
2018-06-21T21:07:42.191Z,85.80
2018-06-21T21:10:14.384Z,86.10
2018-06-21T21:12:43.290Z,86.50
2018-06-21T21:15:13.089Z,86.90
2018-06-21T21:17:42.375Z,87.50
2018-06-21T21:20:11.683Z,87.70
2018-06-21T21:25:09.733Z,88.10
2018-06-21T21:27:38.383Z,88.50
2018-06-21T21:30:08.657Z,89.00
2018-06-21T21:32:37.732Z,89.70
2018-06-21T21:35:06.556Z,89.70
2018-06-21T21:37:35.478Z,90.00
2018-06-21T21:40:05.489Z,90.40
2018-06-21T21:45:03.985Z,91.10
2018-06-21T21:50:00.902Z,92.60
2018-06-21T21:52:29.772Z,92.40
2018-06-21T21:54:58.540Z,92.50
2018-06-21T21:57:27.443Z,92.60
2018-06-21T21:59:56.329Z,93.50
2018-06-21T22:02:24.893Z,93.50
2018-06-21T22:04:53.851Z,93.80
2018-06-21T22:07:22.747Z,93.90
