createdAt,value
2022-10-27T00:00:46.116Z,8.60
2022-10-27T00:03:15.818Z,11.18
2022-10-27T00:05:45.083Z,7.82
2022-10-27T00:08:17.863Z,9.57
2022-10-27T00:10:45.625Z,9.68
2022-10-27T00:13:14.153Z,7.25
2022-10-27T00:15:41.667Z,8.10
2022-10-27T00:18:10.395Z,10.98
2022-10-27T00:20:37.882Z,8.35
2022-10-27T00:23:05.293Z,10.48
2022-10-27T00:25:32.402Z,8.68
2022-10-27T00:27:59.455Z,8.68
2022-10-27T00:30:26.532Z,7.63
2022-10-27T00:32:54.143Z,9.80
2022-10-27T00:35:21.413Z,11.00
2022-10-27T00:37:48.673Z,9.55
2022-10-27T00:40:16.044Z,9.75
2022-10-27T00:42:43.108Z,8.82
2022-10-27T00:45:10.349Z,9.85
2022-10-27T00:47:38.561Z,11.93
2022-10-27T00:50:13.820Z,7.47
2022-10-27T00:52:48.268Z,9.68
2022-10-27T00:55:20.944Z,10.63
2022-10-27T00:57:51.581Z,10.43
2022-10-27T01:00:19.512Z,9.43
2022-10-27T01:02:47.507Z,10.40
2022-10-27T01:05:20.560Z,8.55
2022-10-27T01:07:50.085Z,10.18
2022-10-27T01:10:17.577Z,9.75
2022-10-27T01:12:46.019Z,10.75
2022-10-27T01:15:13.505Z,8.23
2022-10-27T01:18:22.396Z,8.80
2022-10-27T01:21:11.230Z,12.40
2022-10-27T01:24:06.221Z,8.23
2022-10-27T01:27:14.705Z,8.13
2022-10-27T01:29:59.268Z,12.10
2022-10-27T01:32:47.206Z,9.55
2022-10-27T01:35:25.463Z,8.77
2022-10-27T01:37:55.932Z,9.27
2022-10-27T01:40:28.539Z,14.32
2022-10-27T01:43:10.263Z,7.60
2022-10-27T01:45:39.491Z,9.95
2022-10-27T01:48:08.792Z,10.93
2022-10-27T01:50:45.426Z,9.70
2022-10-27T01:53:25.480Z,10.23
2022-10-27T01:56:04.331Z,14.40
2022-10-27T01:58:51.472Z,11.63
2022-10-27T02:01:36.886Z,10.73
2022-10-27T02:04:24.909Z,11.43
2022-10-27T02:07:11.814Z,13.30
2022-10-27T02:10:12.845Z,12.25
2022-10-27T02:12:41.047Z,13.60
2022-10-27T02:15:38.841Z,14.15
2022-10-27T02:18:11.218Z,11.13
2022-10-27T02:20:43.604Z,13.10
2022-10-27T02:23:16.429Z,9.32
2022-10-27T02:25:57.901Z,14.45
2022-10-27T02:28:33.741Z,11.80
2022-10-27T02:31:01.960Z,9.65
2022-10-27T02:33:28.973Z,11.35
2022-10-27T02:35:57.458Z,11.18
2022-10-27T02:38:24.489Z,9.40
2022-10-27T02:40:51.748Z,11.95
2022-10-27T02:43:18.799Z,10.38
2022-10-27T02:45:45.919Z,12.07
2022-10-27T02:48:12.932Z,12.15
2022-10-27T02:53:11.932Z,10.48
2022-10-27T02:55:38.938Z,9.43
2022-10-27T02:58:05.964Z,14.68
2022-10-27T03:00:32.954Z,12.07
2022-10-27T03:03:00.028Z,10.57
2022-10-27T03:05:27.109Z,13.55
2022-10-27T03:07:54.105Z,13.13
2022-10-27T03:10:21.200Z,16.10
2022-10-27T03:12:51.284Z,11.98
2022-10-27T03:15:18.457Z,11.95
2022-10-27T03:17:46.915Z,14.27
2022-10-27T03:20:15.581Z,15.18
2022-10-27T03:22:42.959Z,29.38
2022-10-27T03:25:15.352Z,11.68
2022-10-27T03:27:43.868Z,15.40
2022-10-27T03:30:14.350Z,15.25
2022-10-27T03:32:49.975Z,11.90
2022-10-27T03:35:21.414Z,12.88
2022-10-27T03:37:58.711Z,13.23
2022-10-27T03:40:26.695Z,11.05
2022-10-27T03:42:57.648Z,11.40
2022-10-27T03:45:28.792Z,13.93
2022-10-27T03:48:06.549Z,11.65
2022-10-27T03:50:34.318Z,9.77
2022-10-27T03:53:03.583Z,11.02
2022-10-27T03:55:31.502Z,12.98
2022-10-27T03:57:59.095Z,11.68
2022-10-27T04:00:26.430Z,15.85
2022-10-27T04:02:54.761Z,10.93
2022-10-27T04:05:22.916Z,14.63
2022-10-27T04:07:49.964Z,13.95
2022-10-27T04:10:17.251Z,14.25
2022-10-27T04:12:55.439Z,11.52
2022-10-27T04:15:27.126Z,17.50
2022-10-27T04:17:55.709Z,14.55
2022-10-27T04:20:23.400Z,17.38
2022-10-27T04:22:50.760Z,15.48
2022-10-27T04:25:18.041Z,12.23
2022-10-27T04:27:46.905Z,17.52
2022-10-27T04:30:13.934Z,13.63
2022-10-27T04:32:43.783Z,16.33
2022-10-27T04:35:11.556Z,12.50
2022-10-27T04:37:38.709Z,12.43
2022-10-27T04:40:06.215Z,12.20
2022-10-27T04:42:34.251Z,15.63
2022-10-27T04:45:01.236Z,10.52
2022-10-27T04:47:28.292Z,13.23
2022-10-27T04:49:55.295Z,13.98
2022-10-27T04:52:22.352Z,17.25
2022-10-27T04:54:49.305Z,14.27
2022-10-27T04:57:16.390Z,15.02
2022-10-27T04:59:43.402Z,15.45
2022-10-27T05:02:10.459Z,13.75
2022-10-27T05:04:37.551Z,13.43
2022-10-27T05:07:04.570Z,16.05
2022-10-27T05:09:31.612Z,13.48
2022-10-27T05:11:58.584Z,15.43
2022-10-27T05:14:25.566Z,16.75
2022-10-27T05:16:52.614Z,14.63
2022-10-27T05:19:19.746Z,13.23
2022-10-27T05:21:49.917Z,15.18
2022-10-27T05:24:17.067Z,17.02
2022-10-27T05:26:44.109Z,23.45
2022-10-27T05:29:13.774Z,14.38
2022-10-27T05:31:40.793Z,12.05
2022-10-27T05:34:10.009Z,16.83
2022-10-27T05:36:40.276Z,16.73
2022-10-27T05:41:37.642Z,17.38
2022-10-27T05:44:04.873Z,16.52
2022-10-27T05:46:32.304Z,15.95
2022-10-27T05:48:59.301Z,15.43
2022-10-27T05:51:26.359Z,18.65
2022-10-27T05:53:56.606Z,17.13
2022-10-27T05:56:24.193Z,12.38
2022-10-27T05:58:51.303Z,15.18
2022-10-27T06:01:18.559Z,14.85
2022-10-27T06:03:46.397Z,17.90
2022-10-27T06:06:17.799Z,15.07
2022-10-27T06:08:47.743Z,13.40
2022-10-27T06:11:15.465Z,16.73
2022-10-27T06:13:42.451Z,25.42
2022-10-27T06:16:12.201Z,18.23
2022-10-27T06:18:40.498Z,14.95
2022-10-27T06:21:07.667Z,19.98
2022-10-27T06:23:34.829Z,19.58
2022-10-27T06:26:01.798Z,17.20
2022-10-27T06:28:29.666Z,19.02
2022-10-27T06:30:56.801Z,16.75
2022-10-27T06:33:24.037Z,19.83
2022-10-27T06:35:51.224Z,13.65
2022-10-27T06:38:18.294Z,14.00
2022-10-27T06:40:45.662Z,15.80
2022-10-27T06:43:13.714Z,20.55
2022-10-27T06:45:41.076Z,17.92
2022-10-27T06:48:10.771Z,19.80
2022-10-27T06:50:37.958Z,16.20
2022-10-27T06:53:05.222Z,13.82
2022-10-27T06:55:32.229Z,15.00
2022-10-27T06:57:59.308Z,13.73
2022-10-27T07:00:26.997Z,16.85
2022-10-27T07:02:54.144Z,13.40
2022-10-27T07:05:21.285Z,17.45
2022-10-27T07:07:50.173Z,12.32
2022-10-27T07:10:18.181Z,18.85
2022-10-27T07:13:11.713Z,19.58
2022-10-27T07:15:39.416Z,20.13
2022-10-27T07:18:26.476Z,12.70
2022-10-27T07:20:53.951Z,17.17
2022-10-27T07:23:21.161Z,20.55
2022-10-27T07:25:49.222Z,13.10
2022-10-27T07:28:17.973Z,13.38
2022-10-27T07:30:45.299Z,24.33
2022-10-27T07:33:12.658Z,18.20
2022-10-27T07:35:40.248Z,14.05
2022-10-27T07:38:08.141Z,17.40
2022-10-27T07:40:35.369Z,16.02
2022-10-27T07:43:06.836Z,15.82
2022-10-27T07:45:40.961Z,15.93
2022-10-27T07:48:12.398Z,16.30
2022-10-27T07:50:40.189Z,15.57
2022-10-27T07:53:07.688Z,21.45
2022-10-27T07:55:36.897Z,13.75
2022-10-27T07:58:10.590Z,18.15
2022-10-27T08:00:48.609Z,21.73
2022-10-27T08:03:28.740Z,14.77
2022-10-27T08:05:58.286Z,19.52
2022-10-27T08:08:25.593Z,16.17
2022-10-27T08:10:52.616Z,25.10
2022-10-27T08:13:19.669Z,17.23
2022-10-27T08:15:53.411Z,16.35
2022-10-27T08:18:20.437Z,15.27
2022-10-27T08:20:48.034Z,16.10
2022-10-27T08:23:18.150Z,16.92
2022-10-27T08:25:45.614Z,16.35
2022-10-27T08:28:17.006Z,18.63
2022-10-27T08:30:51.981Z,24.23
2022-10-27T08:33:22.475Z,18.40
2022-10-27T08:35:52.741Z,22.83
2022-10-27T08:38:20.239Z,17.65
2022-10-27T08:40:53.757Z,19.20
2022-10-27T08:46:29.156Z,20.52
2022-10-27T08:49:02.952Z,20.73
2022-10-27T08:51:34.094Z,17.52
2022-10-27T08:54:01.904Z,21.98
2022-10-27T08:56:39.410Z,19.67
2022-10-27T08:59:06.746Z,21.13
2022-10-27T09:01:37.938Z,21.92
2022-10-27T09:04:31.887Z,15.60
2022-10-27T09:07:19.002Z,17.10
2022-10-27T09:09:59.976Z,17.20
2022-10-27T09:12:45.517Z,19.45
2022-10-27T09:15:28.553Z,16.67
2022-10-27T09:18:11.046Z,13.30
2022-10-27T09:20:56.399Z,20.98
2022-10-27T09:23:33.304Z,16.77
2022-10-27T09:26:00.572Z,25.35
2022-10-27T09:28:47.126Z,17.73
2022-10-27T09:31:18.402Z,17.85
2022-10-27T09:33:57.178Z,19.58
2022-10-27T09:36:24.556Z,14.45
2022-10-27T09:38:51.787Z,15.43
2022-10-27T09:41:19.196Z,16.17
2022-10-27T09:44:02.839Z,17.88
2022-10-27T09:46:32.892Z,8.23
2022-10-27T09:49:09.861Z,16.10
2022-10-27T09:51:53.261Z,15.07
2022-10-27T09:54:42.848Z,14.97
2022-10-27T09:57:19.385Z,11.82
2022-10-27T09:59:55.459Z,12.88
2022-10-27T10:02:24.036Z,16.45
2022-10-27T10:04:51.304Z,18.88
2022-10-27T10:07:34.408Z,25.55
2022-10-27T10:10:27.117Z,21.60
2022-10-27T10:13:03.511Z,17.30
2022-10-27T10:15:34.279Z,17.48
2022-10-27T10:18:03.132Z,23.52
2022-10-27T10:23:24.319Z,14.88
2022-10-27T10:25:53.180Z,14.77
2022-10-27T10:28:29.327Z,16.15
2022-10-27T10:30:57.924Z,13.27
2022-10-27T10:33:28.318Z,14.38
2022-10-27T10:35:55.618Z,15.18
2022-10-27T10:38:35.950Z,14.48
2022-10-27T10:41:13.020Z,18.23
2022-10-27T10:43:41.258Z,18.70
2022-10-27T10:46:22.094Z,14.77
2022-10-27T10:48:57.555Z,16.42
2022-10-27T10:54:10.375Z,17.42
2022-10-27T10:56:38.578Z,17.80
2022-10-27T10:59:18.071Z,22.65
2022-10-27T11:01:53.949Z,16.58
2022-10-27T11:04:28.387Z,22.10
2022-10-27T11:07:04.410Z,19.98
2022-10-27T11:09:55.170Z,17.33
2022-10-27T11:12:36.603Z,25.77
2022-10-27T11:15:13.398Z,20.38
2022-10-27T11:17:42.086Z,23.38
2022-10-27T11:20:20.643Z,24.08
2022-10-27T11:22:51.282Z,23.90
2022-10-27T11:25:22.322Z,23.90
2022-10-27T11:28:19.336Z,22.45
2022-10-27T11:31:17.799Z,25.75
2022-10-27T11:33:57.915Z,28.70
2022-10-27T11:36:33.918Z,28.92
2022-10-27T11:39:10.415Z,27.60
2022-10-27T11:41:52.066Z,30.33
2022-10-27T11:44:33.943Z,25.42
2022-10-27T11:47:22.277Z,31.35
2022-10-27T11:50:03.612Z,33.83
2022-10-27T11:52:41.626Z,31.55
2022-10-27T11:58:04.761Z,33.20
2022-10-27T12:00:45.128Z,29.02
2022-10-27T12:03:20.887Z,28.27
2022-10-27T12:06:09.930Z,29.02
2022-10-27T12:09:04.269Z,29.77
2022-10-27T12:12:02.162Z,27.95
2022-10-27T12:14:38.298Z,22.25
2022-10-27T12:17:18.483Z,22.48
2022-10-27T12:19:49.177Z,22.65
2022-10-27T12:22:36.111Z,18.55
2022-10-27T12:25:29.300Z,22.55
2022-10-27T12:27:58.733Z,19.88
2022-10-27T12:30:26.664Z,23.85
2022-10-27T12:33:16.502Z,22.17
2022-10-27T12:36:11.371Z,21.63
2022-10-27T12:39:15.736Z,20.27
2022-10-27T12:41:50.986Z,21.60
2022-10-27T12:44:52.038Z,21.98
2022-10-27T12:47:40.935Z,25.13
2022-10-27T12:50:33.769Z,22.52
2022-10-27T12:53:38.825Z,26.77
2022-10-27T12:56:28.414Z,25.60
2022-10-27T12:59:11.219Z,27.17
2022-10-27T13:01:56.155Z,29.52
2022-10-27T13:04:50.601Z,26.98
2022-10-27T13:07:53.387Z,28.27
2022-10-27T13:10:43.626Z,29.67
2022-10-27T13:13:26.079Z,29.77
2022-10-27T13:16:30.183Z,30.23
2022-10-27T13:19:31.462Z,33.42
2022-10-27T13:22:21.429Z,30.70
2022-10-27T13:25:11.161Z,35.15
2022-10-27T13:28:06.823Z,39.60
2022-10-27T13:30:39.242Z,36.45
2022-10-27T13:33:42.192Z,34.67
2022-10-27T13:39:10.792Z,39.28
2022-10-27T13:42:08.361Z,46.83
2022-10-27T13:44:43.799Z,48.90
2022-10-27T13:47:13.641Z,35.97
2022-10-27T13:49:40.818Z,39.83
2022-10-27T13:52:17.038Z,41.47
2022-10-27T13:55:04.933Z,45.72
2022-10-27T13:57:52.535Z,38.08
2022-10-27T14:00:26.907Z,29.42
2022-10-27T14:03:00.081Z,38.67
2022-10-27T14:05:40.998Z,37.10
2022-10-27T14:08:34.485Z,34.17
2022-10-27T14:11:09.984Z,34.55
2022-10-27T14:13:41.460Z,32.58
2022-10-27T14:16:20.065Z,33.08
2022-10-27T14:19:02.992Z,41.03
2022-10-27T14:21:36.009Z,32.60
2022-10-27T14:24:06.428Z,38.85
2022-10-27T14:26:34.705Z,64.32
2022-10-27T14:29:06.207Z,68.80
2022-10-27T14:31:33.563Z,74.03
2022-10-27T14:34:16.870Z,47.65
2022-10-27T14:39:30.020Z,41.92
2022-10-27T14:42:02.994Z,38.92
2022-10-27T14:44:33.807Z,33.25
2022-10-27T14:47:09.182Z,29.30
2022-10-27T14:49:43.037Z,25.85
2022-10-27T14:52:51.750Z,32.13
2022-10-27T14:55:36.602Z,36.38
2022-10-27T14:58:20.274Z,34.55
2022-10-27T15:00:53.891Z,31.65
2022-10-27T15:03:20.928Z,35.97
2022-10-27T15:05:49.685Z,33.25
2022-10-27T15:08:28.404Z,38.15
2022-10-27T15:11:04.899Z,35.08
2022-10-27T15:13:32.131Z,31.67
2022-10-27T15:16:04.980Z,43.97
2022-10-27T15:18:36.390Z,35.85
2022-10-27T15:21:16.089Z,34.78
2022-10-27T15:23:46.746Z,41.85
2022-10-27T15:26:26.680Z,36.35
2022-10-27T15:28:55.539Z,36.65
2022-10-27T15:31:23.524Z,30.70
2022-10-27T15:34:03.206Z,31.55
2022-10-27T15:36:31.246Z,36.42
2022-10-27T15:38:58.375Z,31.95
2022-10-27T15:41:28.905Z,32.85
2022-10-27T15:44:26.726Z,33.30
2022-10-27T15:46:53.893Z,30.35
2022-10-27T15:49:33.338Z,37.40
2022-10-27T15:52:05.224Z,34.25
2022-10-27T15:54:43.256Z,31.95
2022-10-27T15:57:42.330Z,39.30
2022-10-27T16:00:24.611Z,29.23
2022-10-27T16:02:56.518Z,27.75
2022-10-27T16:05:32.436Z,31.98
2022-10-27T16:08:22.772Z,33.67
2022-10-27T16:10:52.851Z,25.98
2022-10-27T16:13:22.330Z,29.42
2022-10-27T16:15:50.727Z,28.27
2022-10-27T16:18:22.119Z,28.85
2022-10-27T16:20:49.167Z,34.10
2022-10-27T16:23:16.557Z,28.17
2022-10-27T16:25:45.969Z,37.45
2022-10-27T16:28:22.215Z,47.78
2022-10-27T16:30:49.363Z,33.63
2022-10-27T16:33:24.648Z,41.55
2022-10-27T16:35:51.955Z,26.88
2022-10-27T16:38:19.204Z,31.88
2022-10-27T16:40:48.214Z,25.92
2022-10-27T16:43:23.906Z,20.17
2022-10-27T16:45:51.256Z,17.33
2022-10-27T16:48:18.327Z,20.02
2022-10-27T16:50:46.577Z,22.10
2022-10-27T16:53:20.054Z,19.60
2022-10-27T16:55:58.344Z,16.25
2022-10-27T16:58:25.693Z,36.28
2022-10-27T17:00:53.245Z,25.83
2022-10-27T17:03:20.423Z,29.77
2022-10-27T17:05:47.430Z,17.08
2022-10-27T17:08:15.011Z,22.35
2022-10-27T17:10:42.408Z,28.35
2022-10-27T17:13:09.521Z,35.05
2022-10-27T17:15:37.432Z,53.85
2022-10-27T17:18:04.617Z,65.97
2022-10-27T17:20:31.988Z,47.45
2022-10-27T17:23:04.759Z,54.83
2022-10-27T17:25:32.501Z,42.47
2022-10-27T17:28:01.408Z,35.28
2022-10-27T17:30:28.505Z,39.45
2022-10-27T17:32:55.452Z,41.30
2022-10-27T17:35:22.505Z,44.65
2022-10-27T17:37:49.709Z,33.78
2022-10-27T17:40:16.980Z,64.65
2022-10-27T17:42:44.023Z,67.97
2022-10-27T17:45:11.324Z,53.78
2022-10-27T17:47:38.353Z,41.85
2022-10-27T17:50:08.994Z,45.58
2022-10-27T17:52:37.230Z,50.05
2022-10-27T17:55:05.034Z,58.28
2022-10-27T17:57:32.021Z,63.33
2022-10-27T17:59:59.160Z,75.35
2022-10-27T18:02:26.318Z,71.35
2022-10-27T18:04:53.826Z,79.32
2022-10-27T18:07:22.501Z,72.07
2022-10-27T18:09:49.506Z,63.05
2022-10-27T18:12:16.535Z,63.67
2022-10-27T18:14:43.592Z,50.38
2022-10-27T18:17:11.088Z,46.20
2022-10-27T18:19:41.227Z,54.63
2022-10-27T18:22:08.762Z,42.13
2022-10-27T18:24:36.276Z,48.80
2022-10-27T18:27:03.372Z,48.72
2022-10-27T18:29:32.402Z,47.13
2022-10-27T18:31:59.457Z,44.10
2022-10-27T18:34:26.567Z,48.70
2022-10-27T18:36:53.908Z,55.13
2022-10-27T18:39:21.099Z,66.05
2022-10-27T18:41:51.273Z,74.90
2022-10-27T18:44:19.892Z,76.03
2022-10-27T18:46:47.290Z,59.63
2022-10-27T18:49:16.035Z,55.47
2022-10-27T18:51:47.767Z,47.75
2022-10-27T18:54:14.787Z,34.30
2022-10-27T18:56:41.844Z,32.55
2022-10-27T18:59:13.260Z,37.78
2022-10-27T19:01:42.722Z,28.58
2022-10-27T19:04:09.831Z,24.45
2022-10-27T19:06:38.122Z,24.42
2022-10-27T19:09:05.764Z,28.83
2022-10-27T19:11:35.566Z,27.42
2022-10-27T19:14:03.321Z,23.63
2022-10-27T19:16:31.305Z,23.95
2022-10-27T19:18:59.464Z,17.45
2022-10-27T19:21:27.489Z,15.65
2022-10-27T19:23:57.090Z,22.13
2022-10-27T19:26:29.085Z,17.38
2022-10-27T19:28:57.980Z,20.77
2022-10-27T19:31:29.114Z,22.20
2022-10-27T19:33:57.498Z,21.27
2022-10-27T19:36:30.824Z,19.80
2022-10-27T19:39:00.191Z,27.30
2022-10-27T19:41:29.447Z,17.77
2022-10-27T19:43:57.733Z,15.32
2022-10-27T19:46:26.030Z,18.00
2022-10-27T19:48:55.702Z,16.75
2022-10-27T19:51:29.337Z,21.13
2022-10-27T19:53:58.612Z,15.40
2022-10-27T19:56:28.021Z,15.93
2022-10-27T19:59:01.361Z,14.88
2022-10-27T20:01:32.078Z,13.82
2022-10-27T20:04:00.939Z,12.35
2022-10-27T20:06:28.659Z,14.68
2022-10-27T20:08:56.663Z,13.50
2022-10-27T20:11:27.058Z,15.57
2022-10-27T20:13:56.770Z,14.13
2022-10-27T20:16:29.846Z,12.70
2022-10-27T20:19:02.317Z,14.55
2022-10-27T20:21:29.545Z,15.77
2022-10-27T20:23:56.642Z,12.48
2022-10-27T20:26:29.037Z,12.82
2022-10-27T20:29:00.658Z,14.75
2022-10-27T20:31:35.273Z,15.98
2022-10-27T20:34:06.192Z,15.27
2022-10-27T20:36:33.270Z,13.50
2022-10-27T20:39:00.475Z,12.93
2022-10-27T20:41:27.749Z,11.13
2022-10-27T20:43:59.962Z,12.68
2022-10-27T20:46:29.865Z,13.75
2022-10-27T20:49:00.336Z,11.30
2022-10-27T20:51:29.978Z,10.88
2022-10-27T20:53:57.672Z,11.88
2022-10-27T20:56:30.756Z,12.15
2022-10-27T20:58:57.917Z,12.88
2022-10-27T21:01:25.072Z,11.57
2022-10-27T21:03:58.439Z,11.95
2022-10-27T21:06:27.604Z,11.32
2022-10-27T21:08:56.340Z,12.35
2022-10-27T21:11:24.410Z,11.93
2022-10-27T21:13:53.361Z,13.35
2022-10-27T21:16:21.548Z,12.38
2022-10-27T21:18:53.488Z,13.77
2022-10-27T21:21:22.685Z,16.70
2022-10-27T21:23:50.195Z,13.02
2022-10-27T21:26:18.148Z,15.75
2022-10-27T21:28:53.351Z,14.05
2022-10-27T21:31:22.622Z,16.85
2022-10-27T21:33:50.375Z,20.52
2022-10-27T21:36:17.522Z,21.70
2022-10-27T21:38:48.238Z,23.98
2022-10-27T21:41:17.456Z,22.83
2022-10-27T21:43:46.457Z,19.88
2022-10-27T21:46:15.495Z,26.23
2022-10-27T21:48:42.860Z,23.80
2022-10-27T21:51:13.950Z,23.38
2022-10-27T21:53:42.029Z,24.80
2022-10-27T21:56:12.773Z,27.38
2022-10-27T21:58:41.120Z,29.35
2022-10-27T22:01:18.767Z,24.58
2022-10-27T22:03:48.864Z,23.65
2022-10-27T22:06:17.563Z,24.80
2022-10-27T22:08:45.522Z,23.05
2022-10-27T22:11:18.417Z,22.02
2022-10-27T22:13:45.764Z,21.30
2022-10-27T22:16:17.895Z,18.00
2022-10-27T22:18:46.123Z,18.07
2022-10-27T22:21:15.922Z,23.33
2022-10-27T22:23:44.839Z,19.42
2022-10-27T22:26:14.521Z,19.95
2022-10-27T22:28:42.667Z,21.77
2022-10-27T22:31:16.056Z,18.55
2022-10-27T22:33:45.830Z,22.60
2022-10-27T22:36:15.876Z,22.17
2022-10-27T22:38:43.477Z,18.67
2022-10-27T22:41:13.044Z,22.75
2022-10-27T22:43:41.787Z,21.55
2022-10-27T22:46:14.576Z,19.80
2022-10-27T22:48:43.932Z,19.85
2022-10-27T22:51:13.354Z,19.27
2022-10-27T22:53:41.961Z,24.20
2022-10-27T22:56:14.370Z,24.60
2022-10-27T22:58:42.085Z,22.23
2022-10-27T23:01:13.007Z,24.38
2022-10-27T23:03:40.852Z,21.05
2022-10-27T23:06:08.997Z,20.73
2022-10-27T23:08:39.467Z,19.08
2022-10-27T23:11:07.676Z,25.60
2022-10-27T23:13:37.257Z,26.08
2022-10-27T23:16:07.666Z,23.70
2022-10-27T23:18:37.204Z,23.25
2022-10-27T23:21:05.946Z,24.48
2022-10-27T23:23:34.017Z,27.08
2022-10-27T23:26:02.185Z,24.45
2022-10-27T23:28:30.261Z,23.55
2022-10-27T23:31:01.216Z,25.17
2022-10-27T23:33:28.386Z,27.40
2022-10-27T23:36:01.342Z,24.75
2022-10-27T23:40:58.380Z,27.65
2022-10-27T23:43:27.067Z,27.88
2022-10-27T23:46:00.400Z,27.77
2022-10-27T23:48:27.678Z,28.25
2022-10-27T23:50:54.690Z,24.25
2022-10-27T23:53:21.806Z,31.00
2022-10-27T23:55:56.365Z,32.10
2022-10-27T23:58:24.051Z,28.40
