createdAt,value
2018-11-01T00:05:17.617Z,23.10
2018-11-01T00:15:22.402Z,23.00
2018-11-01T00:25:27.304Z,23.00
2018-11-01T00:35:32.020Z,23.00
2018-11-01T00:45:36.696Z,22.90
2018-11-01T00:55:41.320Z,22.90
2018-11-01T01:05:46.175Z,22.90
2018-11-01T01:15:51.557Z,22.90
2018-11-01T01:25:56.584Z,22.80
2018-11-01T01:36:01.417Z,22.80
2018-11-01T01:46:06.045Z,22.80
2018-11-01T01:56:10.771Z,22.80
2018-11-01T02:06:15.441Z,22.70
2018-11-01T02:16:20.503Z,22.70
2018-11-01T02:26:25.208Z,22.70
2018-11-01T02:36:29.826Z,22.70
2018-11-01T02:46:34.896Z,22.70
2018-11-01T02:56:40.276Z,22.60
2018-11-01T03:06:45.911Z,22.60
2018-11-01T03:16:50.750Z,22.50
2018-11-01T03:26:55.407Z,22.50
2018-11-01T03:37:00.137Z,22.50
2018-11-01T03:47:04.858Z,22.50
2018-11-01T03:57:10.427Z,22.50
2018-11-01T04:07:15.423Z,22.50
2018-11-01T04:17:20.203Z,22.50
2018-11-01T04:27:24.965Z,22.40
2018-11-01T04:37:29.773Z,22.40
2018-11-01T04:47:34.778Z,22.40
2018-11-01T04:57:40.713Z,22.40
2018-11-01T05:07:45.416Z,22.40
2018-11-01T05:17:50.320Z,22.40
2018-11-01T05:27:55.149Z,22.30
2018-11-01T05:37:59.774Z,22.30
2018-11-01T05:48:06.179Z,22.40
2018-11-01T05:58:10.914Z,22.30
2018-11-01T06:08:21.369Z,22.30
2018-11-01T06:18:26.061Z,22.20
2018-11-01T06:28:30.823Z,22.10
2018-11-01T06:38:35.971Z,22.10
2018-11-01T06:48:40.712Z,22.10
2018-11-01T06:58:46.438Z,22.10
2018-11-01T07:08:51.811Z,22.10
2018-11-01T07:18:56.527Z,22.10
2018-11-01T07:29:01.245Z,22.10
2018-11-01T07:39:08.935Z,22.10
2018-11-01T07:49:13.683Z,22.10
2018-11-01T07:59:18.507Z,22.10
2018-11-01T08:09:24.292Z,22.10
2018-11-01T08:19:29.217Z,22.10
2018-11-01T08:29:33.992Z,22.10
2018-11-01T08:39:38.722Z,22.10
2018-11-01T08:49:44.403Z,22.30
2018-11-01T08:59:49.320Z,22.50
2018-11-01T09:09:54.080Z,23.00
2018-11-01T09:19:58.943Z,22.80
2018-11-01T09:30:06.156Z,22.70
2018-11-01T09:40:12.820Z,22.70
2018-11-01T09:50:17.717Z,22.70
2018-11-01T10:00:22.379Z,22.60
2018-11-01T10:10:27.974Z,22.60
2018-11-01T10:20:32.637Z,22.60
2018-11-01T10:30:37.495Z,22.60
2018-11-01T10:40:42.240Z,22.30
2018-11-01T10:50:47.139Z,22.40
2018-11-01T11:00:57.233Z,22.50
2018-11-01T11:11:01.873Z,22.50
2018-11-01T11:21:07.295Z,22.50
2018-11-01T11:31:11.955Z,22.50
2018-11-01T11:41:16.807Z,22.60
2018-11-01T11:51:21.534Z,22.70
2018-11-01T12:01:26.385Z,22.70
2018-11-01T12:11:31.029Z,22.90
2018-11-01T12:21:35.745Z,22.90
2018-11-01T12:31:41.242Z,22.80
2018-11-01T12:41:46.109Z,22.80
2018-11-01T12:51:51.358Z,22.90
2018-11-01T13:01:56.334Z,23.00
2018-11-01T13:12:01.791Z,23.10
2018-11-01T13:22:06.874Z,23.20
2018-11-01T13:32:12.260Z,23.20
2018-11-01T13:42:18.965Z,23.20
2018-11-01T13:52:23.759Z,23.20
2018-11-01T14:02:32.021Z,23.20
2018-11-01T14:12:36.775Z,23.20
2018-11-01T14:22:41.797Z,23.20
2018-11-01T14:32:47.607Z,23.20
2018-11-01T14:42:52.508Z,23.20
2018-11-01T14:52:57.810Z,23.30
2018-11-01T15:03:02.068Z,23.20
2018-11-01T15:13:06.812Z,23.20
2018-11-01T15:23:11.724Z,23.20
2018-11-01T15:33:17.376Z,23.20
2018-11-01T15:43:22.334Z,23.10
2018-11-01T15:53:27.085Z,23.10
2018-11-01T16:03:33.078Z,23.10
2018-11-01T16:13:37.753Z,23.10
2018-11-01T16:23:44.284Z,23.10
2018-11-01T16:33:49.153Z,23.10
2018-11-01T16:43:53.944Z,23.10
2018-11-01T16:53:58.651Z,23.10
2018-11-01T17:04:04.412Z,23.00
2018-11-01T17:14:10.051Z,22.90
2018-11-01T17:24:15.040Z,22.90
2018-11-01T17:34:20.836Z,22.90
2018-11-01T17:44:25.505Z,22.90
2018-11-01T17:54:30.370Z,22.90
2018-11-01T18:04:35.046Z,22.90
2018-11-01T18:14:39.769Z,22.80
2018-11-01T18:24:44.542Z,22.90
2018-11-01T18:34:49.173Z,22.80
2018-11-01T18:44:53.958Z,22.80
2018-11-01T18:54:58.691Z,22.80
2018-11-01T19:05:03.372Z,22.80
2018-11-01T19:15:10.021Z,22.80
2018-11-01T19:25:14.816Z,22.80
2018-11-01T19:35:19.664Z,22.80
2018-11-01T19:45:24.469Z,22.70
2018-11-01T19:55:29.255Z,22.80
2018-11-01T20:05:34.051Z,22.70
2018-11-01T20:15:38.763Z,22.70
2018-11-01T20:25:44.415Z,22.70
2018-11-01T20:35:50.036Z,22.70
2018-11-01T20:45:54.711Z,22.70
2018-11-01T20:55:59.415Z,22.70
2018-11-01T21:06:04.162Z,22.70
2018-11-01T21:16:08.963Z,22.70
2018-11-01T21:26:13.752Z,22.70
2018-11-01T21:36:18.409Z,22.60
2018-11-01T21:46:23.200Z,22.60
2018-11-01T21:56:28.095Z,22.60
2018-11-01T22:06:32.842Z,22.60
2018-11-01T22:16:37.540Z,22.60
2018-11-01T22:26:42.225Z,22.60
2018-11-01T22:36:47.254Z,22.60
2018-11-01T22:46:51.917Z,22.50
2018-11-01T22:56:56.592Z,22.50
2018-11-01T23:07:01.336Z,22.50
2018-11-01T23:17:06.535Z,22.50
2018-11-01T23:27:11.382Z,22.50
2018-11-01T23:37:22.148Z,22.40
2018-11-01T23:47:33.057Z,22.50
2018-11-01T23:57:37.918Z,22.50
