createdAt,value
2017-07-03T00:02:11.938Z,86.60
2017-07-03T00:04:40.324Z,86.50
2017-07-03T00:07:08.665Z,86.30
2017-07-03T00:09:36.989Z,86.50
2017-07-03T00:12:05.328Z,86.50
2017-07-03T00:14:33.642Z,86.60
2017-07-03T00:17:01.967Z,86.60
2017-07-03T00:19:30.316Z,86.80
2017-07-03T00:21:58.645Z,87.20
2017-07-03T00:24:26.984Z,87.10
2017-07-03T00:26:55.294Z,86.60
2017-07-03T00:29:23.629Z,86.40
2017-07-03T00:31:51.944Z,86.20
2017-07-03T00:34:20.280Z,86.10
2017-07-03T00:36:48.599Z,86.00
2017-07-03T00:39:16.949Z,85.80
2017-07-03T00:41:45.270Z,86.00
2017-07-03T00:44:13.665Z,85.80
2017-07-03T00:46:42.001Z,86.00
2017-07-03T00:49:10.316Z,86.00
2017-07-03T00:51:38.659Z,86.00
2017-07-03T00:54:06.972Z,86.10
2017-07-03T00:56:35.307Z,85.80
2017-07-03T00:59:03.632Z,85.50
2017-07-03T01:01:31.967Z,86.50
2017-07-03T01:04:00.281Z,85.80
2017-07-03T01:06:28.640Z,85.50
2017-07-03T01:08:57.033Z,85.10
2017-07-03T01:11:25.353Z,84.90
2017-07-03T01:13:53.711Z,84.80
2017-07-03T01:16:22.025Z,84.90
2017-07-03T01:18:50.362Z,84.70
2017-07-03T01:21:18.675Z,84.40
2017-07-03T01:23:47.026Z,83.80
2017-07-03T01:26:15.340Z,83.60
2017-07-03T01:28:43.678Z,83.50
2017-07-03T01:31:11.998Z,83.60
2017-07-03T01:33:41.354Z,83.70
2017-07-03T01:36:09.669Z,83.50
2017-07-03T01:38:37.981Z,83.80
2017-07-03T01:41:06.312Z,83.60
2017-07-03T01:43:34.637Z,83.30
2017-07-03T01:46:02.967Z,83.10
2017-07-03T01:48:32.328Z,83.30
2017-07-03T01:51:00.666Z,83.30
2017-07-03T01:53:28.991Z,83.10
2017-07-03T01:55:57.324Z,82.70
2017-07-03T01:58:25.639Z,82.70
2017-07-03T02:00:54.029Z,82.70
2017-07-03T02:03:22.340Z,82.70
2017-07-03T02:05:50.660Z,82.80
2017-07-03T02:08:18.994Z,83.00
2017-07-03T02:10:47.411Z,83.30
2017-07-03T02:13:15.741Z,83.40
2017-07-03T02:15:44.052Z,83.30
2017-07-03T02:18:12.396Z,83.20
2017-07-03T02:20:40.824Z,83.50
2017-07-03T02:23:09.164Z,83.70
2017-07-03T02:25:38.503Z,83.20
2017-07-03T02:28:06.820Z,83.20
2017-07-03T02:30:35.191Z,83.30
2017-07-03T02:33:03.380Z,83.10
2017-07-03T02:35:31.713Z,82.60
2017-07-03T02:38:00.030Z,82.70
2017-07-03T02:40:28.368Z,82.90
2017-07-03T02:42:56.753Z,83.00
2017-07-03T02:45:25.101Z,82.60
2017-07-03T02:47:53.512Z,82.40
2017-07-03T02:50:21.848Z,82.20
2017-07-03T02:52:50.163Z,82.00
2017-07-03T02:55:18.471Z,82.20
2017-07-03T02:57:46.844Z,82.60
2017-07-03T03:00:15.152Z,82.50
2017-07-03T03:02:43.601Z,82.30
2017-07-03T03:05:11.912Z,82.00
2017-07-03T03:07:40.249Z,82.20
2017-07-03T03:10:08.565Z,82.20
2017-07-03T03:12:36.912Z,82.00
2017-07-03T03:15:05.228Z,82.00
2017-07-03T03:17:32.845Z,82.00
2017-07-03T03:20:01.187Z,82.00
2017-07-03T03:22:29.500Z,82.30
2017-07-03T03:24:57.837Z,82.20
2017-07-03T03:27:26.152Z,82.10
2017-07-03T03:29:54.484Z,81.80
2017-07-03T03:32:22.894Z,81.70
2017-07-03T03:34:51.231Z,81.50
2017-07-03T03:37:19.543Z,82.20
2017-07-03T03:39:47.876Z,81.20
2017-07-03T03:42:16.195Z,81.10
2017-07-03T03:44:44.533Z,82.10
2017-07-03T03:47:12.850Z,81.90
2017-07-03T03:49:41.156Z,81.90
2017-07-03T03:52:09.520Z,81.80
2017-07-03T03:54:37.829Z,81.80
2017-07-03T03:57:06.177Z,81.80
2017-07-03T03:59:34.484Z,81.60
2017-07-03T04:02:02.117Z,81.50
2017-07-03T04:04:30.428Z,81.20
2017-07-03T04:06:58.882Z,81.20
2017-07-03T04:09:26.433Z,81.20
2017-07-03T04:11:54.830Z,80.90
2017-07-03T04:14:23.145Z,79.60
2017-07-03T04:16:51.547Z,79.40
2017-07-03T04:19:19.878Z,79.10
2017-07-03T04:21:48.205Z,78.40
2017-07-03T04:24:16.539Z,77.90
2017-07-03T04:26:44.851Z,77.40
2017-07-03T04:29:13.184Z,77.40
2017-07-03T04:31:41.509Z,77.00
2017-07-03T04:34:09.841Z,76.90
2017-07-03T04:36:38.167Z,76.60
2017-07-03T04:39:06.506Z,76.20
2017-07-03T04:41:34.820Z,76.10
2017-07-03T04:44:03.131Z,75.90
2017-07-03T04:46:30.702Z,75.90
2017-07-03T04:48:59.019Z,75.30
2017-07-03T04:51:27.356Z,75.00
2017-07-03T04:53:55.676Z,74.70
2017-07-03T04:56:24.014Z,74.30
2017-07-03T04:58:52.466Z,74.30
2017-07-03T05:01:20.847Z,74.20
2017-07-03T05:03:49.161Z,74.20
2017-07-03T05:06:16.782Z,74.20
2017-07-03T05:08:45.094Z,74.30
2017-07-03T05:11:13.420Z,74.30
2017-07-03T05:13:41.757Z,74.30
2017-07-03T05:16:10.084Z,74.10
2017-07-03T05:18:38.414Z,73.30
2017-07-03T05:21:06.736Z,73.00
2017-07-03T05:23:35.076Z,73.10
2017-07-03T05:26:03.430Z,73.40
2017-07-03T05:28:31.785Z,73.80
2017-07-03T05:31:00.105Z,73.90
2017-07-03T05:33:28.420Z,74.20
2017-07-03T05:35:56.767Z,74.00
2017-07-03T05:38:25.092Z,74.00
2017-07-03T05:40:53.428Z,74.00
2017-07-03T05:43:38.422Z,73.90
2017-07-03T05:46:06.776Z,73.90
2017-07-03T05:48:35.087Z,73.60
2017-07-03T05:51:03.451Z,73.40
2017-07-03T05:53:31.769Z,73.50
2017-07-03T05:56:00.100Z,73.10
2017-07-03T05:58:28.445Z,72.70
2017-07-03T06:00:56.856Z,72.40
2017-07-03T06:03:25.189Z,72.30
2017-07-03T06:05:53.611Z,72.20
2017-07-03T06:08:21.949Z,72.20
2017-07-03T06:10:50.280Z,72.30
2017-07-03T06:13:18.621Z,72.20
2017-07-03T06:15:46.953Z,72.20
2017-07-03T06:18:15.271Z,72.00
2017-07-03T06:20:43.615Z,72.80
2017-07-03T06:23:11.949Z,71.70
2017-07-03T06:25:40.289Z,71.40
2017-07-03T06:28:08.612Z,71.10
2017-07-03T06:30:36.948Z,70.90
2017-07-03T06:33:05.269Z,71.90
2017-07-03T06:35:33.619Z,70.70
2017-07-03T06:38:01.940Z,70.30
2017-07-03T06:40:30.256Z,70.40
2017-07-03T06:42:58.588Z,70.10
2017-07-03T06:45:26.909Z,69.40
2017-07-03T06:47:55.246Z,69.20
2017-07-03T06:50:23.563Z,68.90
2017-07-03T06:52:51.905Z,67.40
2017-07-03T06:55:20.220Z,67.40
2017-07-03T06:57:48.544Z,66.90
2017-07-03T07:00:16.863Z,65.80
2017-07-03T07:02:45.180Z,65.50
2017-07-03T07:05:13.518Z,63.90
2017-07-03T07:07:41.842Z,62.70
2017-07-03T07:10:10.181Z,62.60
2017-07-03T07:12:38.493Z,61.90
2017-07-03T07:15:06.828Z,60.30
2017-07-03T07:17:35.144Z,59.70
2017-07-03T07:20:03.477Z,59.00
2017-07-03T07:22:31.807Z,58.20
2017-07-03T07:25:00.154Z,56.80
2017-07-03T07:27:43.539Z,55.50
2017-07-03T07:30:11.891Z,55.70
2017-07-03T07:32:40.208Z,55.00
2017-07-03T07:35:08.522Z,53.20
2017-07-03T07:37:36.863Z,53.70
2017-07-03T07:40:05.167Z,53.90
2017-07-03T07:42:33.502Z,53.30
2017-07-03T07:45:01.828Z,53.00
2017-07-03T07:47:30.168Z,52.50
2017-07-03T07:49:58.478Z,51.40
2017-07-03T07:52:26.821Z,51.70
2017-07-03T07:54:55.131Z,51.70
2017-07-03T07:57:23.444Z,51.70
2017-07-03T07:59:51.811Z,50.50
2017-07-03T08:02:20.116Z,50.90
2017-07-03T08:04:48.453Z,51.50
2017-07-03T08:07:16.767Z,51.50
2017-07-03T08:09:45.108Z,50.20
2017-07-03T08:12:13.421Z,49.00
2017-07-03T08:14:41.761Z,49.70
2017-07-03T08:17:10.068Z,50.60
2017-07-03T08:19:38.381Z,50.60
2017-07-03T08:22:06.733Z,50.80
2017-07-03T08:24:35.051Z,50.50
2017-07-03T08:27:03.379Z,50.60
2017-07-03T08:29:31.694Z,51.10
2017-07-03T08:32:00.030Z,51.30
2017-07-03T08:34:28.344Z,50.50
2017-07-03T08:36:56.676Z,51.20
2017-07-03T08:39:25.012Z,51.20
2017-07-03T08:41:53.322Z,49.90
2017-07-03T08:44:21.662Z,50.90
2017-07-03T08:46:49.980Z,51.30
2017-07-03T08:49:18.317Z,51.60
2017-07-03T08:51:46.627Z,51.70
2017-07-03T08:54:14.990Z,51.50
2017-07-03T08:56:43.299Z,50.80
2017-07-03T08:59:11.608Z,51.50
2017-07-03T09:01:39.955Z,52.10
2017-07-03T09:04:08.263Z,52.70
2017-07-03T09:06:36.600Z,51.80
2017-07-03T09:09:04.909Z,51.70
2017-07-03T09:11:33.248Z,51.10
2017-07-03T09:14:01.563Z,50.90
2017-07-03T09:16:29.905Z,51.50
2017-07-03T09:18:58.219Z,52.30
2017-07-03T09:21:26.527Z,52.10
2017-07-03T09:23:54.858Z,51.50
2017-07-03T09:26:23.172Z,51.50
2017-07-03T09:28:51.507Z,50.00
2017-07-03T09:31:19.819Z,49.60
2017-07-03T09:33:48.167Z,48.70
2017-07-03T09:36:16.467Z,49.40
2017-07-03T09:38:44.855Z,49.20
2017-07-03T09:41:13.167Z,48.50
2017-07-03T09:43:41.484Z,47.90
2017-07-03T09:46:09.820Z,46.50
2017-07-03T09:48:38.135Z,47.60
2017-07-03T09:51:06.476Z,48.60
2017-07-03T09:53:34.788Z,47.80
2017-07-03T09:56:03.119Z,47.50
2017-07-03T09:58:31.431Z,47.20
2017-07-03T10:00:59.774Z,46.10
2017-07-03T10:03:28.088Z,45.70
2017-07-03T10:05:56.405Z,45.60
2017-07-03T10:08:25.073Z,45.10
2017-07-03T10:10:53.385Z,42.70
2017-07-03T10:13:21.722Z,43.00
2017-07-03T10:15:50.038Z,42.60
2017-07-03T10:18:18.376Z,43.20
2017-07-03T10:20:46.980Z,43.70
2017-07-03T10:23:15.333Z,43.60
2017-07-03T10:25:43.663Z,43.00
2017-07-03T10:28:11.975Z,42.90
2017-07-03T10:30:40.316Z,41.80
2017-07-03T10:33:08.631Z,41.30
2017-07-03T10:35:36.967Z,41.80
2017-07-03T10:38:05.272Z,42.90
2017-07-03T10:40:33.604Z,42.90
2017-07-03T10:43:01.912Z,42.00
2017-07-03T10:45:30.256Z,41.00
2017-07-03T10:47:57.804Z,40.80
2017-07-03T10:50:26.139Z,40.10
2017-07-03T10:52:54.477Z,40.50
2017-07-03T10:55:22.781Z,40.10
2017-07-03T10:57:51.107Z,40.90
2017-07-03T11:00:18.651Z,40.90
2017-07-03T11:02:47.030Z,42.90
2017-07-03T11:05:15.340Z,43.80
2017-07-03T11:07:43.687Z,44.00
2017-07-03T11:10:12.001Z,42.80
2017-07-03T11:12:40.317Z,41.30
2017-07-03T11:15:08.664Z,41.00
2017-07-03T11:17:36.981Z,41.20
2017-07-03T11:20:05.316Z,41.60
2017-07-03T11:22:32.857Z,41.60
2017-07-03T11:25:01.196Z,43.10
2017-07-03T11:27:29.509Z,42.70
2017-07-03T11:29:57.862Z,40.80
2017-07-03T11:32:26.183Z,40.30
2017-07-03T11:34:54.495Z,40.60
2017-07-03T11:37:22.828Z,39.90
2017-07-03T11:39:51.136Z,39.40
2017-07-03T11:42:19.464Z,39.30
2017-07-03T11:44:47.780Z,39.40
2017-07-03T11:47:16.113Z,40.50
2017-07-03T11:49:44.424Z,42.10
2017-07-03T11:52:12.776Z,42.90
2017-07-03T11:54:41.095Z,41.00
2017-07-03T11:57:09.408Z,40.50
2017-07-03T11:59:37.745Z,39.90
2017-07-03T12:02:06.055Z,39.60
2017-07-03T12:04:34.389Z,39.40
2017-07-03T12:07:02.701Z,39.90
2017-07-03T12:09:31.035Z,40.60
2017-07-03T12:11:59.350Z,40.10
2017-07-03T12:14:27.681Z,40.30
2017-07-03T12:16:55.992Z,40.30
2017-07-03T12:19:24.305Z,39.20
2017-07-03T12:21:52.638Z,38.40
2017-07-03T12:24:20.989Z,37.90
2017-07-03T12:26:49.324Z,37.40
2017-07-03T12:29:17.632Z,38.30
2017-07-03T12:31:45.980Z,37.70
2017-07-03T12:34:14.293Z,37.10
2017-07-03T12:36:42.640Z,36.60
2017-07-03T12:39:10.943Z,36.30
2017-07-03T12:41:39.264Z,34.40
2017-07-03T12:44:07.602Z,34.80
2017-07-03T12:46:35.921Z,35.40
2017-07-03T12:49:04.253Z,36.30
2017-07-03T12:51:32.604Z,37.30
2017-07-03T12:54:00.945Z,36.80
2017-07-03T12:56:29.256Z,37.30
2017-07-03T12:58:57.588Z,37.90
2017-07-03T13:01:25.892Z,37.20
2017-07-03T13:03:54.200Z,36.50
2017-07-03T13:06:22.563Z,35.40
2017-07-03T13:08:50.877Z,34.60
2017-07-03T13:11:19.221Z,34.50
2017-07-03T13:13:47.544Z,35.30
2017-07-03T13:16:15.881Z,35.10
2017-07-03T13:18:44.197Z,35.70
2017-07-03T13:21:12.538Z,34.70
2017-07-03T13:23:40.842Z,34.60
2017-07-03T13:26:09.151Z,35.40
2017-07-03T13:28:37.481Z,34.80
2017-07-03T13:31:05.811Z,34.80
2017-07-03T13:33:34.142Z,35.40
2017-07-03T13:36:02.464Z,34.90
2017-07-03T13:38:30.796Z,35.60
2017-07-03T13:40:59.123Z,35.90
2017-07-03T13:43:27.433Z,36.00
2017-07-03T13:45:55.767Z,36.20
2017-07-03T13:48:23.313Z,36.10
2017-07-03T13:50:51.656Z,34.00
2017-07-03T13:53:19.963Z,34.80
2017-07-03T13:55:48.306Z,33.30
2017-07-03T13:58:16.607Z,34.30
2017-07-03T14:00:44.961Z,34.60
2017-07-03T14:03:13.324Z,34.50
2017-07-03T14:05:41.632Z,32.30
2017-07-03T14:08:09.982Z,33.00
2017-07-03T14:10:38.296Z,33.60
2017-07-03T14:13:06.631Z,33.60
2017-07-03T14:15:34.939Z,33.10
2017-07-03T14:18:03.286Z,32.30
2017-07-03T14:20:31.597Z,31.50
2017-07-03T14:22:59.954Z,32.90
2017-07-03T14:25:28.260Z,33.80
2017-07-03T14:27:56.594Z,34.40
2017-07-03T14:30:24.931Z,34.60
2017-07-03T14:32:53.241Z,35.30
2017-07-03T14:35:21.576Z,35.10
2017-07-03T14:37:49.895Z,35.30
2017-07-03T14:40:18.238Z,35.20
2017-07-03T14:42:46.573Z,34.50
2017-07-03T14:45:14.929Z,35.60
2017-07-03T14:47:43.235Z,36.50
2017-07-03T14:50:11.543Z,36.00
2017-07-03T14:52:39.881Z,36.30
2017-07-03T14:55:08.200Z,36.60
2017-07-03T14:57:36.545Z,36.60
2017-07-03T15:00:04.876Z,36.30
2017-07-03T15:02:33.210Z,35.10
2017-07-03T15:05:01.521Z,35.40
2017-07-03T15:09:57.309Z,35.70
2017-07-03T15:12:25.625Z,35.70
2017-07-03T15:14:53.959Z,36.70
2017-07-03T15:17:22.316Z,35.30
2017-07-03T15:19:50.653Z,34.60
2017-07-03T15:22:18.974Z,34.70
2017-07-03T15:24:47.323Z,35.00
2017-07-03T15:27:15.633Z,36.10
2017-07-03T15:29:43.978Z,36.00
2017-07-03T15:32:12.293Z,35.90
2017-07-03T15:34:40.621Z,35.90
2017-07-03T15:37:08.956Z,36.00
2017-07-03T15:39:37.273Z,34.90
2017-07-03T15:42:05.713Z,31.80
2017-07-03T15:44:34.026Z,32.00
2017-07-03T15:47:03.429Z,32.80
2017-07-03T15:49:31.757Z,33.90
2017-07-03T15:52:00.137Z,35.50
2017-07-03T15:54:28.447Z,35.40
2017-07-03T15:56:56.883Z,35.10
2017-07-03T15:59:25.224Z,35.20
2017-07-03T16:01:53.541Z,35.60
2017-07-03T16:04:21.885Z,35.90
2017-07-03T16:06:51.347Z,35.60
2017-07-03T16:09:19.798Z,36.20
2017-07-03T16:11:48.177Z,36.20
2017-07-03T16:14:16.548Z,36.60
2017-07-03T16:16:44.863Z,37.50
2017-07-03T16:19:13.176Z,37.50
2017-07-03T16:21:41.517Z,37.60
2017-07-03T16:24:10.777Z,37.50
2017-07-03T16:26:39.147Z,37.20
2017-07-03T16:29:08.456Z,36.20
2017-07-03T16:31:36.814Z,36.70
2017-07-03T16:34:05.151Z,36.50
2017-07-03T16:36:33.500Z,35.90
2017-07-03T16:39:01.816Z,36.70
2017-07-03T16:41:30.123Z,36.50
2017-07-03T16:43:58.467Z,36.60
2017-07-03T16:46:26.781Z,36.10
2017-07-03T16:48:55.116Z,36.60
2017-07-03T16:51:23.429Z,36.80
2017-07-03T16:53:51.761Z,36.70
2017-07-03T16:56:20.072Z,37.50
2017-07-03T16:58:48.411Z,37.40
2017-07-03T17:01:16.733Z,37.10
2017-07-03T17:03:45.041Z,36.70
2017-07-03T17:06:13.389Z,36.40
2017-07-03T17:08:41.705Z,34.00
2017-07-03T17:11:10.037Z,32.90
2017-07-03T17:13:38.355Z,31.80
2017-07-03T17:16:06.693Z,30.20
2017-07-03T17:18:35.009Z,29.40
2017-07-03T17:21:03.361Z,28.10
2017-07-03T17:23:31.676Z,27.50
2017-07-03T17:25:59.985Z,27.70
2017-07-03T17:28:28.333Z,27.20
2017-07-03T17:30:56.651Z,25.20
2017-07-03T17:33:24.998Z,24.90
2017-07-03T17:35:53.305Z,24.80
2017-07-03T17:38:21.638Z,23.60
2017-07-03T17:40:49.943Z,23.20
2017-07-03T17:43:18.304Z,23.30
2017-07-03T17:45:46.628Z,23.10
2017-07-03T17:48:14.944Z,23.30
2017-07-03T17:50:43.276Z,23.40
2017-07-03T17:53:11.596Z,22.80
2017-07-03T17:55:39.924Z,22.60
2017-07-03T17:58:08.236Z,23.10
2017-07-03T18:00:36.578Z,22.70
2017-07-03T18:03:04.888Z,22.80
2017-07-03T18:05:33.203Z,22.30
2017-07-03T18:08:01.567Z,22.40
2017-07-03T18:10:29.882Z,22.10
2017-07-03T18:12:58.237Z,22.60
2017-07-03T18:15:26.553Z,22.80
2017-07-03T18:17:54.891Z,23.10
2017-07-03T18:20:23.201Z,23.30
2017-07-03T18:22:51.539Z,23.20
2017-07-03T18:25:19.844Z,23.00
2017-07-03T18:27:48.160Z,22.80
2017-07-03T18:30:16.495Z,23.20
2017-07-03T18:32:44.813Z,23.30
2017-07-03T18:35:13.149Z,23.50
2017-07-03T18:37:41.492Z,23.70
2017-07-03T18:40:09.833Z,24.80
2017-07-03T18:42:38.142Z,26.50
2017-07-03T18:45:06.481Z,28.50
2017-07-03T18:47:34.789Z,30.50
2017-07-03T18:50:03.099Z,32.50
2017-07-03T18:52:31.435Z,34.20
2017-07-03T18:54:59.784Z,35.40
2017-07-03T18:57:28.121Z,36.50
2017-07-03T18:59:55.674Z,36.50
2017-07-03T19:02:24.017Z,38.70
2017-07-03T19:04:52.332Z,39.50
2017-07-03T19:07:20.714Z,40.50
2017-07-03T19:09:49.020Z,41.30
2017-07-03T19:12:17.328Z,42.30
2017-07-03T19:14:45.663Z,43.10
2017-07-03T19:17:13.997Z,44.00
2017-07-03T19:19:42.335Z,45.00
2017-07-03T19:22:10.644Z,46.30
2017-07-03T19:24:38.980Z,46.70
2017-07-03T19:27:07.292Z,47.70
2017-07-03T19:29:35.632Z,48.30
2017-07-03T19:32:03.949Z,49.70
2017-07-03T19:34:32.260Z,50.20
2017-07-03T19:37:00.597Z,50.80
2017-07-03T19:39:28.920Z,51.50
2017-07-03T19:41:57.282Z,52.20
2017-07-03T19:44:25.588Z,52.10
2017-07-03T19:46:53.936Z,52.00
2017-07-03T19:49:22.253Z,52.30
2017-07-03T19:51:50.609Z,52.70
2017-07-03T19:54:18.924Z,54.30
2017-07-03T19:56:47.237Z,54.70
2017-07-03T19:59:15.564Z,54.90
2017-07-03T20:01:43.876Z,55.30
2017-07-03T20:04:12.201Z,55.80
2017-07-03T20:06:40.526Z,56.80
2017-07-03T20:09:08.857Z,57.30
2017-07-03T20:11:37.204Z,56.90
2017-07-03T20:14:05.552Z,56.70
2017-07-03T20:16:33.864Z,56.50
2017-07-03T20:19:02.183Z,56.50
2017-07-03T20:21:30.530Z,56.60
2017-07-03T20:23:58.836Z,57.30
2017-07-03T20:26:27.180Z,57.90
2017-07-03T20:28:55.499Z,57.80
2017-07-03T20:31:23.844Z,58.30
2017-07-03T20:33:52.156Z,58.70
2017-07-03T20:36:20.505Z,59.00
2017-07-03T20:38:48.825Z,59.60
2017-07-03T20:41:17.133Z,59.60
2017-07-03T20:43:45.469Z,59.50
2017-07-03T20:46:13.785Z,60.10
2017-07-03T20:48:42.126Z,60.50
2017-07-03T20:51:10.434Z,60.70
2017-07-03T20:53:38.761Z,60.70
2017-07-03T20:56:07.073Z,61.40
2017-07-03T20:58:34.646Z,61.40
2017-07-03T21:01:02.953Z,63.00
2017-07-03T21:03:31.261Z,63.40
2017-07-03T21:05:58.832Z,63.30
2017-07-03T21:08:27.137Z,63.80
2017-07-03T21:10:55.470Z,65.00
2017-07-03T21:13:24.028Z,65.30
2017-07-03T21:15:52.360Z,65.40
2017-07-03T21:18:20.668Z,65.20
2017-07-03T21:20:48.999Z,65.90
2017-07-03T21:23:17.316Z,66.70
2017-07-03T21:25:47.283Z,67.50
2017-07-03T21:28:15.611Z,68.00
2017-07-03T21:30:43.928Z,68.30
2017-07-03T21:33:11.489Z,68.20
2017-07-03T21:35:39.805Z,68.50
2017-07-03T21:38:08.145Z,68.50
2017-07-03T21:40:36.462Z,68.90
2017-07-03T21:43:04.842Z,69.20
2017-07-03T21:45:33.172Z,69.40
2017-07-03T21:48:01.484Z,70.10
2017-07-03T21:50:29.816Z,70.30
2017-07-03T21:52:58.125Z,70.60
2017-07-03T21:55:26.622Z,71.10
2017-07-03T21:57:54.933Z,71.40
2017-07-03T22:00:23.272Z,71.60
2017-07-03T22:02:51.589Z,71.70
2017-07-03T22:05:19.913Z,72.60
2017-07-03T22:07:48.253Z,72.80
2017-07-03T22:10:16.599Z,73.10
2017-07-03T22:12:44.931Z,72.80
2017-07-03T22:15:13.255Z,72.60
2017-07-03T22:17:41.597Z,72.90
2017-07-03T22:20:09.917Z,73.60
2017-07-03T22:22:38.269Z,73.40
2017-07-03T22:25:06.607Z,73.30
2017-07-03T22:27:34.920Z,73.80
2017-07-03T22:30:03.255Z,74.50
2017-07-03T22:32:31.577Z,74.60
2017-07-03T22:34:59.921Z,74.80
2017-07-03T22:37:28.241Z,74.60
2017-07-03T22:39:56.576Z,74.50
2017-07-03T22:42:24.132Z,74.50
2017-07-03T22:44:52.501Z,75.10
2017-07-03T22:47:20.823Z,75.60
2017-07-03T22:49:49.141Z,75.60
2017-07-03T22:52:16.716Z,75.60
2017-07-03T22:54:45.037Z,76.00
2017-07-03T22:57:13.436Z,76.00
2017-07-03T22:59:41.751Z,76.10
2017-07-03T23:02:10.085Z,76.30
2017-07-03T23:04:38.400Z,76.80
2017-07-03T23:07:06.744Z,76.80
2017-07-03T23:09:35.061Z,76.90
2017-07-03T23:12:03.389Z,76.90
2017-07-03T23:14:31.725Z,76.70
2017-07-03T23:17:00.043Z,76.80
2017-07-03T23:19:28.381Z,77.20
2017-07-03T23:21:56.694Z,77.20
2017-07-03T23:24:25.044Z,77.20
2017-07-03T23:26:53.359Z,77.30
2017-07-03T23:29:21.727Z,77.20
2017-07-03T23:31:50.041Z,77.50
2017-07-03T23:34:18.355Z,77.50
2017-07-03T23:36:46.816Z,77.50
2017-07-03T23:39:15.144Z,77.50
2017-07-03T23:41:43.486Z,77.80
2017-07-03T23:44:11.800Z,77.90
2017-07-03T23:46:40.132Z,78.20
2017-07-03T23:49:08.453Z,78.40
2017-07-03T23:51:36.799Z,78.30
2017-07-03T23:54:05.936Z,78.60
2017-07-03T23:56:34.252Z,78.70
2017-07-03T23:59:02.604Z,78.80
