createdAt,value
2022-10-08T00:04:25.285Z,4.72
2022-10-08T00:09:26.768Z,4.63
2022-10-08T00:14:28.268Z,4.82
2022-10-08T00:19:29.720Z,5.10
2022-10-08T00:24:31.886Z,3.83
2022-10-08T00:29:33.503Z,3.78
2022-10-08T00:34:35.108Z,4.15
2022-10-08T00:39:36.598Z,4.53
2022-10-08T00:44:54.665Z,5.45
2022-10-08T00:50:00.597Z,5.43
2022-10-08T00:55:06.510Z,5.70
2022-10-08T01:00:11.679Z,4.50
2022-10-08T01:05:16.857Z,3.83
2022-10-08T01:10:27.514Z,4.18
2022-10-08T01:20:39.451Z,3.65
2022-10-08T01:25:56.658Z,4.28
2022-10-08T01:31:13.458Z,4.50
2022-10-08T01:36:18.045Z,3.97
2022-10-08T01:41:22.667Z,4.07
2022-10-08T01:46:28.058Z,5.32
2022-10-08T01:51:34.375Z,9.23
2022-10-08T01:56:40.023Z,9.38
2022-10-08T02:02:10.683Z,8.80
2022-10-08T02:12:41.522Z,8.20
2022-10-08T02:17:50.371Z,9.10
2022-10-08T02:23:06.756Z,8.68
2022-10-08T02:28:25.918Z,10.07
2022-10-08T02:33:34.580Z,10.55
2022-10-08T02:38:44.833Z,9.80
2022-10-08T02:43:49.798Z,10.50
2022-10-08T02:49:08.230Z,8.52
2022-10-08T02:54:10.473Z,9.25
2022-10-08T02:59:12.872Z,11.05
2022-10-08T03:04:43.580Z,10.35
2022-10-08T03:14:49.582Z,10.32
2022-10-08T03:19:51.706Z,10.80
2022-10-08T03:24:56.710Z,10.38
2022-10-08T03:29:58.405Z,10.70
2022-10-08T03:34:59.815Z,10.10
2022-10-08T03:40:02.114Z,10.20
2022-10-08T03:45:04.251Z,11.25
2022-10-08T03:50:06.203Z,9.77
2022-10-08T03:55:08.233Z,9.73
2022-10-08T04:00:10.228Z,10.68
2022-10-08T04:05:11.899Z,9.05
2022-10-08T04:10:13.429Z,8.32
2022-10-08T04:15:15.038Z,9.50
2022-10-08T04:20:16.679Z,8.95
2022-10-08T04:25:18.240Z,9.18
2022-10-08T04:30:19.660Z,8.43
2022-10-08T04:35:21.116Z,8.95
2022-10-08T04:40:22.590Z,7.90
2022-10-08T04:45:24.093Z,7.70
2022-10-08T04:50:25.608Z,8.30
2022-10-08T04:55:27.081Z,7.40
2022-10-08T05:00:28.766Z,8.13
2022-10-08T05:05:30.279Z,8.43
2022-10-08T05:10:31.722Z,7.78
2022-10-08T05:15:35.111Z,9.05
2022-10-08T05:20:37.039Z,7.90
2022-10-08T05:25:38.693Z,6.68
2022-10-08T05:30:40.120Z,6.65
2022-10-08T05:35:41.530Z,7.20
2022-10-08T05:40:42.947Z,7.03
2022-10-08T05:45:51.736Z,5.78
2022-10-08T05:50:53.552Z,5.70
2022-10-08T05:56:07.199Z,5.53
2022-10-08T06:01:21.302Z,6.40
2022-10-08T06:06:24.127Z,6.07
2022-10-08T06:11:30.031Z,6.43
2022-10-08T06:16:31.909Z,7.05
2022-10-08T06:21:34.641Z,6.78
2022-10-08T06:26:39.337Z,6.93
2022-10-08T06:31:41.249Z,5.93
2022-10-08T06:36:43.077Z,6.85
2022-10-08T06:41:44.745Z,5.68
2022-10-08T06:46:46.381Z,6.53
2022-10-08T06:51:47.855Z,5.95
2022-10-08T06:56:49.280Z,5.35
2022-10-08T07:01:50.688Z,5.60
2022-10-08T07:06:52.159Z,5.40
2022-10-08T07:11:53.644Z,5.38
2022-10-08T07:16:55.134Z,5.15
2022-10-08T07:22:01.022Z,4.90
2022-10-08T07:27:02.906Z,5.05
2022-10-08T07:32:04.391Z,4.85
2022-10-08T07:37:05.813Z,4.32
2022-10-08T07:42:07.318Z,4.72
2022-10-08T07:47:09.236Z,4.10
2022-10-08T07:52:10.684Z,4.03
2022-10-08T07:57:12.149Z,4.75
2022-10-08T08:02:13.673Z,4.25
2022-10-08T08:07:15.251Z,5.10
2022-10-08T08:12:16.831Z,3.67
2022-10-08T08:17:18.349Z,3.92
2022-10-08T08:22:19.845Z,3.60
2022-10-08T08:27:22.202Z,3.45
2022-10-08T08:32:28.220Z,3.42
2022-10-08T08:37:30.213Z,3.15
2022-10-08T08:42:56.816Z,2.90
2022-10-08T08:48:05.903Z,2.63
2022-10-08T08:53:10.169Z,2.15
2022-10-08T08:58:21.067Z,2.30
2022-10-08T09:03:28.539Z,2.65
2022-10-08T09:08:40.474Z,2.20
2022-10-08T09:13:52.578Z,1.52
2022-10-08T09:18:54.801Z,1.73
2022-10-08T09:23:56.560Z,1.77
2022-10-08T09:29:00.121Z,1.55
2022-10-08T09:34:13.120Z,2.10
2022-10-08T09:39:20.744Z,1.70
2022-10-08T09:44:23.199Z,1.65
2022-10-08T09:49:33.568Z,1.65
2022-10-08T09:54:41.574Z,2.13
2022-10-08T09:59:59.826Z,1.80
2022-10-08T10:05:04.020Z,1.50
2022-10-08T10:10:15.885Z,1.50
2022-10-08T10:15:31.359Z,1.45
2022-10-08T10:20:41.898Z,2.47
2022-10-08T10:25:48.557Z,1.20
2022-10-08T10:30:58.509Z,1.70
2022-10-08T10:36:04.710Z,1.90
2022-10-08T10:41:15.819Z,1.30
2022-10-08T10:46:47.005Z,1.23
2022-10-08T10:52:07.242Z,1.80
2022-10-08T10:57:19.760Z,1.42
2022-10-08T11:02:31.046Z,1.40
2022-10-08T11:07:53.533Z,1.90
2022-10-08T11:13:17.929Z,1.48
2022-10-08T11:18:34.624Z,1.25
2022-10-08T11:23:42.231Z,1.30
2022-10-08T11:29:00.488Z,0.90
2022-10-08T11:34:03.861Z,1.58
2022-10-08T11:39:41.695Z,0.98
2022-10-08T11:44:43.259Z,0.90
2022-10-08T11:49:53.114Z,0.80
2022-10-08T11:54:56.021Z,0.77
2022-10-08T12:00:24.123Z,0.82
2022-10-08T12:05:36.585Z,1.00
2022-10-08T12:10:39.975Z,0.90
2022-10-08T12:15:42.909Z,0.80
2022-10-08T12:20:44.700Z,0.70
2022-10-08T12:26:09.016Z,0.90
2022-10-08T12:31:33.395Z,0.70
2022-10-08T12:36:43.677Z,0.68
2022-10-08T12:42:02.044Z,0.57
2022-10-08T12:47:14.638Z,0.40
2022-10-08T12:52:20.912Z,0.60
2022-10-08T12:57:26.802Z,0.70
2022-10-08T13:02:34.898Z,0.50
2022-10-08T13:07:36.385Z,0.45
2022-10-08T13:12:37.816Z,0.60
2022-10-08T13:17:39.300Z,0.50
2022-10-08T13:22:40.812Z,0.70
2022-10-08T13:27:42.235Z,0.60
2022-10-08T13:32:43.707Z,0.75
2022-10-08T13:37:54.338Z,0.52
2022-10-08T13:42:58.817Z,0.65
2022-10-08T13:48:00.630Z,0.60
2022-10-08T13:53:02.149Z,0.57
2022-10-08T13:58:05.926Z,0.73
2022-10-08T14:03:08.179Z,0.50
2022-10-08T14:08:23.041Z,0.60
2022-10-08T14:13:25.395Z,0.55
2022-10-08T14:18:26.894Z,0.65
2022-10-08T14:23:28.319Z,0.32
2022-10-08T14:28:29.890Z,0.60
2022-10-08T14:33:31.480Z,1.00
2022-10-08T14:38:34.082Z,0.40
2022-10-08T14:43:35.818Z,0.60
2022-10-08T14:48:39.300Z,0.90
2022-10-08T14:53:41.832Z,0.77
2022-10-08T14:58:43.411Z,0.63
2022-10-08T15:03:45.924Z,0.60
2022-10-08T15:08:47.708Z,0.40
2022-10-08T15:13:49.191Z,0.47
2022-10-08T15:18:50.588Z,0.90
2022-10-08T15:23:54.959Z,0.55
2022-10-08T15:28:56.471Z,0.60
2022-10-08T15:33:59.820Z,1.15
2022-10-08T15:39:11.888Z,1.00
2022-10-08T15:44:24.498Z,1.95
2022-10-08T15:49:33.916Z,1.13
2022-10-08T15:54:39.755Z,1.27
2022-10-08T15:59:42.838Z,0.50
2022-10-08T16:04:45.868Z,0.88
2022-10-08T16:09:47.481Z,0.50
2022-10-08T16:14:49.009Z,0.68
2022-10-08T16:19:50.704Z,0.77
2022-10-08T16:24:52.254Z,0.75
2022-10-08T16:29:53.738Z,5.50
2022-10-08T16:34:55.196Z,1.65
2022-10-08T16:39:57.444Z,1.00
2022-10-08T16:44:58.950Z,0.80
2022-10-08T16:50:00.545Z,0.95
2022-10-08T16:55:02.066Z,1.20
2022-10-08T17:00:04.770Z,0.93
2022-10-08T17:05:07.481Z,1.48
2022-10-08T17:10:09.514Z,3.85
2022-10-08T17:15:11.386Z,2.65
2022-10-08T17:20:12.844Z,2.92
2022-10-08T17:25:14.279Z,3.60
2022-10-08T17:30:15.896Z,2.90
2022-10-08T17:35:17.363Z,2.83
2022-10-08T17:40:18.823Z,2.50
2022-10-08T17:45:22.136Z,5.15
2022-10-08T17:55:25.111Z,14.07
2022-10-08T18:00:27.308Z,7.57
2022-10-08T18:05:28.783Z,5.10
2022-10-08T18:10:30.239Z,2.85
2022-10-08T18:15:31.735Z,3.20
2022-10-08T18:20:33.237Z,5.35
2022-10-08T18:25:35.766Z,5.22
2022-10-08T18:30:37.244Z,4.45
2022-10-08T18:35:38.704Z,4.50
2022-10-08T18:40:40.177Z,5.60
2022-10-08T18:45:41.796Z,4.78
2022-10-08T18:50:43.263Z,4.18
2022-10-08T18:55:50.542Z,3.80
2022-10-08T19:00:52.039Z,3.60
2022-10-08T19:05:53.933Z,3.45
2022-10-08T19:10:55.451Z,3.47
2022-10-08T19:15:56.973Z,2.78
2022-10-08T19:21:06.700Z,3.80
2022-10-08T19:26:08.502Z,7.55
2022-10-08T19:31:24.206Z,4.85
2022-10-08T19:36:28.444Z,4.20
2022-10-08T19:41:31.284Z,3.63
2022-10-08T19:46:33.366Z,4.55
2022-10-08T19:51:35.444Z,3.67
2022-10-08T19:56:37.051Z,3.03
2022-10-08T20:01:39.889Z,2.72
2022-10-08T20:06:42.943Z,2.53
2022-10-08T20:11:45.776Z,2.90
2022-10-08T20:16:47.283Z,1.88
2022-10-08T20:21:50.600Z,2.65
2022-10-08T20:26:52.240Z,2.20
2022-10-08T20:31:55.350Z,2.42
2022-10-08T20:36:59.108Z,2.00
2022-10-08T20:42:00.661Z,2.20
2022-10-08T20:47:02.303Z,0.88
2022-10-08T20:52:04.885Z,1.75
2022-10-08T20:57:07.193Z,1.38
2022-10-08T21:02:10.391Z,1.50
2022-10-08T21:07:11.869Z,1.63
2022-10-08T21:12:13.300Z,1.65
2022-10-08T21:17:14.776Z,1.63
2022-10-08T21:22:16.215Z,1.70
2022-10-08T21:27:17.701Z,2.05
2022-10-08T21:32:19.406Z,1.70
2022-10-08T21:37:20.811Z,1.90
2022-10-08T21:42:22.251Z,2.10
2022-10-08T21:47:23.702Z,1.63
2022-10-08T21:52:25.218Z,1.52
2022-10-08T21:57:26.691Z,1.73
2022-10-08T22:02:28.200Z,2.40
2022-10-08T22:07:29.767Z,2.45
2022-10-08T22:12:31.245Z,3.45
2022-10-08T22:17:32.682Z,3.55
2022-10-08T22:22:34.144Z,3.05
2022-10-08T22:27:35.565Z,3.10
2022-10-08T22:32:37.016Z,2.53
2022-10-08T22:37:38.543Z,2.35
2022-10-08T22:42:40.211Z,2.13
2022-10-08T22:47:41.620Z,3.15
2022-10-08T22:52:43.761Z,1.95
2022-10-08T22:57:45.235Z,1.60
2022-10-08T23:02:46.865Z,1.42
2022-10-08T23:07:48.543Z,1.67
2022-10-08T23:12:52.120Z,1.77
2022-10-08T23:17:53.661Z,2.00
2022-10-08T23:22:55.108Z,4.00
2022-10-08T23:27:56.602Z,3.15
2022-10-08T23:32:58.057Z,3.10
2022-10-08T23:37:59.488Z,1.90
2022-10-08T23:43:00.916Z,2.15
2022-10-08T23:48:02.349Z,2.05
2022-10-08T23:53:04.296Z,2.50
2022-10-08T23:58:05.777Z,2.13
