createdAt,value
2024-01-15T00:01:12.000Z,100.00
2024-01-15T00:04:17.641Z,100.00
2024-01-15T00:07:48.991Z,100.00
2024-01-15T00:10:50.855Z,100.00
2024-01-15T00:14:09.333Z,100.00
2024-01-15T00:17:22.539Z,100.00
2024-01-15T00:20:33.599Z,100.00
2024-01-15T00:23:40.968Z,100.00
2024-01-15T00:27:15.362Z,100.00
2024-01-15T00:30:49.772Z,100.00
2024-01-15T00:34:24.594Z,100.00
2024-01-15T00:38:05.745Z,100.00
2024-01-15T00:41:33.651Z,100.00
2024-01-15T00:44:43.925Z,100.00
2024-01-15T00:48:04.797Z,100.00
2024-01-15T00:51:39.391Z,100.00
2024-01-15T00:54:47.951Z,100.00
2024-01-15T00:57:56.394Z,100.00
2024-01-15T01:01:03.196Z,100.00
2024-01-15T01:04:24.595Z,100.00
2024-01-15T01:11:29.280Z,100.00
2024-01-15T01:18:19.963Z,100.00
2024-01-15T01:21:44.755Z,100.00
2024-01-15T01:24:40.944Z,100.00
2024-01-15T01:27:48.185Z,100.00
2024-01-15T01:31:03.685Z,100.00
2024-01-15T01:34:34.965Z,100.00
2024-01-15T01:37:43.200Z,100.00
2024-01-15T01:40:59.035Z,100.00
2024-01-15T01:44:16.357Z,100.00
2024-01-15T01:47:42.976Z,100.00
2024-01-15T01:50:56.785Z,100.00
2024-01-15T01:54:18.656Z,100.00
2024-01-15T01:57:37.895Z,100.00
2024-01-15T02:00:58.868Z,100.00
2024-01-15T02:04:12.971Z,100.00
2024-01-15T02:07:19.324Z,100.00
2024-01-15T02:10:38.103Z,100.00
2024-01-15T02:14:16.133Z,100.00
2024-01-15T02:17:39.707Z,100.00
2024-01-15T02:21:17.247Z,100.00
2024-01-15T02:24:33.785Z,100.00
2024-01-15T02:27:50.025Z,100.00
2024-01-15T02:31:09.557Z,100.00
2024-01-15T02:34:30.912Z,100.00
2024-01-15T02:37:54.014Z,100.00
2024-01-15T02:41:08.053Z,100.00
2024-01-15T02:44:10.621Z,100.00
2024-01-15T02:47:20.009Z,100.00
2024-01-15T02:50:40.035Z,100.00
2024-01-15T02:53:35.018Z,100.00
2024-01-15T02:56:29.915Z,100.00
2024-01-15T03:04:49.241Z,100.00
2024-01-15T03:07:53.382Z,100.00
2024-01-15T03:11:18.181Z,100.00
2024-01-15T03:21:06.995Z,100.00
2024-01-15T03:24:35.736Z,100.00
2024-01-15T03:35:37.926Z,100.00
2024-01-15T03:38:58.508Z,100.00
2024-01-15T03:42:45.930Z,100.00
2024-01-15T03:46:28.653Z,100.00
2024-01-15T03:49:43.430Z,100.00
2024-01-15T03:56:06.735Z,100.00
2024-01-15T03:59:37.631Z,100.00
2024-01-15T04:02:32.005Z,100.00
2024-01-15T04:05:27.405Z,100.00
2024-01-15T04:08:50.410Z,100.00
2024-01-15T04:11:57.132Z,100.00
2024-01-15T04:22:31.577Z,100.00
2024-01-15T04:25:56.915Z,100.00
2024-01-15T04:32:37.692Z,100.00
2024-01-15T04:39:15.911Z,100.00
2024-01-15T04:45:31.728Z,100.00
2024-01-15T04:49:11.794Z,100.00
2024-01-15T04:56:07.254Z,100.00
2024-01-15T04:59:31.105Z,100.00
2024-01-15T05:03:01.945Z,100.00
2024-01-15T05:06:37.839Z,100.00
2024-01-15T05:09:45.565Z,100.00
2024-01-15T05:12:32.823Z,100.00
2024-01-15T05:16:01.994Z,100.00
2024-01-15T05:20:02.891Z,100.00
2024-01-15T05:23:51.947Z,100.00
2024-01-15T05:27:21.266Z,100.00
2024-01-15T05:34:12.589Z,100.00
2024-01-15T05:37:24.413Z,100.00
2024-01-15T05:40:42.638Z,100.00
2024-01-15T05:44:50.510Z,100.00
2024-01-15T05:47:52.389Z,100.00
2024-01-15T05:58:50.664Z,100.00
2024-01-15T06:02:07.916Z,100.00
2024-01-15T06:08:56.919Z,100.00
2024-01-15T06:12:10.684Z,100.00
2024-01-15T06:15:28.877Z,100.00
2024-01-15T06:18:50.341Z,100.00
2024-01-15T06:21:48.124Z,100.00
2024-01-15T06:28:51.863Z,100.00
2024-01-15T06:31:44.558Z,100.00
2024-01-15T06:34:57.601Z,100.00
2024-01-15T06:38:19.107Z,100.00
2024-01-15T06:44:43.515Z,100.00
2024-01-15T06:56:40.252Z,100.00
2024-01-15T06:59:49.245Z,100.00
2024-01-15T07:03:00.048Z,100.00
2024-01-15T07:06:25.892Z,100.00
2024-01-15T07:09:53.163Z,100.00
2024-01-15T07:24:19.362Z,100.00
2024-01-15T07:27:28.727Z,100.00
2024-01-15T07:42:35.438Z,100.00
2024-01-15T07:58:17.233Z,100.00
2024-01-15T08:01:47.324Z,100.00
2024-01-15T08:04:47.437Z,100.00
2024-01-15T08:19:42.883Z,100.00
2024-01-15T08:26:54.252Z,100.00
2024-01-15T08:30:19.531Z,100.00
2024-01-15T08:38:00.056Z,100.00
2024-01-15T08:41:42.892Z,100.00
2024-01-15T08:44:48.016Z,100.00
2024-01-15T08:48:36.775Z,99.00
2024-01-15T08:51:28.752Z,98.49
2024-01-15T08:58:25.853Z,100.00
2024-01-15T09:10:19.982Z,93.57
2024-01-15T09:14:33.170Z,93.39
2024-01-15T09:17:36.866Z,91.49
2024-01-15T09:21:06.509Z,90.45
2024-01-15T09:24:39.259Z,90.29
2024-01-15T09:34:54.743Z,93.09
2024-01-15T09:38:01.214Z,93.47
2024-01-15T09:41:11.703Z,94.39
2024-01-15T09:44:21.508Z,91.80
2024-01-15T09:48:02.866Z,92.72
2024-01-15T09:51:36.475Z,91.08
2024-01-15T09:54:43.985Z,90.66
2024-01-15T09:58:16.547Z,89.50
2024-01-15T10:01:37.026Z,85.71
2024-01-15T10:13:09.921Z,82.73
2024-01-15T10:20:28.348Z,80.21
2024-01-15T10:27:57.864Z,78.84
2024-01-15T10:31:30.945Z,75.49
2024-01-15T10:34:46.399Z,73.45
2024-01-15T10:41:05.028Z,72.82
2024-01-15T10:44:26.627Z,73.77
2024-01-15T10:47:34.296Z,72.99
2024-01-15T10:50:55.300Z,71.45
2024-01-15T10:54:21.121Z,67.43
2024-01-15T10:57:29.151Z,65.68
2024-01-15T11:00:30.151Z,64.99
2024-01-15T11:03:20.948Z,64.00
2024-01-15T11:06:25.162Z,62.80
2024-01-15T11:09:26.719Z,62.79
2024-01-15T11:12:15.140Z,63.72
2024-01-15T11:15:23.443Z,63.50
2024-01-15T11:18:49.865Z,63.61
2024-01-15T11:22:09.593Z,63.33
2024-01-15T11:25:22.937Z,62.49
2024-01-15T11:28:59.766Z,62.97
2024-01-15T11:32:35.179Z,62.65
2024-01-15T11:40:03.124Z,62.40
2024-01-15T11:43:39.479Z,62.18
2024-01-15T11:50:33.925Z,62.65
2024-01-15T11:58:36.487Z,64.88
2024-01-15T12:04:41.075Z,67.08
2024-01-15T12:07:32.946Z,68.15
2024-01-15T12:10:28.725Z,68.40
2024-01-15T12:17:25.989Z,70.78
2024-01-15T12:20:44.854Z,71.06
2024-01-15T12:23:40.848Z,71.50
2024-01-15T12:26:41.701Z,69.59
2024-01-15T12:29:55.890Z,70.07
2024-01-15T12:32:57.590Z,72.14
2024-01-15T12:36:00.783Z,71.16
2024-01-15T12:45:42.507Z,73.36
2024-01-15T12:48:57.665Z,74.64
2024-01-15T12:52:33.332Z,77.69
2024-01-15T12:55:43.469Z,79.05
2024-01-15T12:58:44.548Z,76.23
2024-01-15T13:01:40.344Z,75.61
2024-01-15T13:04:58.865Z,75.31
2024-01-15T13:07:57.171Z,77.86
2024-01-15T13:14:49.274Z,82.50
2024-01-15T13:17:52.079Z,82.39
2024-01-15T13:20:57.837Z,84.28
2024-01-15T13:24:21.285Z,84.06
2024-01-15T13:27:43.670Z,84.17
2024-01-15T13:31:11.028Z,86.32
2024-01-15T13:34:24.031Z,86.42
2024-01-15T13:38:13.077Z,87.35
2024-01-15T13:41:11.544Z,85.18
2024-01-15T13:44:35.075Z,84.65
2024-01-15T13:47:58.950Z,83.43
2024-01-15T13:50:54.853Z,84.29
2024-01-15T13:53:48.941Z,84.56
2024-01-15T13:56:59.968Z,84.89
2024-01-15T13:59:53.742Z,86.04
2024-01-15T14:10:56.773Z,89.59
2024-01-15T14:13:58.060Z,90.00
2024-01-15T14:17:07.004Z,90.45
2024-01-15T14:20:23.078Z,91.09
2024-01-15T14:23:50.485Z,93.07
2024-01-15T14:27:01.578Z,94.72
2024-01-15T14:33:47.916Z,96.77
2024-01-15T14:40:25.089Z,100.00
2024-01-15T14:43:42.466Z,100.00
2024-01-15T14:50:47.638Z,100.00
2024-01-15T14:58:15.394Z,100.00
2024-01-15T15:01:46.397Z,100.00
2024-01-15T15:09:37.617Z,100.00
2024-01-15T15:12:53.281Z,100.00
2024-01-15T15:19:37.107Z,100.00
2024-01-15T15:23:04.622Z,100.00
2024-01-15T15:26:27.524Z,100.00
2024-01-15T15:33:09.592Z,100.00
2024-01-15T15:36:06.802Z,100.00
2024-01-15T15:39:13.472Z,100.00
2024-01-15T15:42:30.918Z,100.00
2024-01-15T15:45:27.674Z,100.00
2024-01-15T15:48:59.722Z,100.00
2024-01-15T15:52:29.371Z,100.00
2024-01-15T15:55:39.986Z,100.00
2024-01-15T15:59:01.596Z,100.00
2024-01-15T16:02:02.940Z,100.00
2024-01-15T16:05:13.948Z,100.00
2024-01-15T16:13:39.948Z,100.00
2024-01-15T16:23:12.928Z,100.00
2024-01-15T16:23:29.213Z,100.00
2024-01-15T16:24:04.211Z,100.00
2024-01-15T16:26:49.483Z,100.00
2024-01-15T16:29:46.311Z,100.00
2024-01-15T16:33:04.284Z,100.00
2024-01-15T16:36:08.845Z,100.00
2024-01-15T16:39:30.474Z,100.00
2024-01-15T16:42:47.011Z,100.00
2024-01-15T16:46:01.808Z,100.00
2024-01-15T16:49:03.244Z,100.00
2024-01-15T16:52:13.302Z,100.00
2024-01-15T16:58:48.984Z,100.00
2024-01-15T17:02:06.074Z,100.00
2024-01-15T17:05:25.527Z,100.00
2024-01-15T17:08:40.135Z,100.00
2024-01-15T17:11:55.967Z,100.00
2024-01-15T17:15:04.686Z,100.00
2024-01-15T17:18:17.138Z,100.00
2024-01-15T17:21:22.630Z,100.00
2024-01-15T17:25:04.416Z,100.00
2024-01-15T17:28:17.685Z,100.00
2024-01-15T17:31:19.857Z,100.00
2024-01-15T17:34:16.213Z,100.00
2024-01-15T17:40:43.946Z,100.00
2024-01-15T17:44:02.745Z,100.00
2024-01-15T17:47:11.717Z,100.00
2024-01-15T17:53:46.492Z,100.00
2024-01-15T18:00:11.411Z,100.00
2024-01-15T18:03:14.861Z,100.00
2024-01-15T18:09:38.216Z,100.00
2024-01-15T18:12:44.026Z,100.00
2024-01-15T18:15:55.718Z,100.00
2024-01-15T18:19:07.523Z,100.00
2024-01-15T18:22:51.461Z,100.00
2024-01-15T18:25:53.434Z,100.00
2024-01-15T18:28:47.837Z,100.00
2024-01-15T18:35:10.181Z,100.00
2024-01-15T18:38:02.008Z,100.00
2024-01-15T18:40:55.436Z,100.00
2024-01-15T18:47:34.343Z,100.00
2024-01-15T18:50:37.283Z,100.00
2024-01-15T18:53:31.115Z,100.00
2024-01-15T18:56:28.210Z,100.00
2024-01-15T18:59:37.765Z,100.00
2024-01-15T19:02:54.897Z,100.00
2024-01-15T19:05:59.728Z,100.00
2024-01-15T19:09:03.207Z,100.00
2024-01-15T19:12:08.751Z,100.00
2024-01-15T19:15:10.463Z,100.00
2024-01-15T19:22:08.858Z,100.00
2024-01-15T19:25:27.634Z,100.00
2024-01-15T19:28:41.276Z,100.00
2024-01-15T19:32:05.159Z,100.00
2024-01-15T19:35:16.689Z,100.00
2024-01-15T19:41:38.455Z,100.00
2024-01-15T19:44:56.860Z,100.00
2024-01-15T19:51:13.966Z,100.00
2024-01-15T19:54:42.248Z,100.00
2024-01-15T19:57:46.925Z,100.00
2024-01-15T20:00:39.251Z,100.00
2024-01-15T20:03:45.644Z,100.00
2024-01-15T20:06:53.236Z,100.00
2024-01-15T20:10:06.603Z,100.00
2024-01-15T20:13:06.983Z,100.00
2024-01-15T20:16:32.862Z,100.00
2024-01-15T20:19:23.437Z,100.00
2024-01-15T20:22:32.438Z,100.00
2024-01-15T20:26:04.228Z,100.00
2024-01-15T20:29:21.089Z,100.00
2024-01-15T20:32:41.457Z,100.00
2024-01-15T20:35:47.150Z,100.00
2024-01-15T20:39:04.050Z,100.00
2024-01-15T20:42:10.238Z,100.00
2024-01-15T20:45:34.248Z,100.00
2024-01-15T20:48:57.103Z,100.00
2024-01-15T20:52:15.883Z,100.00
2024-01-15T20:55:17.563Z,100.00
2024-01-15T20:58:15.545Z,100.00
2024-01-15T21:01:40.300Z,100.00
2024-01-15T21:05:10.383Z,100.00
2024-01-15T21:08:36.019Z,100.00
2024-01-15T21:15:07.987Z,100.00
2024-01-15T21:18:28.651Z,100.00
2024-01-15T21:21:45.596Z,100.00
2024-01-15T21:25:01.315Z,100.00
2024-01-15T21:28:06.595Z,100.00
2024-01-15T21:31:29.248Z,100.00
2024-01-15T21:34:35.727Z,100.00
2024-01-15T21:37:36.436Z,100.00
2024-01-15T21:40:33.796Z,100.00
2024-01-15T21:43:38.838Z,100.00
2024-01-15T21:46:56.009Z,100.00
2024-01-15T21:50:09.572Z,100.00
2024-01-15T21:53:20.197Z,100.00
2024-01-15T21:56:40.442Z,100.00
2024-01-15T22:00:16.644Z,100.00
2024-01-15T22:03:37.286Z,100.00
2024-01-15T22:06:46.810Z,100.00
2024-01-15T22:10:05.337Z,100.00
2024-01-15T22:13:01.851Z,100.00
2024-01-15T22:16:12.048Z,100.00
2024-01-15T22:19:34.428Z,100.00
2024-01-15T22:29:38.978Z,100.00
2024-01-15T22:32:53.330Z,100.00
2024-01-15T22:35:49.753Z,100.00
2024-01-15T22:42:35.697Z,100.00
2024-01-15T22:45:46.566Z,100.00
2024-01-15T22:48:52.539Z,100.00
2024-01-15T22:51:44.849Z,100.00
2024-01-15T22:54:59.139Z,100.00
2024-01-15T23:01:41.678Z,100.00
2024-01-15T23:04:51.959Z,100.00
2024-01-15T23:07:43.244Z,100.00
2024-01-15T23:10:53.839Z,100.00
2024-01-15T23:13:49.786Z,100.00
2024-01-15T23:16:46.552Z,100.00
2024-01-15T23:20:28.773Z,100.00
2024-01-15T23:23:51.464Z,100.00
2024-01-15T23:26:44.091Z,100.00
2024-01-15T23:29:44.112Z,100.00
2024-01-15T23:36:18.786Z,100.00
2024-01-15T23:43:23.077Z,100.00
2024-01-15T23:46:29.008Z,100.00
2024-01-15T23:49:23.642Z,100.00
2024-01-15T23:52:48.676Z,100.00
2024-01-15T23:55:58.967Z,100.00
2024-01-15T23:58:59.757Z,100.00
