createdAt,value
2023-05-22T05:04:00.820Z,7.38
2023-05-22T05:06:29.093Z,7.07
2023-05-22T05:08:57.391Z,7.43
2023-05-22T05:11:24.756Z,6.82
2023-05-22T05:13:52.439Z,6.20
2023-05-22T05:16:21.618Z,6.55
2023-05-22T05:18:48.949Z,6.88
2023-05-22T05:21:23.963Z,6.35
2023-05-22T05:23:52.526Z,6.60
2023-05-22T05:26:24.708Z,6.28
2023-05-22T05:28:51.770Z,6.93
2023-05-22T05:31:24.372Z,6.90
2023-05-22T05:34:05.432Z,7.20
2023-05-22T05:39:40.871Z,7.03
2023-05-22T05:42:10.701Z,6.80
2023-05-22T05:44:38.305Z,7.40
2023-05-22T05:47:10.667Z,6.90
2023-05-22T05:49:40.989Z,6.72
2023-05-22T05:52:36.664Z,6.70
2023-05-22T05:55:10.625Z,6.68
2023-05-22T05:57:41.587Z,6.63
2023-05-22T06:00:13.642Z,6.95
2023-05-22T06:02:47.564Z,6.20
2023-05-22T06:05:27.080Z,6.43
2023-05-22T06:08:01.605Z,6.18
2023-05-22T06:10:29.269Z,6.50
2023-05-22T06:13:02.935Z,5.88
2023-05-22T06:15:50.780Z,6.30
2023-05-22T06:18:21.036Z,6.50
2023-05-22T06:20:49.210Z,6.80
2023-05-22T06:23:16.820Z,5.93
2023-05-22T06:28:35.126Z,5.20
2023-05-22T06:31:10.662Z,5.75
2023-05-22T06:33:44.200Z,5.80
2023-05-22T06:36:12.650Z,5.55
2023-05-22T06:38:44.351Z,9.77
2023-05-22T06:41:29.994Z,5.13
2023-05-22T06:43:59.345Z,4.95
2023-05-22T06:46:51.512Z,5.00
2023-05-22T06:49:24.753Z,4.57
2023-05-22T06:51:59.404Z,4.50
2023-05-22T06:54:31.457Z,5.15
2023-05-22T06:57:23.147Z,5.50
2023-05-22T07:03:30.786Z,5.72
2023-05-22T07:06:28.827Z,4.90
2023-05-22T07:09:00.080Z,4.50
2023-05-22T07:14:52.210Z,4.80
2023-05-22T07:17:25.051Z,4.65
2023-05-22T07:19:53.470Z,4.90
2023-05-22T07:22:22.046Z,4.97
2023-05-22T07:24:50.004Z,4.47
2023-05-22T07:27:19.299Z,4.55
2023-05-22T07:29:49.884Z,4.65
2023-05-22T07:32:18.637Z,3.97
2023-05-22T07:34:49.870Z,4.10
2023-05-22T07:37:17.338Z,4.03
2023-05-22T07:39:47.894Z,4.20
2023-05-22T07:42:16.461Z,3.85
2023-05-22T07:44:55.038Z,3.80
2023-05-22T07:47:22.918Z,4.10
2023-05-22T07:49:50.942Z,3.88
2023-05-22T07:52:21.735Z,3.78
2023-05-22T07:54:57.376Z,3.63
2023-05-22T07:57:26.928Z,3.72
2023-05-22T07:59:57.614Z,4.28
2023-05-22T08:02:29.169Z,3.50
2023-05-22T08:04:59.249Z,3.40
2023-05-22T08:07:27.530Z,3.50
2023-05-22T08:09:58.716Z,3.80
2023-05-22T08:12:29.111Z,3.63
2023-05-22T08:14:59.571Z,3.78
2023-05-22T08:17:27.314Z,3.75
2023-05-22T08:19:55.120Z,3.80
2023-05-22T08:22:22.582Z,3.83
2023-05-22T08:24:50.489Z,4.40
2023-05-22T08:27:20.274Z,3.88
2023-05-22T08:29:47.683Z,3.60
2023-05-22T08:32:15.111Z,4.05
2023-05-22T08:34:42.860Z,3.75
2023-05-22T08:37:10.389Z,3.50
2023-05-22T08:39:37.856Z,3.65
2023-05-22T08:42:06.224Z,3.65
2023-05-22T08:44:35.928Z,3.70
2023-05-22T08:47:09.911Z,3.70
2023-05-22T08:49:39.853Z,3.55
2023-05-22T08:52:23.884Z,3.78
2023-05-22T08:54:56.041Z,3.35
2023-05-22T08:57:24.489Z,3.60
2023-05-22T08:59:54.038Z,3.50
2023-05-22T09:02:21.915Z,3.63
2023-05-22T09:04:49.646Z,3.42
2023-05-22T09:07:18.920Z,3.67
2023-05-22T09:10:19.457Z,3.67
2023-05-22T09:13:15.547Z,3.72
2023-05-22T09:15:47.027Z,3.42
2023-05-22T09:18:14.564Z,3.45
2023-05-22T09:20:42.733Z,3.00
2023-05-22T09:23:20.324Z,3.40
2023-05-22T09:25:52.149Z,3.38
2023-05-22T09:28:28.390Z,3.30
2023-05-22T09:30:57.017Z,3.10
2023-05-22T09:41:26.148Z,4.60
2023-05-22T09:43:53.466Z,4.05
2023-05-22T09:46:20.948Z,4.22
2023-05-22T09:48:54.816Z,3.55
2023-05-22T09:51:26.684Z,3.38
2023-05-22T09:53:56.980Z,3.30
2023-05-22T09:56:37.822Z,2.95
2023-05-22T09:59:07.441Z,3.28
2023-05-22T10:01:36.180Z,3.30
2023-05-22T10:04:05.164Z,4.00
2023-05-22T10:06:34.700Z,3.65
2023-05-22T10:09:06.616Z,3.72
2023-05-22T10:11:34.965Z,3.50
2023-05-22T10:14:03.612Z,3.30
2023-05-22T10:16:31.729Z,2.90
2023-05-22T10:18:59.818Z,3.40
2023-05-22T10:21:28.221Z,3.33
2023-05-22T10:23:56.023Z,3.08
2023-05-22T10:26:23.974Z,3.17
2023-05-22T10:28:54.933Z,3.78
2023-05-22T10:31:33.265Z,3.30
2023-05-22T10:34:18.766Z,3.80
2023-05-22T10:37:16.623Z,3.60
2023-05-22T10:39:55.592Z,3.95
2023-05-22T10:42:23.350Z,3.45
2023-05-22T10:44:50.962Z,3.53
2023-05-22T10:47:18.380Z,3.72
2023-05-22T10:49:46.784Z,3.63
2023-05-22T10:52:15.056Z,3.42
2023-05-22T10:54:49.194Z,3.47
2023-05-22T10:57:17.833Z,3.33
2023-05-22T10:59:47.911Z,3.28
2023-05-22T11:02:21.585Z,3.25
2023-05-22T11:04:49.941Z,3.20
2023-05-22T11:07:17.343Z,3.13
2023-05-22T11:09:48.830Z,3.13
2023-05-22T11:12:17.805Z,3.30
2023-05-22T11:14:54.653Z,3.17
2023-05-22T11:17:29.602Z,3.03
2023-05-22T11:20:08.083Z,3.50
2023-05-22T11:22:42.411Z,3.17
2023-05-22T11:25:16.878Z,2.90
2023-05-22T11:27:44.672Z,3.05
2023-05-22T11:30:13.232Z,2.90
2023-05-22T11:32:44.497Z,3.20
2023-05-22T11:35:24.436Z,3.00
2023-05-22T11:37:52.449Z,3.40
2023-05-22T11:40:27.022Z,3.45
2023-05-22T11:42:54.545Z,3.10
2023-05-22T11:45:22.195Z,3.10
2023-05-22T11:47:49.896Z,3.40
2023-05-22T11:50:29.189Z,3.03
2023-05-22T11:53:02.942Z,3.63
2023-05-22T11:55:30.341Z,3.42
2023-05-22T11:57:57.733Z,3.20
2023-05-22T12:00:26.274Z,3.28
2023-05-22T12:02:53.801Z,3.22
2023-05-22T12:05:22.342Z,3.28
2023-05-22T12:07:49.752Z,2.88
2023-05-22T12:10:17.312Z,3.25
2023-05-22T12:12:45.231Z,3.38
2023-05-22T12:15:13.380Z,3.30
2023-05-22T12:17:41.036Z,3.20
2023-05-22T12:20:08.631Z,3.20
2023-05-22T12:22:42.452Z,2.97
2023-05-22T12:25:20.348Z,3.17
2023-05-22T12:27:48.321Z,3.17
2023-05-22T12:30:16.224Z,3.30
2023-05-22T12:32:51.568Z,3.53
2023-05-22T12:35:19.616Z,3.22
2023-05-22T12:37:50.629Z,3.25
2023-05-22T12:40:18.515Z,3.00
2023-05-22T12:42:46.163Z,3.40
2023-05-22T12:45:13.991Z,3.20
2023-05-22T12:47:41.627Z,3.50
2023-05-22T12:50:09.419Z,3.03
2023-05-22T12:52:36.927Z,3.33
2023-05-22T12:55:04.688Z,3.33
2023-05-22T12:57:32.092Z,3.00
2023-05-22T12:59:59.457Z,3.20
2023-05-22T13:02:26.918Z,3.53
2023-05-22T13:04:54.373Z,3.70
2023-05-22T13:07:21.843Z,3.42
2023-05-22T13:09:49.221Z,4.50
2023-05-22T13:12:16.753Z,3.70
2023-05-22T13:14:44.236Z,3.70
2023-05-22T13:17:11.854Z,3.70
2023-05-22T13:19:39.355Z,4.30
2023-05-22T13:22:07.763Z,3.70
2023-05-22T13:24:35.209Z,3.65
2023-05-22T13:27:02.646Z,5.10
2023-05-22T13:29:30.087Z,3.53
2023-05-22T13:31:57.428Z,6.05
2023-05-22T13:34:25.189Z,4.18
2023-05-22T13:36:52.943Z,5.95
2023-05-22T13:39:20.633Z,3.47
2023-05-22T13:41:48.060Z,4.10
2023-05-22T13:44:15.704Z,3.10
2023-05-22T13:46:43.278Z,3.20
2023-05-22T13:49:10.832Z,3.72
2023-05-22T13:51:41.198Z,3.30
2023-05-22T13:54:08.684Z,3.15
2023-05-22T13:56:36.203Z,3.10
2023-05-22T13:59:06.528Z,3.30
2023-05-22T14:01:36.407Z,3.10
2023-05-22T14:04:04.312Z,3.13
2023-05-22T14:06:31.775Z,3.70
2023-05-22T14:09:00.270Z,3.85
2023-05-22T14:11:28.035Z,8.05
2023-05-22T14:13:55.413Z,4.75
2023-05-22T14:16:23.269Z,8.73
2023-05-22T14:18:51.676Z,4.18
2023-05-22T14:21:20.581Z,3.53
2023-05-22T14:23:50.357Z,3.25
2023-05-22T14:26:17.769Z,3.22
2023-05-22T14:28:45.672Z,3.28
2023-05-22T14:31:13.602Z,3.08
2023-05-22T14:33:41.012Z,3.28
2023-05-22T14:36:08.438Z,3.30
2023-05-22T14:38:36.313Z,3.10
2023-05-22T14:41:03.834Z,3.20
2023-05-22T14:43:31.272Z,3.60
2023-05-22T14:45:59.272Z,3.13
2023-05-22T14:48:29.300Z,3.80
2023-05-22T14:50:56.652Z,3.35
2023-05-22T14:53:24.208Z,3.10
2023-05-22T14:55:51.704Z,3.20
2023-05-22T14:58:19.136Z,3.22
2023-05-22T15:00:47.340Z,3.20
2023-05-22T15:03:14.909Z,3.00
2023-05-22T15:05:42.464Z,3.25
2023-05-22T15:08:10.026Z,3.15
2023-05-22T15:10:37.401Z,3.50
2023-05-22T15:13:04.814Z,3.00
2023-05-22T15:15:32.181Z,3.13
2023-05-22T15:18:02.665Z,3.22
2023-05-22T15:20:30.344Z,3.47
2023-05-22T15:22:58.814Z,2.90
2023-05-22T15:25:26.721Z,3.00
2023-05-22T15:27:54.516Z,3.45
2023-05-22T15:30:23.527Z,3.53
2023-05-22T15:32:51.030Z,3.55
2023-05-22T15:35:18.514Z,3.50
2023-05-22T15:37:46.506Z,3.03
2023-05-22T15:40:17.260Z,3.28
2023-05-22T15:42:44.696Z,3.10
2023-05-22T15:45:12.163Z,3.10
2023-05-22T15:47:39.582Z,3.10
2023-05-22T15:50:07.098Z,3.13
2023-05-22T15:52:34.467Z,3.30
2023-05-22T15:55:02.279Z,3.00
2023-05-22T15:57:29.697Z,4.07
2023-05-22T15:59:57.155Z,3.65
2023-05-22T18:03:20.840Z,3.35
2023-05-22T18:05:51.922Z,3.40
2023-05-22T18:08:21.325Z,3.70
2023-05-22T18:10:49.224Z,3.75
2023-05-22T18:13:17.231Z,3.80
2023-05-22T18:15:44.723Z,3.40
2023-05-22T18:18:13.046Z,3.80
2023-05-22T18:20:40.895Z,3.58
2023-05-22T18:23:08.454Z,3.95
2023-05-22T18:25:35.995Z,3.58
2023-05-22T18:28:03.613Z,4.10
2023-05-22T18:30:32.274Z,3.70
2023-05-22T18:32:59.837Z,3.90
2023-05-22T18:35:27.409Z,4.47
2023-05-22T18:37:54.757Z,4.45
2023-05-22T18:40:22.094Z,4.55
2023-05-22T18:42:49.443Z,4.53
2023-05-22T18:45:49.245Z,4.63
2023-05-22T18:48:16.726Z,3.95
2023-05-22T18:50:44.429Z,4.72
2023-05-22T18:53:11.909Z,4.93
2023-05-22T18:55:39.283Z,5.80
2023-05-22T18:58:06.716Z,6.80
2023-05-22T19:00:34.100Z,5.55
2023-05-22T19:03:02.107Z,6.32
2023-05-22T19:05:29.661Z,5.72
2023-05-22T19:07:57.248Z,5.13
2023-05-22T19:10:24.686Z,5.18
2023-05-22T19:12:52.023Z,5.03
2023-05-22T19:15:19.385Z,5.30
2023-05-22T19:17:46.844Z,4.63
2023-05-22T19:20:14.536Z,4.50
2023-05-22T19:22:41.997Z,4.60
2023-05-22T19:25:09.538Z,5.18
2023-05-22T19:27:39.172Z,4.90
2023-05-22T19:30:07.332Z,4.88
2023-05-22T19:32:35.238Z,4.97
2023-05-22T19:35:02.629Z,4.40
2023-05-22T19:37:29.984Z,5.38
2023-05-22T19:39:57.350Z,4.45
2023-05-22T19:42:24.752Z,5.10
2023-05-22T19:44:52.081Z,5.10
2023-05-22T19:47:19.460Z,4.47
2023-05-22T19:49:46.832Z,4.78
2023-05-22T19:52:14.152Z,4.50
2023-05-22T19:54:41.609Z,4.80
2023-05-22T19:57:08.992Z,4.90
2023-05-22T19:59:36.932Z,4.90
2023-05-22T20:02:04.522Z,5.20
2023-05-22T20:04:32.419Z,5.20
2023-05-22T20:06:59.810Z,5.18
2023-05-22T20:09:27.163Z,5.50
2023-05-22T20:11:54.506Z,5.75
2023-05-22T20:14:21.902Z,5.30
2023-05-22T20:16:49.362Z,5.13
2023-05-22T20:19:17.621Z,5.40
2023-05-22T20:21:45.832Z,5.50
2023-05-22T20:24:18.902Z,5.55
2023-05-22T20:26:46.351Z,5.38
2023-05-22T20:29:14.287Z,5.22
2023-05-22T20:31:41.784Z,5.60
2023-05-22T20:34:09.634Z,5.50
2023-05-22T20:36:37.206Z,5.60
2023-05-22T20:39:06.516Z,4.82
2023-05-22T20:41:34.325Z,5.40
2023-05-22T20:44:02.591Z,5.50
2023-05-22T20:46:30.032Z,5.55
2023-05-22T20:48:58.414Z,5.72
2023-05-22T20:51:32.510Z,5.45
2023-05-22T20:54:00.348Z,5.72
2023-05-22T20:56:28.045Z,6.15
2023-05-22T20:58:56.152Z,6.43
2023-05-22T21:01:23.963Z,6.90
2023-05-22T21:03:51.835Z,6.63
2023-05-22T21:06:19.395Z,6.63
2023-05-22T21:08:46.801Z,7.07
2023-05-22T21:11:14.231Z,6.43
2023-05-22T21:13:41.614Z,6.65
2023-05-22T21:16:08.976Z,7.32
2023-05-22T21:18:36.303Z,6.55
2023-05-22T21:21:03.788Z,6.05
2023-05-22T21:23:31.171Z,6.40
2023-05-22T21:25:58.525Z,6.15
2023-05-22T21:28:25.983Z,6.55
2023-05-22T21:30:53.316Z,5.80
2023-05-22T21:33:20.784Z,5.85
2023-05-22T21:35:48.106Z,5.97
2023-05-22T21:38:15.503Z,6.30
2023-05-22T21:40:43.071Z,5.75
2023-05-22T21:43:10.664Z,6.55
2023-05-22T21:45:38.916Z,6.32
2023-05-22T21:48:06.357Z,5.93
2023-05-22T21:50:33.732Z,6.10
2023-05-22T21:53:01.140Z,6.50
2023-05-22T21:55:28.483Z,6.05
2023-05-22T21:57:56.682Z,6.50
2023-05-22T22:00:24.053Z,6.95
2023-05-22T22:02:51.747Z,6.78
2023-05-22T22:05:19.142Z,6.28
2023-05-22T22:07:46.521Z,5.95
2023-05-22T22:10:13.908Z,6.57
2023-05-22T22:12:41.439Z,6.60
2023-05-22T22:15:09.073Z,6.28
2023-05-22T22:17:37.365Z,6.60
2023-05-22T22:20:05.913Z,6.45
2023-05-22T22:22:33.224Z,6.30
2023-05-22T22:25:00.746Z,7.13
2023-05-22T22:27:28.096Z,6.90
2023-05-22T22:29:55.645Z,6.47
2023-05-22T22:32:22.971Z,6.70
2023-05-22T22:34:53.840Z,6.60
2023-05-22T22:37:21.671Z,7.05
2023-05-22T22:39:49.065Z,6.90
2023-05-22T22:42:16.664Z,7.15
2023-05-22T22:44:44.538Z,7.13
2023-05-22T22:47:11.885Z,7.07
2023-05-22T22:49:39.280Z,7.57
2023-05-22T22:52:06.701Z,7.10
2023-05-22T22:54:34.064Z,7.63
2023-05-22T22:57:01.650Z,7.57
2023-05-22T22:59:29.159Z,7.55
2023-05-22T23:01:56.562Z,7.55
2023-05-22T23:04:24.003Z,8.00
2023-05-22T23:06:51.576Z,8.50
2023-05-22T23:09:18.917Z,7.50
2023-05-22T23:11:46.245Z,8.23
2023-05-22T23:14:13.626Z,7.72
2023-05-22T23:16:41.366Z,8.23
2023-05-22T23:19:10.397Z,8.07
2023-05-22T23:21:37.872Z,8.38
2023-05-22T23:24:05.586Z,7.93
2023-05-22T23:26:33.400Z,7.95
2023-05-22T23:29:01.429Z,8.60
2023-05-22T23:32:01.451Z,8.20
2023-05-22T23:34:28.884Z,8.52
2023-05-22T23:36:56.285Z,8.38
2023-05-22T23:39:23.597Z,8.35
2023-05-22T23:41:54.134Z,8.20
2023-05-22T23:44:22.037Z,8.07
2023-05-22T23:46:50.772Z,7.72
2023-05-22T23:49:18.158Z,8.27
2023-05-22T23:51:45.479Z,7.60
2023-05-22T23:54:13.268Z,7.95
2023-05-22T23:56:40.672Z,8.20
2023-05-22T23:59:08.032Z,7.80
