createdAt,value
2018-04-04T00:00:09.794Z,15.75
2018-04-04T00:01:09.862Z,15.85
2018-04-04T00:02:09.890Z,15.86
2018-04-04T00:03:09.937Z,15.92
2018-04-04T00:04:10.017Z,16.00
2018-04-04T00:05:10.037Z,16.33
2018-04-04T00:06:10.085Z,16.65
2018-04-04T00:07:10.134Z,16.65
2018-04-04T00:08:10.183Z,16.92
2018-04-04T00:09:10.256Z,16.98
2018-04-04T00:10:10.287Z,16.98
2018-04-04T00:11:10.331Z,16.83
2018-04-04T00:12:10.403Z,16.73
2018-04-04T00:13:10.429Z,16.62
2018-04-04T00:14:10.477Z,16.52
2018-04-04T00:15:10.553Z,16.27
2018-04-04T00:16:10.578Z,16.16
2018-04-04T00:17:10.624Z,15.97
2018-04-04T00:18:10.675Z,15.99
2018-04-04T00:19:10.724Z,15.93
2018-04-04T00:20:10.800Z,15.82
2018-04-04T00:21:10.830Z,15.76
2018-04-04T00:22:10.873Z,15.57
2018-04-04T00:23:10.920Z,15.66
2018-04-04T00:24:10.970Z,15.46
2018-04-04T00:25:11.046Z,15.43
2018-04-04T00:26:11.069Z,15.35
2018-04-04T00:27:11.116Z,15.38
2018-04-04T00:28:11.165Z,15.28
2018-04-04T00:29:11.216Z,15.21
2018-04-04T00:30:11.292Z,15.11
2018-04-04T00:31:11.320Z,14.99
2018-04-04T00:32:11.362Z,15.01
2018-04-04T00:33:11.411Z,15.01
2018-04-04T00:34:11.492Z,14.86
2018-04-04T00:35:11.509Z,14.78
2018-04-04T00:36:11.560Z,14.54
2018-04-04T00:37:11.610Z,14.44
2018-04-04T00:38:11.656Z,14.37
2018-04-04T00:39:11.759Z,14.25
2018-04-04T00:40:11.754Z,13.99
2018-04-04T00:41:11.832Z,13.83
2018-04-04T00:42:11.852Z,13.59
2018-04-04T00:43:11.902Z,13.56
2018-04-04T00:44:11.952Z,13.43
2018-04-04T00:45:11.999Z,13.22
2018-04-04T00:46:12.080Z,13.18
2018-04-04T00:47:12.121Z,13.00
2018-04-04T00:48:12.148Z,12.82
2018-04-04T00:49:12.194Z,12.81
2018-04-04T00:50:12.241Z,12.74
2018-04-04T00:51:12.291Z,12.59
2018-04-04T00:52:12.362Z,12.45
2018-04-04T00:53:12.387Z,12.38
2018-04-04T00:54:12.441Z,12.39
2018-04-04T00:55:12.487Z,12.34
2018-04-04T00:56:12.532Z,12.33
2018-04-04T00:57:12.612Z,12.21
2018-04-04T00:58:12.630Z,12.15
2018-04-04T00:59:12.679Z,12.08
2018-04-04T01:00:12.727Z,12.02
2018-04-04T01:01:12.775Z,11.75
2018-04-04T01:02:12.860Z,11.72
2018-04-04T01:03:12.869Z,11.67
2018-04-04T01:04:12.916Z,11.61
2018-04-04T01:05:12.965Z,11.57
2018-04-04T01:06:13.013Z,11.54
2018-04-04T01:07:13.091Z,11.53
2018-04-04T01:08:13.111Z,11.44
2018-04-04T01:09:13.160Z,11.44
2018-04-04T01:10:13.207Z,11.31
2018-04-04T01:11:13.263Z,11.28
2018-04-04T01:12:13.328Z,11.29
2018-04-04T01:13:13.350Z,11.32
2018-04-04T01:14:13.423Z,11.39
2018-04-04T01:15:13.443Z,11.43
2018-04-04T01:16:13.494Z,11.38
2018-04-04T01:17:13.563Z,11.31
2018-04-04T01:18:13.592Z,11.35
2018-04-04T01:19:13.662Z,11.32
2018-04-04T01:20:13.700Z,11.29
2018-04-04T01:21:13.730Z,11.29
2018-04-04T01:22:13.778Z,11.34
2018-04-04T01:23:13.828Z,11.29
2018-04-04T01:24:14.800Z,11.39
2018-04-04T01:25:13.919Z,11.44
2018-04-04T01:26:13.970Z,11.32
2018-04-04T01:27:14.016Z,11.27
2018-04-04T01:28:14.063Z,11.34
2018-04-04T01:29:14.133Z,11.20
2018-04-04T01:30:14.158Z,11.20
2018-04-04T01:31:14.207Z,11.10
2018-04-04T01:32:14.255Z,11.11
2018-04-04T01:33:14.306Z,11.10
2018-04-04T01:34:14.379Z,10.99
2018-04-04T01:35:14.421Z,10.99
2018-04-04T01:36:14.442Z,11.06
2018-04-04T01:37:14.489Z,11.16
2018-04-04T01:38:14.539Z,11.13
2018-04-04T01:39:14.583Z,11.16
2018-04-04T01:40:14.675Z,11.24
2018-04-04T01:41:14.681Z,11.21
2018-04-04T01:42:14.728Z,11.20
2018-04-04T01:43:14.774Z,11.14
2018-04-04T01:44:14.820Z,11.10
2018-04-04T01:45:14.901Z,11.24
2018-04-04T01:46:14.947Z,11.14
2018-04-04T01:47:14.964Z,11.02
2018-04-04T01:48:15.009Z,10.99
2018-04-04T01:49:15.058Z,10.89
2018-04-04T01:50:15.105Z,10.81
2018-04-04T01:51:15.177Z,10.77
2018-04-04T01:52:15.198Z,10.74
2018-04-04T01:53:15.246Z,10.71
2018-04-04T01:54:15.292Z,10.81
2018-04-04T01:55:15.342Z,10.78
2018-04-04T01:56:15.415Z,10.86
2018-04-04T01:57:15.435Z,10.84
2018-04-04T01:58:15.483Z,10.89
2018-04-04T01:59:15.527Z,10.78
2018-04-04T02:00:15.575Z,10.65
2018-04-04T02:01:15.649Z,10.68
2018-04-04T02:02:15.694Z,10.63
2018-04-04T02:03:15.716Z,10.63
2018-04-04T02:04:15.765Z,10.55
2018-04-04T02:05:15.821Z,10.59
2018-04-04T02:06:15.865Z,10.58
2018-04-04T02:07:15.927Z,10.65
2018-04-04T02:08:15.951Z,10.62
2018-04-04T02:09:15.998Z,10.62
2018-04-04T02:10:16.048Z,10.60
2018-04-04T02:11:16.093Z,10.68
2018-04-04T02:12:16.168Z,10.58
2018-04-04T02:13:16.186Z,10.62
2018-04-04T02:14:16.235Z,10.65
2018-04-04T02:15:16.290Z,10.58
2018-04-04T02:16:16.326Z,10.51
2018-04-04T02:17:16.405Z,10.52
2018-04-04T02:18:16.421Z,10.40
2018-04-04T02:19:16.467Z,10.43
2018-04-04T02:20:16.515Z,10.33
2018-04-04T02:21:16.566Z,10.24
2018-04-04T02:22:16.632Z,10.10
2018-04-04T02:23:16.654Z,9.96
2018-04-04T02:24:16.724Z,9.85
2018-04-04T02:25:16.748Z,9.83
2018-04-04T02:26:16.796Z,9.85
2018-04-04T02:27:16.842Z,9.81
2018-04-04T02:28:16.888Z,9.82
2018-04-04T02:29:17.024Z,9.86
2018-04-04T02:30:17.019Z,9.88
2018-04-04T02:31:17.031Z,9.83
2018-04-04T02:32:17.078Z,9.82
2018-04-04T02:33:17.122Z,9.85
2018-04-04T02:34:17.194Z,9.88
2018-04-04T02:35:17.215Z,9.82
2018-04-04T02:36:17.261Z,9.78
2018-04-04T02:37:17.309Z,9.81
2018-04-04T02:38:17.356Z,9.71
2018-04-04T02:39:17.434Z,9.76
2018-04-04T02:40:17.447Z,9.70
2018-04-04T02:41:17.494Z,9.68
2018-04-04T02:42:17.544Z,9.60
2018-04-04T02:43:17.588Z,9.64
2018-04-04T02:44:17.659Z,9.61
2018-04-04T02:45:17.687Z,9.53
2018-04-04T02:46:17.728Z,9.56
2018-04-04T02:47:17.776Z,9.58
2018-04-04T02:48:17.819Z,9.63
2018-04-04T02:49:17.892Z,9.57
2018-04-04T02:50:17.935Z,9.56
2018-04-04T02:51:17.960Z,9.56
2018-04-04T02:52:18.009Z,9.50
2018-04-04T02:53:18.055Z,9.48
2018-04-04T02:54:18.097Z,9.39
2018-04-04T02:55:19.006Z,9.34
2018-04-04T02:56:18.190Z,9.31
2018-04-04T02:57:18.238Z,9.28
2018-04-04T02:58:18.284Z,9.18
2018-04-04T02:59:18.329Z,9.23
2018-04-04T03:00:18.406Z,9.21
2018-04-04T03:01:19.305Z,9.27
2018-04-04T03:02:18.467Z,9.23
2018-04-04T03:03:18.512Z,9.23
2018-04-04T03:04:18.560Z,9.21
2018-04-04T03:05:18.637Z,8.99
2018-04-04T03:06:18.652Z,8.99
2018-04-04T03:07:18.698Z,9.04
2018-04-04T03:08:18.748Z,9.15
2018-04-04T03:09:18.793Z,9.21
2018-04-04T03:10:18.877Z,9.21
2018-04-04T03:11:18.883Z,9.32
2018-04-04T03:12:18.929Z,9.27
2018-04-04T03:13:18.978Z,9.32
2018-04-04T03:14:19.022Z,9.32
2018-04-04T03:15:19.099Z,9.24
2018-04-04T03:16:19.115Z,9.18
2018-04-04T03:17:19.160Z,9.01
2018-04-04T03:18:19.206Z,8.99
2018-04-04T03:19:19.253Z,9.04
2018-04-04T03:20:19.321Z,9.02
2018-04-04T03:21:19.370Z,8.99
2018-04-04T03:22:19.394Z,8.97
2018-04-04T03:23:19.437Z,8.91
2018-04-04T03:24:19.481Z,8.87
2018-04-04T03:25:19.552Z,8.91
2018-04-04T03:26:19.620Z,8.83
2018-04-04T03:27:19.620Z,8.87
2018-04-04T03:28:19.668Z,8.86
2018-04-04T03:29:19.711Z,8.87
2018-04-04T03:30:19.761Z,8.84
2018-04-04T03:31:19.827Z,8.83
2018-04-04T03:32:19.875Z,8.88
2018-04-04T03:33:19.913Z,8.90
2018-04-04T03:34:19.945Z,8.73
2018-04-04T03:35:19.987Z,8.60
2018-04-04T03:36:20.035Z,8.71
2018-04-04T03:37:20.104Z,8.65
2018-04-04T03:38:20.125Z,8.71
2018-04-04T03:39:20.174Z,8.69
2018-04-04T03:40:20.216Z,8.81
2018-04-04T03:41:20.266Z,8.72
2018-04-04T03:42:20.340Z,8.84
2018-04-04T03:43:20.354Z,8.86
2018-04-04T03:44:20.401Z,8.87
2018-04-04T03:45:20.450Z,8.87
2018-04-04T03:46:20.496Z,8.76
2018-04-04T03:47:20.561Z,8.68
2018-04-04T03:48:20.615Z,8.57
2018-04-04T03:49:20.635Z,8.54
2018-04-04T03:50:20.677Z,8.50
2018-04-04T03:51:20.723Z,8.47
2018-04-04T03:52:20.771Z,8.51
2018-04-04T03:53:20.842Z,8.42
2018-04-04T03:54:20.887Z,8.44
2018-04-04T03:55:20.906Z,8.45
2018-04-04T03:56:20.977Z,8.40
2018-04-04T03:57:21.002Z,8.44
2018-04-04T03:58:21.046Z,8.48
2018-04-04T03:59:21.131Z,8.45
2018-04-04T04:00:21.136Z,8.47
2018-04-04T04:01:21.181Z,8.51
2018-04-04T04:02:21.229Z,8.55
2018-04-04T04:03:21.271Z,8.58
2018-04-04T04:04:21.341Z,8.57
2018-04-04T04:05:21.365Z,8.58
2018-04-04T04:06:21.409Z,8.48
2018-04-04T04:07:21.466Z,8.53
2018-04-04T04:08:21.500Z,8.62
2018-04-04T04:09:21.584Z,8.57
2018-04-04T04:10:21.593Z,8.53
2018-04-04T04:11:21.638Z,8.57
2018-04-04T04:12:21.685Z,8.58
2018-04-04T04:13:21.732Z,8.47
2018-04-04T04:14:21.799Z,8.51
2018-04-04T04:15:21.844Z,8.50
2018-04-04T04:16:21.869Z,8.48
2018-04-04T04:17:21.911Z,8.45
2018-04-04T04:18:21.959Z,8.42
2018-04-04T04:19:22.005Z,8.42
2018-04-04T04:20:22.077Z,8.50
2018-04-04T04:21:22.096Z,8.54
2018-04-04T04:22:28.810Z,8.57
2018-04-04T04:23:22.186Z,8.45
2018-04-04T04:24:22.232Z,8.48
2018-04-04T04:25:22.301Z,8.50
2018-04-04T04:26:22.348Z,8.44
2018-04-04T04:27:22.369Z,8.32
2018-04-04T04:28:22.415Z,8.30
2018-04-04T04:29:22.460Z,8.21
2018-04-04T04:30:22.507Z,8.22
2018-04-04T04:31:22.596Z,8.22
2018-04-04T04:32:22.600Z,8.20
2018-04-04T04:33:22.647Z,8.26
2018-04-04T04:34:22.690Z,8.32
2018-04-04T04:35:22.735Z,8.11
2018-04-04T04:36:22.805Z,8.22
2018-04-04T04:37:22.827Z,8.21
2018-04-04T04:38:22.872Z,8.28
2018-04-04T04:39:22.917Z,8.26
2018-04-04T04:40:22.963Z,8.25
2018-04-04T04:41:23.032Z,8.18
2018-04-04T04:42:23.082Z,8.26
2018-04-04T04:43:23.098Z,8.21
2018-04-04T04:44:23.145Z,8.30
2018-04-04T04:45:23.193Z,8.20
2018-04-04T04:46:23.243Z,8.25
2018-04-04T04:47:23.314Z,8.21
2018-04-04T04:48:23.328Z,8.25
2018-04-04T04:49:23.378Z,8.22
2018-04-04T04:50:23.420Z,8.25
2018-04-04T04:51:23.464Z,8.26
2018-04-04T04:52:23.552Z,8.28
2018-04-04T04:53:23.555Z,8.18
2018-04-04T04:54:23.600Z,8.28
2018-04-04T04:55:23.654Z,8.22
2018-04-04T04:56:23.695Z,8.32
2018-04-04T04:57:23.761Z,8.29
2018-04-04T04:58:23.810Z,8.25
2018-04-04T04:59:23.830Z,8.29
2018-04-04T05:00:23.874Z,8.11
2018-04-04T05:01:23.921Z,8.08
2018-04-04T05:02:23.966Z,7.99
2018-04-04T05:03:24.045Z,7.94
2018-04-04T05:04:24.056Z,7.87
2018-04-04T05:05:24.108Z,7.93
2018-04-04T05:06:24.147Z,7.90
2018-04-04T05:07:24.199Z,8.00
2018-04-04T05:08:24.297Z,7.99
2018-04-04T05:09:24.285Z,8.08
2018-04-04T05:10:24.330Z,7.99
2018-04-04T05:11:24.375Z,8.12
2018-04-04T05:12:24.422Z,8.12
2018-04-04T05:13:24.496Z,8.18
2018-04-04T05:14:24.514Z,8.15
2018-04-04T05:15:24.557Z,8.20
2018-04-04T05:16:24.602Z,8.25
2018-04-04T05:17:24.648Z,8.32
2018-04-04T05:18:24.718Z,8.44
2018-04-04T05:19:24.765Z,8.54
2018-04-04T05:20:24.786Z,8.68
2018-04-04T05:21:24.830Z,8.63
2018-04-04T05:22:24.879Z,8.63
2018-04-04T05:23:24.924Z,8.60
2018-04-04T05:24:24.992Z,8.53
2018-04-04T05:25:25.017Z,8.40
2018-04-04T05:26:25.515Z,8.42
2018-04-04T05:27:25.104Z,8.47
2018-04-04T05:28:25.152Z,8.37
2018-04-04T05:29:25.229Z,8.37
2018-04-04T05:30:25.241Z,8.45
2018-04-04T05:31:25.286Z,8.47
2018-04-04T05:32:25.338Z,8.53
2018-04-04T05:33:25.378Z,8.66
2018-04-04T05:34:25.461Z,8.84
2018-04-04T05:35:25.471Z,9.01
2018-04-04T05:36:25.519Z,9.16
2018-04-04T05:37:25.559Z,9.50
2018-04-04T05:38:25.612Z,9.67
2018-04-04T05:39:25.685Z,9.94
2018-04-04T05:40:25.699Z,10.28
2018-04-04T05:41:25.742Z,10.60
2018-04-04T05:42:25.788Z,10.73
2018-04-04T05:43:25.834Z,10.78
2018-04-04T05:44:25.910Z,10.63
2018-04-04T05:45:25.927Z,10.55
2018-04-04T05:46:25.974Z,10.62
2018-04-04T05:47:26.018Z,10.51
2018-04-04T05:48:26.067Z,10.62
2018-04-04T05:49:26.138Z,10.52
2018-04-04T05:50:26.156Z,10.51
2018-04-04T05:51:26.231Z,10.55
2018-04-04T05:52:26.250Z,10.60
2018-04-04T05:53:26.294Z,10.56
2018-04-04T05:54:26.342Z,10.59
2018-04-04T05:55:26.389Z,10.63
2018-04-04T05:56:26.470Z,10.59
2018-04-04T05:57:26.480Z,10.70
2018-04-04T05:58:26.584Z,10.81
2018-04-04T05:59:26.580Z,10.91
2018-04-04T06:00:26.620Z,10.99
2018-04-04T06:01:26.694Z,11.03
2018-04-04T06:02:26.715Z,11.20
2018-04-04T06:03:26.759Z,11.29
2018-04-04T06:04:26.806Z,11.50
2018-04-04T06:05:26.852Z,11.52
2018-04-04T06:06:26.925Z,11.57
2018-04-04T06:07:26.987Z,11.72
2018-04-04T06:08:26.992Z,11.77
2018-04-04T06:09:27.044Z,11.85
2018-04-04T06:10:27.086Z,11.82
2018-04-04T06:11:27.132Z,11.96
2018-04-04T06:12:27.210Z,12.08
2018-04-04T06:13:27.225Z,12.13
2018-04-04T06:14:27.274Z,12.26
2018-04-04T06:15:27.319Z,12.26
2018-04-04T06:16:27.366Z,12.45
2018-04-04T06:17:27.443Z,12.45
2018-04-04T06:18:27.486Z,12.63
2018-04-04T06:19:27.509Z,12.69
2018-04-04T06:20:27.555Z,12.93
2018-04-04T06:21:27.602Z,12.97
2018-04-04T06:22:27.677Z,13.04
2018-04-04T06:23:27.722Z,13.11
2018-04-04T06:24:27.757Z,13.21
2018-04-04T06:25:27.844Z,13.33
2018-04-04T06:26:27.841Z,13.44
2018-04-04T06:27:27.891Z,13.52
2018-04-04T06:28:27.960Z,13.70
2018-04-04T06:29:27.994Z,13.84
2018-04-04T06:30:28.057Z,13.87
2018-04-04T06:31:28.078Z,13.99
2018-04-04T06:32:28.187Z,14.19
2018-04-04T06:33:28.173Z,14.32
2018-04-04T06:34:28.248Z,14.31
2018-04-04T06:35:28.268Z,14.29
2018-04-04T06:36:28.342Z,14.35
2018-04-04T06:37:28.372Z,14.35
2018-04-04T06:38:28.414Z,14.42
2018-04-04T06:39:28.488Z,14.31
2018-04-04T06:40:28.511Z,14.32
2018-04-04T06:41:28.587Z,14.21
2018-04-04T06:42:28.610Z,14.24
2018-04-04T06:43:28.660Z,14.35
2018-04-04T06:44:28.739Z,14.32
2018-04-04T06:45:28.753Z,14.21
2018-04-04T06:46:28.802Z,14.25
2018-04-04T06:47:28.852Z,14.14
2018-04-04T06:48:28.900Z,14.25
2018-04-04T06:49:28.976Z,14.27
2018-04-04T06:50:28.996Z,14.21
2018-04-04T06:51:29.048Z,14.27
2018-04-04T06:52:29.092Z,14.17
2018-04-04T06:53:29.146Z,14.16
2018-04-04T06:54:29.217Z,14.17
2018-04-04T06:55:29.237Z,14.19
2018-04-04T06:56:29.286Z,14.16
2018-04-04T06:57:29.364Z,14.25
2018-04-04T06:58:29.384Z,14.21
2018-04-04T06:59:29.432Z,14.28
2018-04-04T07:00:29.481Z,14.31
2018-04-04T07:01:29.530Z,14.25
2018-04-04T07:02:29.602Z,14.24
2018-04-04T07:03:29.626Z,14.25
2018-04-04T07:04:29.674Z,14.29
2018-04-04T07:05:29.726Z,14.21
2018-04-04T07:06:29.796Z,14.34
2018-04-04T07:07:29.893Z,14.37
2018-04-04T07:08:29.875Z,14.38
2018-04-04T07:09:29.920Z,14.46
2018-04-04T07:10:29.974Z,14.42
2018-04-04T07:11:30.048Z,14.46
2018-04-04T07:12:32.026Z,14.47
2018-04-04T07:13:30.114Z,14.56
2018-04-04T07:14:30.166Z,14.60
2018-04-04T07:15:30.212Z,14.67
2018-04-04T07:16:30.283Z,14.69
2018-04-04T07:17:30.310Z,14.72
2018-04-04T07:18:30.358Z,14.84
2018-04-04T07:19:30.411Z,14.74
2018-04-04T07:20:30.478Z,14.71
2018-04-04T07:21:30.506Z,14.71
2018-04-04T07:22:30.581Z,14.86
2018-04-04T07:23:30.601Z,14.86
2018-04-04T07:24:30.652Z,14.88
2018-04-04T07:25:30.701Z,14.91
2018-04-04T07:26:30.750Z,15.01
2018-04-04T07:27:30.821Z,14.94
2018-04-04T07:28:30.848Z,14.95
2018-04-04T07:29:30.902Z,15.06
2018-04-04T07:30:30.951Z,15.08
2018-04-04T07:31:31.016Z,15.09
2018-04-04T07:32:31.044Z,15.08
2018-04-04T07:33:31.092Z,15.11
2018-04-04T07:34:31.144Z,15.09
2018-04-04T07:35:31.192Z,15.21
2018-04-04T07:36:31.262Z,15.21
2018-04-04T07:37:31.294Z,15.17
2018-04-04T07:38:31.364Z,15.19
2018-04-04T07:39:31.386Z,15.28
2018-04-04T07:40:31.439Z,15.36
2018-04-04T07:41:31.514Z,15.36
2018-04-04T07:42:31.544Z,15.46
2018-04-04T07:43:31.611Z,15.52
2018-04-04T07:44:31.634Z,15.57
2018-04-04T07:45:31.682Z,15.68
2018-04-04T07:46:31.733Z,15.86
2018-04-04T07:47:31.804Z,16.00
2018-04-04T07:48:31.828Z,16.22
2018-04-04T07:49:31.878Z,16.31
2018-04-04T07:50:31.957Z,16.42
2018-04-04T07:51:31.976Z,16.41
2018-04-04T07:52:32.030Z,16.42
2018-04-04T07:53:32.080Z,16.41
2018-04-04T07:54:32.128Z,16.31
2018-04-04T07:55:32.208Z,16.58
2018-04-04T07:56:32.228Z,16.90
2018-04-04T07:57:32.277Z,16.95
2018-04-04T07:58:32.323Z,17.03
2018-04-04T07:59:32.372Z,17.06
2018-04-04T08:00:32.463Z,17.23
2018-04-04T08:01:32.485Z,17.13
2018-04-04T08:02:32.525Z,17.15
2018-04-04T08:03:32.574Z,17.23
2018-04-04T08:04:32.622Z,17.35
2018-04-04T08:05:32.702Z,17.25
2018-04-04T08:06:32.723Z,17.14
2018-04-04T08:07:32.770Z,17.15
2018-04-04T08:08:32.823Z,17.32
2018-04-04T08:09:32.869Z,17.67
2018-04-04T08:10:32.944Z,17.73
2018-04-04T08:11:32.973Z,17.53
2018-04-04T08:12:33.021Z,17.48
2018-04-04T08:13:33.074Z,17.44
2018-04-04T08:14:33.836Z,17.50
2018-04-04T08:15:33.205Z,17.44
2018-04-04T08:16:33.270Z,17.26
2018-04-04T08:17:33.273Z,17.38
2018-04-04T08:18:33.323Z,17.59
2018-04-04T08:19:33.374Z,17.66
2018-04-04T08:20:33.459Z,17.64
2018-04-04T08:21:33.475Z,17.44
2018-04-04T08:22:33.528Z,17.48
2018-04-04T08:23:33.578Z,17.62
2018-04-04T08:24:33.631Z,17.53
2018-04-04T08:25:33.699Z,17.70
2018-04-04T08:26:33.766Z,17.73
2018-04-04T08:27:33.777Z,17.81
2018-04-04T08:28:33.830Z,18.02
2018-04-04T08:29:33.879Z,18.03
2018-04-04T08:30:33.930Z,18.00
2018-04-04T08:31:34.017Z,17.87
2018-04-04T08:32:34.028Z,17.74
2018-04-04T08:33:34.119Z,17.74
2018-04-04T08:34:34.175Z,17.89
2018-04-04T08:35:34.183Z,17.79
2018-04-04T08:36:34.266Z,17.35
2018-04-04T08:37:34.307Z,17.36
2018-04-04T08:38:34.336Z,17.17
2018-04-04T08:39:34.386Z,17.10
2018-04-04T08:40:34.435Z,17.15
2018-04-04T08:41:34.488Z,16.98
2018-04-04T08:42:34.561Z,16.88
2018-04-04T08:43:34.597Z,16.90
2018-04-04T08:44:34.638Z,17.18
2018-04-04T08:45:34.692Z,17.35
2018-04-04T08:46:34.741Z,17.48
2018-04-04T08:47:34.836Z,17.59
2018-04-04T08:48:34.844Z,17.79
2018-04-04T08:49:34.897Z,18.24
2018-04-04T08:50:34.944Z,18.61
2018-04-04T08:51:34.992Z,18.77
2018-04-04T08:52:35.076Z,18.83
2018-04-04T08:53:35.093Z,18.87
2018-04-04T08:54:35.145Z,18.82
2018-04-04T08:55:35.196Z,18.91
2018-04-04T08:56:35.249Z,19.23
2018-04-04T08:57:35.341Z,19.14
2018-04-04T08:58:35.351Z,18.97
2018-04-04T08:59:35.398Z,18.44
2018-04-04T09:00:35.452Z,17.92
2018-04-04T09:01:35.503Z,18.10
2018-04-04T09:02:35.577Z,18.02
2018-04-04T09:03:35.632Z,18.02
2018-04-04T09:04:35.660Z,17.95
2018-04-04T09:05:35.708Z,18.21
2018-04-04T09:06:35.760Z,18.83
2018-04-04T09:07:35.810Z,19.24
2018-04-04T09:08:35.906Z,19.65
2018-04-04T09:09:35.913Z,19.91
2018-04-04T09:10:35.968Z,19.73
2018-04-04T09:11:36.016Z,19.42
2018-04-04T09:12:36.070Z,18.91
2018-04-04T09:13:36.150Z,18.98
2018-04-04T09:14:36.176Z,18.67
2018-04-04T09:15:36.222Z,18.34
2018-04-04T09:16:36.273Z,18.24
2018-04-04T09:17:36.329Z,18.31
2018-04-04T09:18:36.411Z,18.54
2018-04-04T09:19:36.455Z,18.79
2018-04-04T09:20:36.487Z,18.86
2018-04-04T09:21:36.532Z,19.25
2018-04-04T09:22:36.586Z,19.18
2018-04-04T09:23:36.660Z,19.70
2018-04-04T09:24:36.721Z,20.08
2018-04-04T09:25:36.744Z,20.77
2018-04-04T09:26:36.792Z,21.09
2018-04-04T09:27:36.844Z,21.45
2018-04-04T09:28:36.894Z,21.42
2018-04-04T09:29:36.986Z,21.50
2018-04-04T09:30:37.001Z,21.01
2018-04-04T09:31:37.051Z,20.80
2018-04-04T09:32:37.106Z,20.99
2018-04-04T09:33:37.156Z,21.42
2018-04-04T09:34:37.247Z,21.90
2018-04-04T09:35:37.307Z,21.51
2018-04-04T09:36:37.320Z,21.56
2018-04-04T09:37:37.370Z,21.81
2018-04-04T09:38:37.424Z,21.78
2018-04-04T09:39:37.500Z,21.61
2018-04-04T09:40:37.552Z,21.32
2018-04-04T09:41:37.587Z,21.23
2018-04-04T09:42:37.636Z,20.96
2018-04-04T09:43:37.687Z,21.09
2018-04-04T09:44:37.744Z,21.53
2018-04-04T09:45:37.839Z,21.91
2018-04-04T09:46:37.851Z,21.67
2018-04-04T09:47:37.907Z,21.26
2018-04-04T09:48:37.955Z,21.06
2018-04-04T09:49:38.013Z,20.62
2018-04-04T09:50:38.096Z,20.65
2018-04-04T09:51:38.119Z,21.02
2018-04-04T09:52:38.173Z,20.87
2018-04-04T09:53:38.230Z,21.17
2018-04-04T09:54:38.280Z,21.82
2018-04-04T09:55:38.364Z,22.02
2018-04-04T09:56:38.390Z,22.31
2018-04-04T09:57:38.443Z,22.27
2018-04-04T09:58:38.497Z,22.12
2018-04-04T09:59:38.547Z,21.23
2018-04-04T10:00:38.645Z,21.34
2018-04-04T10:01:38.658Z,20.71
2018-04-04T10:02:38.712Z,20.65
2018-04-04T10:03:38.765Z,20.84
2018-04-04T10:04:38.819Z,20.79
2018-04-04T10:05:38.906Z,21.26
2018-04-04T10:06:38.932Z,21.05
2018-04-04T10:07:38.982Z,20.87
2018-04-04T10:08:39.038Z,20.79
2018-04-04T10:09:39.095Z,21.06
2018-04-04T10:10:39.179Z,21.36
2018-04-04T10:11:39.205Z,21.14
2018-04-04T10:12:39.251Z,20.64
2018-04-04T10:13:39.306Z,20.49
2018-04-04T10:14:39.362Z,20.24
2018-04-04T10:15:39.439Z,20.28
2018-04-04T10:16:40.378Z,20.20
2018-04-04T10:17:39.550Z,20.35
2018-04-04T10:18:39.577Z,20.58
2018-04-04T10:19:39.630Z,20.25
2018-04-04T10:20:39.689Z,20.31
2018-04-04T10:21:39.738Z,20.30
2018-04-04T10:22:39.812Z,20.83
2018-04-04T10:23:39.848Z,20.65
2018-04-04T10:24:39.897Z,20.25
2018-04-04T10:25:39.951Z,20.46
2018-04-04T10:26:40.010Z,20.64
2018-04-04T10:27:40.082Z,20.41
2018-04-04T10:28:40.111Z,20.51
2018-04-04T10:29:40.165Z,20.83
2018-04-04T10:30:40.216Z,20.77
2018-04-04T10:31:40.273Z,20.72
2018-04-04T10:32:40.347Z,20.68
2018-04-04T10:33:40.375Z,20.72
2018-04-04T10:34:40.432Z,20.65
2018-04-04T10:35:40.493Z,20.53
2018-04-04T10:36:40.538Z,20.72
2018-04-04T10:37:40.613Z,20.33
2018-04-04T10:38:40.669Z,20.28
2018-04-04T10:39:40.695Z,20.43
2018-04-04T10:40:40.750Z,19.95
2018-04-04T10:41:40.803Z,19.84
2018-04-04T10:42:40.853Z,19.87
2018-04-04T10:43:40.938Z,19.95
2018-04-04T10:44:40.961Z,20.06
2018-04-04T10:45:41.013Z,20.27
2018-04-04T10:46:41.070Z,20.03
2018-04-04T10:47:41.120Z,19.66
2018-04-04T10:48:41.197Z,19.68
2018-04-04T10:49:41.248Z,19.40
2018-04-04T10:50:41.330Z,19.21
2018-04-04T10:51:41.331Z,19.57
2018-04-04T10:52:41.383Z,19.32
2018-04-04T10:53:41.436Z,19.23
2018-04-04T10:54:41.515Z,19.40
2018-04-04T10:55:41.542Z,19.29
2018-04-04T10:56:41.596Z,19.31
2018-04-04T10:57:41.648Z,19.51
2018-04-04T10:58:41.705Z,19.58
2018-04-04T10:59:41.788Z,20.05
2018-04-04T11:00:41.810Z,20.53
2018-04-04T11:01:41.858Z,20.65
2018-04-04T11:02:41.909Z,20.69
2018-04-04T11:03:41.962Z,20.34
2018-04-04T11:04:42.054Z,20.33
2018-04-04T11:05:42.066Z,20.24
2018-04-04T11:06:42.118Z,20.69
2018-04-04T11:07:42.171Z,20.54
2018-04-04T11:08:42.229Z,20.54
2018-04-04T11:09:42.333Z,20.49
2018-04-04T11:10:42.333Z,19.98
2018-04-04T11:11:42.383Z,19.69
2018-04-04T11:12:42.440Z,19.98
2018-04-04T11:13:42.491Z,19.95
2018-04-04T11:14:42.568Z,20.16
2018-04-04T11:15:42.634Z,20.61
2018-04-04T11:16:42.646Z,20.20
2018-04-04T11:17:42.725Z,19.80
2018-04-04T11:18:43.377Z,19.66
2018-04-04T11:19:42.812Z,19.97
2018-04-04T11:20:42.899Z,20.31
2018-04-04T11:21:42.911Z,20.46
2018-04-04T11:22:42.966Z,20.03
2018-04-04T11:23:43.016Z,20.28
2018-04-04T11:24:43.076Z,20.62
2018-04-04T11:25:43.148Z,20.21
2018-04-04T11:26:43.178Z,20.30
2018-04-04T11:27:43.254Z,20.25
2018-04-04T11:28:43.280Z,20.69
2018-04-04T11:29:43.337Z,20.34
2018-04-04T11:30:43.391Z,20.62
2018-04-04T11:31:43.439Z,20.59
2018-04-04T11:32:43.543Z,20.62
2018-04-04T11:33:43.550Z,20.58
2018-04-04T11:34:43.599Z,20.13
2018-04-04T11:35:43.694Z,20.27
2018-04-04T11:36:43.703Z,20.41
2018-04-04T11:37:43.792Z,20.59
2018-04-04T11:38:43.812Z,20.35
2018-04-04T11:39:43.865Z,19.75
2018-04-04T11:40:43.919Z,20.00
2018-04-04T11:41:43.970Z,20.42
2018-04-04T11:42:44.065Z,20.83
2018-04-04T11:43:44.082Z,20.59
2018-04-04T11:44:44.130Z,20.05
2018-04-04T11:45:44.184Z,19.79
2018-04-04T11:46:44.239Z,19.98
2018-04-04T11:47:44.323Z,20.39
2018-04-04T11:48:44.344Z,20.72
2018-04-04T11:49:44.396Z,20.84
2018-04-04T11:50:44.453Z,20.79
2018-04-04T11:51:44.506Z,20.59
2018-04-04T11:52:44.632Z,20.56
2018-04-04T11:53:44.614Z,20.68
2018-04-04T11:54:44.667Z,20.80
2018-04-04T11:55:44.720Z,20.96
2018-04-04T11:56:44.777Z,20.98
2018-04-04T11:57:44.866Z,20.99
2018-04-04T11:58:44.880Z,21.06
2018-04-04T11:59:44.934Z,21.11
2018-04-04T12:00:44.989Z,21.05
2018-04-04T12:01:45.042Z,21.36
2018-04-04T12:02:45.132Z,20.99
2018-04-04T12:03:45.150Z,21.02
2018-04-04T12:04:45.208Z,20.93
2018-04-04T12:05:45.263Z,20.80
2018-04-04T12:06:45.315Z,20.90
2018-04-04T12:07:45.390Z,20.79
2018-04-04T12:08:45.425Z,20.64
2018-04-04T12:09:45.476Z,20.65
2018-04-04T12:10:45.530Z,20.61
2018-04-04T12:11:45.585Z,20.28
2018-04-04T12:12:45.661Z,20.59
2018-04-04T12:13:45.722Z,20.99
2018-04-04T12:14:45.749Z,20.77
2018-04-04T12:15:45.803Z,20.96
2018-04-04T12:16:45.855Z,21.16
2018-04-04T12:17:45.912Z,21.08
2018-04-04T12:18:45.991Z,20.86
2018-04-04T12:19:46.021Z,21.02
2018-04-04T12:20:46.078Z,20.74
2018-04-04T12:21:46.133Z,20.65
2018-04-04T12:22:46.185Z,20.56
2018-04-04T12:23:46.281Z,20.53
2018-04-04T12:24:46.293Z,20.47
2018-04-04T12:25:46.350Z,20.49
2018-04-04T12:26:46.411Z,20.41
2018-04-04T12:27:46.458Z,20.27
2018-04-04T12:28:46.538Z,20.34
2018-04-04T12:29:46.590Z,20.39
2018-04-04T12:30:46.626Z,20.47
2018-04-04T12:31:46.686Z,20.64
2018-04-04T12:32:46.734Z,20.77
2018-04-04T12:33:46.787Z,20.83
2018-04-04T12:34:46.867Z,20.84
2018-04-04T12:35:46.925Z,19.80
2018-04-04T12:36:46.954Z,19.53
2018-04-04T12:37:47.012Z,19.33
2018-04-04T12:38:47.063Z,19.25
2018-04-04T12:39:47.112Z,19.43
2018-04-04T12:40:47.202Z,19.29
2018-04-04T12:41:47.223Z,19.35
2018-04-04T12:42:47.279Z,19.35
2018-04-04T12:43:47.331Z,19.46
2018-04-04T12:44:47.422Z,19.24
2018-04-04T12:45:47.439Z,19.57
2018-04-04T12:46:47.492Z,19.80
2018-04-04T12:47:47.652Z,19.78
2018-04-04T12:48:47.598Z,19.72
2018-04-04T12:49:47.681Z,19.83
2018-04-04T12:50:48.436Z,20.00
2018-04-04T12:51:47.765Z,20.27
2018-04-04T12:52:47.816Z,20.49
2018-04-04T12:53:47.871Z,20.96
2018-04-04T12:54:47.998Z,20.66
2018-04-04T12:55:47.977Z,20.51
2018-04-04T12:56:48.030Z,20.59
2018-04-04T12:57:48.103Z,20.31
2018-04-04T12:58:48.145Z,20.02
2018-04-04T12:59:48.229Z,19.83