createdAt,value
2023-02-11T00:02:09.926Z,76.00
2023-02-11T00:04:41.799Z,76.30
2023-02-11T00:07:13.616Z,76.40
2023-02-11T00:09:45.448Z,76.40
2023-02-11T00:12:19.604Z,76.50
2023-02-11T00:14:52.489Z,76.50
2023-02-11T00:17:24.376Z,76.70
2023-02-11T00:19:56.309Z,76.70
2023-02-11T00:22:28.354Z,76.60
2023-02-11T00:25:00.334Z,76.80
2023-02-11T00:27:32.199Z,76.50
2023-02-11T00:30:05.346Z,76.70
2023-02-11T00:32:37.584Z,76.50
2023-02-11T00:35:10.472Z,76.60
2023-02-11T00:37:44.455Z,76.90
2023-02-11T00:40:16.478Z,76.90
2023-02-11T00:42:48.399Z,76.70
2023-02-11T00:45:21.324Z,76.80
2023-02-11T00:47:53.318Z,76.80
2023-02-11T00:50:25.504Z,77.00
2023-02-11T00:52:57.434Z,77.00
2023-02-11T00:55:29.320Z,77.30
2023-02-11T00:58:01.723Z,77.00
2023-02-11T01:00:33.624Z,76.70
2023-02-11T01:03:05.629Z,77.10
2023-02-11T01:05:37.604Z,77.10
2023-02-11T01:08:09.592Z,77.10
2023-02-11T01:10:41.678Z,77.20
2023-02-11T01:13:13.576Z,77.10
2023-02-11T01:15:45.413Z,77.20
2023-02-11T01:18:17.419Z,77.30
2023-02-11T01:20:49.268Z,77.50
2023-02-11T01:23:22.199Z,77.50
2023-02-11T01:25:54.550Z,77.30
2023-02-11T01:28:28.701Z,77.50
2023-02-11T01:31:02.432Z,77.60
2023-02-11T01:33:34.327Z,77.80
2023-02-11T01:36:07.112Z,78.10
2023-02-11T01:38:40.978Z,77.90
2023-02-11T01:41:14.899Z,78.20
2023-02-11T01:43:49.929Z,78.40
2023-02-11T01:46:36.151Z,78.60
2023-02-11T01:49:12.491Z,78.80
2023-02-11T01:51:46.013Z,79.10
2023-02-11T01:54:40.696Z,79.00
2023-02-11T01:57:27.528Z,79.20
2023-02-11T02:00:11.826Z,80.00
2023-02-11T02:03:00.818Z,79.60
2023-02-11T02:05:55.710Z,79.70
2023-02-11T02:08:50.280Z,80.10
2023-02-11T02:11:22.577Z,79.90
2023-02-11T02:13:54.436Z,79.70
2023-02-11T02:16:34.793Z,79.80
2023-02-11T02:19:31.536Z,79.80
2023-02-11T02:22:22.296Z,80.00
2023-02-11T02:25:25.134Z,80.00
2023-02-11T02:28:29.651Z,80.20
2023-02-11T02:31:01.736Z,80.30
2023-02-11T02:33:48.432Z,80.40
2023-02-11T02:36:48.435Z,80.40
2023-02-11T02:39:31.612Z,80.20
2023-02-11T02:42:04.972Z,80.20
2023-02-11T02:44:36.787Z,80.00
2023-02-11T02:47:08.612Z,79.90
2023-02-11T02:49:40.667Z,80.10
2023-02-11T02:52:42.271Z,80.10
2023-02-11T02:55:40.751Z,80.10
2023-02-11T02:58:35.569Z,79.90
2023-02-11T03:01:33.943Z,80.60
2023-02-11T03:04:29.537Z,80.60
2023-02-11T03:07:12.744Z,80.50
2023-02-11T03:09:58.475Z,81.10
2023-02-11T03:12:32.548Z,80.60
2023-02-11T03:15:06.845Z,80.20
2023-02-11T03:17:42.804Z,80.70
2023-02-11T03:20:17.643Z,80.90
2023-02-11T03:22:55.698Z,81.10
2023-02-11T03:25:34.725Z,80.80
2023-02-11T03:28:24.826Z,81.40
2023-02-11T03:31:20.468Z,81.70
2023-02-11T03:33:59.422Z,81.50
2023-02-11T03:36:39.648Z,81.80
2023-02-11T03:39:14.003Z,82.80
2023-02-11T03:41:48.618Z,83.80
2023-02-11T03:44:23.121Z,84.30
2023-02-11T03:46:56.392Z,84.90
2023-02-11T03:49:30.260Z,84.40
2023-02-11T03:52:03.821Z,85.00
2023-02-11T03:54:35.858Z,85.60
2023-02-11T03:57:07.901Z,85.60
2023-02-11T03:59:59.327Z,86.20
2023-02-11T04:02:34.561Z,87.00
2023-02-11T04:05:08.377Z,88.00
2023-02-11T04:07:40.377Z,87.90
2023-02-11T04:10:13.083Z,88.10
2023-02-11T04:12:44.986Z,87.90
2023-02-11T04:15:16.920Z,87.90
2023-02-11T04:17:48.942Z,87.90
2023-02-11T04:20:20.999Z,87.90
2023-02-11T04:22:52.859Z,88.20
2023-02-11T04:25:26.001Z,88.80
2023-02-11T04:27:57.878Z,89.70
2023-02-11T04:30:29.783Z,90.00
2023-02-11T04:33:01.657Z,90.10
2023-02-11T04:35:33.534Z,90.00
2023-02-11T04:38:05.435Z,89.70
2023-02-11T04:40:37.283Z,89.30
2023-02-11T04:43:09.376Z,89.10
2023-02-11T04:45:41.282Z,88.40
2023-02-11T04:48:13.181Z,88.70
2023-02-11T04:50:45.032Z,89.40
2023-02-11T04:53:16.881Z,88.70
2023-02-11T04:55:50.853Z,88.70
2023-02-11T04:58:24.590Z,89.20
2023-02-11T05:00:56.621Z,89.70
2023-02-11T05:03:28.597Z,90.00
2023-02-11T05:06:00.571Z,90.00
2023-02-11T05:08:32.586Z,90.30
2023-02-11T05:11:05.025Z,90.30
2023-02-11T05:13:37.067Z,90.20
2023-02-11T05:16:08.981Z,90.10
2023-02-11T05:18:42.283Z,90.20
2023-02-11T05:21:16.377Z,90.00
2023-02-11T05:23:48.644Z,90.00
2023-02-11T05:26:20.502Z,89.40
2023-02-11T05:28:52.941Z,89.40
2023-02-11T05:31:24.900Z,88.80
2023-02-11T05:33:56.743Z,88.90
2023-02-11T05:36:28.538Z,88.70
2023-02-11T05:39:00.365Z,88.20
2023-02-11T05:41:32.294Z,87.60
2023-02-11T05:44:04.328Z,87.80
2023-02-11T05:46:36.527Z,87.30
2023-02-11T05:49:08.400Z,87.10
2023-02-11T05:51:40.282Z,87.30
2023-02-11T05:54:12.277Z,87.50
2023-02-11T05:56:44.995Z,87.70
2023-02-11T05:59:17.022Z,88.10
2023-02-11T06:01:48.815Z,88.20
2023-02-11T06:04:20.697Z,88.30
2023-02-11T06:06:52.536Z,88.50
2023-02-11T06:09:24.404Z,88.20
2023-02-11T06:11:56.322Z,88.50
2023-02-11T06:14:28.232Z,88.30
2023-02-11T06:17:00.448Z,88.40
2023-02-11T06:19:32.297Z,88.90
2023-02-11T06:22:04.773Z,89.00
2023-02-11T06:24:59.804Z,88.80
2023-02-11T06:27:30.185Z,88.90
2023-02-11T06:30:02.130Z,89.40
2023-02-11T06:32:49.552Z,88.90
2023-02-11T06:35:21.559Z,89.40
2023-02-11T06:37:54.222Z,89.70
2023-02-11T06:40:26.222Z,89.50
2023-02-11T06:42:58.054Z,89.00
2023-02-11T06:45:29.929Z,88.90
2023-02-11T06:48:01.872Z,88.70
2023-02-11T06:50:33.866Z,88.80
2023-02-11T06:53:05.773Z,89.00
2023-02-11T06:55:37.626Z,89.10
2023-02-11T06:58:09.536Z,88.60
2023-02-11T07:00:41.438Z,88.60
2023-02-11T07:03:13.380Z,88.90
2023-02-11T07:05:45.367Z,86.80
2023-02-11T07:08:17.237Z,84.40
2023-02-11T07:10:49.119Z,82.80
2023-02-11T07:13:20.973Z,80.60
2023-02-11T07:15:53.227Z,80.10
2023-02-11T07:18:25.228Z,78.80
2023-02-11T07:20:57.089Z,79.10
2023-02-11T07:23:28.999Z,79.80
2023-02-11T07:26:09.353Z,80.40
2023-02-11T07:28:41.842Z,80.10
2023-02-11T07:31:16.533Z,78.30
2023-02-11T07:33:48.578Z,76.80
2023-02-11T07:36:21.077Z,75.40
2023-02-11T07:38:52.965Z,74.80
2023-02-11T07:41:26.156Z,75.60
2023-02-11T07:43:58.146Z,75.90
2023-02-11T07:46:30.088Z,76.30
2023-02-11T07:49:01.958Z,75.60
2023-02-11T07:51:33.796Z,74.80
2023-02-11T07:54:05.720Z,74.80
2023-02-11T07:56:37.635Z,72.70
2023-02-11T07:59:10.758Z,71.90
2023-02-11T08:01:42.649Z,79.00
2023-02-11T08:04:14.588Z,77.90
2023-02-11T08:06:46.480Z,73.40
2023-02-11T08:09:18.808Z,74.20
2023-02-11T08:11:50.656Z,70.20
2023-02-11T08:14:22.579Z,68.80
2023-02-11T08:16:54.470Z,69.40
2023-02-11T08:19:27.491Z,69.50
2023-02-11T08:22:01.279Z,69.30
2023-02-11T08:24:33.271Z,70.60
2023-02-11T08:27:05.206Z,71.40
2023-02-11T08:29:37.112Z,71.90
2023-02-11T08:32:09.247Z,71.90
2023-02-11T08:34:41.097Z,73.50
2023-02-11T08:37:13.001Z,73.60
2023-02-11T08:39:47.254Z,73.40
2023-02-11T08:42:19.289Z,73.70
2023-02-11T08:44:51.204Z,74.00
2023-02-11T08:47:23.221Z,74.70
2023-02-11T08:49:55.128Z,75.50
2023-02-11T08:52:27.140Z,75.10
2023-02-11T08:54:59.188Z,74.90
2023-02-11T08:57:31.252Z,73.80
2023-02-11T09:00:03.805Z,73.80
2023-02-11T09:02:35.690Z,73.40
2023-02-11T09:05:08.129Z,72.80
2023-02-11T09:07:40.374Z,70.10
2023-02-11T09:10:12.394Z,69.70
2023-02-11T09:12:44.431Z,69.50
2023-02-11T09:15:16.697Z,69.50
2023-02-11T09:17:48.542Z,70.90
2023-02-11T09:20:21.592Z,71.00
2023-02-11T09:22:54.967Z,70.80
2023-02-11T09:25:26.880Z,70.90
2023-02-11T09:27:58.781Z,71.40
2023-02-11T09:30:30.751Z,71.80
2023-02-11T09:33:03.325Z,72.80
2023-02-11T09:35:35.255Z,73.40
2023-02-11T09:38:07.181Z,72.40
2023-02-11T09:40:44.177Z,72.70
2023-02-11T09:43:36.324Z,73.50
2023-02-11T09:46:15.398Z,73.00
2023-02-11T09:48:50.546Z,74.00
2023-02-11T09:51:39.361Z,74.90
2023-02-11T09:54:30.811Z,74.40
2023-02-11T09:57:02.975Z,75.00
2023-02-11T09:59:35.020Z,75.20
2023-02-11T10:02:23.207Z,74.30
2023-02-11T10:05:21.754Z,73.90
2023-02-11T10:08:15.842Z,73.40
2023-02-11T10:10:54.211Z,73.50
2023-02-11T10:13:35.264Z,73.10
2023-02-11T10:16:41.223Z,73.90
2023-02-11T10:19:32.100Z,73.00
2023-02-11T10:22:10.366Z,71.90
2023-02-11T10:24:51.797Z,73.30
2023-02-11T10:27:35.732Z,73.60
2023-02-11T10:30:23.593Z,72.70
2023-02-11T10:33:12.940Z,74.10
2023-02-11T10:35:45.740Z,73.70
2023-02-11T10:38:17.633Z,74.30
2023-02-11T10:40:49.977Z,75.40
2023-02-11T10:43:26.816Z,75.70
2023-02-11T10:46:01.169Z,75.20
2023-02-11T10:48:51.885Z,74.00
2023-02-11T10:51:34.423Z,74.00
2023-02-11T10:54:08.189Z,74.10
2023-02-11T10:56:52.151Z,74.50
2023-02-11T10:59:33.095Z,76.20
2023-02-11T11:02:32.148Z,75.60
2023-02-11T11:05:20.180Z,76.00
2023-02-11T11:07:58.361Z,76.30
2023-02-11T11:10:36.076Z,76.10
2023-02-11T11:13:24.676Z,74.90
2023-02-11T11:16:14.655Z,76.30
2023-02-11T11:18:49.504Z,75.50
2023-02-11T11:21:35.461Z,76.10
2023-02-11T11:24:35.267Z,76.50
2023-02-11T11:27:07.912Z,75.60
2023-02-11T11:29:53.521Z,74.60
2023-02-11T11:32:32.368Z,75.50
2023-02-11T11:35:21.271Z,76.10
2023-02-11T11:37:55.918Z,75.90
2023-02-11T11:40:33.261Z,77.30
2023-02-11T11:43:14.217Z,76.40
2023-02-11T11:46:22.600Z,76.60
2023-02-11T11:49:00.812Z,76.00
2023-02-11T11:51:33.846Z,76.40
2023-02-11T11:54:13.504Z,76.30
2023-02-11T11:56:59.860Z,76.20
2023-02-11T11:59:32.516Z,75.90
2023-02-11T12:02:35.463Z,75.90
2023-02-11T12:05:10.852Z,74.50
2023-02-11T12:07:55.342Z,74.60
2023-02-11T12:10:56.652Z,75.40
2023-02-11T12:13:47.365Z,75.90
2023-02-11T12:16:34.720Z,75.90
2023-02-11T12:19:33.972Z,74.80
2023-02-11T12:22:27.413Z,75.00
2023-02-11T12:25:25.065Z,74.70
2023-02-11T12:28:01.490Z,74.40
2023-02-11T12:31:33.140Z,74.10
2023-02-11T12:34:27.957Z,74.30
2023-02-11T12:37:25.340Z,73.80
2023-02-11T12:40:08.832Z,73.60
2023-02-11T12:43:17.677Z,73.20
2023-02-11T12:46:27.941Z,72.70
2023-02-11T12:49:23.709Z,71.40
2023-02-11T12:52:27.181Z,71.30
2023-02-11T12:55:07.965Z,70.50
2023-02-11T12:57:43.209Z,70.00
2023-02-11T13:00:45.088Z,69.30
2023-02-11T13:03:25.609Z,69.80
2023-02-11T13:06:06.503Z,69.20
2023-02-11T13:08:46.809Z,68.90
2023-02-11T13:11:41.304Z,69.10
2023-02-11T13:14:22.222Z,69.30
2023-02-11T13:16:55.196Z,69.60
2023-02-11T13:19:27.532Z,69.40
2023-02-11T13:22:20.082Z,69.30
2023-02-11T13:25:23.445Z,69.90
2023-02-11T13:28:12.385Z,69.60
2023-02-11T13:30:51.561Z,69.70
2023-02-11T13:33:43.266Z,70.60
2023-02-11T13:36:17.993Z,70.30
2023-02-11T13:38:59.898Z,69.90
2023-02-11T13:41:39.500Z,70.80
2023-02-11T13:44:11.408Z,70.30
2023-02-11T13:46:55.047Z,70.00
2023-02-11T13:49:41.378Z,70.10
2023-02-11T13:52:27.553Z,70.80
2023-02-11T13:55:09.312Z,70.10
2023-02-11T13:57:43.488Z,69.70
2023-02-11T14:00:34.010Z,69.90
2023-02-11T14:03:30.681Z,70.20
2023-02-11T14:06:27.633Z,70.10
2023-02-11T14:09:08.893Z,69.20
2023-02-11T14:11:40.887Z,69.40
2023-02-11T14:14:32.052Z,69.50
2023-02-11T14:17:07.242Z,69.60
2023-02-11T14:19:44.910Z,68.80
2023-02-11T14:22:29.816Z,68.90
2023-02-11T14:25:04.678Z,69.10
2023-02-11T14:27:41.185Z,69.40
2023-02-11T14:30:59.877Z,69.10
2023-02-11T14:33:40.886Z,69.50
2023-02-11T14:36:43.593Z,69.20
2023-02-11T14:39:42.742Z,69.40
2023-02-11T14:42:20.794Z,69.80
2023-02-11T14:44:55.932Z,70.10
2023-02-11T14:47:35.647Z,70.20
2023-02-11T14:50:14.387Z,70.40
2023-02-11T14:52:47.148Z,70.60
2023-02-11T14:55:33.226Z,70.20
2023-02-11T14:58:14.650Z,70.20
2023-02-11T15:00:56.765Z,70.50
2023-02-11T15:03:40.627Z,70.60
2023-02-11T15:06:22.220Z,70.40
2023-02-11T15:09:06.775Z,70.30
2023-02-11T15:11:41.060Z,70.50
2023-02-11T15:14:25.290Z,70.70
2023-02-11T15:17:01.122Z,71.30
2023-02-11T15:19:35.951Z,71.60
2023-02-11T15:22:36.836Z,72.00
2023-02-11T15:25:19.476Z,72.10
2023-02-11T15:27:55.294Z,72.00
2023-02-11T15:30:31.837Z,72.60
2023-02-11T15:33:06.864Z,73.10
2023-02-11T15:35:41.233Z,73.70
2023-02-11T15:38:14.528Z,73.90
2023-02-11T15:41:01.018Z,74.10
2023-02-11T15:43:53.298Z,74.30
2023-02-11T15:46:37.526Z,74.80
2023-02-11T15:49:19.250Z,75.10
2023-02-11T15:51:52.520Z,74.80
2023-02-11T15:54:29.429Z,75.50
2023-02-11T15:57:07.547Z,75.90
2023-02-11T15:59:45.486Z,76.30
2023-02-11T16:02:22.242Z,76.40
2023-02-11T16:04:57.299Z,76.10
2023-02-11T16:07:49.866Z,76.30
2023-02-11T16:10:23.553Z,76.40
2023-02-11T16:13:07.372Z,77.00
2023-02-11T16:15:47.410Z,77.10
2023-02-11T16:19:04.826Z,77.50
2023-02-11T16:21:45.362Z,77.90
2023-02-11T16:24:22.445Z,78.50
2023-02-11T16:26:57.834Z,79.50
2023-02-11T16:29:32.279Z,80.40
2023-02-11T16:32:21.680Z,80.80
2023-02-11T16:34:58.870Z,81.30
2023-02-11T16:37:31.623Z,81.90
2023-02-11T16:40:03.695Z,82.30
2023-02-11T16:42:35.666Z,82.30
2023-02-11T16:45:07.898Z,82.20
2023-02-11T16:47:42.596Z,82.00
2023-02-11T16:50:23.816Z,81.90
2023-02-11T16:52:55.723Z,81.80
2023-02-11T16:55:28.513Z,82.10
2023-02-11T16:58:00.902Z,82.40
2023-02-11T17:00:32.986Z,82.70
2023-02-11T17:03:14.774Z,82.40
2023-02-11T17:05:55.322Z,82.40
2023-02-11T17:08:27.746Z,82.50
2023-02-11T17:10:59.806Z,83.10
2023-02-11T17:13:36.830Z,83.90
2023-02-11T17:16:21.051Z,85.00
2023-02-11T17:18:53.564Z,85.30
2023-02-11T17:21:29.506Z,86.00
2023-02-11T17:24:02.093Z,86.00
2023-02-11T17:26:36.100Z,86.60
2023-02-11T17:29:09.829Z,86.90
2023-02-11T17:31:41.934Z,87.20
2023-02-11T17:34:14.216Z,87.40
2023-02-11T17:36:46.196Z,87.50
2023-02-11T17:39:19.274Z,87.70
2023-02-11T17:41:51.263Z,87.70
2023-02-11T17:44:23.069Z,87.90
2023-02-11T17:46:54.930Z,88.00
2023-02-11T17:49:27.608Z,88.40
2023-02-11T17:51:59.665Z,88.50
2023-02-11T17:54:31.616Z,88.80
2023-02-11T17:57:03.591Z,89.40
2023-02-11T17:59:35.578Z,90.10
2023-02-11T18:02:12.011Z,90.50
2023-02-11T18:04:43.891Z,90.60
2023-02-11T18:07:15.837Z,90.80
2023-02-11T18:09:47.718Z,91.20
2023-02-11T18:12:26.322Z,91.30
2023-02-11T18:14:58.792Z,91.60
2023-02-11T18:17:33.256Z,91.80
2023-02-11T18:20:05.955Z,91.60
2023-02-11T18:22:40.187Z,91.50
2023-02-11T18:25:15.311Z,91.10
2023-02-11T18:27:47.317Z,91.00
2023-02-11T18:30:19.945Z,90.90
2023-02-11T18:32:56.296Z,91.00
2023-02-11T18:35:28.228Z,91.20
2023-02-11T18:38:00.205Z,91.60
2023-02-11T18:40:32.183Z,91.70
2023-02-11T18:43:07.429Z,91.80
2023-02-11T18:45:46.542Z,91.90
2023-02-11T18:48:19.017Z,91.80
2023-02-11T18:50:50.881Z,92.00
2023-02-11T18:53:23.064Z,91.80
2023-02-11T18:55:55.377Z,92.00
2023-02-11T18:58:27.385Z,91.70
2023-02-11T19:00:59.475Z,91.60
2023-02-11T19:03:31.377Z,91.80
2023-02-11T19:06:03.266Z,91.80
2023-02-11T19:08:35.213Z,92.20
2023-02-11T19:11:07.414Z,92.40
2023-02-11T19:13:39.493Z,93.20
2023-02-11T19:16:14.002Z,93.70
2023-02-11T19:18:46.171Z,92.80
2023-02-11T19:21:18.309Z,92.60
2023-02-11T19:23:50.414Z,92.70
2023-02-11T19:26:26.322Z,92.70
2023-02-11T19:28:59.007Z,92.90
2023-02-11T19:31:32.357Z,93.00
2023-02-11T19:34:04.765Z,93.20
2023-02-11T19:36:36.976Z,93.40
2023-02-11T19:39:10.136Z,93.60
2023-02-11T19:41:42.575Z,93.80
2023-02-11T19:44:19.090Z,93.80
2023-02-11T19:46:53.360Z,94.00
2023-02-11T19:49:26.449Z,94.20
2023-02-11T19:51:58.430Z,94.40
2023-02-11T19:54:30.399Z,94.40
2023-02-11T19:57:02.294Z,94.30
2023-02-11T19:59:34.168Z,94.30
2023-02-11T20:02:06.001Z,94.40
2023-02-11T20:04:40.917Z,94.30
2023-02-11T20:07:12.810Z,94.10
2023-02-11T20:09:44.903Z,94.00
2023-02-11T20:12:19.601Z,94.00
2023-02-11T20:14:51.423Z,94.10
2023-02-11T20:17:23.482Z,94.30
2023-02-11T20:19:57.276Z,94.50
2023-02-11T20:22:32.593Z,94.70
2023-02-11T20:25:05.091Z,94.70
2023-02-11T20:27:37.030Z,94.60
2023-02-11T20:30:09.826Z,94.60
2023-02-11T20:32:41.853Z,94.60
2023-02-11T20:35:14.044Z,94.70
2023-02-11T20:37:45.960Z,95.00
2023-02-11T20:40:20.957Z,95.20
2023-02-11T20:42:53.712Z,95.30
2023-02-11T20:45:25.630Z,95.50
2023-02-11T20:47:57.814Z,95.60
2023-02-11T20:50:29.889Z,95.70
2023-02-11T20:53:01.916Z,95.90
2023-02-11T20:55:38.070Z,95.80
2023-02-11T20:58:09.979Z,95.70
2023-02-11T21:00:41.890Z,95.60
2023-02-11T21:03:14.027Z,95.40
2023-02-11T21:05:45.968Z,95.30
2023-02-11T21:08:20.291Z,95.20
2023-02-11T21:10:52.423Z,95.20
2023-02-11T21:13:24.780Z,95.40
2023-02-11T21:15:57.326Z,95.60
2023-02-11T21:18:29.651Z,95.90
2023-02-11T21:21:06.933Z,96.00
2023-02-11T21:23:40.349Z,96.00
2023-02-11T21:26:18.953Z,96.10
2023-02-11T21:28:52.074Z,96.00
2023-02-11T21:31:29.717Z,95.90
2023-02-11T21:34:02.366Z,96.00
2023-02-11T21:36:39.322Z,96.20
2023-02-11T21:39:12.330Z,96.30
2023-02-11T21:41:46.541Z,96.50
2023-02-11T21:44:20.210Z,96.40
2023-02-11T21:46:52.210Z,96.40
2023-02-11T21:49:24.180Z,96.50
2023-02-11T21:52:00.660Z,96.60
2023-02-11T21:54:32.951Z,96.50
2023-02-11T21:57:04.858Z,96.50
2023-02-11T21:59:36.858Z,96.60
2023-02-11T22:02:12.878Z,96.70
2023-02-11T22:04:44.850Z,96.60
2023-02-11T22:07:17.027Z,96.60
2023-02-11T22:09:50.363Z,96.80
2023-02-11T22:12:23.197Z,96.90
2023-02-11T22:14:55.066Z,97.20
2023-02-11T22:17:27.135Z,97.20
2023-02-11T22:19:59.811Z,97.10
2023-02-11T22:22:31.770Z,97.00
2023-02-11T22:25:04.413Z,97.00
2023-02-11T22:27:36.427Z,97.00
2023-02-11T22:30:09.611Z,96.90
2023-02-11T22:32:42.575Z,97.00
2023-02-11T22:35:14.674Z,97.00
2023-02-11T22:37:46.627Z,97.10
2023-02-11T22:40:18.678Z,97.00
2023-02-11T22:42:50.636Z,97.00
2023-02-11T22:45:22.489Z,97.20
2023-02-11T22:48:00.541Z,97.40
2023-02-11T22:50:33.952Z,97.50
2023-02-11T22:53:08.380Z,97.70
2023-02-11T22:55:43.179Z,97.90
2023-02-11T22:58:18.877Z,98.20
2023-02-11T23:00:55.396Z,98.30
2023-02-11T23:03:28.287Z,98.30
2023-02-11T23:06:03.772Z,98.40
2023-02-11T23:08:37.654Z,98.40
2023-02-11T23:11:12.343Z,98.40
2023-02-11T23:13:45.676Z,98.40
2023-02-11T23:16:23.514Z,98.30
2023-02-11T23:18:55.470Z,98.70
2023-02-11T23:21:31.808Z,99.00
2023-02-11T23:24:11.148Z,99.30
2023-02-11T23:26:44.161Z,99.30
2023-02-11T23:29:16.198Z,99.40
2023-02-11T23:31:49.843Z,99.30
2023-02-11T23:34:25.541Z,99.30
2023-02-11T23:36:59.238Z,99.50
2023-02-11T23:39:31.121Z,99.50
2023-02-11T23:42:03.314Z,99.60
2023-02-11T23:44:35.236Z,99.90
2023-02-11T23:47:07.222Z,99.90
2023-02-11T23:49:39.089Z,99.90
2023-02-11T23:52:10.978Z,99.90
2023-02-11T23:54:43.426Z,99.90
2023-02-11T23:57:15.792Z,99.90
2023-02-11T23:59:50.963Z,99.90
