createdAt,value
2022-08-17T00:02:25.506Z,25.35
2022-08-17T00:04:54.396Z,25.70
2022-08-17T00:07:21.373Z,25.90
2022-08-17T00:09:48.130Z,25.55
2022-08-17T00:12:42.767Z,24.48
2022-08-17T00:15:02.178Z,23.83
2022-08-17T00:17:29.111Z,24.52
2022-08-17T00:19:55.831Z,23.38
2022-08-17T00:22:34.559Z,24.17
2022-08-17T00:25:07.321Z,23.27
2022-08-17T00:27:34.649Z,23.05
2022-08-17T00:30:01.475Z,23.10
2022-08-17T00:33:12.019Z,22.85
2022-08-17T00:35:17.731Z,22.40
2022-08-17T00:37:44.498Z,23.20
2022-08-17T00:40:13.958Z,22.73
2022-08-17T00:42:41.407Z,22.75
2022-08-17T00:45:11.274Z,22.60
2022-08-17T00:47:38.089Z,21.77
2022-08-17T00:50:08.328Z,21.33
2022-08-17T00:52:42.326Z,21.20
2022-08-17T00:55:10.272Z,20.02
2022-08-17T00:57:41.633Z,20.50
2022-08-17T01:00:14.375Z,20.25
2022-08-17T01:02:44.014Z,19.20
2022-08-17T01:05:18.661Z,19.75
2022-08-17T01:07:47.874Z,18.98
2022-08-17T01:10:57.124Z,18.48
2022-08-17T01:13:04.476Z,18.75
2022-08-17T01:15:37.543Z,19.70
2022-08-17T01:18:07.829Z,18.88
2022-08-17T01:20:46.664Z,19.17
2022-08-17T01:23:16.466Z,18.92
2022-08-17T01:25:51.136Z,19.65
2022-08-17T01:28:33.418Z,19.90
2022-08-17T01:31:07.737Z,19.42
2022-08-17T01:33:34.764Z,19.98
2022-08-17T01:36:01.830Z,19.05
2022-08-17T01:38:31.753Z,18.75
2022-08-17T01:41:06.597Z,18.40
2022-08-17T01:43:40.015Z,18.40
2022-08-17T01:46:06.871Z,17.50
2022-08-17T01:48:35.566Z,16.85
2022-08-17T01:51:02.719Z,16.27
2022-08-17T01:53:35.024Z,16.50
2022-08-17T01:56:09.580Z,16.15
2022-08-17T01:58:37.574Z,15.50
2022-08-17T02:01:05.976Z,15.10
2022-08-17T02:03:34.528Z,14.77
2022-08-17T02:06:01.962Z,14.40
2022-08-17T02:08:36.909Z,14.43
2022-08-17T02:11:11.893Z,15.32
2022-08-17T02:13:38.947Z,14.98
2022-08-17T02:16:06.228Z,17.23
2022-08-17T02:18:33.081Z,16.98
2022-08-17T02:21:00.394Z,15.60
2022-08-17T02:23:30.362Z,16.70
2022-08-17T02:25:59.342Z,17.35
2022-08-17T02:28:26.236Z,18.60
2022-08-17T02:31:01.488Z,19.20
2022-08-17T02:33:41.932Z,17.15
2022-08-17T02:36:12.557Z,16.67
2022-08-17T02:38:40.139Z,17.65
2022-08-17T02:41:07.817Z,16.75
2022-08-17T02:43:35.179Z,16.95
2022-08-17T02:46:02.017Z,16.98
2022-08-17T02:48:31.104Z,16.75
2022-08-17T02:50:59.659Z,15.48
2022-08-17T02:53:26.639Z,16.13
2022-08-17T02:55:53.996Z,15.77
2022-08-17T02:58:34.505Z,15.68
2022-08-17T03:01:07.074Z,16.27
2022-08-17T03:03:34.107Z,16.02
2022-08-17T03:06:01.217Z,15.93
2022-08-17T03:08:28.008Z,14.88
2022-08-17T03:10:54.734Z,15.45
2022-08-17T03:13:22.596Z,14.80
2022-08-17T03:15:50.558Z,14.93
2022-08-17T03:18:25.469Z,14.77
2022-08-17T03:20:56.109Z,15.27
2022-08-17T03:23:25.442Z,14.70
2022-08-17T03:25:53.969Z,14.23
2022-08-17T03:28:22.233Z,14.13
2022-08-17T03:30:51.039Z,14.32
2022-08-17T03:33:18.577Z,14.25
2022-08-17T03:35:45.820Z,14.82
2022-08-17T03:38:15.091Z,14.52
2022-08-17T03:40:56.411Z,14.43
2022-08-17T03:43:27.114Z,14.45
2022-08-17T03:46:28.453Z,13.65
2022-08-17T03:49:17.861Z,13.05
2022-08-17T03:52:03.456Z,12.98
2022-08-17T03:54:48.865Z,13.75
2022-08-17T03:57:16.644Z,13.82
2022-08-17T03:59:43.365Z,13.70
2022-08-17T04:02:17.737Z,14.40
2022-08-17T04:04:44.645Z,13.40
2022-08-17T04:07:11.421Z,14.25
2022-08-17T04:09:38.157Z,14.52
2022-08-17T04:12:05.500Z,13.40
2022-08-17T04:14:51.855Z,14.65
2022-08-17T04:17:28.277Z,14.75
2022-08-17T04:19:55.753Z,15.88
2022-08-17T04:22:32.258Z,15.32
2022-08-17T04:25:05.958Z,16.17
2022-08-17T04:27:32.697Z,15.32
2022-08-17T04:30:00.203Z,15.93
2022-08-17T04:33:00.459Z,16.75
2022-08-17T04:35:18.511Z,17.25
2022-08-17T04:37:45.479Z,16.77
2022-08-17T04:40:30.872Z,18.77
2022-08-17T04:43:07.196Z,17.30
2022-08-17T04:45:34.468Z,19.08
2022-08-17T04:48:01.515Z,18.50
2022-08-17T04:50:28.427Z,18.58
2022-08-17T04:52:55.602Z,18.00
2022-08-17T04:55:22.624Z,17.38
2022-08-17T04:57:49.353Z,17.45
2022-08-17T05:00:16.093Z,17.25
2022-08-17T05:02:51.067Z,16.77
2022-08-17T05:05:28.040Z,16.05
2022-08-17T05:07:56.762Z,15.38
2022-08-17T05:10:27.484Z,14.60
2022-08-17T05:13:05.900Z,12.85
2022-08-17T05:15:36.014Z,11.40
2022-08-17T05:20:30.029Z,9.15
2022-08-17T05:23:00.934Z,8.30
2022-08-17T05:25:32.775Z,7.80
2022-08-17T05:28:02.174Z,7.03
2022-08-17T05:30:31.100Z,6.43
2022-08-17T05:33:03.949Z,6.18
2022-08-17T05:35:33.236Z,5.55
2022-08-17T05:38:00.874Z,5.40
2022-08-17T05:40:32.918Z,5.70
2022-08-17T05:43:17.707Z,5.28
2022-08-17T05:46:17.731Z,5.55
2022-08-17T05:48:47.837Z,5.30
2022-08-17T05:51:39.142Z,5.35
2022-08-17T05:54:33.286Z,5.22
2022-08-17T05:57:02.805Z,4.90
2022-08-17T05:59:51.391Z,5.18
2022-08-17T06:02:27.226Z,4.53
2022-08-17T06:05:29.138Z,4.90
2022-08-17T06:08:10.934Z,4.95
2022-08-17T06:10:58.147Z,5.22
2022-08-17T06:13:31.697Z,5.20
2022-08-17T06:16:33.521Z,5.30
2022-08-17T06:19:10.013Z,5.30
2022-08-17T06:21:42.291Z,5.32
2022-08-17T06:24:23.707Z,5.43
2022-08-17T06:26:52.624Z,5.20
2022-08-17T06:29:30.825Z,5.30
2022-08-17T06:31:57.697Z,5.05
2022-08-17T06:34:24.641Z,4.90
2022-08-17T06:37:16.266Z,5.22
2022-08-17T06:40:07.502Z,5.72
2022-08-17T06:43:04.982Z,5.72
2022-08-17T06:45:49.383Z,5.63
2022-08-17T06:48:27.923Z,5.90
2022-08-17T06:51:08.058Z,5.68
2022-08-17T06:56:21.493Z,6.18
2022-08-17T06:58:49.569Z,5.68
2022-08-17T07:01:21.692Z,6.60
2022-08-17T07:04:06.344Z,6.10
2022-08-17T07:06:47.557Z,6.20
2022-08-17T07:09:37.238Z,6.80
2022-08-17T07:12:19.874Z,6.38
2022-08-17T07:15:22.318Z,7.18
2022-08-17T07:17:49.903Z,7.38
2022-08-17T07:20:22.671Z,8.02
2022-08-17T07:23:06.093Z,8.48
2022-08-17T07:25:33.111Z,8.65
2022-08-17T07:28:02.525Z,8.90
2022-08-17T07:30:45.821Z,9.32
2022-08-17T07:33:23.796Z,9.13
2022-08-17T07:35:53.424Z,10.80
2022-08-17T07:38:26.889Z,11.23
2022-08-17T07:41:03.518Z,10.88
2022-08-17T07:43:39.482Z,10.68
2022-08-17T07:46:44.860Z,9.80
2022-08-17T07:49:12.608Z,9.90
2022-08-17T07:51:45.777Z,10.25
2022-08-17T07:54:15.568Z,9.60
2022-08-17T07:56:48.701Z,9.48
2022-08-17T07:59:24.005Z,8.82
2022-08-17T08:01:57.971Z,9.30
2022-08-17T08:05:00.155Z,9.77
2022-08-17T08:07:21.160Z,10.00
2022-08-17T08:10:09.156Z,10.27
2022-08-17T08:12:41.798Z,11.20
2022-08-17T08:15:17.318Z,10.27
2022-08-17T08:17:47.118Z,11.57
2022-08-17T08:20:42.515Z,11.50
2022-08-17T08:23:11.511Z,12.75
2022-08-17T08:25:50.830Z,11.98
2022-08-17T08:28:45.497Z,12.43
2022-08-17T08:31:27.184Z,11.88
2022-08-17T08:34:53.449Z,12.65
2022-08-17T08:37:19.288Z,10.63
2022-08-17T08:40:02.672Z,10.20
2022-08-17T08:42:35.565Z,9.85
2022-08-17T08:45:07.846Z,8.68
2022-08-17T08:47:41.577Z,8.13
2022-08-17T08:50:46.538Z,8.77
2022-08-17T08:53:31.363Z,8.77
2022-08-17T08:56:31.745Z,8.60
2022-08-17T08:59:11.777Z,8.73
2022-08-17T09:02:03.507Z,8.30
2022-08-17T09:05:12.444Z,8.65
2022-08-17T09:07:54.704Z,8.18
2022-08-17T09:10:26.979Z,7.88
2022-08-17T09:13:10.304Z,7.75
2022-08-17T09:15:59.119Z,8.02
2022-08-17T09:18:59.896Z,7.20
2022-08-17T09:21:48.280Z,6.82
2022-08-17T09:24:37.138Z,6.45
2022-08-17T09:27:22.068Z,6.78
2022-08-17T09:30:09.772Z,6.95
2022-08-17T09:32:55.226Z,7.13
2022-08-17T09:35:36.960Z,6.43
2022-08-17T09:38:07.078Z,7.25
2022-08-17T09:40:54.057Z,7.63
2022-08-17T09:43:41.021Z,7.40
2022-08-17T09:46:15.922Z,6.03
2022-08-17T09:48:57.580Z,6.40
2022-08-17T09:51:41.799Z,6.22
2022-08-17T09:54:44.690Z,6.18
2022-08-17T09:57:35.878Z,7.60
2022-08-17T10:00:16.595Z,7.30
2022-08-17T10:02:53.599Z,7.53
2022-08-17T10:05:47.333Z,7.60
2022-08-17T10:08:55.356Z,8.27
2022-08-17T10:11:52.354Z,8.05
2022-08-17T10:14:43.778Z,8.05
2022-08-17T10:17:18.913Z,8.10
2022-08-17T10:19:55.686Z,7.90
2022-08-17T10:22:54.853Z,8.00
2022-08-17T10:25:54.557Z,8.90
2022-08-17T10:28:29.580Z,8.52
2022-08-17T10:31:31.009Z,8.25
2022-08-17T10:33:48.062Z,8.85
2022-08-17T10:36:55.342Z,9.05
2022-08-17T10:39:50.457Z,9.50
2022-08-17T10:42:30.473Z,9.27
2022-08-17T10:45:15.513Z,9.57
2022-08-17T10:48:05.234Z,10.00
2022-08-17T10:50:56.060Z,9.80
2022-08-17T10:53:31.941Z,9.38
2022-08-17T10:56:14.012Z,9.35
2022-08-17T10:58:53.997Z,9.48
2022-08-17T11:01:34.152Z,9.63
2022-08-17T11:07:02.049Z,10.40
2022-08-17T11:09:58.396Z,10.25
2022-08-17T11:13:03.870Z,8.95
2022-08-17T11:16:09.863Z,9.05
2022-08-17T11:19:08.502Z,9.30
2022-08-17T11:22:03.434Z,9.45
2022-08-17T11:24:43.465Z,10.15
2022-08-17T11:27:27.148Z,9.70
2022-08-17T11:30:05.819Z,9.85
2022-08-17T11:32:47.794Z,9.60
2022-08-17T11:35:21.262Z,9.63
2022-08-17T11:37:50.717Z,9.30
2022-08-17T11:40:35.187Z,10.23
2022-08-17T11:43:25.753Z,10.05
2022-08-17T11:46:16.447Z,10.05
2022-08-17T11:49:10.888Z,10.35
2022-08-17T11:52:00.386Z,10.50
2022-08-17T11:54:33.605Z,11.32
2022-08-17T11:57:26.690Z,12.38
2022-08-17T11:59:59.088Z,13.02
2022-08-17T12:02:32.747Z,12.73
2022-08-17T12:05:12.359Z,13.38
2022-08-17T12:07:47.633Z,12.68
2022-08-17T12:10:21.524Z,12.52
2022-08-17T12:12:51.945Z,13.63
2022-08-17T12:15:30.426Z,13.48
2022-08-17T12:17:58.881Z,14.50
2022-08-17T12:20:36.556Z,13.73
2022-08-17T12:23:22.094Z,14.63
2022-08-17T12:26:03.769Z,16.10
2022-08-17T12:28:33.872Z,16.13
2022-08-17T12:33:33.347Z,16.08
2022-08-17T12:36:08.882Z,15.77
2022-08-17T12:38:38.198Z,17.30
2022-08-17T12:41:27.368Z,18.37
2022-08-17T12:44:32.785Z,18.73
2022-08-17T12:47:22.847Z,18.58
2022-08-17T12:49:52.836Z,18.42
2022-08-17T12:52:29.240Z,18.20
2022-08-17T12:55:00.129Z,19.58
2022-08-17T12:57:32.800Z,19.13
2022-08-17T13:00:12.370Z,19.00
2022-08-17T13:02:52.488Z,18.63
2022-08-17T13:05:30.246Z,18.52
2022-08-17T13:07:59.816Z,18.75
2022-08-17T13:10:32.893Z,18.00
2022-08-17T13:13:05.238Z,17.73
2022-08-17T13:15:35.371Z,17.92
2022-08-17T13:20:32.081Z,18.10
2022-08-17T13:23:01.125Z,17.98
2022-08-17T13:25:29.860Z,17.48
2022-08-17T13:27:56.772Z,16.48
2022-08-17T13:30:28.328Z,15.40
2022-08-17T13:32:56.891Z,13.55
2022-08-17T13:35:40.972Z,13.27
2022-08-17T13:38:15.362Z,12.80
2022-08-17T13:40:50.090Z,13.18
2022-08-17T13:43:45.981Z,13.23
2022-08-17T13:46:20.028Z,12.57
2022-08-17T13:48:56.586Z,12.07
2022-08-17T13:51:36.399Z,12.88
2022-08-17T13:54:05.698Z,13.23
2022-08-17T13:56:55.424Z,13.30
2022-08-17T13:59:53.239Z,13.80
2022-08-17T14:02:22.243Z,13.18
2022-08-17T14:04:49.115Z,13.23
2022-08-17T14:07:19.064Z,13.93
2022-08-17T14:10:01.918Z,15.35
2022-08-17T14:12:31.665Z,13.70
2022-08-17T14:14:58.840Z,14.18
2022-08-17T14:17:28.853Z,14.27
2022-08-17T14:19:55.643Z,13.65
2022-08-17T14:22:30.420Z,13.38
2022-08-17T14:24:58.137Z,13.85
2022-08-17T14:27:28.038Z,13.63
2022-08-17T14:29:56.392Z,13.98
2022-08-17T14:32:29.125Z,13.77
2022-08-17T14:34:57.957Z,14.23
2022-08-17T14:37:27.992Z,13.82
2022-08-17T14:42:30.803Z,14.13
2022-08-17T14:44:59.685Z,13.60
2022-08-17T14:47:26.963Z,13.55
2022-08-17T14:49:53.688Z,14.05
2022-08-17T14:52:21.778Z,13.50
2022-08-17T14:54:52.858Z,14.10
2022-08-17T14:57:24.745Z,15.32
2022-08-17T15:00:01.609Z,14.38
2022-08-17T15:02:30.686Z,14.48
2022-08-17T15:05:05.231Z,15.70
2022-08-17T15:07:32.029Z,16.10
2022-08-17T15:10:02.762Z,16.02
2022-08-17T15:12:34.607Z,15.63
2022-08-17T15:15:04.658Z,15.00
2022-08-17T15:20:19.033Z,15.63
2022-08-17T15:22:49.724Z,14.80
2022-08-17T15:25:19.207Z,15.05
2022-08-17T15:27:46.190Z,15.20
2022-08-17T15:30:13.341Z,14.88
2022-08-17T15:32:50.686Z,14.82
2022-08-17T15:35:26.925Z,15.35
2022-08-17T15:37:56.351Z,14.68
2022-08-17T15:40:23.067Z,14.93
2022-08-17T15:42:51.074Z,15.98
2022-08-17T15:45:24.892Z,14.65
2022-08-17T15:47:53.452Z,16.10
2022-08-17T15:50:20.267Z,14.75
2022-08-17T15:52:47.562Z,14.77
2022-08-17T15:55:15.390Z,13.90
2022-08-17T15:57:42.212Z,15.38
2022-08-17T16:00:10.164Z,14.88
2022-08-17T16:03:44.649Z,14.93
2022-08-17T16:05:27.215Z,15.25
2022-08-17T16:07:54.835Z,14.85
2022-08-17T16:10:22.415Z,15.05
2022-08-17T16:13:01.923Z,15.60
2022-08-17T16:15:30.969Z,14.85
2022-08-17T16:17:57.836Z,16.00
2022-08-17T16:20:26.427Z,14.68
2022-08-17T16:22:54.514Z,15.50
2022-08-17T16:25:38.427Z,14.70
2022-08-17T16:28:15.833Z,14.18
2022-08-17T16:30:43.268Z,14.57
2022-08-17T16:33:15.275Z,14.52
2022-08-17T16:35:42.262Z,14.18
2022-08-17T16:38:09.613Z,13.25
2022-08-17T16:40:36.550Z,14.10
2022-08-17T16:43:06.979Z,14.38
2022-08-17T16:45:36.677Z,13.60
2022-08-17T16:48:03.973Z,12.93
2022-08-17T16:50:31.969Z,13.35
2022-08-17T16:53:11.075Z,14.82
2022-08-17T16:55:38.906Z,14.18
2022-08-17T16:58:06.719Z,14.63
2022-08-17T17:00:34.433Z,15.57
2022-08-17T17:03:19.929Z,16.13
2022-08-17T17:06:06.408Z,16.15
2022-08-17T17:08:54.595Z,16.55
2022-08-17T17:11:33.715Z,18.30
2022-08-17T17:14:05.385Z,18.48
2022-08-17T17:16:45.623Z,18.77
2022-08-17T17:22:20.210Z,19.30
2022-08-17T17:25:19.125Z,19.30
2022-08-17T17:28:02.673Z,19.65
2022-08-17T17:30:38.460Z,19.77
2022-08-17T17:33:15.131Z,20.17
2022-08-17T17:36:06.975Z,18.55
2022-08-17T17:38:49.595Z,19.20
2022-08-17T17:41:26.299Z,19.77
2022-08-17T17:44:01.684Z,18.20
2022-08-17T17:46:37.959Z,19.38
2022-08-17T17:49:06.065Z,19.42
2022-08-17T17:52:08.055Z,19.85
2022-08-17T17:54:55.708Z,18.85
2022-08-17T17:57:39.181Z,19.25
2022-08-17T18:00:24.475Z,18.50
2022-08-17T18:03:28.596Z,21.13
2022-08-17T18:06:17.358Z,19.73
2022-08-17T18:08:49.209Z,19.13
2022-08-17T18:11:25.047Z,19.88
2022-08-17T18:14:01.073Z,19.00
2022-08-17T18:16:29.663Z,18.67
2022-08-17T18:18:59.711Z,18.70
2022-08-17T18:21:37.906Z,19.45
2022-08-17T18:24:07.888Z,18.65
2022-08-17T18:26:53.735Z,17.85
2022-08-17T18:29:36.493Z,18.30
2022-08-17T18:32:22.310Z,18.75
2022-08-17T18:35:02.128Z,18.52
2022-08-17T18:37:42.753Z,19.10
2022-08-17T18:40:19.448Z,18.25
2022-08-17T18:43:24.812Z,17.95
2022-08-17T18:45:54.130Z,18.23
2022-08-17T18:48:36.841Z,18.10
2022-08-17T18:51:42.156Z,17.83
2022-08-17T18:54:20.923Z,17.08
2022-08-17T18:57:00.567Z,16.60
2022-08-17T18:59:48.615Z,16.80
2022-08-17T19:02:43.854Z,15.98
2022-08-17T19:05:45.772Z,15.52
2022-08-17T19:08:35.568Z,15.25
2022-08-17T19:11:27.313Z,16.67
2022-08-17T19:14:07.947Z,15.75
2022-08-17T19:16:45.068Z,16.35
2022-08-17T19:19:19.577Z,16.30
2022-08-17T19:21:56.221Z,15.95
2022-08-17T19:24:26.337Z,15.27
2022-08-17T19:27:12.390Z,15.50
2022-08-17T19:29:46.766Z,15.52
2022-08-17T19:32:17.040Z,14.82
2022-08-17T19:34:44.467Z,14.68
2022-08-17T19:37:45.184Z,14.65
2022-08-17T19:40:29.220Z,15.30
2022-08-17T19:43:02.887Z,15.38
2022-08-17T19:45:40.042Z,15.82
2022-08-17T19:48:12.493Z,15.15
2022-08-17T19:50:46.192Z,15.75
2022-08-17T19:54:15.031Z,15.18
2022-08-17T19:57:01.665Z,15.30
2022-08-17T20:00:02.856Z,15.75
2022-08-17T20:02:41.348Z,15.55
2022-08-17T20:05:22.699Z,14.73
2022-08-17T20:08:07.708Z,15.95
2022-08-17T20:11:02.618Z,14.63
2022-08-17T20:13:40.999Z,15.60
2022-08-17T20:16:10.102Z,14.40
2022-08-17T20:18:47.628Z,14.68
2022-08-17T20:21:23.883Z,14.85
2022-08-17T20:24:05.465Z,14.10
2022-08-17T20:26:58.725Z,15.23
2022-08-17T20:29:51.539Z,14.38
2022-08-17T20:32:25.167Z,13.73
2022-08-17T20:35:22.401Z,13.70
2022-08-17T20:38:03.225Z,14.27
2022-08-17T20:40:39.567Z,13.95
2022-08-17T20:43:34.242Z,13.25
2022-08-17T20:46:12.929Z,13.13
2022-08-17T20:48:45.953Z,13.27
2022-08-17T20:51:27.265Z,13.00
2022-08-17T20:53:54.538Z,12.73
2022-08-17T20:57:00.934Z,13.02
2022-08-17T20:59:28.571Z,12.40
2022-08-17T21:02:12.386Z,11.95
2022-08-17T21:04:52.962Z,11.90
2022-08-17T21:07:29.123Z,11.50
2022-08-17T21:10:28.046Z,11.63
2022-08-17T21:13:04.589Z,12.45
2022-08-17T21:15:57.027Z,12.02
2022-08-17T21:18:56.713Z,11.63
2022-08-17T21:21:48.436Z,11.25
2022-08-17T21:24:34.690Z,10.85
2022-08-17T21:27:20.362Z,10.23
2022-08-17T21:30:05.194Z,9.50
2022-08-17T21:32:41.164Z,9.02
2022-08-17T21:35:22.272Z,9.52
2022-08-17T21:40:24.971Z,9.10
2022-08-17T21:42:59.121Z,8.20
2022-08-17T21:45:25.771Z,8.57
2022-08-17T21:48:15.383Z,8.48
2022-08-17T21:50:45.929Z,8.95
2022-08-17T21:53:25.379Z,8.75
2022-08-17T21:55:53.855Z,8.80
2022-08-17T21:58:33.235Z,8.07
2022-08-17T22:01:13.767Z,8.25
2022-08-17T22:03:41.242Z,7.82
2022-08-17T22:06:38.087Z,8.07
2022-08-17T22:09:04.796Z,7.85
2022-08-17T22:11:32.015Z,8.15
2022-08-17T22:14:05.253Z,8.18
2022-08-17T22:16:32.850Z,7.93
2022-08-17T22:18:59.713Z,7.68
2022-08-17T22:21:26.877Z,7.35
2022-08-17T22:24:07.043Z,8.13
2022-08-17T22:29:57.209Z,7.47
2022-08-17T22:32:43.580Z,7.65
2022-08-17T22:35:35.994Z,8.10
2022-08-17T22:38:21.100Z,7.43
2022-08-17T22:40:54.474Z,8.57
2022-08-17T22:43:26.334Z,7.47
2022-08-17T22:45:57.345Z,7.70
2022-08-17T22:48:27.723Z,7.80
2022-08-17T22:51:12.700Z,7.20
2022-08-17T22:54:18.700Z,7.35
2022-08-17T22:57:19.386Z,7.80
2022-08-17T22:59:49.616Z,7.18
2022-08-17T23:05:12.981Z,7.80
2022-08-17T23:07:42.521Z,7.72
2022-08-17T23:10:11.297Z,7.53
2022-08-17T23:12:39.696Z,8.18
2022-08-17T23:15:16.976Z,7.40
2022-08-17T23:17:48.135Z,7.97
2022-08-17T23:20:17.566Z,8.60
2022-08-17T23:22:52.145Z,7.78
2022-08-17T23:25:27.900Z,7.80
2022-08-17T23:27:55.405Z,8.02
2022-08-17T23:30:25.693Z,8.15
2022-08-17T23:32:54.294Z,8.52
2022-08-17T23:35:40.080Z,8.85
2022-08-17T23:38:08.987Z,9.13
2022-08-17T23:40:35.703Z,8.75
2022-08-17T23:43:09.835Z,8.93
2022-08-17T23:48:35.031Z,9.02
2022-08-17T23:51:12.358Z,8.50
2022-08-17T23:53:47.927Z,9.20
2022-08-17T23:56:15.332Z,8.27
2022-08-17T23:58:43.400Z,8.82
