createdAt,value
2022-10-18T00:00:24.727Z,13.5
2022-10-18T00:10:24.803Z,13.5
2022-10-18T00:20:24.925Z,13.5
2022-10-18T00:30:24.939Z,13.5
2022-10-18T00:40:25.161Z,13.5
2022-10-18T00:50:24.952Z,14
2022-10-18T01:00:24.937Z,14
2022-10-18T01:10:24.790Z,14
2022-10-18T01:20:24.900Z,13.5
2022-10-18T01:30:24.802Z,13.5
2022-10-18T01:40:24.894Z,13.5
2022-10-18T01:50:24.986Z,13.5
2022-10-18T02:00:24.921Z,13.5
2022-10-18T02:10:24.990Z,14
2022-10-18T02:20:24.890Z,13.5
2022-10-18T02:30:24.990Z,12.5
2022-10-18T02:40:24.922Z,12.5
2022-10-18T02:50:24.985Z,13
2022-10-18T03:00:24.903Z,13
2022-10-18T03:10:24.973Z,13
2022-10-18T03:20:25.113Z,13
2022-10-18T03:30:24.994Z,12.5
2022-10-18T03:40:25.207Z,12.5
2022-10-18T03:50:24.982Z,12.5
2022-10-18T04:00:25.097Z,12.5
2022-10-18T04:10:24.985Z,12.5
2022-10-18T04:20:25.112Z,11.5
2022-10-18T04:30:24.969Z,12
2022-10-18T04:40:25.164Z,12
2022-10-18T04:50:25.164Z,13
2022-10-18T05:00:25.100Z,12
2022-10-18T05:10:25.166Z,12
2022-10-18T05:20:25.093Z,12
2022-10-18T05:30:25.170Z,12
2022-10-18T05:40:25.066Z,12
2022-10-18T05:50:25.140Z,11.5
2022-10-18T06:00:25.102Z,11.5
2022-10-18T06:10:25.176Z,11.5
2022-10-18T06:20:25.297Z,11.5
2022-10-18T06:30:25.274Z,11.5
2022-10-18T06:40:25.367Z,11
2022-10-18T06:50:25.162Z,10.5
2022-10-18T07:00:25.287Z,10.5
2022-10-18T07:10:25.145Z,10.5
2022-10-18T07:20:25.266Z,10.5
2022-10-18T07:30:25.159Z,11
2022-10-18T07:40:25.275Z,11
2022-10-18T07:50:25.359Z,11.5
2022-10-18T08:00:25.257Z,11.5
2022-10-18T08:10:25.337Z,13.5
2022-10-18T08:20:30.659Z,18
2022-10-18T08:30:25.359Z,21.5
2022-10-18T08:40:25.262Z,22
2022-10-18T08:50:25.328Z,20
2022-10-18T09:00:25.461Z,18
2022-10-18T09:10:25.351Z,20.5
2022-10-18T09:20:25.557Z,21
2022-10-18T09:30:25.550Z,22
2022-10-18T09:40:25.695Z,15.5
2022-10-18T09:50:25.358Z,13.5
2022-10-18T10:00:25.614Z,14
2022-10-18T10:10:25.528Z,14.5
2022-10-18T10:20:25.650Z,14.5
2022-10-18T10:30:25.490Z,14.5
2022-10-18T10:40:28.463Z,14.5
2022-10-18T10:50:25.479Z,14.5
2022-10-18T11:00:25.502Z,14.5
2022-10-18T11:10:25.579Z,15
2022-10-18T11:20:25.462Z,16
2022-10-18T11:30:25.535Z,15.5
2022-10-18T11:40:25.486Z,15.5
2022-10-18T11:50:25.564Z,15.5
2022-10-18T12:00:25.473Z,15.5
2022-10-18T12:10:31.381Z,15.5
2022-10-18T12:20:25.655Z,15.5
2022-10-18T12:30:25.522Z,15.5
2022-10-18T12:40:25.676Z,15.5
2022-10-18T12:50:25.519Z,15.5
2022-10-18T13:00:25.666Z,16
2022-10-18T13:10:25.619Z,16
2022-10-18T13:20:26.985Z,16
2022-10-18T13:30:25.681Z,16.5
2022-10-18T13:40:25.621Z,16.5
2022-10-18T13:50:25.709Z,16.5
2022-10-18T14:00:25.630Z,16.5
2022-10-18T14:10:43.229Z,16.5
2022-10-18T14:20:27.169Z,16.5
2022-10-18T14:30:25.576Z,16.5
2022-10-18T14:40:25.699Z,16.5
2022-10-18T14:50:29.134Z,16.5
2022-10-18T15:00:25.755Z,16.5
2022-10-18T15:10:25.786Z,16.5
2022-10-18T15:20:25.701Z,16.5
2022-10-18T15:30:25.664Z,16.5
2022-10-18T15:40:25.808Z,16.5
2022-10-18T15:50:25.939Z,16
2022-10-18T16:00:25.839Z,15.5
2022-10-18T16:10:25.957Z,15.5
2022-10-18T16:20:26.016Z,15.5
2022-10-18T16:30:25.832Z,15.5
2022-10-18T16:40:25.991Z,15.5
2022-10-18T16:50:25.819Z,15.5
2022-10-18T17:00:26.016Z,15.5
2022-10-18T17:10:25.724Z,15.5
2022-10-18T17:20:25.856Z,15
2022-10-18T17:30:26.754Z,14.5
2022-10-18T17:40:26.980Z,14.5
2022-10-18T17:50:26.085Z,14.5
2022-10-18T18:00:26.130Z,14.5
2022-10-18T18:10:26.019Z,14.5
2022-10-18T18:20:25.949Z,13.5
2022-10-18T18:30:25.959Z,13.5
2022-10-18T18:40:25.961Z,13.5
2022-10-18T18:50:26.066Z,13.5
2022-10-18T19:00:25.892Z,13.5
2022-10-18T19:10:26.160Z,13.5
2022-10-18T19:20:25.952Z,13.5
2022-10-18T19:30:25.977Z,13.5
2022-10-18T19:40:26.221Z,12.5
2022-10-18T20:00:25.966Z,12.5
2022-10-18T20:10:26.079Z,12.5
2022-10-18T20:20:26.001Z,12.5
2022-10-18T20:30:26.186Z,12.5
2022-10-18T20:40:26.341Z,12.5
2022-10-18T20:50:26.158Z,12.5
2022-10-18T21:00:26.136Z,12.5
2022-10-18T21:10:26.017Z,12.5
2022-10-18T21:20:26.228Z,12
2022-10-18T21:30:26.162Z,11.5
2022-10-18T21:40:26.132Z,11.5
2022-10-18T21:50:26.045Z,11.5
2022-10-18T22:00:26.160Z,11.5
2022-10-18T22:10:26.032Z,11.5
2022-10-18T22:20:26.160Z,11.5
2022-10-18T22:30:26.221Z,11.5
2022-10-18T22:40:26.179Z,11.5
2022-10-18T22:50:26.245Z,11.5
2022-10-18T23:00:26.208Z,11.5
2022-10-18T23:10:26.234Z,11.5
2022-10-18T23:20:26.496Z,11.5
2022-10-18T23:30:26.299Z,11.5
2022-10-18T23:40:26.202Z,11.5
2022-10-18T23:50:26.224Z,11.5
