createdAt,value
2019-01-02T00:00:33.786Z,4.85
2019-01-02T00:03:02.906Z,5.28
2019-01-02T00:05:32.274Z,5.90
2019-01-02T00:08:01.390Z,6.10
2019-01-02T00:10:30.760Z,5.62
2019-01-02T00:12:59.873Z,5.78
2019-01-02T00:15:29.248Z,5.50
2019-01-02T00:17:58.357Z,5.78
2019-01-02T00:20:27.449Z,7.03
2019-01-02T00:22:56.563Z,5.40
2019-01-02T00:25:25.658Z,6.75
2019-01-02T00:27:55.154Z,6.35
2019-01-02T00:30:24.252Z,5.53
2019-01-02T00:32:53.546Z,5.53
2019-01-02T00:35:42.068Z,4.87
2019-01-02T00:38:11.188Z,5.08
2019-01-02T00:40:40.285Z,5.42
2019-01-02T00:43:09.406Z,4.87
2019-01-02T00:45:38.502Z,5.40
2019-01-02T00:48:07.619Z,8.08
2019-01-02T00:50:37.091Z,6.03
2019-01-02T00:53:06.207Z,6.58
2019-01-02T00:55:35.675Z,6.20
2019-01-02T00:58:04.792Z,4.62
2019-01-02T01:00:34.257Z,6.30
2019-01-02T01:03:03.374Z,6.17
2019-01-02T01:05:32.467Z,6.35
2019-01-02T01:08:01.581Z,5.35
2019-01-02T01:10:30.674Z,4.70
2019-01-02T01:12:59.787Z,5.05
2019-01-02T01:15:28.881Z,5.58
2019-01-02T01:17:57.999Z,5.55
2019-01-02T01:20:27.096Z,4.70
2019-01-02T01:22:56.208Z,4.90
2019-01-02T01:25:25.712Z,4.87
2019-01-02T01:27:54.824Z,5.72
2019-01-02T01:30:23.916Z,5.25
2019-01-02T01:32:53.029Z,5.08
2019-01-02T01:35:22.122Z,5.35
2019-01-02T01:37:51.520Z,5.15
2019-01-02T01:40:20.610Z,4.33
2019-01-02T01:42:49.722Z,4.80
2019-01-02T01:45:19.096Z,5.08
2019-01-02T01:47:48.513Z,5.87
2019-01-02T01:50:18.261Z,5.72
2019-01-02T01:52:47.379Z,4.10
2019-01-02T01:55:16.497Z,5.53
2019-01-02T01:57:45.899Z,4.80
2019-01-02T02:00:17.308Z,4.50
2019-01-02T02:02:46.420Z,5.10
2019-01-02T02:05:15.515Z,4.80
2019-01-02T02:07:44.629Z,4.97
2019-01-02T02:10:16.320Z,4.60
2019-01-02T02:12:45.451Z,4.65
2019-01-02T02:15:14.545Z,4.92
2019-01-02T02:17:43.942Z,3.85
2019-01-02T02:20:13.987Z,4.95
2019-01-02T02:22:43.116Z,4.53
2019-01-02T02:25:31.644Z,6.12
2019-01-02T02:28:00.759Z,3.80
2019-01-02T02:30:29.925Z,5.85
2019-01-02T02:32:59.053Z,4.65
2019-01-02T02:35:28.141Z,4.37
2019-01-02T02:37:57.914Z,3.83
2019-01-02T02:40:27.008Z,4.62
2019-01-02T02:42:56.123Z,4.60
2019-01-02T02:45:26.064Z,3.98
2019-01-02T02:47:55.565Z,4.12
2019-01-02T02:50:25.144Z,4.30
2019-01-02T02:52:54.513Z,4.17
2019-01-02T02:55:23.912Z,4.58
2019-01-02T02:57:53.057Z,4.28
2019-01-02T03:00:22.172Z,3.67
2019-01-02T03:02:51.273Z,3.77
2019-01-02T03:05:20.401Z,4.55
2019-01-02T03:07:49.503Z,3.20
2019-01-02T03:10:18.993Z,3.65
2019-01-02T03:12:48.467Z,3.55
2019-01-02T03:15:17.967Z,3.08
2019-01-02T03:17:47.061Z,3.25
2019-01-02T03:20:16.641Z,3.50
2019-01-02T03:22:45.819Z,3.80
2019-01-02T03:25:15.375Z,3.05
2019-01-02T03:27:44.956Z,3.42
2019-01-02T03:30:17.282Z,3.35
2019-01-02T03:32:46.738Z,2.85
2019-01-02T03:35:16.338Z,4.10
2019-01-02T03:37:45.537Z,3.12
2019-01-02T03:40:14.656Z,3.80
2019-01-02T03:42:43.757Z,3.33
2019-01-02T03:45:18.552Z,2.80
2019-01-02T03:47:47.645Z,2.92
2019-01-02T03:50:19.278Z,2.10
2019-01-02T03:52:48.376Z,2.12
2019-01-02T03:55:17.500Z,2.50
2019-01-02T03:57:46.597Z,1.57
2019-01-02T04:00:18.923Z,2.52
2019-01-02T04:02:48.019Z,1.70
2019-01-02T04:05:21.144Z,1.50
2019-01-02T04:07:55.400Z,1.37
2019-01-02T04:10:24.519Z,1.75
2019-01-02T04:12:53.626Z,1.92
2019-01-02T04:15:22.735Z,1.42
2019-01-02T04:17:51.834Z,1.80
2019-01-02T04:20:20.949Z,1.45
2019-01-02T04:22:50.057Z,1.67
2019-01-02T04:25:19.176Z,1.98
2019-01-02T04:27:48.265Z,1.80
2019-01-02T04:30:17.380Z,2.02
2019-01-02T04:32:46.469Z,1.85
2019-01-02T04:35:15.587Z,2.58
2019-01-02T04:37:44.682Z,1.55
2019-01-02T04:40:14.262Z,1.77
2019-01-02T04:42:43.357Z,1.82
2019-01-02T04:45:12.474Z,1.80
2019-01-02T04:47:41.646Z,1.47
2019-01-02T04:50:15.018Z,1.25
2019-01-02T04:52:44.116Z,1.77
2019-01-02T04:55:13.240Z,1.62
2019-01-02T04:57:42.340Z,1.42
2019-01-02T05:00:35.580Z,1.55
2019-01-02T05:03:04.676Z,1.77
2019-01-02T05:05:33.795Z,1.98
2019-01-02T05:08:02.888Z,1.40
2019-01-02T05:10:32.011Z,1.92
2019-01-02T05:13:01.108Z,2.42
2019-01-02T05:15:30.229Z,1.90
2019-01-02T05:17:59.326Z,1.75
2019-01-02T05:20:28.449Z,1.70
2019-01-02T05:22:57.538Z,1.82
2019-01-02T05:25:26.649Z,1.55
2019-01-02T05:27:55.748Z,1.50
2019-01-02T05:30:24.875Z,2.10
2019-01-02T05:32:53.962Z,1.77
2019-01-02T05:35:23.081Z,1.60
2019-01-02T05:37:52.176Z,1.37
2019-01-02T05:40:21.296Z,2.05
2019-01-02T05:42:50.397Z,4.33
2019-01-02T05:45:19.515Z,1.70
2019-01-02T05:47:48.611Z,3.80
2019-01-02T05:50:17.709Z,2.33
2019-01-02T05:52:46.832Z,4.15
2019-01-02T05:55:15.934Z,1.70
2019-01-02T05:57:45.043Z,1.62
2019-01-02T06:00:14.782Z,1.72
2019-01-02T06:02:43.900Z,1.40
2019-01-02T06:05:13.005Z,2.02
2019-01-02T06:07:42.116Z,2.30
2019-01-02T06:10:13.015Z,1.85
2019-01-02T06:12:42.132Z,2.17
2019-01-02T06:15:13.533Z,1.42
2019-01-02T06:17:42.648Z,1.65
2019-01-02T06:20:14.748Z,2.22
2019-01-02T06:22:43.871Z,2.10
2019-01-02T06:25:12.978Z,1.67
2019-01-02T06:27:42.091Z,1.55
2019-01-02T06:30:12.517Z,3.12
2019-01-02T06:32:41.641Z,1.47
2019-01-02T06:35:10.797Z,1.60
2019-01-02T06:37:39.917Z,1.80
2019-01-02T06:40:11.030Z,1.62
2019-01-02T06:42:40.149Z,2.08
2019-01-02T06:45:12.051Z,1.72
2019-01-02T06:47:41.168Z,1.60
2019-01-02T06:50:20.303Z,1.55
2019-01-02T06:52:49.421Z,1.65
2019-01-02T06:55:18.519Z,1.42
2019-01-02T06:57:47.645Z,1.77
2019-01-02T07:00:21.572Z,1.87
2019-01-02T07:02:50.697Z,1.77
2019-01-02T07:05:19.802Z,2.00
2019-01-02T07:07:48.909Z,2.33
2019-01-02T07:10:19.209Z,1.65
2019-01-02T07:12:48.509Z,1.80
2019-01-02T07:15:17.605Z,1.60
2019-01-02T07:17:46.720Z,1.65
2019-01-02T07:20:15.815Z,2.37
2019-01-02T07:22:44.938Z,1.85
2019-01-02T07:25:14.038Z,1.37
2019-01-02T07:27:43.155Z,1.85
2019-01-02T07:30:19.569Z,1.98
2019-01-02T07:32:48.819Z,2.30
2019-01-02T07:35:37.819Z,2.02
2019-01-02T07:38:29.954Z,2.70
2019-01-02T07:41:18.139Z,1.30
2019-01-02T07:44:42.058Z,1.10
2019-01-02T07:47:50.135Z,1.35
2019-01-02T07:50:45.021Z,1.80
2019-01-02T07:53:48.570Z,1.50
2019-01-02T07:56:39.832Z,1.42
2019-01-02T07:59:31.640Z,1.25
2019-01-02T08:02:34.572Z,1.45
2019-01-02T08:05:33.438Z,1.62
2019-01-02T08:08:25.474Z,1.50
2019-01-02T08:11:17.396Z,1.00
2019-01-02T08:14:25.879Z,1.27
2019-01-02T08:17:08.959Z,1.22
2019-01-02T08:19:51.442Z,1.32
2019-01-02T08:22:52.645Z,3.80
2019-01-02T08:25:50.327Z,1.10
2019-01-02T08:28:45.353Z,0.85
2019-01-02T08:31:39.418Z,1.25
2019-01-02T08:34:43.495Z,1.27
2019-01-02T08:38:06.012Z,1.22
2019-01-02T08:41:15.243Z,1.00
2019-01-02T08:44:08.746Z,1.02
2019-01-02T08:46:57.650Z,1.57
2019-01-02T08:49:46.690Z,1.15
2019-01-02T08:52:35.423Z,1.27
2019-01-02T08:55:38.224Z,1.20
2019-01-02T08:58:41.556Z,1.05
2019-01-02T09:01:45.372Z,1.27
2019-01-02T09:04:40.246Z,1.30
2019-01-02T09:07:32.030Z,1.22
2019-01-02T09:10:20.956Z,1.62
2019-01-02T09:13:23.778Z,1.12
2019-01-02T09:16:41.739Z,1.10
2019-01-02T09:19:41.169Z,1.32
2019-01-02T09:22:20.749Z,1.10
2019-01-02T09:25:27.328Z,0.80
2019-01-02T09:28:19.938Z,1.00
2019-01-02T09:31:08.261Z,1.40
2019-01-02T09:33:58.938Z,0.90
2019-01-02T09:37:13.734Z,1.52
2019-01-02T09:39:47.747Z,1.35
2019-01-02T09:42:55.791Z,1.12
2019-01-02T09:46:04.747Z,1.27
2019-01-02T09:49:18.171Z,1.20
2019-01-02T09:52:22.247Z,1.55
2019-01-02T09:55:22.082Z,1.95
2019-01-02T09:58:22.663Z,1.50
2019-01-02T10:01:16.424Z,1.00
2019-01-02T10:04:28.392Z,1.00
2019-01-02T10:07:25.096Z,1.20
2019-01-02T10:10:33.965Z,1.00
2019-01-02T10:13:32.428Z,1.20
2019-01-02T10:16:15.131Z,1.22
2019-01-02T10:18:57.290Z,1.35
2019-01-02T10:21:35.328Z,1.55
2019-01-02T10:24:47.298Z,1.15
2019-01-02T10:27:21.301Z,1.37
2019-01-02T10:30:19.269Z,1.07
2019-01-02T10:33:08.339Z,1.57
2019-01-02T10:36:19.524Z,1.60
2019-01-02T10:39:31.534Z,1.10
2019-01-02T10:42:35.129Z,1.22
2019-01-02T10:45:58.825Z,0.55
2019-01-02T10:49:08.420Z,1.25
2019-01-02T10:52:24.882Z,1.30
2019-01-02T10:54:59.039Z,1.07
2019-01-02T10:57:56.992Z,1.15
2019-01-02T11:01:03.989Z,1.47
2019-01-02T11:04:10.253Z,2.45
2019-01-02T11:07:02.092Z,2.00
2019-01-02T11:10:09.179Z,1.50
2019-01-02T11:13:02.901Z,1.00
2019-01-02T11:15:45.915Z,1.02
2019-01-02T11:18:39.429Z,1.10
2019-01-02T11:21:25.448Z,0.80
2019-01-02T11:24:17.272Z,0.98
2019-01-02T11:27:10.109Z,0.90
2019-01-02T11:30:32.660Z,0.80
2019-01-02T11:33:54.421Z,1.10
2019-01-02T11:36:53.188Z,0.70
2019-01-02T11:39:44.290Z,0.70
2019-01-02T11:42:47.616Z,0.65
2019-01-02T11:45:17.180Z,0.78
2019-01-02T11:47:46.706Z,0.82
2019-01-02T11:50:15.920Z,0.60
2019-01-02T11:52:45.069Z,0.65
2019-01-02T11:55:14.379Z,0.70
2019-01-02T11:57:43.467Z,0.85
2019-01-02T12:00:14.367Z,0.70
2019-01-02T12:02:43.596Z,0.50
2019-01-02T12:05:12.699Z,0.57
2019-01-02T12:07:41.824Z,0.60
2019-01-02T12:10:11.966Z,0.80
2019-01-02T12:12:41.116Z,0.65
2019-01-02T12:15:10.794Z,0.72
2019-01-02T12:17:39.891Z,0.93
2019-01-02T12:20:10.635Z,0.70
2019-01-02T12:22:39.729Z,0.42
2019-01-02T12:25:08.947Z,0.72
2019-01-02T12:27:38.129Z,0.57
2019-01-02T12:30:12.471Z,0.70
2019-01-02T12:32:41.623Z,0.50
2019-01-02T12:35:30.718Z,0.70
2019-01-02T12:37:59.815Z,4.33
2019-01-02T12:40:48.444Z,0.70
2019-01-02T12:43:17.585Z,0.60
2019-01-02T12:45:46.712Z,0.65
2019-01-02T12:48:15.853Z,0.70
2019-01-02T12:50:45.008Z,0.50
2019-01-02T12:53:14.104Z,0.50
2019-01-02T12:55:43.236Z,0.60
2019-01-02T12:58:12.331Z,0.70
2019-01-02T13:00:46.359Z,0.60
2019-01-02T13:03:50.482Z,1.45
2019-01-02T13:07:07.017Z,0.70
2019-01-02T13:09:43.458Z,0.60
2019-01-02T13:12:25.755Z,0.78
2019-01-02T13:15:19.143Z,0.70
2019-01-02T13:18:01.602Z,0.88
2019-01-02T13:20:53.782Z,0.75
2019-01-02T13:23:45.735Z,0.72
2019-01-02T13:26:25.457Z,0.82
2019-01-02T13:29:16.909Z,0.85
2019-01-02T13:31:56.894Z,0.85
2019-01-02T13:35:03.677Z,1.05
2019-01-02T13:38:11.016Z,0.98
2019-01-02T13:41:27.814Z,0.60
2019-01-02T13:44:16.671Z,0.95
2019-01-02T13:47:09.988Z,0.57
2019-01-02T13:50:04.756Z,0.75
2019-01-02T13:52:33.987Z,1.17
2019-01-02T13:55:05.901Z,0.70
2019-01-02T13:57:36.006Z,1.45
2019-01-02T14:00:09.460Z,1.00
2019-01-02T14:02:38.755Z,0.65
2019-01-02T14:05:15.740Z,1.00
2019-01-02T14:07:44.887Z,0.60
2019-01-02T14:10:14.060Z,0.60
2019-01-02T14:12:43.385Z,0.82
2019-01-02T14:15:12.964Z,0.95
2019-01-02T14:17:42.140Z,0.80
2019-01-02T14:20:11.235Z,0.98
2019-01-02T14:22:40.511Z,0.90
2019-01-02T14:25:09.593Z,1.15
2019-01-02T14:27:38.710Z,1.07
2019-01-02T14:30:09.804Z,2.05
2019-01-02T14:32:39.020Z,1.15
2019-01-02T14:35:29.134Z,1.00
2019-01-02T14:37:58.259Z,1.32
2019-01-02T14:40:27.380Z,1.10
2019-01-02T14:42:56.496Z,1.50
2019-01-02T14:45:25.650Z,1.60
2019-01-02T14:47:54.778Z,1.22
2019-01-02T14:50:23.907Z,1.10
2019-01-02T14:52:53.024Z,1.27
2019-01-02T14:55:22.191Z,1.62
2019-01-02T14:57:51.344Z,0.90
2019-01-02T15:00:20.505Z,1.05
2019-01-02T15:02:49.663Z,1.20
2019-01-02T15:05:18.909Z,1.30
2019-01-02T15:07:48.600Z,1.17
2019-01-02T15:10:17.799Z,2.30
2019-01-02T15:12:46.922Z,1.37
2019-01-02T15:15:16.020Z,1.35
2019-01-02T15:17:45.141Z,1.22
2019-01-02T15:20:14.268Z,1.20
2019-01-02T15:22:44.144Z,1.37
2019-01-02T15:25:13.280Z,1.00
2019-01-02T15:27:42.785Z,1.00
2019-01-02T15:30:12.171Z,1.05
2019-01-02T15:32:41.289Z,1.75
2019-01-02T15:35:10.461Z,0.93
2019-01-02T15:37:39.582Z,1.40
2019-01-02T15:40:10.020Z,0.98
2019-01-02T15:42:39.157Z,1.10
2019-01-02T15:45:08.414Z,0.90
2019-01-02T15:47:37.539Z,1.15
2019-01-02T15:50:10.348Z,1.02
2019-01-02T15:52:39.592Z,1.22
2019-01-02T15:55:09.143Z,1.07
2019-01-02T15:57:38.271Z,0.98
2019-01-02T16:00:11.871Z,0.82
2019-01-02T16:02:41.400Z,0.90
2019-01-02T16:05:10.496Z,0.90
2019-01-02T16:07:39.631Z,1.00
2019-01-02T16:10:09.473Z,0.93
2019-01-02T16:12:38.595Z,0.95
2019-01-02T16:15:08.339Z,1.00
2019-01-02T16:17:37.464Z,0.90
2019-01-02T16:20:08.973Z,1.00
2019-01-02T16:22:38.099Z,1.00
2019-01-02T16:25:08.356Z,1.42
2019-01-02T16:27:37.493Z,0.80
2019-01-02T16:30:08.981Z,0.80
2019-01-02T16:32:38.477Z,0.95
2019-01-02T16:35:07.851Z,0.93
2019-01-02T16:37:36.984Z,0.78
2019-01-02T16:40:10.519Z,0.80
2019-01-02T16:42:39.664Z,0.80
2019-01-02T16:45:09.540Z,0.82
2019-01-02T16:47:38.736Z,1.00
2019-01-02T16:50:09.283Z,0.80
2019-01-02T16:52:38.464Z,1.20
2019-01-02T16:55:07.558Z,1.52
2019-01-02T16:57:36.676Z,0.88
2019-01-02T17:00:10.478Z,1.20
2019-01-02T17:02:39.600Z,0.70
2019-01-02T17:05:08.735Z,1.22
2019-01-02T17:07:38.789Z,0.85
2019-01-02T17:10:11.183Z,0.82
2019-01-02T17:12:40.349Z,0.93
2019-01-02T17:15:09.459Z,0.62
2019-01-02T17:17:38.671Z,0.80
2019-01-02T17:20:09.193Z,0.80
2019-01-02T17:22:38.517Z,1.67
2019-01-02T17:25:08.744Z,0.72
2019-01-02T17:27:37.866Z,0.95
2019-01-02T17:30:08.667Z,0.88
2019-01-02T17:32:37.795Z,0.90
2019-01-02T17:35:06.883Z,0.82
2019-01-02T17:37:36.013Z,0.78
2019-01-02T17:40:07.014Z,0.82
2019-01-02T17:42:36.142Z,1.20
2019-01-02T17:45:07.452Z,1.20
2019-01-02T17:47:37.379Z,1.00
2019-01-02T17:50:09.043Z,1.00
2019-01-02T17:52:38.174Z,0.72
2019-01-02T17:55:07.278Z,1.10
2019-01-02T17:57:38.691Z,1.10
2019-01-02T18:00:10.991Z,1.17
2019-01-02T18:02:40.114Z,2.12
2019-01-02T18:05:09.280Z,1.20
2019-01-02T18:07:38.409Z,1.00
2019-01-02T18:10:08.635Z,1.50
2019-01-02T18:12:37.799Z,1.27
2019-01-02T18:15:26.403Z,1.12
2019-01-02T18:17:55.835Z,1.10
2019-01-02T18:20:25.238Z,1.10
2019-01-02T18:22:54.742Z,1.17
2019-01-02T18:25:23.878Z,1.20
2019-01-02T18:27:53.351Z,1.00
2019-01-02T18:30:22.846Z,1.20
2019-01-02T18:32:52.282Z,1.10
2019-01-02T18:35:21.852Z,1.07
2019-01-02T18:37:51.256Z,1.07
2019-01-02T18:40:21.052Z,1.12
2019-01-02T18:42:50.787Z,1.45
2019-01-02T18:45:20.279Z,1.00
2019-01-02T18:47:49.595Z,0.93
2019-01-02T18:50:19.188Z,1.10
2019-01-02T18:52:48.591Z,1.02
2019-01-02T18:55:18.104Z,1.20
2019-01-02T18:57:47.592Z,0.80
2019-01-02T19:00:17.106Z,1.10
2019-01-02T19:02:46.600Z,1.10
2019-01-02T19:05:16.099Z,1.07
2019-01-02T19:07:45.341Z,1.50
2019-01-02T19:10:15.138Z,1.25
2019-01-02T19:12:44.235Z,1.12
2019-01-02T19:15:13.847Z,1.20
2019-01-02T19:17:43.226Z,1.22
2019-01-02T19:20:12.505Z,1.70
2019-01-02T19:22:41.612Z,1.67
2019-01-02T19:25:11.138Z,2.17
2019-01-02T19:27:40.526Z,4.58
2019-01-02T19:30:30.707Z,8.35
2019-01-02T19:33:00.014Z,7.03
2019-01-02T19:35:29.747Z,4.05
2019-01-02T19:37:59.375Z,3.20
2019-01-02T19:40:29.032Z,2.27
2019-01-02T19:42:58.344Z,1.80
2019-01-02T19:45:28.004Z,1.92
2019-01-02T19:47:57.271Z,1.55
2019-01-02T19:50:26.401Z,1.70
2019-01-02T19:52:55.989Z,1.30
2019-01-02T19:55:25.708Z,1.12
2019-01-02T19:57:55.212Z,1.22
2019-01-02T20:00:24.906Z,2.15
2019-01-02T20:02:54.298Z,4.22
2019-01-02T20:05:23.986Z,2.77
2019-01-02T20:07:53.411Z,1.65
2019-01-02T20:10:23.101Z,1.37
2019-01-02T20:12:52.231Z,1.20
2019-01-02T20:15:21.698Z,1.35
2019-01-02T20:17:50.801Z,1.20
2019-01-02T20:20:20.016Z,1.30
2019-01-02T20:22:49.341Z,1.30
2019-01-02T20:25:18.476Z,1.47
2019-01-02T20:27:47.858Z,1.35
2019-01-02T20:30:17.103Z,1.50
2019-01-02T20:33:05.669Z,1.45
2019-01-02T20:35:34.791Z,1.30
2019-01-02T20:38:04.341Z,1.32
2019-01-02T20:40:33.963Z,1.50
2019-01-02T20:43:03.090Z,1.50
2019-01-02T20:45:32.191Z,1.50
2019-01-02T20:48:01.317Z,1.82
2019-01-02T20:50:30.420Z,1.27
2019-01-02T20:52:59.549Z,1.60
2019-01-02T20:55:28.658Z,1.40
2019-01-02T20:57:57.798Z,1.15
2019-01-02T21:00:26.908Z,1.40
2019-01-02T21:02:56.044Z,1.60
2019-01-02T21:05:25.151Z,1.65
2019-01-02T21:07:54.357Z,1.65
2019-01-02T21:10:23.452Z,1.70
2019-01-02T21:12:52.546Z,1.30
2019-01-02T21:15:21.677Z,1.50
2019-01-02T21:17:50.857Z,1.40
2019-01-02T21:20:19.986Z,2.30
2019-01-02T21:22:49.089Z,2.50
2019-01-02T21:25:18.221Z,2.10
2019-01-02T21:27:47.329Z,1.77
2019-01-02T21:30:16.464Z,3.55
2019-01-02T21:32:45.653Z,1.70
2019-01-02T21:35:14.796Z,1.55
2019-01-02T21:37:43.901Z,1.50
2019-01-02T21:40:13.035Z,1.35
2019-01-02T21:42:42.138Z,1.50
2019-01-02T21:45:11.268Z,1.10
2019-01-02T21:47:40.367Z,1.50
2019-01-02T21:50:09.665Z,1.12
2019-01-02T21:52:38.765Z,1.37
2019-01-02T21:55:07.898Z,1.80
2019-01-02T21:57:37.079Z,2.40
2019-01-02T22:00:11.321Z,1.40
2019-01-02T22:02:40.623Z,1.62
2019-01-02T22:05:09.837Z,1.40
2019-01-02T22:07:38.943Z,1.25
2019-01-02T22:10:09.310Z,1.42
2019-01-02T22:12:38.407Z,1.40
2019-01-02T22:15:10.342Z,1.30
2019-01-02T22:17:40.487Z,1.75
2019-01-02T22:20:09.754Z,1.45
2019-01-02T22:22:38.860Z,1.32
2019-01-02T22:25:08.042Z,1.20
2019-01-02T22:27:37.150Z,1.52
2019-01-02T22:30:07.983Z,1.02
2019-01-02T22:32:37.084Z,1.50
2019-01-02T22:35:06.645Z,1.40
2019-01-02T22:37:35.746Z,1.17
2019-01-02T22:40:06.783Z,1.50
2019-01-02T22:42:35.891Z,1.32
2019-01-02T22:45:05.091Z,1.30
2019-01-02T22:47:34.191Z,1.90
2019-01-02T22:50:03.686Z,1.60
2019-01-02T22:52:32.785Z,1.82
2019-01-02T22:55:01.921Z,1.42
2019-01-02T22:57:31.022Z,2.67
2019-01-02T23:00:00.180Z,2.47
2019-01-02T23:02:30.878Z,1.35
2019-01-02T23:05:01.644Z,1.50
2019-01-02T23:07:50.722Z,1.67
2019-01-02T23:10:24.155Z,1.85
2019-01-02T23:13:10.827Z,1.65
2019-01-02T23:15:54.020Z,1.42
2019-01-02T23:18:33.768Z,1.87
2019-01-02T23:21:22.081Z,1.50
2019-01-02T23:23:52.831Z,1.67
2019-01-02T23:26:39.942Z,1.27
2019-01-02T23:29:11.008Z,1.70
2019-01-02T23:31:47.519Z,1.40
2019-01-02T23:34:18.263Z,1.42
2019-01-02T23:37:08.459Z,1.42
2019-01-02T23:39:48.512Z,1.50
2019-01-02T23:42:35.531Z,1.87
2019-01-02T23:45:23.105Z,1.75
2019-01-02T23:47:53.862Z,1.95
2019-01-02T23:50:36.417Z,1.90
2019-01-02T23:53:22.399Z,1.50
2019-01-02T23:55:56.043Z,1.37
2019-01-02T23:58:29.750Z,1.57
