createdAt,value
2023-05-21T00:01:56.960Z,99868.22
2023-05-21T00:04:25.669Z,99862.81
2023-05-21T00:06:54.078Z,99856.47
2023-05-21T00:09:22.254Z,99862.41
2023-05-21T00:11:50.549Z,99859.63
2023-05-21T00:14:18.633Z,99851.38
2023-05-21T00:16:48.396Z,99854.41
2023-05-21T00:19:16.428Z,99853.16
2023-05-21T00:21:46.332Z,99847.66
2023-05-21T00:24:14.810Z,99839.81
2023-05-21T00:26:42.756Z,99840.50
2023-05-21T00:29:10.919Z,99838.97
2023-05-21T00:31:39.063Z,99837.72
2023-05-21T00:34:08.541Z,99834.59
2023-05-21T00:36:37.398Z,99836.25
2023-05-21T00:39:06.242Z,99835.13
2023-05-21T00:41:35.802Z,99829.06
2023-05-21T00:44:03.994Z,99825.75
2023-05-21T00:46:32.166Z,99823.66
2023-05-21T00:49:00.404Z,99817.69
2023-05-21T00:51:31.618Z,99818.28
2023-05-21T00:53:59.872Z,99810.34
2023-05-21T00:56:28.648Z,99819.69
2023-05-21T00:58:58.379Z,99819.84
2023-05-21T01:01:26.940Z,99816.69
2023-05-21T01:03:58.075Z,99809.38
2023-05-21T01:06:26.611Z,99813.31
2023-05-21T01:08:58.079Z,99811.66
2023-05-21T01:11:30.407Z,99808.69
2023-05-21T01:14:04.276Z,99804.28
2023-05-21T01:16:32.346Z,99797.66
2023-05-21T01:19:06.034Z,99802.59
2023-05-21T01:21:38.755Z,99791.75
2023-05-21T01:24:09.163Z,99797.63
2023-05-21T01:26:39.097Z,99788.81
2023-05-21T01:29:13.428Z,99783.47
2023-05-21T01:31:50.383Z,99784.19
2023-05-21T01:34:24.604Z,99784.19
2023-05-21T01:36:59.192Z,99783.91
2023-05-21T01:39:31.084Z,99786.94
2023-05-21T01:42:00.330Z,99789.53
2023-05-21T01:44:28.984Z,99776.75
2023-05-21T01:47:19.956Z,99774.91
2023-05-21T01:49:48.796Z,99770.34
2023-05-21T01:52:17.832Z,99770.50
2023-05-21T01:54:56.992Z,99777.25
2023-05-21T01:57:25.692Z,99775.59
2023-05-21T01:59:54.920Z,99767.34
2023-05-21T02:02:23.417Z,99767.63
2023-05-21T02:04:55.635Z,99768.59
2023-05-21T02:07:29.420Z,99766.38
2023-05-21T02:09:59.334Z,99762.38
2023-05-21T02:12:28.645Z,99761.81
2023-05-21T02:14:57.831Z,99760.97
2023-05-21T02:17:26.479Z,99760.84
2023-05-21T02:19:59.739Z,99764.56
2023-05-21T02:22:28.924Z,99765.38
2023-05-21T02:25:00.543Z,99762.63
2023-05-21T02:27:32.069Z,99769.66
2023-05-21T02:30:00.469Z,99762.06
2023-05-21T02:32:29.028Z,99758.66
2023-05-21T02:34:56.960Z,99754.78
2023-05-21T02:37:25.931Z,99758.09
2023-05-21T02:39:54.181Z,99752.72
2023-05-21T02:42:24.257Z,99756.88
2023-05-21T02:44:52.879Z,99755.47
2023-05-21T02:47:23.742Z,99751.38
2023-05-21T02:49:52.011Z,99758.53
2023-05-21T02:52:23.698Z,99762.00
2023-05-21T02:54:53.399Z,99760.88
2023-05-21T02:57:22.462Z,99756.03
2023-05-21T02:59:53.072Z,99762.66
2023-05-21T03:02:21.401Z,99754.94
2023-05-21T03:04:51.824Z,99764.31
2023-05-21T03:07:20.211Z,99755.50
2023-05-21T03:09:48.406Z,99755.94
2023-05-21T03:12:16.776Z,99755.75
2023-05-21T03:14:46.349Z,99753.28
2023-05-21T03:17:17.425Z,99746.94
2023-05-21T03:19:45.726Z,99751.38
2023-05-21T03:22:13.801Z,99747.81
2023-05-21T03:24:42.505Z,99756.66
2023-05-21T03:27:10.602Z,99748.06
2023-05-21T03:29:40.062Z,99754.16
2023-05-21T03:32:12.585Z,99747.66
2023-05-21T03:34:42.376Z,99752.31
2023-05-21T03:37:10.406Z,99751.00
2023-05-21T03:39:38.518Z,99746.81
2023-05-21T03:42:07.397Z,99751.91
2023-05-21T03:44:55.941Z,99741.59
2023-05-21T03:47:43.141Z,99750.19
2023-05-21T03:50:15.556Z,99753.63
2023-05-21T03:52:43.821Z,99755.53
2023-05-21T03:55:12.641Z,99750.84
2023-05-21T03:57:44.720Z,99746.97
2023-05-21T04:00:12.947Z,99756.38
2023-05-21T04:02:43.579Z,99755.75
2023-05-21T04:05:16.758Z,99754.66
2023-05-21T04:07:46.524Z,99753.16
2023-05-21T04:10:14.253Z,99754.53
2023-05-21T04:12:42.415Z,99752.53
2023-05-21T04:15:11.040Z,99755.81
2023-05-21T04:17:39.931Z,99761.59
2023-05-21T04:20:08.974Z,99762.44
2023-05-21T04:22:38.726Z,99756.09
2023-05-21T04:25:06.996Z,99765.16
2023-05-21T04:27:37.300Z,99758.03
2023-05-21T04:30:05.637Z,99767.78
2023-05-21T04:32:36.674Z,99767.00
2023-05-21T04:35:04.635Z,99772.91
2023-05-21T04:37:35.097Z,99765.88
2023-05-21T04:40:05.052Z,99771.41
2023-05-21T04:42:34.111Z,99769.84
2023-05-21T04:45:03.139Z,99773.72
2023-05-21T04:47:35.727Z,99772.91
2023-05-21T04:50:05.426Z,99771.66
2023-05-21T04:52:34.912Z,99775.78
2023-05-21T04:55:04.105Z,99772.75
2023-05-21T04:57:32.009Z,99774.84
2023-05-21T05:00:01.166Z,99777.59
2023-05-21T05:02:34.503Z,99777.97
2023-05-21T05:05:02.959Z,99769.34
2023-05-21T05:07:31.587Z,99780.03
2023-05-21T05:10:00.930Z,99778.69
2023-05-21T05:12:30.446Z,99785.28
2023-05-21T05:14:58.321Z,99776.19
2023-05-21T05:17:28.894Z,99771.53
2023-05-21T05:19:56.955Z,99774.13
2023-05-21T05:22:25.393Z,99773.47
2023-05-21T05:24:53.801Z,99767.50
2023-05-21T05:27:21.529Z,99777.19
2023-05-21T05:29:50.888Z,99762.28
2023-05-21T05:32:19.430Z,99766.66
2023-05-21T05:34:50.222Z,99775.06
2023-05-21T05:37:20.438Z,99772.84
2023-05-21T05:39:48.286Z,99776.69
2023-05-21T05:42:16.229Z,99772.59
2023-05-21T05:44:44.222Z,99775.19
2023-05-21T05:47:13.593Z,99780.97
2023-05-21T05:49:41.681Z,99781.75
2023-05-21T05:52:09.739Z,99783.00
2023-05-21T05:54:37.293Z,99778.88
2023-05-21T05:57:06.193Z,99781.50
2023-05-21T05:59:35.146Z,99779.69
2023-05-21T06:02:03.771Z,99788.00
2023-05-21T06:04:37.188Z,99777.91
2023-05-21T06:07:05.550Z,99782.19
2023-05-21T06:09:34.173Z,99778.38
2023-05-21T06:12:02.793Z,99783.44
2023-05-21T06:14:31.244Z,99784.53
2023-05-21T06:17:01.205Z,99790.88
2023-05-21T06:19:31.414Z,99783.44
2023-05-21T06:22:03.347Z,99780.34
2023-05-21T06:24:31.557Z,99791.94
2023-05-21T06:27:01.553Z,99790.56
2023-05-21T06:29:29.364Z,99792.72
2023-05-21T06:31:57.484Z,99794.47
2023-05-21T06:34:25.547Z,99786.94
2023-05-21T06:36:54.115Z,99789.97
2023-05-21T06:39:24.709Z,99785.41
2023-05-21T06:41:53.572Z,99775.16
2023-05-21T06:44:59.737Z,99789.63
2023-05-21T06:47:31.308Z,99793.75
2023-05-21T06:50:02.663Z,99796.06
2023-05-21T06:52:31.736Z,99802.13
2023-05-21T06:55:02.632Z,99802.94
2023-05-21T06:57:43.976Z,99798.19
2023-05-21T07:00:13.175Z,99793.22
2023-05-21T07:02:41.604Z,99798.66
2023-05-21T07:05:10.362Z,99789.75
2023-05-21T07:07:38.424Z,99800.28
2023-05-21T07:10:08.305Z,99803.91
2023-05-21T07:12:38.729Z,99798.56
2023-05-21T07:15:07.948Z,99790.81
2023-05-21T07:17:36.000Z,99795.25
2023-05-21T07:20:05.504Z,99792.28
2023-05-21T07:22:33.322Z,99786.50
2023-05-21T07:25:01.251Z,99795.97
2023-05-21T07:27:30.705Z,99795.78
2023-05-21T07:29:58.785Z,99795.81
2023-05-21T07:32:29.317Z,99803.78
2023-05-21T07:34:57.572Z,99805.09
2023-05-21T07:37:27.941Z,99797.34
2023-05-21T07:39:57.901Z,99801.72
2023-05-21T07:42:25.980Z,99803.78
2023-05-21T07:44:56.299Z,99796.91
2023-05-21T07:47:25.754Z,99803.03
2023-05-21T07:49:53.580Z,99796.56
2023-05-21T07:52:22.003Z,99800.91
2023-05-21T07:54:50.225Z,99807.97
2023-05-21T07:57:18.337Z,99794.16
2023-05-21T07:59:59.669Z,99800.59
2023-05-21T08:02:27.740Z,99802.88
2023-05-21T08:04:56.352Z,99795.25
2023-05-21T08:07:25.783Z,99801.03
2023-05-21T08:09:54.065Z,99798.63
2023-05-21T08:12:21.988Z,99797.75
2023-05-21T08:14:49.695Z,99802.34
2023-05-21T08:17:19.659Z,99800.56
2023-05-21T08:19:48.008Z,99800.00
2023-05-21T08:22:16.092Z,99797.88
2023-05-21T08:24:46.561Z,99803.22
2023-05-21T08:27:16.250Z,99795.50
2023-05-21T08:29:44.628Z,99803.75
2023-05-21T08:32:12.760Z,99809.94
2023-05-21T08:34:43.022Z,99805.75
2023-05-21T08:37:35.185Z,99802.72
2023-05-21T08:40:23.578Z,99805.59
2023-05-21T08:42:52.854Z,99811.41
2023-05-21T08:45:28.884Z,99807.03
2023-05-21T08:47:57.913Z,99796.69
2023-05-21T08:50:30.872Z,99797.69
2023-05-21T08:53:07.507Z,99794.41
2023-05-21T08:55:44.857Z,99796.81
2023-05-21T08:58:13.714Z,99784.13
2023-05-21T09:00:43.655Z,99792.81
2023-05-21T09:03:14.287Z,99795.47
2023-05-21T09:05:46.930Z,99792.53
2023-05-21T09:08:18.321Z,99786.28
2023-05-21T09:10:55.187Z,99790.75
2023-05-21T09:13:30.858Z,99785.81
2023-05-21T09:16:00.022Z,99789.88
2023-05-21T09:18:28.664Z,99790.69
2023-05-21T09:21:27.757Z,99799.72
2023-05-21T09:24:11.120Z,99786.44
2023-05-21T09:26:42.310Z,99781.13
2023-05-21T09:29:10.563Z,99775.94
2023-05-21T09:31:44.343Z,99781.41
2023-05-21T09:34:14.829Z,99783.06
2023-05-21T09:36:46.317Z,99779.03
2023-05-21T09:39:28.543Z,99777.22
2023-05-21T09:41:58.135Z,99783.72
2023-05-21T09:44:27.960Z,99778.19
2023-05-21T09:46:58.900Z,99773.66
2023-05-21T09:49:28.491Z,99773.38
2023-05-21T09:51:59.992Z,99782.63
2023-05-21T09:54:32.884Z,99778.53
2023-05-21T09:57:01.785Z,99783.28
2023-05-21T09:59:39.602Z,99779.00
2023-05-21T10:02:17.722Z,99772.44
2023-05-21T10:04:49.878Z,99771.44
2023-05-21T10:07:22.079Z,99773.44
2023-05-21T10:09:51.174Z,99776.94
2023-05-21T10:12:19.537Z,99770.09
2023-05-21T10:14:51.888Z,99769.22
2023-05-21T10:17:21.522Z,99763.47
2023-05-21T10:19:50.225Z,99772.38
2023-05-21T10:22:20.061Z,99758.16
2023-05-21T10:24:48.891Z,99759.81
2023-05-21T10:27:18.516Z,99753.88
2023-05-21T10:29:47.342Z,99764.56
2023-05-21T10:32:16.636Z,99766.97
2023-05-21T10:34:45.446Z,99760.38
2023-05-21T10:37:14.601Z,99762.84
2023-05-21T10:39:46.272Z,99764.19
2023-05-21T10:42:20.161Z,99760.69
2023-05-21T10:44:57.189Z,99759.50
2023-05-21T10:47:44.467Z,99758.59
2023-05-21T10:50:23.501Z,99746.03
2023-05-21T10:52:58.583Z,99750.88
2023-05-21T10:55:36.484Z,99755.38
2023-05-21T10:58:19.680Z,99755.56
2023-05-21T11:00:48.134Z,99758.34
2023-05-21T11:03:17.072Z,99753.63
2023-05-21T11:05:54.104Z,99751.00
2023-05-21T11:08:26.736Z,99750.88
2023-05-21T11:10:58.515Z,99746.81
2023-05-21T11:13:27.184Z,99756.63
2023-05-21T11:16:21.938Z,99751.47
2023-05-21T11:19:01.172Z,99749.78
2023-05-21T11:21:35.268Z,99739.38
2023-05-21T11:24:05.018Z,99745.19
2023-05-21T11:26:48.132Z,99741.38
2023-05-21T11:29:17.822Z,99742.44
2023-05-21T11:31:48.770Z,99743.66
2023-05-21T11:34:20.220Z,99740.59
2023-05-21T11:36:49.443Z,99745.78
2023-05-21T11:39:22.383Z,99741.84
2023-05-21T11:41:55.250Z,99731.94
2023-05-21T11:44:40.274Z,99726.00
2023-05-21T11:47:09.684Z,99733.06
2023-05-21T11:49:38.776Z,99736.75
2023-05-21T11:52:08.041Z,99739.53
2023-05-21T11:54:41.545Z,99732.47
2023-05-21T11:57:09.871Z,99719.00
2023-05-21T11:59:39.433Z,99718.63
2023-05-21T12:02:07.856Z,99716.63
2023-05-21T12:04:36.946Z,99714.69
2023-05-21T12:07:07.534Z,99726.44
2023-05-21T12:09:39.955Z,99719.69
2023-05-21T12:12:09.240Z,99728.38
2023-05-21T12:14:38.000Z,99722.06
2023-05-21T12:17:08.043Z,99731.66
2023-05-21T12:19:37.367Z,99720.97
2023-05-21T12:22:05.981Z,99728.72
2023-05-21T12:24:34.499Z,99724.16
2023-05-21T12:27:04.039Z,99730.09
2023-05-21T12:29:33.101Z,99733.69
2023-05-21T12:32:01.909Z,99737.66
2023-05-21T12:34:41.231Z,99730.19
2023-05-21T12:37:16.277Z,99723.25
2023-05-21T12:39:48.650Z,99719.47
2023-05-21T12:42:16.694Z,99725.22
2023-05-21T12:44:47.884Z,99718.34
2023-05-21T12:47:15.814Z,99719.22
2023-05-21T12:49:48.190Z,99729.09
2023-05-21T12:52:17.144Z,99716.53
2023-05-21T12:54:46.787Z,99712.56
2023-05-21T12:57:16.589Z,99705.28
2023-05-21T12:59:48.813Z,99705.25
2023-05-21T13:02:26.535Z,99707.13
2023-05-21T13:04:59.731Z,99712.34
2023-05-21T13:07:29.642Z,99704.94
2023-05-21T13:09:57.775Z,99710.47
2023-05-21T13:12:26.668Z,99699.44
2023-05-21T13:14:55.461Z,99703.69
2023-05-21T13:17:24.184Z,99700.78
2023-05-21T13:20:08.376Z,99701.69
2023-05-21T13:22:39.277Z,99704.88
2023-05-21T13:25:07.821Z,99698.50
2023-05-21T13:27:36.285Z,99696.06
2023-05-21T13:30:04.570Z,99707.47
2023-05-21T13:32:32.495Z,99706.56
2023-05-21T13:35:00.773Z,99709.59
2023-05-21T13:37:29.989Z,99701.06
2023-05-21T13:39:57.711Z,99694.72
2023-05-21T13:42:26.833Z,99693.59
2023-05-21T13:44:54.824Z,99695.84
2023-05-21T13:47:23.018Z,99691.97
2023-05-21T13:49:50.871Z,99697.53
2023-05-21T13:52:18.808Z,99689.06
2023-05-21T13:54:49.841Z,99689.00
2023-05-21T13:57:17.752Z,99678.16
2023-05-21T13:59:48.900Z,99675.38
2023-05-21T14:02:17.305Z,99680.41
2023-05-21T14:04:45.618Z,99683.25
2023-05-21T14:07:13.526Z,99687.13
2023-05-21T14:09:42.314Z,99681.69
2023-05-21T14:12:12.018Z,99674.09
2023-05-21T14:14:40.264Z,99670.81
2023-05-21T14:17:08.418Z,99671.47
2023-05-21T14:19:36.396Z,99669.97
2023-05-21T14:22:04.076Z,99673.88
2023-05-21T14:24:33.263Z,99678.97
2023-05-21T14:27:01.424Z,99679.94
2023-05-21T14:29:30.937Z,99683.81
2023-05-21T14:31:58.619Z,99681.16
2023-05-21T14:34:27.055Z,99677.28
2023-05-21T14:36:54.914Z,99677.19
2023-05-21T14:39:25.049Z,99674.34
2023-05-21T14:41:53.061Z,99685.22
2023-05-21T14:44:21.229Z,99681.53
2023-05-21T14:46:51.199Z,99678.66
2023-05-21T14:49:19.096Z,99682.44
2023-05-21T14:51:53.728Z,99683.00
2023-05-21T14:54:21.716Z,99681.81
2023-05-21T14:59:36.254Z,99677.22
2023-05-21T15:02:06.945Z,99673.53
2023-05-21T15:04:34.716Z,99679.09
2023-05-21T15:07:02.841Z,99676.63
2023-05-21T15:09:30.828Z,99676.56
2023-05-21T15:12:00.545Z,99671.91
2023-05-21T15:14:29.717Z,99673.13
2023-05-21T15:16:57.597Z,99673.91
2023-05-21T15:19:27.016Z,99676.34
2023-05-21T15:21:54.841Z,99666.94
2023-05-21T15:24:22.521Z,99668.06
2023-05-21T15:26:54.389Z,99664.78
2023-05-21T15:29:22.892Z,99665.41
2023-05-21T15:31:55.354Z,99664.63
2023-05-21T15:34:24.992Z,99658.50
2023-05-21T15:36:54.920Z,99661.72
2023-05-21T15:39:23.347Z,99660.09
2023-05-21T15:41:54.565Z,99662.00
2023-05-21T15:44:24.022Z,99659.03
2023-05-21T15:46:54.318Z,99657.97
2023-05-21T15:49:22.716Z,99654.69
2023-05-21T15:51:52.181Z,99649.50
2023-05-21T15:54:22.041Z,99653.31
2023-05-21T15:56:52.663Z,99648.75
2023-05-21T15:59:20.864Z,99648.81
2023-05-21T16:01:53.017Z,99653.38
2023-05-21T16:04:25.091Z,99647.00
2023-05-21T16:06:53.918Z,99646.69
2023-05-21T16:09:24.117Z,99648.16
2023-05-21T16:11:53.828Z,99656.06
2023-05-21T16:14:23.944Z,99650.09
2023-05-21T16:16:52.588Z,99647.34
2023-05-21T16:19:21.500Z,99654.72
2023-05-21T16:21:49.906Z,99655.19
2023-05-21T16:24:18.256Z,99660.41
2023-05-21T16:26:49.893Z,99650.94
2023-05-21T16:29:18.421Z,99653.50
2023-05-21T16:31:46.371Z,99661.06
2023-05-21T16:34:15.891Z,99652.44
2023-05-21T16:36:43.975Z,99660.84
2023-05-21T16:39:12.633Z,99651.69
2023-05-21T16:41:40.701Z,99656.63
2023-05-21T16:44:10.854Z,99652.34
2023-05-21T16:46:39.418Z,99658.84
2023-05-21T16:49:09.150Z,99661.00
2023-05-21T16:51:37.589Z,99657.63
2023-05-21T16:54:07.348Z,99662.75
2023-05-21T16:56:36.164Z,99661.19
2023-05-21T16:59:06.704Z,99663.94
2023-05-21T17:01:36.655Z,99666.19
2023-05-21T17:04:06.576Z,99656.44
2023-05-21T17:06:35.273Z,99663.91
2023-05-21T17:09:04.019Z,99670.38
2023-05-21T17:11:33.103Z,99670.69
2023-05-21T17:14:02.090Z,99657.88
2023-05-21T17:16:30.876Z,99664.28
2023-05-21T17:19:02.303Z,99665.94
2023-05-21T17:21:33.077Z,99661.75
2023-05-21T17:24:01.951Z,99666.25
2023-05-21T17:26:36.318Z,99657.16
2023-05-21T17:29:06.227Z,99658.53
2023-05-21T17:31:36.544Z,99653.59
2023-05-21T17:34:14.311Z,99664.19
2023-05-21T17:36:43.400Z,99661.97
2023-05-21T17:39:12.441Z,99657.56
2023-05-21T17:41:41.705Z,99662.72
2023-05-21T17:44:11.651Z,99662.19
2023-05-21T17:46:40.897Z,99665.94
2023-05-21T17:49:11.263Z,99660.59
2023-05-21T17:51:39.432Z,99670.91
2023-05-21T17:54:08.703Z,99662.78
2023-05-21T17:56:39.249Z,99663.09
2023-05-21T17:59:07.936Z,99660.41
2023-05-21T18:01:36.797Z,99662.75
2023-05-21T18:04:06.210Z,99665.66
2023-05-21T18:06:36.676Z,99664.13
2023-05-21T18:09:06.680Z,99661.72
2023-05-21T18:11:35.778Z,99670.97
2023-05-21T18:14:05.752Z,99660.97
2023-05-21T18:16:34.982Z,99660.50
2023-05-21T18:19:07.616Z,99660.44
2023-05-21T18:21:40.884Z,99664.50
2023-05-21T18:24:10.065Z,99657.78
2023-05-21T18:26:38.783Z,99656.19
2023-05-21T18:29:07.886Z,99654.63
2023-05-21T18:31:37.074Z,99662.03
2023-05-21T18:34:06.096Z,99653.31
2023-05-21T18:36:39.406Z,99651.03
2023-05-21T18:39:13.917Z,99654.09
2023-05-21T18:41:43.263Z,99650.34
2023-05-21T18:44:15.592Z,99646.22
2023-05-21T18:46:44.033Z,99656.25
2023-05-21T18:49:12.320Z,99651.19
2023-05-21T18:51:40.080Z,99645.91
2023-05-21T18:54:08.751Z,99649.47
2023-05-21T18:56:40.468Z,99643.38
2023-05-21T18:59:09.316Z,99645.88
2023-05-21T19:01:39.842Z,99646.81
2023-05-21T19:04:07.817Z,99645.25
2023-05-21T19:06:36.538Z,99650.59
2023-05-21T19:09:04.875Z,99646.50
2023-05-21T19:11:34.636Z,99647.94
2023-05-21T19:14:04.174Z,99648.78
2023-05-21T19:16:34.203Z,99650.00
2023-05-21T19:19:02.275Z,99652.84
2023-05-21T19:21:32.359Z,99656.56
2023-05-21T19:24:00.429Z,99663.63
2023-05-21T19:26:29.322Z,99662.13
2023-05-21T19:28:57.405Z,99663.25
2023-05-21T19:31:32.178Z,99666.72
2023-05-21T19:34:02.991Z,99660.41
2023-05-21T19:36:48.352Z,99672.03
2023-05-21T19:39:20.619Z,99675.69
2023-05-21T19:41:49.710Z,99672.22
2023-05-21T19:44:19.523Z,99676.28
2023-05-21T19:46:51.617Z,99672.38
2023-05-21T19:49:20.123Z,99674.09
2023-05-21T19:51:49.500Z,99685.19
2023-05-21T19:54:18.645Z,99681.53
2023-05-21T19:56:46.886Z,99676.66
2023-05-21T19:59:16.483Z,99679.16
2023-05-21T20:01:44.810Z,99681.66
2023-05-21T20:04:14.969Z,99683.34
2023-05-21T20:06:43.745Z,99681.53
2023-05-21T20:09:16.423Z,99684.88
2023-05-21T20:11:45.019Z,99682.28
2023-05-21T20:14:13.709Z,99682.59
2023-05-21T20:16:47.061Z,99677.31
2023-05-21T20:19:16.490Z,99684.28
2023-05-21T20:21:44.558Z,99686.91
2023-05-21T20:24:12.452Z,99687.06
2023-05-21T20:26:41.208Z,99678.16
2023-05-21T20:29:09.271Z,99684.41
2023-05-21T20:31:37.241Z,99682.06
2023-05-21T20:34:07.929Z,99689.66
2023-05-21T20:36:37.845Z,99681.47
2023-05-21T20:39:06.379Z,99683.03
2023-05-21T20:41:36.311Z,99682.28
2023-05-21T20:44:06.486Z,99674.59
2023-05-21T20:46:38.752Z,99678.84
2023-05-21T20:49:07.267Z,99684.81
2023-05-21T20:51:35.411Z,99671.59
2023-05-21T20:54:04.686Z,99667.63
2023-05-21T20:56:42.042Z,99675.69
2023-05-21T20:59:11.906Z,99670.41
2023-05-21T21:01:41.591Z,99674.22
2023-05-21T21:04:09.899Z,99672.91
2023-05-21T21:06:38.646Z,99668.47
2023-05-21T21:09:08.581Z,99676.75
2023-05-21T21:11:37.553Z,99674.72
2023-05-21T21:14:05.362Z,99673.81
2023-05-21T21:16:34.320Z,99676.16
2023-05-21T21:19:03.344Z,99675.34
2023-05-21T21:21:31.925Z,99677.31
2023-05-21T21:23:59.655Z,99681.38
2023-05-21T21:26:29.417Z,99679.91
2023-05-21T21:28:57.136Z,99683.44
2023-05-21T21:31:25.371Z,99683.56
2023-05-21T21:33:55.963Z,99679.75
2023-05-21T21:36:24.052Z,99686.19
2023-05-21T21:38:54.462Z,99677.78
2023-05-21T21:41:23.074Z,99685.72
2023-05-21T21:43:53.029Z,99682.09
2023-05-21T21:46:21.279Z,99683.41
2023-05-21T21:48:49.154Z,99680.38
2023-05-21T21:51:17.254Z,99675.41
2023-05-21T21:53:45.505Z,99674.75
2023-05-21T21:56:13.747Z,99680.59
2023-05-21T21:58:41.778Z,99685.69
2023-05-21T22:01:11.973Z,99684.06
2023-05-21T22:03:40.079Z,99671.03
2023-05-21T22:06:08.051Z,99679.78
2023-05-21T22:08:36.002Z,99677.63
2023-05-21T22:11:04.000Z,99679.28
2023-05-21T22:13:32.122Z,99675.34
2023-05-21T22:15:59.869Z,99675.84
2023-05-21T22:18:40.308Z,99676.97
2023-05-21T22:21:11.021Z,99676.19
2023-05-21T22:23:39.307Z,99673.72
2023-05-21T22:26:07.452Z,99678.94
2023-05-21T22:28:35.328Z,99678.59
2023-05-21T22:31:03.459Z,99680.13
2023-05-21T22:33:32.745Z,99686.22
2023-05-21T22:36:00.427Z,99677.50
2023-05-21T22:38:28.443Z,99679.00
2023-05-21T22:40:56.289Z,99678.69
2023-05-21T22:43:24.236Z,99677.53
2023-05-21T22:45:53.149Z,99671.75
2023-05-21T22:48:22.174Z,99673.91
2023-05-21T22:50:58.179Z,99673.72
2023-05-21T22:53:27.015Z,99673.91
2023-05-21T22:55:55.163Z,99677.38
2023-05-21T22:58:23.597Z,99671.44
2023-05-21T23:00:52.806Z,99676.69
2023-05-21T23:03:21.181Z,99674.88
2023-05-21T23:05:52.638Z,99680.16
2023-05-21T23:08:25.596Z,99676.66
2023-05-21T23:10:54.225Z,99681.75
2023-05-21T23:13:22.956Z,99672.72
2023-05-21T23:15:51.717Z,99674.53
2023-05-21T23:18:19.989Z,99673.84
2023-05-21T23:20:48.199Z,99675.38
2023-05-21T23:23:16.410Z,99672.56
2023-05-21T23:25:46.656Z,99672.91
2023-05-21T23:28:14.622Z,99674.03
2023-05-21T23:30:42.583Z,99679.50
2023-05-21T23:33:11.442Z,99677.53
2023-05-21T23:35:39.779Z,99681.47
2023-05-21T23:38:08.157Z,99675.06
2023-05-21T23:40:37.483Z,99686.53
2023-05-21T23:43:06.911Z,99683.03
2023-05-21T23:45:34.876Z,99665.78
2023-05-21T23:48:03.115Z,99677.91
2023-05-21T23:50:30.880Z,99676.25
2023-05-21T23:52:59.280Z,99675.25
2023-05-21T23:55:27.427Z,99669.63
2023-05-21T23:57:55.205Z,99670.38
