createdAt,value
2024-01-11T00:00:11.705Z,12.80
2024-01-11T00:12:12.140Z,12.60
2024-01-11T00:24:12.591Z,12.60
2024-01-11T00:36:13.052Z,11.40
2024-01-11T00:48:13.532Z,11.90
2024-01-11T01:00:13.925Z,12.70
2024-01-11T01:12:14.360Z,14.50
2024-01-11T01:24:14.842Z,14.60
2024-01-11T01:36:15.309Z,14.90
2024-01-11T01:48:15.811Z,14.90
2024-01-11T02:00:16.199Z,13.80
2024-01-11T02:12:16.648Z,13.30
2024-01-11T02:24:17.072Z,12.90
2024-01-11T02:36:17.551Z,13.40
2024-01-11T02:48:18.056Z,12.30
2024-01-11T03:00:18.461Z,11.80
2024-01-11T03:12:18.934Z,11.90
2024-01-11T03:24:19.367Z,17.80
2024-01-11T03:36:19.820Z,12.60
2024-01-11T03:48:20.464Z,13.60
2024-01-11T04:00:20.695Z,12.20
2024-01-11T04:12:21.148Z,13.30
2024-01-11T04:24:21.627Z,12.60
2024-01-11T04:36:22.050Z,12.20
2024-01-11T04:48:22.554Z,14.30
2024-01-11T05:00:22.951Z,13.90
2024-01-11T05:12:23.454Z,13.10
2024-01-11T05:24:23.881Z,12.70
2024-01-11T05:36:24.316Z,14.30
2024-01-11T05:48:24.776Z,16.10
2024-01-11T06:00:25.284Z,14.70
2024-01-11T06:12:25.667Z,14.40
2024-01-11T06:24:26.109Z,14.90
2024-01-11T06:36:26.559Z,14.50
2024-01-11T06:48:27.193Z,16.90
2024-01-11T07:00:27.506Z,15.30
2024-01-11T07:12:27.940Z,16.10
2024-01-11T07:24:28.380Z,17.20
2024-01-11T07:36:28.824Z,15.60
2024-01-11T07:48:29.360Z,16.50
2024-01-11T08:00:29.767Z,18.00
2024-01-11T08:12:30.174Z,19.40
2024-01-11T08:24:30.619Z,56.90
2024-01-11T08:36:31.073Z,25.00
2024-01-11T08:48:31.815Z,22.80
2024-01-11T09:00:31.994Z,22.50
2024-01-11T09:12:32.474Z,23.40
2024-01-11T09:24:36.149Z,19.70
2024-01-11T09:36:33.322Z,21.00
2024-01-11T09:48:33.840Z,18.20
2024-01-11T10:00:34.319Z,14.70
2024-01-11T10:12:34.703Z,13.70
2024-01-11T10:24:35.132Z,12.70
2024-01-11T10:36:35.609Z,12.90
2024-01-11T10:48:36.134Z,12.20
2024-01-11T11:00:36.580Z,12.80
2024-01-11T11:12:36.972Z,12.70
2024-01-11T11:24:37.432Z,11.10
2024-01-11T11:36:37.849Z,16.60
2024-01-11T11:48:38.406Z,19.60
2024-01-11T12:00:38.816Z,15.90
2024-01-11T12:12:39.241Z,20.80
2024-01-11T12:24:39.858Z,20.10
2024-01-11T12:36:40.233Z,23.00
2024-01-11T12:48:40.718Z,23.30
2024-01-11T13:00:41.101Z,23.70
2024-01-11T13:12:41.483Z,36.30
2024-01-11T13:24:41.982Z,23.00
2024-01-11T13:36:42.419Z,22.50
2024-01-11T13:48:42.918Z,24.90
2024-01-11T14:00:43.587Z,22.60
2024-01-11T14:12:43.903Z,22.00
2024-01-11T14:24:44.198Z,20.80
2024-01-11T14:36:44.677Z,21.00
2024-01-11T14:48:45.185Z,23.50
2024-01-11T15:00:45.578Z,23.30
2024-01-11T15:12:46.022Z,22.00
2024-01-11T15:24:46.457Z,29.30
2024-01-11T15:36:46.929Z,23.50
2024-01-11T15:48:47.450Z,74.60
2024-01-11T16:00:47.970Z,28.80
2024-01-11T16:12:48.284Z,22.60
2024-01-11T16:24:48.725Z,33.60
2024-01-11T16:36:49.202Z,83.80
2024-01-11T16:48:49.766Z,38.40
2024-01-11T17:00:50.145Z,37.90
2024-01-11T17:12:50.507Z,28.20
2024-01-11T17:24:50.996Z,26.90
2024-01-11T17:36:51.425Z,24.30
2024-01-11T17:48:52.014Z,35.00
2024-01-11T18:00:52.346Z,28.70
2024-01-11T18:12:52.807Z,62.30
2024-01-11T18:24:53.262Z,69.20
2024-01-11T18:36:53.688Z,56.80
2024-01-11T18:48:54.422Z,43.10
2024-01-11T19:00:54.680Z,31.90
2024-01-11T19:12:55.058Z,34.30
2024-01-11T19:24:55.498Z,41.10
2024-01-11T19:36:55.988Z,48.60
2024-01-11T19:48:56.546Z,34.50
2024-01-11T20:00:56.935Z,31.20
2024-01-11T20:12:57.314Z,42.00
2024-01-11T20:24:57.772Z,37.70
2024-01-11T20:36:58.210Z,36.10
2024-01-11T20:48:58.850Z,28.90
2024-01-11T21:00:59.172Z,18.90
2024-01-11T21:12:59.592Z,21.20
2024-01-11T21:24:59.984Z,23.30
2024-01-11T21:37:00.477Z,19.90
2024-01-11T21:49:00.996Z,20.00
2024-01-11T22:01:01.456Z,21.10
2024-01-11T22:13:01.818Z,20.80
2024-01-11T22:25:02.302Z,20.50
2024-01-11T22:37:02.744Z,19.90
2024-01-11T22:49:03.236Z,19.50
2024-01-11T23:01:03.683Z,19.80
2024-01-11T23:13:04.106Z,18.60
2024-01-11T23:25:04.532Z,16.70
2024-01-11T23:37:04.980Z,20.80
2024-01-11T23:49:05.498Z,15.70
