createdAt,value
2018-12-13T00:00:34.827Z,18.90
2018-12-13T00:01:34.808Z,19.40
2018-12-13T00:02:34.809Z,19.30
2018-12-13T00:03:34.779Z,18.60
2018-12-13T00:04:34.735Z,18.90
2018-12-13T00:05:34.715Z,18.40
2018-12-13T00:06:34.688Z,18.60
2018-12-13T00:07:34.668Z,18.70
2018-12-13T00:08:34.644Z,18.50
2018-12-13T00:09:34.637Z,19.30
2018-12-13T00:10:34.602Z,18.70
2018-12-13T00:11:34.580Z,18.70
2018-12-13T00:12:34.554Z,18.50
2018-12-13T00:13:34.558Z,18.60
2018-12-13T00:14:34.536Z,18.90
2018-12-13T00:15:34.496Z,18.90
2018-12-13T00:16:34.479Z,19.50
2018-12-13T00:17:34.437Z,19.30
2018-12-13T00:18:34.415Z,19.20
2018-12-13T00:19:34.410Z,18.50
2018-12-13T00:20:34.375Z,19.30
2018-12-13T00:21:34.341Z,19.40
2018-12-13T00:22:34.319Z,19.30
2018-12-13T00:23:34.296Z,19.50
2018-12-13T00:24:34.279Z,19.30
2018-12-13T00:25:34.301Z,19.30
2018-12-13T00:26:34.226Z,19.20
2018-12-13T00:27:34.222Z,19.60
2018-12-13T00:28:34.182Z,20.00
2018-12-13T00:29:34.165Z,19.70
2018-12-13T00:30:34.150Z,19.20
2018-12-13T00:31:34.113Z,19.50
2018-12-13T00:32:34.107Z,20.50
2018-12-13T00:33:34.082Z,20.00
2018-12-13T00:34:34.041Z,19.60
2018-12-13T00:35:34.020Z,20.00
2018-12-13T00:36:39.528Z,20.00
2018-12-13T00:37:33.970Z,20.30
2018-12-13T00:38:33.966Z,20.30
2018-12-13T00:39:33.928Z,20.30
2018-12-13T00:40:33.902Z,19.70
2018-12-13T00:41:33.898Z,19.10
2018-12-13T00:42:33.862Z,20.40
2018-12-13T00:43:33.834Z,19.90
2018-12-13T00:44:33.828Z,21.00
2018-12-13T00:45:33.788Z,19.30
2018-12-13T00:46:33.779Z,19.70
2018-12-13T00:47:33.745Z,19.70
2018-12-13T00:48:33.725Z,20.50
2018-12-13T00:49:33.705Z,19.90
2018-12-13T00:50:33.667Z,20.30
2018-12-13T00:51:33.668Z,20.20
2018-12-13T00:52:33.619Z,20.40
2018-12-13T00:53:33.602Z,21.00
2018-12-13T00:54:33.580Z,21.10
2018-12-13T00:55:33.554Z,20.80
2018-12-13T00:56:33.546Z,20.50
2018-12-13T00:57:33.508Z,21.40
2018-12-13T00:58:33.486Z,21.00
2018-12-13T00:59:33.459Z,20.90
2018-12-13T01:00:33.436Z,21.00
2018-12-13T01:01:33.431Z,21.10
2018-12-13T01:02:33.405Z,20.80
2018-12-13T01:03:33.388Z,21.00
2018-12-13T01:04:33.342Z,21.20
2018-12-13T01:05:33.337Z,20.00
2018-12-13T01:06:33.295Z,20.40
2018-12-13T01:07:33.293Z,19.90
2018-12-13T01:08:33.251Z,20.30
2018-12-13T01:09:33.227Z,19.90
2018-12-13T01:10:33.204Z,20.60
2018-12-13T01:11:33.187Z,20.20
2018-12-13T01:12:33.171Z,19.60
2018-12-13T01:13:33.158Z,20.00
2018-12-13T01:14:33.125Z,20.00
2018-12-13T01:15:33.087Z,20.30
2018-12-13T01:16:33.066Z,19.00
2018-12-13T01:17:33.042Z,19.70
2018-12-13T01:18:33.041Z,19.30
2018-12-13T01:19:32.994Z,19.40
2018-12-13T01:20:32.971Z,19.80
2018-12-13T01:21:32.979Z,19.30
2018-12-13T01:22:32.926Z,19.60
2018-12-13T01:23:32.921Z,19.70
2018-12-13T01:24:32.875Z,19.60
2018-12-13T01:25:32.861Z,20.20
2018-12-13T01:26:32.900Z,20.30
2018-12-13T01:27:32.806Z,19.90
2018-12-13T01:28:32.794Z,19.70
2018-12-13T01:29:32.782Z,20.20
2018-12-13T01:30:32.754Z,20.00
2018-12-13T01:31:32.718Z,20.20
2018-12-13T01:32:32.700Z,20.70
2018-12-13T01:33:32.673Z,20.00
2018-12-13T01:34:32.647Z,20.60
2018-12-13T01:35:32.643Z,20.40
2018-12-13T01:36:32.600Z,20.20
2018-12-13T01:37:32.580Z,20.00
2018-12-13T01:38:32.563Z,19.60
2018-12-13T01:39:32.531Z,19.80
2018-12-13T01:40:32.509Z,20.40
2018-12-13T01:41:32.503Z,20.60
2018-12-13T01:42:32.571Z,20.30
2018-12-13T01:43:32.436Z,19.80
2018-12-13T01:44:32.580Z,20.00
2018-12-13T01:45:32.397Z,19.80
2018-12-13T01:46:32.394Z,19.90
2018-12-13T01:47:32.349Z,19.80
2018-12-13T01:48:32.322Z,19.80
2018-12-13T01:49:32.308Z,19.80
2018-12-13T01:50:32.279Z,20.10
2018-12-13T01:51:32.269Z,19.40
2018-12-13T01:52:32.411Z,19.80
2018-12-13T01:53:32.209Z,19.90
2018-12-13T01:54:32.188Z,20.00
2018-12-13T01:55:32.163Z,20.20
2018-12-13T01:56:32.299Z,20.20
2018-12-13T01:57:32.110Z,19.40
2018-12-13T01:58:32.088Z,20.10
2018-12-13T01:59:32.067Z,19.80
2018-12-13T02:00:32.046Z,19.60
2018-12-13T02:01:32.022Z,20.20
2018-12-13T02:02:32.820Z,20.10
2018-12-13T02:03:31.979Z,19.20
2018-12-13T02:04:31.949Z,20.20
2018-12-13T02:05:31.930Z,20.30
2018-12-13T02:06:31.902Z,20.10
2018-12-13T02:07:31.878Z,20.20
2018-12-13T02:08:31.875Z,19.80
2018-12-13T02:09:31.836Z,20.00
2018-12-13T02:10:31.873Z,20.40
2018-12-13T02:11:31.787Z,19.80
2018-12-13T02:12:31.766Z,20.00
2018-12-13T02:13:31.782Z,20.20
2018-12-13T02:14:31.721Z,20.00
2018-12-13T02:15:31.697Z,19.70
2018-12-13T02:16:31.678Z,20.40
2018-12-13T02:17:31.652Z,19.50
2018-12-13T02:18:31.647Z,20.20
2018-12-13T02:19:31.607Z,20.80
2018-12-13T02:20:31.583Z,20.90
2018-12-13T02:21:31.561Z,20.80
2018-12-13T02:22:31.535Z,20.30
2018-12-13T02:23:31.531Z,20.70
2018-12-13T02:24:31.487Z,20.60
2018-12-13T02:25:31.519Z,20.60
2018-12-13T02:26:31.445Z,21.10
2018-12-13T02:27:31.419Z,21.40
2018-12-13T02:28:31.401Z,20.50
2018-12-13T02:29:31.385Z,21.00
2018-12-13T02:30:31.368Z,21.00
2018-12-13T02:31:31.329Z,21.60
2018-12-13T02:32:31.305Z,21.30
2018-12-13T02:33:31.284Z,22.40
2018-12-13T02:34:31.253Z,22.10
2018-12-13T02:35:31.274Z,21.90
2018-12-13T02:36:31.206Z,22.20
2018-12-13T02:37:31.190Z,21.80
2018-12-13T02:38:31.168Z,21.40
2018-12-13T02:39:31.141Z,22.10
2018-12-13T02:40:31.139Z,21.30
2018-12-13T02:41:31.095Z,21.30
2018-12-13T02:42:31.077Z,21.70
2018-12-13T02:43:31.080Z,21.50
2018-12-13T02:44:31.027Z,21.50
2018-12-13T02:45:31.001Z,21.20
2018-12-13T02:46:30.995Z,20.40
2018-12-13T02:47:30.954Z,21.20
2018-12-13T02:48:30.936Z,21.20
2018-12-13T02:49:30.906Z,20.80
2018-12-13T02:50:30.883Z,20.60
2018-12-13T02:51:30.880Z,21.40
2018-12-13T02:52:30.840Z,20.80
2018-12-13T02:53:30.818Z,20.90
2018-12-13T02:54:30.797Z,20.80
2018-12-13T02:55:30.783Z,21.30
2018-12-13T02:56:30.780Z,20.80
2018-12-13T02:57:30.729Z,21.60
2018-12-13T02:58:30.700Z,21.00
2018-12-13T02:59:30.674Z,21.20
2018-12-13T03:00:30.651Z,21.00
2018-12-13T03:01:30.647Z,21.10
2018-12-13T03:02:30.626Z,21.40
2018-12-13T03:03:30.692Z,21.70
2018-12-13T03:04:30.564Z,22.30
2018-12-13T03:05:30.540Z,21.90
2018-12-13T03:06:30.529Z,21.80
2018-12-13T03:07:30.510Z,22.00
2018-12-13T03:08:30.465Z,22.40
2018-12-13T03:09:30.445Z,23.10
2018-12-13T03:10:30.429Z,22.20
2018-12-13T03:11:30.396Z,22.10
2018-12-13T03:12:30.377Z,22.10
2018-12-13T03:13:30.370Z,22.30
2018-12-13T03:14:30.334Z,22.30
2018-12-13T03:15:30.302Z,22.10
2018-12-13T03:16:30.280Z,22.20
2018-12-13T03:17:30.309Z,23.00
2018-12-13T03:18:30.251Z,21.60
2018-12-13T03:19:31.031Z,22.30
2018-12-13T03:20:30.186Z,22.50
2018-12-13T03:21:30.171Z,22.10
2018-12-13T03:22:30.150Z,22.20
2018-12-13T03:23:30.121Z,21.70
2018-12-13T03:24:30.099Z,22.20
2018-12-13T03:25:30.097Z,23.60
2018-12-13T03:26:30.055Z,22.80
2018-12-13T03:27:30.027Z,22.90
2018-12-13T03:28:30.011Z,22.40
2018-12-13T03:29:29.997Z,23.00
2018-12-13T03:30:29.992Z,23.60
2018-12-13T03:31:29.936Z,23.20
2018-12-13T03:32:29.923Z,23.60
2018-12-13T03:33:29.888Z,23.30
2018-12-13T03:34:29.864Z,24.20
2018-12-13T03:35:29.864Z,24.40
2018-12-13T03:36:29.820Z,23.80
2018-12-13T03:37:29.797Z,24.00
2018-12-13T03:38:29.770Z,24.90
2018-12-13T03:39:29.748Z,24.90
2018-12-13T03:40:29.761Z,24.60
2018-12-13T03:41:29.722Z,24.90
2018-12-13T03:42:29.679Z,25.10
2018-12-13T03:43:29.656Z,25.30
2018-12-13T03:44:29.631Z,24.90
2018-12-13T03:45:29.629Z,25.60
2018-12-13T03:46:29.582Z,25.50
2018-12-13T03:47:29.574Z,25.00
2018-12-13T03:48:29.548Z,25.10
2018-12-13T03:49:29.516Z,25.60
2018-12-13T03:50:29.494Z,25.20
2018-12-13T03:51:29.470Z,24.70
2018-12-13T03:52:29.486Z,25.40
2018-12-13T03:53:29.421Z,24.60
2018-12-13T03:54:29.400Z,25.50
2018-12-13T03:55:29.377Z,25.50
2018-12-13T03:56:29.352Z,25.60
2018-12-13T03:57:29.342Z,25.80
2018-12-13T03:58:29.305Z,25.70
2018-12-13T03:59:29.279Z,25.40
2018-12-13T04:00:29.260Z,25.80
2018-12-13T04:01:29.229Z,25.10
2018-12-13T04:02:30.221Z,26.70
2018-12-13T04:03:29.187Z,25.70
2018-12-13T04:04:29.165Z,25.60
2018-12-13T04:05:29.136Z,25.20
2018-12-13T04:06:29.121Z,26.00
2018-12-13T04:07:29.112Z,26.10
2018-12-13T04:08:29.093Z,26.10
2018-12-13T04:09:29.046Z,26.30
2018-12-13T04:10:29.022Z,28.00
2018-12-13T04:11:29.014Z,26.10
2018-12-13T04:12:29.013Z,26.30
2018-12-13T04:13:28.953Z,26.30
2018-12-13T04:14:28.943Z,26.30
2018-12-13T04:15:28.913Z,26.60
2018-12-13T04:16:28.904Z,26.10
2018-12-13T04:17:28.857Z,26.70
2018-12-13T04:18:28.828Z,26.40
2018-12-13T04:19:28.822Z,27.10
2018-12-13T04:20:28.784Z,26.70
2018-12-13T04:21:28.763Z,26.80
2018-12-13T04:22:28.739Z,27.20
2018-12-13T04:23:28.716Z,27.60
2018-12-13T04:24:28.708Z,27.10
2018-12-13T04:25:28.667Z,27.30
2018-12-13T04:26:28.645Z,27.70
2018-12-13T04:27:28.620Z,27.00
2018-12-13T04:28:28.594Z,27.10
2018-12-13T04:29:28.591Z,27.60
2018-12-13T04:30:28.546Z,28.20
2018-12-13T04:31:28.523Z,28.60
2018-12-13T04:32:28.497Z,28.40
2018-12-13T04:33:28.473Z,27.20
2018-12-13T04:34:28.468Z,27.90
2018-12-13T04:35:28.429Z,29.00
2018-12-13T04:36:28.422Z,27.60
2018-12-13T04:37:35.106Z,28.50
2018-12-13T04:38:28.373Z,27.00
2018-12-13T04:39:28.336Z,27.90
2018-12-13T04:40:28.307Z,26.80
2018-12-13T04:41:28.300Z,27.30
2018-12-13T04:42:28.263Z,27.40
2018-12-13T04:43:28.242Z,27.30
2018-12-13T04:44:28.217Z,27.70
2018-12-13T04:45:28.190Z,27.40
2018-12-13T04:46:28.189Z,27.50
2018-12-13T04:47:28.141Z,27.10
2018-12-13T04:48:28.122Z,26.30
2018-12-13T04:49:28.101Z,28.40
2018-12-13T04:50:28.072Z,28.30
2018-12-13T04:51:28.072Z,26.50
2018-12-13T04:52:28.023Z,26.70
2018-12-13T04:53:28.005Z,26.40
2018-12-13T04:54:27.974Z,27.30
2018-12-13T04:55:27.955Z,26.30
2018-12-13T04:56:27.946Z,26.10
2018-12-13T04:57:27.926Z,25.80
2018-12-13T04:58:27.883Z,28.40
2018-12-13T04:59:27.863Z,26.30
2018-12-13T05:00:27.836Z,27.20
2018-12-13T05:01:27.813Z,27.80
2018-12-13T05:02:27.807Z,27.20
2018-12-13T05:03:27.766Z,27.70
2018-12-13T05:04:27.742Z,27.10
2018-12-13T05:05:27.727Z,26.40
2018-12-13T05:06:27.696Z,27.30
2018-12-13T05:07:27.696Z,28.10
2018-12-13T05:08:27.644Z,26.40
2018-12-13T05:09:27.626Z,26.70
2018-12-13T05:10:27.601Z,26.90
2018-12-13T05:11:27.579Z,26.90
2018-12-13T05:12:27.550Z,26.70
2018-12-13T05:13:27.545Z,28.70
2018-12-13T05:14:27.505Z,27.90
2018-12-13T05:15:27.483Z,27.50
2018-12-13T05:16:27.459Z,27.90
2018-12-13T05:17:27.435Z,27.80
2018-12-13T05:18:27.427Z,27.80
2018-12-13T05:19:27.387Z,27.20
2018-12-13T05:20:27.362Z,27.90
2018-12-13T05:21:27.340Z,27.70
2018-12-13T05:22:27.315Z,26.70
2018-12-13T05:23:27.324Z,27.40
2018-12-13T05:24:27.267Z,30.10
2018-12-13T05:25:27.290Z,27.80
2018-12-13T05:26:27.238Z,28.90
2018-12-13T05:27:27.243Z,26.90
2018-12-13T05:28:27.174Z,28.00
2018-12-13T05:29:27.170Z,28.60
2018-12-13T05:30:27.126Z,27.80
2018-12-13T05:31:27.097Z,28.30
2018-12-13T05:32:27.079Z,27.90
2018-12-13T05:33:27.075Z,28.00
2018-12-13T05:34:27.028Z,31.30
2018-12-13T05:35:27.044Z,28.60
2018-12-13T05:36:26.996Z,27.70
2018-12-13T05:37:26.962Z,29.00
2018-12-13T05:38:26.933Z,28.10
2018-12-13T05:39:26.908Z,29.60
2018-12-13T05:40:26.890Z,28.10
2018-12-13T05:41:26.884Z,28.00
2018-12-13T05:42:26.839Z,28.80
2018-12-13T05:43:26.815Z,29.20
2018-12-13T05:44:26.794Z,27.50
2018-12-13T05:45:26.772Z,29.80
2018-12-13T05:46:26.773Z,28.60
2018-12-13T05:47:26.725Z,28.90
2018-12-13T05:48:26.714Z,29.70
2018-12-13T05:49:26.678Z,30.00
2018-12-13T05:50:26.651Z,28.70
2018-12-13T05:51:26.638Z,30.60
2018-12-13T05:52:26.605Z,31.70
2018-12-13T05:53:26.592Z,29.70
2018-12-13T05:54:26.554Z,32.70
2018-12-13T05:55:26.541Z,30.90
2018-12-13T05:56:26.526Z,29.80
2018-12-13T05:57:26.513Z,31.10
2018-12-13T05:58:26.469Z,29.10
2018-12-13T05:59:26.443Z,32.50
2018-12-13T06:00:26.435Z,33.20
2018-12-13T06:01:26.408Z,30.50
2018-12-13T06:02:26.373Z,31.50
2018-12-13T06:03:26.400Z,29.10
2018-12-13T06:04:26.320Z,31.30
2018-12-13T06:05:26.292Z,31.90
2018-12-13T06:06:26.271Z,31.70
2018-12-13T06:07:26.264Z,30.90
2018-12-13T06:08:26.223Z,31.50
2018-12-13T06:09:26.208Z,30.60
2018-12-13T06:10:26.176Z,32.00
2018-12-13T06:11:26.158Z,30.10
2018-12-13T06:12:26.148Z,32.50
2018-12-13T06:13:26.121Z,31.70
2018-12-13T06:14:26.085Z,29.90
2018-12-13T06:15:26.056Z,30.40
2018-12-13T06:16:26.058Z,30.70
2018-12-13T06:17:26.010Z,31.30
2018-12-13T06:18:25.989Z,31.00
2018-12-13T06:19:26.821Z,29.60
2018-12-13T06:20:25.939Z,30.40
2018-12-13T06:21:25.942Z,32.00
2018-12-13T06:22:25.898Z,29.10
2018-12-13T06:23:25.866Z,30.00
2018-12-13T06:24:25.843Z,28.60
2018-12-13T06:25:25.837Z,29.30
2018-12-13T06:26:25.802Z,27.70
2018-12-13T06:27:25.772Z,28.90
2018-12-13T06:28:25.743Z,29.30
2018-12-13T06:29:25.722Z,27.80
2018-12-13T06:30:25.717Z,28.30
2018-12-13T06:31:25.695Z,28.70
2018-12-13T06:32:25.651Z,29.30
2018-12-13T06:33:25.635Z,28.40
2018-12-13T06:34:25.603Z,28.00
2018-12-13T06:35:25.582Z,28.70
2018-12-13T06:36:25.560Z,27.60
2018-12-13T06:37:25.553Z,27.40
2018-12-13T06:38:25.509Z,28.00
2018-12-13T06:39:25.484Z,28.70
2018-12-13T06:40:25.491Z,28.80
2018-12-13T06:41:25.455Z,28.00
2018-12-13T06:42:25.409Z,27.00
2018-12-13T06:43:25.408Z,28.30
2018-12-13T06:44:25.359Z,30.00
2018-12-13T06:45:25.361Z,29.20
2018-12-13T06:46:25.316Z,29.80
2018-12-13T06:47:25.294Z,28.30
2018-12-13T06:48:25.271Z,28.50
2018-12-13T06:49:25.248Z,30.30
2018-12-13T06:50:25.245Z,30.80
2018-12-13T06:51:25.199Z,31.30
2018-12-13T06:52:25.221Z,29.60
2018-12-13T06:53:25.146Z,28.90
2018-12-13T06:54:25.134Z,30.00
2018-12-13T06:55:25.098Z,29.90
2018-12-13T06:56:25.072Z,28.50
2018-12-13T06:57:25.050Z,29.40
2018-12-13T06:58:25.031Z,30.40
2018-12-13T06:59:25.001Z,31.20
2018-12-13T07:00:25.001Z,31.30
2018-12-13T07:01:24.952Z,32.80
2018-12-13T07:02:24.924Z,29.00
2018-12-13T07:03:24.906Z,30.20
2018-12-13T07:04:24.880Z,31.30
2018-12-13T07:05:24.859Z,31.80
2018-12-13T07:06:24.846Z,29.70
2018-12-13T07:07:24.823Z,27.60
2018-12-13T07:08:24.909Z,28.40
2018-12-13T07:09:24.759Z,31.40
2018-12-13T07:10:24.739Z,29.90
2018-12-13T07:11:24.712Z,28.50
2018-12-13T07:12:24.684Z,29.90
2018-12-13T07:13:24.676Z,29.70
2018-12-13T07:14:24.894Z,29.60
2018-12-13T07:15:24.632Z,29.50
2018-12-13T07:16:24.608Z,29.40
2018-12-13T07:17:24.567Z,30.10
2018-12-13T07:18:24.543Z,29.70
2018-12-13T07:19:24.518Z,28.10
2018-12-13T07:20:24.513Z,30.30
2018-12-13T07:21:24.487Z,29.60
2018-12-13T07:22:24.464Z,28.20
2018-12-13T07:23:24.418Z,27.00
2018-12-13T07:24:24.399Z,28.60
2018-12-13T07:25:24.374Z,28.50
2018-12-13T07:26:24.373Z,25.40
2018-12-13T07:27:24.331Z,25.20
2018-12-13T07:28:24.300Z,24.90
2018-12-13T07:29:24.280Z,26.00
2018-12-13T07:30:24.257Z,25.20
2018-12-13T07:31:24.234Z,27.80
2018-12-13T07:32:24.223Z,26.20
2018-12-13T07:33:24.189Z,26.40
2018-12-13T07:34:24.158Z,26.90
2018-12-13T07:35:24.160Z,26.30
2018-12-13T07:36:24.111Z,26.10
2018-12-13T07:37:24.094Z,25.60
2018-12-13T07:38:24.067Z,26.40
2018-12-13T07:39:24.040Z,25.70
2018-12-13T07:40:24.031Z,26.90
2018-12-13T07:41:23.987Z,25.60
2018-12-13T07:42:23.970Z,25.30
2018-12-13T07:43:23.955Z,24.60
2018-12-13T07:44:23.916Z,24.80
2018-12-13T07:45:23.910Z,25.90
2018-12-13T07:46:23.887Z,25.80
2018-12-13T07:47:23.864Z,25.80
2018-12-13T07:48:23.861Z,25.30
2018-12-13T07:49:23.796Z,25.20
2018-12-13T07:50:23.769Z,24.70
2018-12-13T07:51:23.746Z,23.50
2018-12-13T07:52:23.726Z,25.90
2018-12-13T07:53:23.718Z,24.60
2018-12-13T07:54:23.675Z,23.30
2018-12-13T07:55:23.649Z,25.10
2018-12-13T07:56:23.631Z,23.30
2018-12-13T07:57:23.606Z,23.70
2018-12-13T07:58:23.596Z,22.30
2018-12-13T07:59:23.558Z,24.50
2018-12-13T08:00:23.534Z,24.70
2018-12-13T08:01:23.517Z,22.90
2018-12-13T08:02:23.485Z,23.00
2018-12-13T08:03:23.478Z,22.00
2018-12-13T08:04:23.436Z,21.90
2018-12-13T08:05:23.412Z,21.40
2018-12-13T08:06:23.386Z,21.70
2018-12-13T08:07:23.383Z,21.90
2018-12-13T08:08:23.347Z,21.20
2018-12-13T08:09:23.367Z,19.90
2018-12-13T08:10:23.288Z,20.30
2018-12-13T08:11:23.334Z,19.60
2018-12-13T08:12:23.244Z,19.70
2018-12-13T08:13:23.240Z,20.10
2018-12-13T08:14:23.198Z,19.70
2018-12-13T08:15:23.170Z,19.60
2018-12-13T08:16:23.162Z,20.20
2018-12-13T08:17:23.120Z,20.00
2018-12-13T08:18:23.111Z,21.20
2018-12-13T08:19:23.074Z,18.20
2018-12-13T08:20:23.051Z,18.80
2018-12-13T08:21:23.045Z,17.70
2018-12-13T08:22:23.003Z,17.30
2018-12-13T08:23:22.980Z,18.40
2018-12-13T08:24:22.978Z,17.10
2018-12-13T08:25:22.946Z,17.30
2018-12-13T08:26:22.905Z,17.30
2018-12-13T08:27:22.879Z,17.40
2018-12-13T08:28:22.869Z,18.00
2018-12-13T08:29:22.853Z,19.70
2018-12-13T08:30:22.811Z,17.60
2018-12-13T08:31:22.788Z,18.70
2018-12-13T08:32:22.761Z,17.20
2018-12-13T08:33:22.756Z,16.40
2018-12-13T08:34:22.732Z,17.00
2018-12-13T08:35:22.687Z,17.70
2018-12-13T08:36:22.667Z,16.60
2018-12-13T08:37:22.643Z,16.40
2018-12-13T08:38:27.183Z,17.10
2018-12-13T08:39:22.594Z,20.00
2018-12-13T08:40:22.589Z,18.20
2018-12-13T08:41:22.564Z,18.00
2018-12-13T08:42:22.522Z,18.00
2018-12-13T08:43:22.498Z,16.40
2018-12-13T08:44:22.472Z,16.20
2018-12-13T08:45:22.464Z,17.00
2018-12-13T08:46:22.426Z,16.80
2018-12-13T08:47:22.406Z,16.30
2018-12-13T08:48:22.379Z,16.90
2018-12-13T08:49:22.352Z,16.60
2018-12-13T08:50:22.327Z,17.30
2018-12-13T08:51:22.320Z,16.50
2018-12-13T08:52:22.279Z,16.80
2018-12-13T08:53:22.257Z,17.90
2018-12-13T08:54:22.237Z,16.10
2018-12-13T08:55:22.211Z,16.30
2018-12-13T08:56:23.333Z,15.40
2018-12-13T08:57:22.165Z,16.00
2018-12-13T08:58:22.138Z,16.20
2018-12-13T08:59:22.116Z,15.40
2018-12-13T09:00:22.089Z,16.20
2018-12-13T09:01:22.083Z,16.00
2018-12-13T09:02:22.044Z,15.10
2018-12-13T09:03:22.036Z,15.10
2018-12-13T09:04:22.011Z,14.30
2018-12-13T09:05:21.973Z,15.30
2018-12-13T09:06:21.953Z,14.10
2018-12-13T09:07:21.928Z,14.10
2018-12-13T09:08:21.933Z,13.90
2018-12-13T09:09:21.877Z,14.60
2018-12-13T09:10:21.866Z,13.80
2018-12-13T09:11:21.842Z,13.90
2018-12-13T09:12:21.804Z,13.70
2018-12-13T09:13:21.779Z,13.40
2018-12-13T09:14:21.776Z,13.10
2018-12-13T09:15:21.735Z,13.50
2018-12-13T09:16:22.539Z,13.60
2018-12-13T09:17:21.686Z,13.90
2018-12-13T09:18:21.666Z,14.80
2018-12-13T09:19:21.640Z,15.00
2018-12-13T09:20:21.620Z,13.50
2018-12-13T09:21:21.595Z,13.20
2018-12-13T09:22:21.584Z,14.40
2018-12-13T09:23:21.545Z,13.60
2018-12-13T09:24:21.528Z,14.70
2018-12-13T09:25:21.498Z,13.90
2018-12-13T09:26:21.477Z,13.40
2018-12-13T09:27:21.479Z,13.40
2018-12-13T09:28:21.429Z,13.90
2018-12-13T09:29:21.404Z,13.80
2018-12-13T09:30:21.401Z,13.20
2018-12-13T09:31:21.351Z,13.10
2018-12-13T09:32:21.333Z,15.40
2018-12-13T09:33:21.326Z,13.20
2018-12-13T09:34:21.347Z,12.40
2018-12-13T09:35:21.280Z,12.50
2018-12-13T09:36:21.240Z,12.40
2018-12-13T09:37:21.215Z,12.10
2018-12-13T09:38:21.187Z,13.00
2018-12-13T09:39:21.167Z,12.90
2018-12-13T09:40:21.173Z,12.20
2018-12-13T09:41:21.124Z,13.20
2018-12-13T09:42:21.103Z,13.00
2018-12-13T09:43:21.069Z,12.00
2018-12-13T09:44:21.045Z,12.40
2018-12-13T09:45:21.030Z,12.90
2018-12-13T09:46:21.022Z,12.70
2018-12-13T09:47:20.974Z,14.60
2018-12-13T09:48:20.950Z,13.90
2018-12-13T09:49:20.932Z,13.40
2018-12-13T09:50:20.924Z,13.20
2018-12-13T09:51:20.911Z,13.70
2018-12-13T09:52:20.860Z,14.40
2018-12-13T09:53:20.838Z,13.60
2018-12-13T09:54:20.809Z,13.60
2018-12-13T09:55:20.805Z,14.60
2018-12-13T09:56:20.785Z,13.00
2018-12-13T09:57:20.751Z,15.30
2018-12-13T09:58:20.715Z,13.20
2018-12-13T09:59:20.692Z,12.50
2018-12-13T10:00:20.672Z,13.40
2018-12-13T10:01:20.672Z,13.20
2018-12-13T10:02:20.628Z,13.20
2018-12-13T10:03:20.599Z,14.30
2018-12-13T10:04:20.576Z,13.40
2018-12-13T10:05:20.560Z,12.50
2018-12-13T10:06:20.558Z,14.30
2018-12-13T10:07:20.529Z,12.60
2018-12-13T10:08:20.484Z,13.50
2018-12-13T10:09:20.464Z,13.10
2018-12-13T10:10:20.450Z,13.10
2018-12-13T10:11:20.440Z,12.30
2018-12-13T10:12:20.388Z,12.40
2018-12-13T10:13:20.372Z,12.80
2018-12-13T10:14:20.361Z,12.70
2018-12-13T10:15:20.322Z,12.60
2018-12-13T10:16:20.300Z,13.90
2018-12-13T10:17:20.291Z,14.00
2018-12-13T10:18:20.249Z,12.60
2018-12-13T10:19:20.225Z,12.50
2018-12-13T10:20:20.205Z,14.20
2018-12-13T10:21:20.188Z,12.60
2018-12-13T10:22:20.177Z,12.60
2018-12-13T10:23:20.154Z,12.20
2018-12-13T10:24:20.127Z,12.00
2018-12-13T10:25:20.088Z,11.80
2018-12-13T10:26:20.063Z,13.20
2018-12-13T10:27:20.039Z,11.60
2018-12-13T10:28:20.036Z,12.00
2018-12-13T10:29:19.997Z,10.70
2018-12-13T10:30:19.970Z,11.80
2018-12-13T10:31:19.967Z,10.90
2018-12-13T10:32:19.926Z,11.00
2018-12-13T10:33:19.924Z,11.50
2018-12-13T10:34:19.891Z,11.00
2018-12-13T10:35:19.854Z,10.50
2018-12-13T10:36:19.830Z,12.00
2018-12-13T10:37:19.807Z,12.20
2018-12-13T10:38:19.809Z,12.00
2018-12-13T10:39:19.763Z,11.00
2018-12-13T10:40:19.754Z,11.30
2018-12-13T10:41:19.716Z,11.30
2018-12-13T10:42:19.692Z,10.60
2018-12-13T10:43:19.676Z,11.90
2018-12-13T10:44:19.664Z,11.20
2018-12-13T10:45:19.646Z,11.60
2018-12-13T10:46:19.599Z,10.90
2018-12-13T10:47:19.590Z,10.50
2018-12-13T10:48:19.555Z,11.10
2018-12-13T10:49:19.534Z,11.30
2018-12-13T10:50:19.524Z,11.00
2018-12-13T10:51:19.487Z,10.90
2018-12-13T10:52:20.247Z,11.30
2018-12-13T10:53:19.439Z,11.20
2018-12-13T10:54:19.416Z,10.80
2018-12-13T10:55:19.412Z,10.70
2018-12-13T10:56:19.369Z,10.70
2018-12-13T10:57:19.347Z,10.20
2018-12-13T10:58:19.376Z,10.80
2018-12-13T10:59:19.302Z,10.10
2018-12-13T11:00:19.286Z,10.00
2018-12-13T11:01:19.265Z,12.20
2018-12-13T11:02:19.234Z,10.10
2018-12-13T11:03:19.226Z,11.00
2018-12-13T11:04:19.185Z,10.10
2018-12-13T11:05:19.199Z,10.00
2018-12-13T11:06:19.147Z,10.30
2018-12-13T11:07:19.118Z,9.50
2018-12-13T11:08:19.093Z,9.50
2018-12-13T11:09:19.074Z,8.80
2018-12-13T11:10:25.253Z,9.30
2018-12-13T11:11:19.045Z,9.70
2018-12-13T11:12:19.005Z,9.50
2018-12-13T11:13:18.981Z,9.40
2018-12-13T11:14:18.960Z,9.00
2018-12-13T11:15:18.936Z,9.90
2018-12-13T11:16:18.927Z,10.40
2018-12-13T11:17:18.897Z,9.30
2018-12-13T11:18:18.883Z,9.20
2018-12-13T11:19:18.841Z,9.60
2018-12-13T11:20:18.823Z,10.10
2018-12-13T11:21:18.806Z,8.90
2018-12-13T11:22:18.783Z,9.30
2018-12-13T11:23:18.770Z,9.00
2018-12-13T11:24:18.744Z,9.40
2018-12-13T11:25:18.710Z,9.60
2018-12-13T11:26:18.683Z,9.10
2018-12-13T11:27:18.659Z,9.60
2018-12-13T11:28:18.671Z,9.10
2018-12-13T11:29:18.634Z,8.70
2018-12-13T11:30:18.595Z,9.50
2018-12-13T11:31:18.573Z,8.90
2018-12-13T11:32:18.551Z,8.50
2018-12-13T11:33:18.523Z,8.90
2018-12-13T11:34:18.517Z,8.50
2018-12-13T11:35:18.496Z,8.80
2018-12-13T11:36:18.465Z,9.10
2018-12-13T11:37:18.440Z,9.10
2018-12-13T11:38:18.413Z,9.00
2018-12-13T11:39:18.405Z,10.90
2018-12-13T11:40:18.385Z,8.80
2018-12-13T11:41:18.344Z,9.40
2018-12-13T11:42:18.330Z,9.20
2018-12-13T11:43:18.308Z,10.70
2018-12-13T11:44:18.289Z,9.50
2018-12-13T11:45:18.258Z,9.30
2018-12-13T11:46:18.274Z,8.60
2018-12-13T11:47:18.212Z,9.30
2018-12-13T11:48:18.196Z,10.30
2018-12-13T11:49:18.167Z,10.50
2018-12-13T11:50:18.145Z,9.90
2018-12-13T11:51:18.124Z,9.10
2018-12-13T11:52:18.119Z,9.10
2018-12-13T11:53:18.078Z,9.10
2018-12-13T11:54:18.065Z,9.20
2018-12-13T11:55:18.046Z,9.40
2018-12-13T11:56:18.034Z,9.00
2018-12-13T11:57:17.991Z,9.30
2018-12-13T11:58:17.979Z,9.90
2018-12-13T11:59:17.942Z,11.20
2018-12-13T12:00:17.922Z,11.10
2018-12-13T12:01:17.915Z,9.30
2018-12-13T12:02:23.833Z,8.70
2018-12-13T12:03:17.849Z,9.00
2018-12-13T12:04:17.830Z,9.80
2018-12-13T12:05:17.809Z,9.70
2018-12-13T12:06:17.802Z,9.50
2018-12-13T12:07:17.766Z,11.80
2018-12-13T12:08:17.738Z,10.10
2018-12-13T12:09:17.735Z,9.20
2018-12-13T12:10:17.703Z,8.90
2018-12-13T12:11:17.672Z,9.70
2018-12-13T12:12:17.662Z,9.50
2018-12-13T12:13:17.629Z,10.30
2018-12-13T12:14:17.629Z,9.40
2018-12-13T12:15:17.579Z,9.90
2018-12-13T12:16:18.377Z,9.60
2018-12-13T12:17:17.547Z,9.10
2018-12-13T12:18:17.533Z,9.80
2018-12-13T12:19:17.493Z,10.10
2018-12-13T12:20:17.473Z,9.40
2018-12-13T12:21:17.444Z,9.50
2018-12-13T12:22:17.428Z,9.60
2018-12-13T12:23:17.414Z,10.00
2018-12-13T12:24:17.375Z,10.00
2018-12-13T12:25:17.373Z,9.20
2018-12-13T12:26:17.335Z,8.90
2018-12-13T12:27:17.312Z,10.10
2018-12-13T12:28:17.322Z,9.20
2018-12-13T12:29:17.266Z,8.90
2018-12-13T12:30:17.268Z,9.70
2018-12-13T12:31:17.216Z,9.80
2018-12-13T12:32:17.269Z,9.80
2018-12-13T12:33:17.188Z,9.70
2018-12-13T12:34:17.150Z,9.20
2018-12-13T12:35:17.137Z,9.30
2018-12-13T12:36:17.137Z,9.80
2018-12-13T12:37:17.099Z,10.10
2018-12-13T12:38:17.068Z,9.80
2018-12-13T12:39:18.770Z,10.70
2018-12-13T12:40:17.042Z,10.00
2018-12-13T12:41:17.002Z,9.90
2018-12-13T12:42:16.979Z,10.00
2018-12-13T12:43:16.956Z,10.80
2018-12-13T12:44:16.936Z,9.40
2018-12-13T12:45:16.935Z,9.60
2018-12-13T12:46:16.890Z,10.70
2018-12-13T12:47:16.871Z,9.60
2018-12-13T12:48:16.874Z,9.70
2018-12-13T12:49:16.824Z,10.40
2018-12-13T12:50:16.824Z,10.10
2018-12-13T12:51:16.783Z,10.40
2018-12-13T12:52:16.764Z,10.60
2018-12-13T12:53:16.737Z,10.50
2018-12-13T12:54:16.723Z,11.70
2018-12-13T12:55:16.705Z,12.60