createdAt,value
2019-05-19T00:03:15.935Z,13.43
2019-05-19T00:08:21.794Z,13.31
2019-05-19T00:13:27.707Z,13.25
2019-05-19T00:18:33.261Z,13.11
2019-05-19T00:23:41.790Z,13.15
2019-05-19T00:28:47.520Z,13.15
2019-05-19T00:33:53.112Z,13.02
2019-05-19T00:38:58.765Z,13.11
2019-05-19T00:44:06.749Z,12.94
2019-05-19T00:49:12.580Z,12.69
2019-05-19T00:54:21.124Z,12.70
2019-05-19T00:59:27.813Z,12.77
2019-05-19T01:04:33.385Z,12.39
2019-05-19T01:09:39.314Z,12.36
2019-05-19T01:14:44.945Z,12.63
2019-05-19T01:19:56.002Z,12.44
2019-05-19T01:30:02.923Z,12.10
2019-05-19T01:35:12.186Z,12.14
2019-05-19T01:40:17.726Z,12.21
2019-05-19T01:45:23.303Z,12.33
2019-05-19T01:50:28.754Z,12.20
2019-05-19T01:55:34.245Z,11.87
2019-05-19T02:00:39.811Z,11.89
2019-05-19T02:05:45.387Z,11.86
2019-05-19T02:10:51.325Z,11.79
2019-05-19T02:16:00.023Z,12.00
2019-05-19T02:21:08.672Z,12.16
2019-05-19T02:26:14.179Z,12.02
2019-05-19T02:31:19.780Z,11.97
2019-05-19T02:36:25.240Z,11.27
2019-05-19T02:41:33.085Z,11.11
2019-05-19T02:46:43.538Z,11.40
2019-05-19T02:51:51.719Z,11.51
2019-05-19T02:56:57.575Z,11.32
2019-05-19T03:02:11.761Z,11.37
2019-05-19T03:07:19.437Z,11.41
2019-05-19T03:12:26.741Z,11.47
2019-05-19T03:17:34.983Z,11.38
2019-05-19T03:22:43.035Z,11.35
2019-05-19T03:27:48.646Z,11.08
2019-05-19T03:32:59.239Z,11.22
2019-05-19T03:38:05.009Z,11.22
2019-05-19T03:43:14.355Z,11.17
2019-05-19T03:48:23.080Z,11.18
2019-05-19T03:53:29.792Z,11.33
2019-05-19T03:58:36.994Z,11.32
2019-05-19T04:03:42.613Z,11.62
2019-05-19T04:08:48.274Z,11.54
2019-05-19T04:13:54.888Z,12.28
2019-05-19T04:24:10.920Z,14.68
2019-05-19T04:29:18.597Z,15.49
2019-05-19T04:34:26.301Z,16.32
2019-05-19T04:39:32.869Z,17.01
2019-05-19T04:44:38.402Z,17.16
2019-05-19T04:49:44.204Z,17.37
2019-05-19T04:54:50.058Z,17.66
2019-05-19T04:59:55.654Z,17.47
2019-05-19T05:05:02.036Z,17.15
2019-05-19T05:10:10.587Z,17.31
2019-05-19T05:15:16.448Z,17.32
2019-05-19T05:20:22.110Z,18.49
2019-05-19T05:25:29.418Z,18.90
2019-05-19T05:30:36.283Z,18.91
2019-05-19T05:35:41.836Z,19.55
2019-05-19T05:40:47.621Z,19.45
2019-05-19T05:45:56.470Z,19.11
2019-05-19T05:51:02.094Z,19.49
2019-05-19T05:56:07.643Z,19.16
2019-05-19T06:01:13.241Z,18.44
2019-05-19T06:06:18.684Z,19.03
2019-05-19T06:11:27.143Z,19.01
2019-05-19T06:16:35.080Z,19.16
2019-05-19T06:21:40.605Z,19.34
2019-05-19T06:26:51.459Z,19.89
2019-05-19T06:32:01.191Z,20.94
2019-05-19T06:37:06.754Z,19.94
2019-05-19T06:42:12.402Z,20.21
2019-05-19T06:47:17.948Z,19.95
2019-05-19T06:52:23.484Z,19.83
2019-05-19T06:57:29.019Z,19.62
2019-05-19T07:02:34.666Z,20.26
2019-05-19T07:07:40.226Z,20.53
2019-05-19T07:12:45.679Z,21.41
2019-05-19T07:17:51.675Z,21.22
2019-05-19T07:22:57.238Z,21.99
2019-05-19T07:28:02.912Z,20.81
2019-05-19T07:33:10.161Z,21.88
2019-05-19T07:38:15.745Z,21.50
2019-05-19T07:43:21.484Z,21.53
2019-05-19T07:48:27.107Z,21.41
2019-05-19T07:53:42.601Z,21.58
2019-05-19T07:58:42.696Z,22.04
2019-05-19T08:03:48.293Z,23.07
2019-05-19T08:08:58.552Z,22.84
2019-05-19T08:14:08.671Z,22.76
2019-05-19T08:19:16.807Z,23.14
2019-05-19T08:24:22.154Z,23.26
2019-05-19T08:29:30.709Z,23.08
2019-05-19T08:34:36.222Z,23.55
2019-05-19T08:39:43.941Z,22.99
2019-05-19T08:44:49.085Z,23.16
2019-05-19T08:49:54.627Z,23.25
2019-05-19T08:55:00.249Z,23.47
2019-05-19T09:00:06.829Z,22.69
2019-05-19T09:05:12.688Z,22.30
2019-05-19T09:10:24.234Z,23.38
2019-05-19T09:15:28.285Z,24.17
2019-05-19T09:20:37.574Z,24.19
2019-05-19T09:25:45.906Z,24.27
2019-05-19T09:30:55.107Z,24.29
2019-05-19T09:36:00.724Z,24.27
2019-05-19T09:41:06.644Z,24.75
2019-05-19T09:46:16.023Z,24.04
2019-05-19T09:51:21.623Z,24.31
2019-05-19T09:56:32.261Z,25.39
2019-05-19T10:01:38.572Z,25.08
2019-05-19T10:06:44.204Z,24.56
2019-05-19T10:12:11.350Z,25.08
2019-05-19T10:17:20.740Z,25.42
2019-05-19T10:22:26.707Z,24.82
2019-05-19T10:27:32.269Z,24.69
2019-05-19T10:32:38.988Z,25.35
2019-05-19T10:37:44.540Z,25.83
2019-05-19T10:42:51.834Z,25.59
2019-05-19T10:47:57.471Z,25.54
2019-05-19T10:53:03.053Z,26.11
2019-05-19T10:58:10.157Z,25.51
2019-05-19T11:03:15.903Z,24.60
2019-05-19T11:08:21.562Z,25.38
2019-05-19T11:13:27.165Z,25.48
2019-05-19T11:18:35.365Z,25.44
2019-05-19T11:23:43.254Z,25.35
2019-05-19T11:28:49.257Z,25.55
2019-05-19T11:33:54.948Z,25.89
2019-05-19T11:39:03.104Z,26.18
2019-05-19T11:44:18.211Z,26.15
2019-05-19T11:49:23.816Z,25.57
2019-05-19T11:54:30.406Z,25.41
2019-05-19T11:59:35.962Z,25.44
2019-05-19T12:04:42.027Z,25.66
2019-05-19T12:09:47.636Z,25.83
2019-05-19T12:14:54.348Z,26.86
2019-05-19T12:20:01.313Z,26.61
2019-05-19T12:25:11.818Z,25.96
2019-05-19T12:30:21.199Z,25.60
2019-05-19T12:35:27.108Z,26.21
2019-05-19T12:40:32.905Z,26.49
2019-05-19T12:45:38.593Z,26.75
2019-05-19T12:50:44.763Z,26.70
2019-05-19T12:55:50.958Z,26.76
2019-05-19T13:01:00.243Z,27.01
2019-05-19T13:06:06.721Z,26.92
2019-05-19T13:11:12.403Z,27.76
2019-05-19T13:16:21.128Z,27.78
2019-05-19T13:21:26.835Z,27.33
2019-05-19T13:26:32.734Z,27.60
2019-05-19T13:31:39.463Z,28.13
2019-05-19T13:36:46.147Z,28.08
2019-05-19T13:41:51.754Z,27.92
2019-05-19T13:46:57.388Z,27.14
2019-05-19T13:52:04.141Z,26.55
2019-05-19T13:57:12.984Z,26.67
2019-05-19T14:02:23.445Z,26.37
2019-05-19T14:07:31.027Z,26.51
2019-05-19T14:12:36.590Z,27.07
2019-05-19T14:17:42.203Z,26.74
2019-05-19T14:22:47.891Z,26.65
2019-05-19T14:27:58.546Z,27.69
2019-05-19T14:33:04.409Z,27.83
2019-05-19T14:38:10.152Z,27.68
2019-05-19T14:43:16.522Z,27.50
2019-05-19T14:48:22.716Z,27.50
2019-05-19T14:53:28.306Z,26.41
2019-05-19T14:58:34.836Z,26.16
2019-05-19T15:03:40.545Z,26.28
2019-05-19T15:08:46.266Z,26.48
2019-05-19T15:13:51.845Z,26.72
2019-05-19T15:18:57.511Z,27.29
2019-05-19T15:24:06.957Z,26.91
2019-05-19T15:29:14.133Z,27.00
2019-05-19T15:34:19.777Z,27.00
2019-05-19T15:39:25.375Z,26.91
2019-05-19T15:50:50.661Z,26.31
2019-05-19T15:55:58.077Z,25.54
2019-05-19T16:01:06.517Z,25.45
2019-05-19T16:06:12.658Z,25.93
2019-05-19T16:11:18.254Z,25.82
2019-05-19T16:16:23.742Z,25.62
2019-05-19T16:21:32.097Z,25.78
2019-05-19T16:26:40.002Z,26.20
2019-05-19T16:31:47.373Z,26.33
2019-05-19T16:36:54.078Z,26.02
2019-05-19T16:41:59.732Z,25.78
2019-05-19T16:47:06.334Z,25.61
2019-05-19T16:52:12.488Z,25.64
2019-05-19T16:57:18.137Z,25.74
2019-05-19T17:02:27.759Z,25.78
2019-05-19T17:07:33.701Z,25.64
2019-05-19T17:12:39.703Z,25.46
2019-05-19T17:17:49.041Z,25.30
2019-05-19T17:22:54.636Z,25.05
2019-05-19T17:28:06.008Z,25.20
2019-05-19T17:33:13.434Z,25.17
2019-05-19T17:38:20.427Z,25.12
2019-05-19T17:43:26.221Z,24.99
2019-05-19T17:48:36.381Z,24.78
2019-05-19T17:53:42.187Z,24.87
2019-05-19T17:58:48.606Z,24.72
2019-05-19T18:03:54.221Z,24.42
2019-05-19T18:09:00.170Z,24.26
2019-05-19T18:14:08.362Z,24.23
2019-05-19T18:19:14.730Z,23.95
2019-05-19T18:24:20.377Z,23.62
2019-05-19T18:29:31.941Z,23.42
2019-05-19T18:34:41.204Z,23.37
2019-05-19T18:39:47.312Z,23.22
2019-05-19T18:44:53.604Z,22.92
2019-05-19T18:50:00.934Z,22.49
2019-05-19T18:55:07.821Z,22.37
2019-05-19T19:00:22.653Z,22.19
2019-05-19T19:05:28.815Z,21.98
2019-05-19T19:10:40.995Z,22.02
2019-05-19T19:15:48.938Z,21.80
2019-05-19T19:20:55.444Z,21.61
2019-05-19T19:26:01.617Z,21.45
2019-05-19T19:31:09.050Z,21.37
2019-05-19T19:36:15.174Z,21.14
2019-05-19T19:41:22.832Z,21.34
2019-05-19T19:46:28.551Z,21.01
2019-05-19T19:51:38.742Z,20.70
2019-05-19T19:56:45.758Z,20.55
2019-05-19T20:01:55.971Z,20.42
2019-05-19T20:07:05.769Z,20.29
2019-05-19T20:12:15.604Z,20.20
2019-05-19T20:17:20.392Z,19.89
2019-05-19T20:22:27.713Z,19.70
2019-05-19T20:27:35.322Z,19.64
2019-05-19T20:32:43.630Z,19.39
2019-05-19T20:37:49.599Z,19.54
2019-05-19T20:42:57.088Z,19.13
2019-05-19T20:48:05.723Z,19.11
2019-05-19T20:53:15.235Z,19.02
2019-05-19T20:58:20.541Z,18.92
2019-05-19T21:03:27.359Z,18.62
2019-05-19T21:08:32.969Z,18.72
2019-05-19T21:13:41.273Z,18.39
2019-05-19T21:18:46.860Z,18.31
2019-05-19T21:23:52.503Z,18.34
2019-05-19T21:29:05.348Z,17.99
2019-05-19T21:34:11.049Z,18.38
2019-05-19T21:39:16.910Z,17.74
2019-05-19T21:44:22.451Z,17.81
2019-05-19T21:49:31.033Z,17.56
2019-05-19T21:54:36.559Z,17.44
2019-05-19T21:59:42.137Z,17.25
2019-05-19T22:04:48.942Z,17.23
2019-05-19T22:09:54.964Z,17.31
2019-05-19T22:15:00.495Z,17.02
2019-05-19T22:20:08.581Z,16.96
2019-05-19T22:25:14.424Z,16.96
2019-05-19T22:30:20.190Z,16.80
2019-05-19T22:35:25.726Z,16.61
2019-05-19T22:40:34.403Z,16.65
2019-05-19T22:45:40.035Z,16.84
2019-05-19T22:50:51.931Z,16.85
2019-05-19T22:56:01.619Z,16.50
2019-05-19T23:01:07.605Z,16.45
2019-05-19T23:06:13.245Z,16.53
2019-05-19T23:11:18.884Z,16.32
2019-05-19T23:16:24.520Z,16.15
2019-05-19T23:21:34.562Z,16.19
2019-05-19T23:26:42.194Z,16.32
2019-05-19T23:32:06.225Z,16.37
2019-05-19T23:37:00.498Z,16.26
2019-05-19T23:42:10.472Z,15.88
2019-05-19T23:47:20.846Z,16.00
2019-05-19T23:52:28.885Z,16.10
2019-05-19T23:57:36.110Z,16.07
