createdAt,value
2022-08-10T00:01:35.925Z,14.20
2022-08-10T00:04:03.270Z,14.10
2022-08-10T00:06:30.575Z,14.10
2022-08-10T00:08:57.756Z,14.30
2022-08-10T00:11:25.462Z,14.00
2022-08-10T00:13:52.827Z,14.00
2022-08-10T00:16:19.910Z,13.90
2022-08-10T00:18:47.019Z,13.90
2022-08-10T00:21:14.458Z,13.90
2022-08-10T00:23:41.644Z,13.90
2022-08-10T00:26:08.783Z,13.80
2022-08-10T00:28:36.045Z,13.80
2022-08-10T00:31:03.176Z,13.80
2022-08-10T00:33:30.237Z,13.70
2022-08-10T00:35:57.550Z,13.70
2022-08-10T00:38:24.635Z,13.60
2022-08-10T00:40:51.997Z,13.60
2022-08-10T00:43:23.551Z,13.60
2022-08-10T00:45:58.469Z,13.60
2022-08-10T00:48:30.817Z,13.50
2022-08-10T00:50:59.367Z,13.50
2022-08-10T00:53:28.294Z,13.50
2022-08-10T00:56:41.668Z,13.50
2022-08-10T00:58:43.316Z,13.40
2022-08-10T01:02:07.514Z,13.40
2022-08-10T01:04:58.578Z,13.30
2022-08-10T01:06:53.603Z,13.30
2022-08-10T01:09:59.615Z,13.20
2022-08-10T01:12:45.306Z,13.20
2022-08-10T01:15:33.850Z,13.10
2022-08-10T01:18:07.248Z,13.20
2022-08-10T01:20:40.293Z,13.20
2022-08-10T01:23:34.632Z,13.10
2022-08-10T01:26:30.464Z,13.10
2022-08-10T01:29:13.788Z,13.10
2022-08-10T01:31:44.676Z,13.10
2022-08-10T01:34:19.217Z,13.00
2022-08-10T01:36:53.751Z,13.10
2022-08-10T01:39:28.651Z,13.00
2022-08-10T01:42:00.123Z,13.00
2022-08-10T01:44:34.732Z,13.00
2022-08-10T01:47:24.129Z,12.90
2022-08-10T01:49:59.413Z,12.90
2022-08-10T01:52:29.358Z,12.90
2022-08-10T01:54:58.288Z,12.90
2022-08-10T01:57:28.962Z,12.90
2022-08-10T02:00:03.009Z,12.90
2022-08-10T02:02:36.402Z,12.80
2022-08-10T02:05:06.525Z,12.80
2022-08-10T02:07:37.353Z,12.80
2022-08-10T02:10:10.788Z,12.80
2022-08-10T02:12:39.534Z,12.70
2022-08-10T02:15:11.050Z,12.80
2022-08-10T02:17:59.718Z,12.80
2022-08-10T02:20:41.114Z,12.80
2022-08-10T02:23:12.702Z,12.80
2022-08-10T02:25:43.668Z,12.70
2022-08-10T02:28:30.005Z,12.70
2022-08-10T02:31:11.368Z,12.70
2022-08-10T02:33:56.369Z,12.70
2022-08-10T02:36:27.903Z,12.70
2022-08-10T02:39:00.705Z,12.60
2022-08-10T02:45:02.253Z,12.60
2022-08-10T02:45:21.963Z,12.60
2022-08-10T02:47:50.859Z,12.60
2022-08-10T02:50:27.255Z,12.50
2022-08-10T02:53:54.887Z,12.50
2022-08-10T02:56:16.778Z,12.50
2022-08-10T02:58:47.765Z,12.50
2022-08-10T03:01:21.337Z,12.40
2022-08-10T03:04:06.568Z,12.40
2022-08-10T03:06:35.820Z,12.40
2022-08-10T03:09:06.395Z,12.30
2022-08-10T03:12:34.891Z,12.30
2022-08-10T03:14:23.919Z,12.40
2022-08-10T03:16:53.534Z,12.30
2022-08-10T03:20:33.909Z,12.30
2022-08-10T03:22:10.254Z,12.30
2022-08-10T03:24:38.002Z,12.30
2022-08-10T03:27:05.674Z,12.30
2022-08-10T03:30:28.729Z,12.40
2022-08-10T03:32:23.216Z,12.40
2022-08-10T03:34:51.991Z,12.50
2022-08-10T03:37:19.445Z,12.50
2022-08-10T03:39:46.660Z,12.60
2022-08-10T03:42:15.283Z,12.60
2022-08-10T03:44:46.222Z,12.70
2022-08-10T03:47:20.346Z,12.80
2022-08-10T03:49:49.100Z,12.90
2022-08-10T03:52:18.582Z,13.00
2022-08-10T03:54:47.838Z,13.10
2022-08-10T03:57:14.971Z,13.30
2022-08-10T03:59:42.463Z,13.40
2022-08-10T04:02:52.641Z,13.60
2022-08-10T04:04:57.198Z,13.80
2022-08-10T04:07:24.914Z,15.00
2022-08-10T04:09:55.150Z,16.80
2022-08-10T04:12:26.345Z,18.80
2022-08-10T04:14:54.046Z,20.70
2022-08-10T04:17:59.394Z,22.30
2022-08-10T04:20:25.451Z,23.80
2022-08-10T04:22:56.146Z,25.20
2022-08-10T04:25:26.372Z,26.50
2022-08-10T04:27:54.264Z,27.60
2022-08-10T04:30:21.659Z,28.50
2022-08-10T04:32:53.219Z,29.40
2022-08-10T04:35:22.608Z,30.20
2022-08-10T04:37:51.006Z,31.10
2022-08-10T04:40:24.937Z,31.60
2022-08-10T04:43:09.055Z,32.30
2022-08-10T04:45:49.717Z,32.90
2022-08-10T04:48:42.575Z,33.50
2022-08-10T04:51:15.270Z,34.30
2022-08-10T04:54:03.922Z,34.80
2022-08-10T04:56:37.542Z,35.10
2022-08-10T04:59:06.669Z,35.80
2022-08-10T05:02:09.978Z,36.10
2022-08-10T05:04:34.699Z,36.60
2022-08-10T05:07:06.305Z,36.90
2022-08-10T05:09:33.713Z,37.30
2022-08-10T05:12:21.093Z,37.70
2022-08-10T05:14:48.733Z,38.00
2022-08-10T05:17:15.749Z,38.30
2022-08-10T05:20:04.201Z,38.80
2022-08-10T05:22:30.093Z,39.20
2022-08-10T05:24:57.186Z,39.70
2022-08-10T05:27:24.335Z,39.90
2022-08-10T05:30:01.239Z,40.20
2022-08-10T05:32:31.806Z,40.50
2022-08-10T05:34:59.098Z,40.80
2022-08-10T05:38:13.195Z,40.70
2022-08-10T05:40:16.104Z,41.00
2022-08-10T05:42:43.225Z,41.30
2022-08-10T05:45:20.370Z,41.70
2022-08-10T05:48:54.367Z,41.80
2022-08-10T05:50:35.772Z,42.30
2022-08-10T05:54:02.618Z,42.60
2022-08-10T05:55:50.833Z,42.90
2022-08-10T05:58:18.259Z,43.30
2022-08-10T06:00:48.371Z,43.70
2022-08-10T06:03:24.197Z,43.70
2022-08-10T06:05:55.779Z,42.20
2022-08-10T06:08:28.438Z,41.10
2022-08-10T06:12:23.787Z,41.40
2022-08-10T06:14:13.704Z,42.30
2022-08-10T06:16:45.683Z,43.30
2022-08-10T06:19:14.997Z,43.90
2022-08-10T06:22:00.344Z,44.00
2022-08-10T06:24:36.398Z,44.10
2022-08-10T06:27:03.954Z,44.40
2022-08-10T06:29:33.653Z,44.50
2022-08-10T06:32:02.533Z,44.50
2022-08-10T06:34:35.866Z,44.70
2022-08-10T06:37:06.143Z,44.60
2022-08-10T06:39:35.602Z,45.00
2022-08-10T06:42:15.408Z,45.00
2022-08-10T06:44:55.233Z,45.40
2022-08-10T06:47:26.951Z,45.40
2022-08-10T06:50:00.010Z,45.30
2022-08-10T06:52:31.318Z,44.20
2022-08-10T06:55:00.658Z,43.40
2022-08-10T06:57:31.711Z,43.60
2022-08-10T07:00:01.074Z,43.70
2022-08-10T07:02:51.669Z,43.70
2022-08-10T07:05:24.635Z,43.10
2022-08-10T07:07:56.890Z,42.70
2022-08-10T07:10:45.652Z,42.20
2022-08-10T07:14:17.079Z,41.50
2022-08-10T07:16:07.235Z,41.40
2022-08-10T07:18:36.407Z,40.90
2022-08-10T07:21:04.703Z,40.60
2022-08-10T07:23:57.634Z,39.20
2022-08-10T07:26:22.739Z,37.40
2022-08-10T07:28:51.689Z,35.50
2022-08-10T07:31:31.089Z,33.70
2022-08-10T07:34:28.681Z,32.60
2022-08-10T07:37:06.823Z,31.60
2022-08-10T07:39:58.475Z,30.70
2022-08-10T07:42:31.150Z,30.30
2022-08-10T07:44:59.435Z,29.10
2022-08-10T07:47:52.718Z,28.90
2022-08-10T07:50:25.527Z,28.80
2022-08-10T07:52:55.476Z,28.60
2022-08-10T07:56:05.738Z,28.20
2022-08-10T07:58:13.166Z,27.80
2022-08-10T08:00:41.639Z,27.70
2022-08-10T08:03:10.802Z,27.40
2022-08-10T08:05:58.935Z,27.50
2022-08-10T08:08:26.227Z,27.50
2022-08-10T08:10:58.241Z,27.00
2022-08-10T08:13:26.537Z,26.90
2022-08-10T08:16:18.488Z,27.00
2022-08-10T08:18:58.324Z,27.00
2022-08-10T08:24:06.198Z,27.10
2022-08-10T08:24:31.588Z,26.90
2022-08-10T08:27:02.627Z,26.60
2022-08-10T08:29:37.259Z,26.70
2022-08-10T08:32:06.231Z,26.90
2022-08-10T08:34:37.377Z,27.00
2022-08-10T08:37:08.945Z,27.20
2022-08-10T08:39:37.364Z,26.90
2022-08-10T08:42:27.613Z,26.50
2022-08-10T08:45:21.878Z,26.10
2022-08-10T08:48:06.269Z,26.00
2022-08-10T08:50:57.186Z,25.90
2022-08-10T08:54:01.066Z,25.90
2022-08-10T08:56:46.897Z,25.90
2022-08-10T08:59:36.902Z,25.60
2022-08-10T09:02:26.118Z,25.20
2022-08-10T09:05:17.969Z,25.10
2022-08-10T09:08:01.681Z,25.00
2022-08-10T09:10:57.047Z,25.10
2022-08-10T09:13:27.376Z,25.50
2022-08-10T09:16:00.968Z,25.90
2022-08-10T09:18:37.165Z,26.10
2022-08-10T09:21:13.482Z,26.10
2022-08-10T09:24:04.212Z,26.10
2022-08-10T09:26:49.520Z,26.10
2022-08-10T09:29:29.850Z,26.40
2022-08-10T09:36:13.945Z,26.70
2022-08-10T09:36:22.613Z,26.90
2022-08-10T09:38:52.786Z,27.20
2022-08-10T09:41:43.619Z,27.00
2022-08-10T09:44:18.468Z,26.60
2022-08-10T09:46:45.885Z,26.30
2022-08-10T09:49:53.859Z,26.20
2022-08-10T09:52:24.869Z,26.20
2022-08-10T09:55:01.632Z,26.50
2022-08-10T09:57:44.231Z,27.00
2022-08-10T10:00:23.661Z,26.90
2022-08-10T10:03:17.250Z,26.60
2022-08-10T10:05:52.568Z,26.20
2022-08-10T10:08:24.874Z,26.10
2022-08-10T10:11:04.301Z,26.10
2022-08-10T10:14:10.503Z,26.20
2022-08-10T10:17:03.349Z,26.30
2022-08-10T10:19:45.513Z,26.60
2022-08-10T10:22:30.697Z,26.40
2022-08-10T10:25:19.717Z,26.20
2022-08-10T10:27:53.095Z,25.90
2022-08-10T10:30:23.249Z,25.90
2022-08-10T10:33:24.583Z,25.80
2022-08-10T10:35:55.494Z,26.00
2022-08-10T10:38:34.836Z,26.20
2022-08-10T10:41:13.313Z,26.40
2022-08-10T10:44:04.967Z,26.00
2022-08-10T10:47:19.884Z,25.90
2022-08-10T10:49:58.834Z,25.50
2022-08-10T10:52:57.137Z,25.40
2022-08-10T10:56:13.400Z,25.30
2022-08-10T10:58:48.510Z,25.50
2022-08-10T11:01:34.764Z,25.80
2022-08-10T11:04:25.210Z,26.10
2022-08-10T11:07:23.773Z,26.20
2022-08-10T11:10:32.897Z,25.90
2022-08-10T11:14:26.908Z,25.60
2022-08-10T11:16:25.406Z,25.50
2022-08-10T11:19:10.326Z,25.70
2022-08-10T11:22:16.321Z,26.00
2022-08-10T11:25:01.840Z,26.30
2022-08-10T11:27:48.994Z,26.60
2022-08-10T11:30:25.808Z,26.80
2022-08-10T11:33:10.532Z,26.80
2022-08-10T11:35:50.543Z,26.70
2022-08-10T11:39:11.011Z,26.60
2022-08-10T11:42:10.292Z,26.20
2022-08-10T11:44:51.152Z,25.70
2022-08-10T11:47:26.863Z,25.30
2022-08-10T11:50:03.377Z,25.00
2022-08-10T11:53:01.050Z,24.80
2022-08-10T11:55:33.243Z,24.70
2022-08-10T11:58:25.427Z,24.80
2022-08-10T12:00:56.031Z,24.80
2022-08-10T12:03:24.602Z,24.80
2022-08-10T12:05:55.395Z,24.80
2022-08-10T12:10:06.058Z,24.90
2022-08-10T12:11:22.478Z,25.10
2022-08-10T12:14:20.717Z,25.20
2022-08-10T12:16:57.427Z,25.40
2022-08-10T12:19:59.779Z,25.60
2022-08-10T12:22:30.119Z,25.80
2022-08-10T12:25:04.116Z,25.90
2022-08-10T12:27:37.278Z,25.90
2022-08-10T12:30:09.776Z,26.00
2022-08-10T12:32:54.657Z,26.10
2022-08-10T12:35:32.968Z,26.20
2022-08-10T12:38:04.065Z,26.30
2022-08-10T12:40:37.955Z,26.30
2022-08-10T12:44:06.948Z,26.20
2022-08-10T12:46:20.087Z,26.20
2022-08-10T12:49:21.242Z,26.30
2022-08-10T12:52:15.782Z,26.50
2022-08-10T12:54:45.039Z,26.70
2022-08-10T12:57:15.556Z,26.70
2022-08-10T12:59:51.227Z,26.80
2022-08-10T13:02:43.982Z,26.90
2022-08-10T13:05:15.169Z,26.90
2022-08-10T13:08:05.350Z,26.90
2022-08-10T13:10:33.021Z,26.60
2022-08-10T13:13:01.962Z,26.40
2022-08-10T13:15:50.814Z,26.50
2022-08-10T13:18:41.419Z,26.60
2022-08-10T13:21:18.840Z,26.60
2022-08-10T13:24:11.989Z,26.70
2022-08-10T13:27:24.706Z,26.80
2022-08-10T13:30:03.601Z,26.90
2022-08-10T13:32:33.293Z,27.10
2022-08-10T13:35:12.164Z,27.20
2022-08-10T13:37:44.326Z,27.20
2022-08-10T13:40:15.214Z,27.20
2022-08-10T13:42:45.573Z,26.90
2022-08-10T13:45:18.173Z,26.60
2022-08-10T13:47:50.333Z,26.40
2022-08-10T13:50:33.138Z,26.20
2022-08-10T13:53:10.072Z,26.00
2022-08-10T13:55:54.865Z,25.80
2022-08-10T13:58:54.395Z,25.50
2022-08-10T14:01:26.496Z,25.30
2022-08-10T14:03:54.611Z,25.20
2022-08-10T14:06:29.475Z,25.20
2022-08-10T14:09:01.605Z,25.20
2022-08-10T14:11:30.529Z,25.40
2022-08-10T14:14:32.172Z,25.60
2022-08-10T14:17:01.779Z,25.90
2022-08-10T14:19:33.024Z,26.10
2022-08-10T14:22:00.647Z,26.20
2022-08-10T14:24:30.273Z,26.30
2022-08-10T14:27:10.022Z,26.30
2022-08-10T14:29:47.083Z,26.30
2022-08-10T14:32:19.265Z,26.20
2022-08-10T14:36:15.251Z,26.10
2022-08-10T14:37:50.037Z,26.00
2022-08-10T14:40:20.864Z,25.90
2022-08-10T14:42:54.879Z,25.90
2022-08-10T14:45:30.005Z,25.90
2022-08-10T14:48:16.227Z,25.80
2022-08-10T14:50:55.761Z,25.80
2022-08-10T14:53:26.782Z,25.80
2022-08-10T14:56:02.326Z,25.90
2022-08-10T14:58:35.551Z,25.90
2022-08-10T15:01:05.706Z,25.90
2022-08-10T15:04:01.049Z,25.80
2022-08-10T15:06:30.747Z,25.80
2022-08-10T15:09:03.745Z,25.70
2022-08-10T15:12:13.124Z,25.70
2022-08-10T15:14:41.194Z,25.70
2022-08-10T15:17:22.872Z,25.70
2022-08-10T15:20:03.266Z,25.90
2022-08-10T15:22:40.804Z,26.00
2022-08-10T15:25:17.830Z,26.10
2022-08-10T15:27:54.772Z,26.10
2022-08-10T15:30:31.609Z,26.00
2022-08-10T15:34:03.463Z,25.90
2022-08-10T15:36:33.908Z,25.90
2022-08-10T15:40:21.920Z,25.70
2022-08-10T15:42:21.569Z,25.60
2022-08-10T15:44:50.895Z,25.50
2022-08-10T15:47:26.600Z,25.40
2022-08-10T15:50:21.124Z,25.10
2022-08-10T15:53:15.804Z,24.80
2022-08-10T15:55:57.491Z,24.70
2022-08-10T15:58:40.167Z,24.50
2022-08-10T16:02:03.928Z,24.60
2022-08-10T16:04:21.215Z,24.70
2022-08-10T16:07:11.415Z,24.70
2022-08-10T16:10:22.601Z,24.70
2022-08-10T16:12:40.507Z,24.70
2022-08-10T16:15:14.661Z,24.70
2022-08-10T16:18:03.347Z,24.80
2022-08-10T16:20:54.840Z,24.80
2022-08-10T16:23:35.297Z,24.80
2022-08-10T16:26:13.520Z,24.80
2022-08-10T16:28:54.826Z,24.70
2022-08-10T16:31:24.292Z,24.50
2022-08-10T16:33:55.099Z,24.50
2022-08-10T16:36:43.309Z,24.40
2022-08-10T16:39:57.686Z,24.40
2022-08-10T16:42:20.990Z,24.10
2022-08-10T16:45:14.933Z,24.10
2022-08-10T16:47:48.192Z,24.00
2022-08-10T16:50:22.249Z,23.80
2022-08-10T16:52:52.288Z,23.80
2022-08-10T16:55:24.539Z,23.80
2022-08-10T16:58:12.138Z,23.70
2022-08-10T17:00:40.815Z,23.60
2022-08-10T17:04:04.425Z,23.50
2022-08-10T17:06:10.462Z,23.40
2022-08-10T17:08:49.044Z,23.30
2022-08-10T17:11:18.797Z,23.20
2022-08-10T17:13:46.109Z,23.10
2022-08-10T17:16:16.542Z,23.10
2022-08-10T17:18:47.008Z,23.00
2022-08-10T17:21:21.452Z,23.00
2022-08-10T17:23:53.703Z,23.00
2022-08-10T17:26:35.238Z,22.90
2022-08-10T17:29:50.521Z,23.00
2022-08-10T17:32:15.097Z,23.00
2022-08-10T17:34:46.812Z,22.90
2022-08-10T17:37:17.958Z,22.90
2022-08-10T17:39:51.004Z,22.90
2022-08-10T17:42:22.451Z,22.90
2022-08-10T17:44:54.162Z,22.80
2022-08-10T17:47:25.371Z,22.70
2022-08-10T17:49:56.759Z,22.70
2022-08-10T17:52:27.571Z,22.60
2022-08-10T17:54:59.349Z,22.60
2022-08-10T17:57:28.930Z,22.50
2022-08-10T18:00:01.793Z,22.50
2022-08-10T18:02:37.324Z,22.40
2022-08-10T18:05:08.396Z,22.30
2022-08-10T18:07:45.513Z,22.20
2022-08-10T18:10:18.292Z,22.10
2022-08-10T18:12:49.458Z,22.00
2022-08-10T18:15:19.719Z,21.80
2022-08-10T18:17:58.281Z,21.80
2022-08-10T18:20:35.652Z,21.70
2022-08-10T18:23:04.925Z,21.50
2022-08-10T18:25:36.386Z,21.50
2022-08-10T18:28:07.823Z,21.40
2022-08-10T18:30:45.457Z,21.30
2022-08-10T18:33:15.640Z,21.20
2022-08-10T18:35:44.970Z,21.10
2022-08-10T18:38:14.792Z,21.00
2022-08-10T18:40:50.566Z,21.00
2022-08-10T18:44:10.815Z,20.90
2022-08-10T18:46:16.141Z,20.80
2022-08-10T18:49:07.857Z,20.70
2022-08-10T18:51:46.131Z,20.60
2022-08-10T18:54:39.679Z,20.60
2022-08-10T18:57:35.053Z,20.50
2022-08-10T19:00:22.801Z,20.40
2022-08-10T19:02:59.574Z,20.50
2022-08-10T19:05:37.919Z,20.30
2022-08-10T19:08:32.340Z,20.20
2022-08-10T19:11:24.808Z,20.10
2022-08-10T19:14:28.803Z,20.00
2022-08-10T19:17:14.746Z,20.00
2022-08-10T19:20:14.453Z,19.90
2022-08-10T19:22:55.651Z,19.80
2022-08-10T19:26:41.861Z,19.80
2022-08-10T19:28:57.116Z,19.70
2022-08-10T19:31:24.142Z,19.60
2022-08-10T19:34:30.252Z,19.60
2022-08-10T19:37:19.036Z,19.50
2022-08-10T19:40:44.575Z,19.50
2022-08-10T19:44:00.982Z,19.40
2022-08-10T19:46:51.341Z,19.40
2022-08-10T19:49:49.839Z,19.30
2022-08-10T19:52:40.667Z,19.20
2022-08-10T19:55:19.231Z,19.20
2022-08-10T19:58:05.107Z,19.20
2022-08-10T20:01:09.563Z,19.20
2022-08-10T20:04:02.742Z,19.20
2022-08-10T20:06:57.614Z,19.20
2022-08-10T20:09:47.345Z,19.20
2022-08-10T20:12:36.917Z,19.20
2022-08-10T20:15:10.515Z,19.20
2022-08-10T20:18:01.030Z,19.20
2022-08-10T20:20:48.023Z,19.20
2022-08-10T20:23:23.522Z,19.20
2022-08-10T20:26:08.083Z,19.20
2022-08-10T20:28:44.162Z,19.10
2022-08-10T20:31:17.989Z,19.10
2022-08-10T20:34:04.022Z,19.10
2022-08-10T20:36:43.709Z,19.00
2022-08-10T20:39:20.927Z,19.00
2022-08-10T20:42:03.892Z,18.90
2022-08-10T20:44:43.551Z,18.80
2022-08-10T20:47:13.838Z,18.60
2022-08-10T20:49:59.144Z,18.60
2022-08-10T20:52:28.238Z,18.50
2022-08-10T20:55:02.031Z,18.50
2022-08-10T20:57:54.445Z,18.40
2022-08-10T21:00:24.211Z,18.30
2022-08-10T21:03:15.703Z,18.30
2022-08-10T21:06:09.725Z,18.20
2022-08-10T21:09:05.338Z,18.20
2022-08-10T21:12:00.081Z,18.10
2022-08-10T21:15:01.289Z,18.10
2022-08-10T21:18:06.295Z,18.00
2022-08-10T21:20:54.131Z,18.00
2022-08-10T21:23:30.510Z,17.90
2022-08-10T21:26:10.319Z,17.90
2022-08-10T21:29:03.199Z,17.90
2022-08-10T21:32:15.972Z,17.80
2022-08-10T21:34:52.101Z,17.80
2022-08-10T21:37:56.749Z,17.70
2022-08-10T21:41:17.164Z,17.70
2022-08-10T21:44:08.416Z,17.60
2022-08-10T21:47:30.998Z,17.60
2022-08-10T21:50:27.594Z,17.60
2022-08-10T21:53:45.275Z,17.40
2022-08-10T21:56:44.803Z,17.40
2022-08-10T21:59:58.395Z,17.30
2022-08-10T22:02:50.223Z,17.30
2022-08-10T22:05:44.337Z,17.20
2022-08-10T22:08:33.259Z,17.20
2022-08-10T22:11:21.659Z,17.10
2022-08-10T22:14:09.652Z,17.10
2022-08-10T22:17:59.050Z,17.10
2022-08-10T22:20:30.736Z,17.00
2022-08-10T22:23:36.123Z,17.00
2022-08-10T22:26:24.641Z,17.00
2022-08-10T22:29:14.519Z,16.90
2022-08-10T22:32:20.689Z,16.90
2022-08-10T22:35:16.711Z,16.80
2022-08-10T22:38:22.298Z,16.70
2022-08-10T22:41:10.186Z,16.70
2022-08-10T22:43:57.339Z,16.70
2022-08-10T22:46:47.535Z,16.60
2022-08-10T22:49:22.732Z,16.60
2022-08-10T22:52:02.534Z,16.50
2022-08-10T22:55:25.065Z,16.50
2022-08-10T22:58:12.894Z,16.50
2022-08-10T23:00:40.305Z,16.50
2022-08-10T23:03:24.849Z,16.40
2022-08-10T23:06:04.416Z,16.40
2022-08-10T23:08:42.003Z,16.40
2022-08-10T23:11:18.327Z,16.40
2022-08-10T23:13:47.357Z,16.40
2022-08-10T23:16:40.247Z,16.30
2022-08-10T23:19:14.061Z,16.20
2022-08-10T23:22:11.462Z,16.20
2022-08-10T23:24:38.773Z,16.20
2022-08-10T23:27:13.141Z,16.20
2022-08-10T23:30:10.216Z,16.20
2022-08-10T23:33:06.428Z,16.10
2022-08-10T23:36:28.115Z,16.10
2022-08-10T23:38:34.591Z,16.20
2022-08-10T23:41:03.350Z,16.00
2022-08-10T23:44:00.463Z,16.00
2022-08-10T23:46:23.694Z,16.00
2022-08-10T23:48:54.885Z,16.00
2022-08-10T23:51:54.459Z,16.00
2022-08-10T23:54:22.491Z,15.90
2022-08-10T23:56:54.388Z,15.90
2022-08-10T23:59:23.711Z,15.90
