createdAt,value
2022-10-30T00:00:40.129Z,13.92
2022-10-30T00:01:40.113Z,13.87
2022-10-30T00:02:40.001Z,13.98
2022-10-30T00:03:39.881Z,13.87
2022-10-30T00:04:39.805Z,13.91
2022-10-30T00:05:39.725Z,13.94
2022-10-30T00:06:39.650Z,13.87
2022-10-30T00:07:39.568Z,13.95
2022-10-30T00:08:39.488Z,13.92
2022-10-30T00:09:39.408Z,13.86
2022-10-30T00:10:39.335Z,13.98
2022-10-30T00:11:39.253Z,13.89
2022-10-30T00:12:39.176Z,13.84
2022-10-30T00:13:39.097Z,13.78
2022-10-30T00:14:39.022Z,13.76
2022-10-30T00:15:38.944Z,13.70
2022-10-30T00:16:38.870Z,13.70
2022-10-30T00:17:38.785Z,13.66
2022-10-30T00:18:38.708Z,13.78
2022-10-30T00:19:38.631Z,13.78
2022-10-30T00:20:38.552Z,13.74
2022-10-30T00:21:38.472Z,13.78
2022-10-30T00:22:38.396Z,13.74
2022-10-30T00:23:38.332Z,13.61
2022-10-30T00:24:38.234Z,13.74
2022-10-30T00:25:38.153Z,13.68
2022-10-30T00:26:38.074Z,13.70
2022-10-30T00:27:38.000Z,13.70
2022-10-30T00:28:37.917Z,13.65
2022-10-30T00:29:37.840Z,13.63
2022-10-30T00:30:37.764Z,13.68
2022-10-30T00:31:37.686Z,13.68
2022-10-30T00:32:37.611Z,13.56
2022-10-30T00:33:37.526Z,13.52
2022-10-30T00:34:37.448Z,13.47
2022-10-30T00:35:37.455Z,13.41
2022-10-30T00:36:37.295Z,13.33
2022-10-30T00:37:37.357Z,13.33
2022-10-30T00:38:37.154Z,13.37
2022-10-30T00:39:37.059Z,13.41
2022-10-30T00:40:36.980Z,13.36
2022-10-30T00:41:36.899Z,13.32
2022-10-30T00:42:36.852Z,13.40
2022-10-30T00:43:36.742Z,13.43
2022-10-30T00:44:36.665Z,13.44
2022-10-30T00:45:36.585Z,13.44
2022-10-30T00:46:36.503Z,13.47
2022-10-30T00:47:36.429Z,13.50
2022-10-30T00:48:36.348Z,13.50
2022-10-30T00:49:36.272Z,13.61
2022-10-30T00:50:36.188Z,13.58
2022-10-30T00:51:36.114Z,13.56
2022-10-30T00:52:36.032Z,13.62
2022-10-30T00:53:35.958Z,13.56
2022-10-30T00:54:35.881Z,13.59
2022-10-30T00:55:35.802Z,13.62
2022-10-30T00:56:35.721Z,13.59
2022-10-30T00:57:35.638Z,13.62
2022-10-30T00:58:35.563Z,13.58
2022-10-30T00:59:35.484Z,13.58
2022-10-30T01:00:35.411Z,13.63
2022-10-30T01:01:35.462Z,13.59
2022-10-30T01:02:35.298Z,13.59
2022-10-30T01:03:35.171Z,13.56
2022-10-30T01:04:35.090Z,13.66
2022-10-30T01:05:35.015Z,13.59
2022-10-30T01:06:34.932Z,13.62
2022-10-30T01:07:34.857Z,13.63
2022-10-30T01:08:34.850Z,13.53
2022-10-30T01:09:34.697Z,13.38
2022-10-30T01:10:34.632Z,13.36
2022-10-30T01:11:34.544Z,13.40
2022-10-30T01:12:34.462Z,13.44
2022-10-30T01:13:34.382Z,13.41
2022-10-30T01:14:34.305Z,13.43
2022-10-30T01:15:34.225Z,13.45
2022-10-30T01:16:34.147Z,13.45
2022-10-30T01:17:34.069Z,13.41
2022-10-30T01:18:33.991Z,13.38
2022-10-30T01:19:33.910Z,13.50
2022-10-30T01:20:33.834Z,13.55
2022-10-30T01:21:33.758Z,13.59
2022-10-30T01:22:33.674Z,13.61
2022-10-30T01:23:33.592Z,13.68
2022-10-30T01:24:33.517Z,13.65
2022-10-30T01:25:33.437Z,13.74
2022-10-30T01:26:33.357Z,13.71
2022-10-30T01:27:33.284Z,13.74
2022-10-30T01:28:33.201Z,13.63
2022-10-30T01:29:33.130Z,13.65
2022-10-30T01:30:33.049Z,13.71
2022-10-30T01:31:32.965Z,13.65
2022-10-30T01:32:32.889Z,13.59
2022-10-30T01:33:32.811Z,13.65
2022-10-30T01:34:32.791Z,13.56
2022-10-30T01:35:32.655Z,13.62
2022-10-30T01:36:32.578Z,13.65
2022-10-30T01:37:32.500Z,13.65
2022-10-30T01:38:32.415Z,13.59
2022-10-30T01:39:32.340Z,13.65
2022-10-30T01:40:32.269Z,13.58
2022-10-30T01:41:32.182Z,13.62
2022-10-30T01:42:32.102Z,13.58
2022-10-30T01:43:32.027Z,13.59
2022-10-30T01:44:31.945Z,13.63
2022-10-30T01:45:31.868Z,13.56
2022-10-30T01:46:31.791Z,13.61
2022-10-30T01:47:31.713Z,13.74
2022-10-30T01:48:31.628Z,13.62
2022-10-30T01:49:31.556Z,13.65
2022-10-30T01:50:31.481Z,13.62
2022-10-30T01:51:31.397Z,13.63
2022-10-30T01:52:31.317Z,13.50
2022-10-30T01:53:31.237Z,13.50
2022-10-30T01:54:31.160Z,13.43
2022-10-30T01:55:31.078Z,13.48
2022-10-30T01:56:31.002Z,13.47
2022-10-30T01:57:30.924Z,13.45
2022-10-30T01:58:30.841Z,13.47
2022-10-30T01:59:30.763Z,13.44
2022-10-30T02:00:30.688Z,13.53
2022-10-30T02:01:30.752Z,13.53
2022-10-30T02:02:30.689Z,13.48
2022-10-30T02:03:30.450Z,13.45
2022-10-30T02:04:30.369Z,13.52
2022-10-30T02:05:30.291Z,13.55
2022-10-30T02:06:30.218Z,13.50
2022-10-30T02:07:30.140Z,13.45
2022-10-30T02:08:30.055Z,13.50
2022-10-30T02:09:29.977Z,13.47
2022-10-30T02:10:29.897Z,13.47
2022-10-30T02:11:29.821Z,13.47
2022-10-30T02:12:29.749Z,13.47
2022-10-30T02:13:29.670Z,13.52
2022-10-30T02:14:29.582Z,13.48
2022-10-30T02:15:29.509Z,13.52
2022-10-30T02:16:29.436Z,13.56
2022-10-30T02:17:29.347Z,13.52
2022-10-30T02:18:29.270Z,13.50
2022-10-30T02:19:29.192Z,13.62
2022-10-30T02:20:29.110Z,13.58
2022-10-30T02:21:29.036Z,13.62
2022-10-30T02:22:29.089Z,13.50
2022-10-30T02:23:28.877Z,13.45
2022-10-30T02:24:28.798Z,13.48
2022-10-30T02:25:28.719Z,13.41
2022-10-30T02:26:28.642Z,13.41
2022-10-30T02:27:28.564Z,13.43
2022-10-30T02:28:28.485Z,13.38
2022-10-30T02:29:28.403Z,13.48
2022-10-30T02:30:28.330Z,13.45
2022-10-30T02:31:28.249Z,13.47
2022-10-30T02:32:28.169Z,13.47
2022-10-30T02:33:28.097Z,13.47
2022-10-30T02:34:28.016Z,13.38
2022-10-30T02:35:27.934Z,13.41
2022-10-30T02:36:27.859Z,13.36
2022-10-30T02:37:27.776Z,13.27
2022-10-30T02:38:27.701Z,13.14
2022-10-30T02:39:27.620Z,13.07
2022-10-30T02:40:27.538Z,13.00
2022-10-30T02:41:27.460Z,13.09
2022-10-30T02:42:27.381Z,13.04
2022-10-30T02:43:27.304Z,13.00
2022-10-30T02:44:27.227Z,13.04
2022-10-30T02:45:27.149Z,13.02
2022-10-30T02:46:27.065Z,13.02
2022-10-30T02:47:26.988Z,13.14
2022-10-30T02:48:26.912Z,13.18
2022-10-30T02:49:26.835Z,13.11
2022-10-30T02:50:26.751Z,13.09
2022-10-30T02:51:26.671Z,13.18
2022-10-30T02:52:26.598Z,13.11
2022-10-30T02:53:26.517Z,13.15
2022-10-30T02:54:26.438Z,13.06
2022-10-30T02:55:26.357Z,12.99
2022-10-30T02:56:26.284Z,12.94
2022-10-30T02:57:26.205Z,12.97
2022-10-30T02:58:26.118Z,12.91
2022-10-30T02:59:26.045Z,12.86
2022-10-30T03:00:25.962Z,12.91
2022-10-30T03:01:25.962Z,12.85
2022-10-30T03:02:25.894Z,12.86
2022-10-30T03:03:25.728Z,12.78
2022-10-30T03:04:25.648Z,12.73
2022-10-30T03:05:25.574Z,12.77
2022-10-30T03:06:25.494Z,12.77
2022-10-30T03:07:25.414Z,12.71
2022-10-30T03:08:25.334Z,12.77
2022-10-30T03:09:25.252Z,12.71
2022-10-30T03:10:25.179Z,12.69
2022-10-30T03:11:25.098Z,12.74
2022-10-30T03:12:25.017Z,12.66
2022-10-30T03:13:24.940Z,12.70
2022-10-30T03:14:24.857Z,12.77
2022-10-30T03:15:24.783Z,12.66
2022-10-30T03:16:24.700Z,12.71
2022-10-30T03:17:24.623Z,12.60
2022-10-30T03:18:24.540Z,12.59
2022-10-30T03:19:24.464Z,12.60
2022-10-30T03:20:24.386Z,12.59
2022-10-30T03:21:24.305Z,12.59
2022-10-30T03:22:24.223Z,12.45
2022-10-30T03:23:24.150Z,12.45
2022-10-30T03:24:24.067Z,12.26
2022-10-30T03:25:24.292Z,12.31
2022-10-30T03:26:23.916Z,12.27
2022-10-30T03:27:23.832Z,12.30
2022-10-30T03:28:23.752Z,12.23
2022-10-30T03:29:23.678Z,12.18
2022-10-30T03:30:23.593Z,12.13
2022-10-30T03:31:23.517Z,12.09
2022-10-30T03:33:23.360Z,12.13
2022-10-30T03:34:23.276Z,12.18
2022-10-30T03:35:23.200Z,12.21
2022-10-30T03:36:23.125Z,12.26
2022-10-30T03:37:23.040Z,12.26
2022-10-30T03:38:22.960Z,11.98
2022-10-30T03:39:22.885Z,11.97
2022-10-30T03:40:22.805Z,11.90
2022-10-30T03:41:22.726Z,11.98
2022-10-30T03:42:22.648Z,11.95
2022-10-30T03:43:22.568Z,11.95
2022-10-30T03:44:22.488Z,11.95
2022-10-30T03:45:22.410Z,12.02
2022-10-30T03:46:22.327Z,11.94
2022-10-30T03:47:22.252Z,11.93
2022-10-30T03:48:22.179Z,11.93
2022-10-30T03:49:22.091Z,11.95
2022-10-30T03:50:22.015Z,11.93
2022-10-30T03:51:21.936Z,11.98
2022-10-30T03:52:21.856Z,12.05
2022-10-30T03:53:21.772Z,12.02
2022-10-30T03:54:21.701Z,11.94
2022-10-30T03:55:21.621Z,11.90
2022-10-30T03:56:21.534Z,11.89
2022-10-30T03:57:21.468Z,11.79
2022-10-30T03:58:21.382Z,11.89
2022-10-30T03:59:21.302Z,11.87
2022-10-30T04:00:21.235Z,11.95
2022-10-30T04:01:21.375Z,11.79
2022-10-30T04:02:21.059Z,11.79
2022-10-30T04:03:20.983Z,11.74
2022-10-30T04:04:20.901Z,11.72
2022-10-30T04:05:20.826Z,11.76
2022-10-30T04:06:20.743Z,11.68
2022-10-30T04:07:20.663Z,11.60
2022-10-30T04:08:20.585Z,11.68
2022-10-30T04:09:20.507Z,11.54
2022-10-30T04:10:23.708Z,11.60
2022-10-30T04:11:20.378Z,11.59
2022-10-30T04:12:20.268Z,11.59
2022-10-30T04:13:20.196Z,11.72
2022-10-30T04:14:20.107Z,11.81
2022-10-30T04:15:20.034Z,11.60
2022-10-30T04:16:19.948Z,11.61
2022-10-30T04:17:19.870Z,11.57
2022-10-30T04:18:19.791Z,11.54
2022-10-30T04:19:19.711Z,11.54
2022-10-30T04:20:19.633Z,11.61
2022-10-30T04:21:19.552Z,11.56
2022-10-30T04:22:19.475Z,11.51
2022-10-30T04:23:19.420Z,11.54
2022-10-30T04:24:19.327Z,11.64
2022-10-30T04:25:19.241Z,11.54
2022-10-30T04:26:19.166Z,11.47
2022-10-30T04:27:19.076Z,11.43
2022-10-30T04:28:18.997Z,11.47
2022-10-30T04:29:18.918Z,11.42
2022-10-30T04:30:18.838Z,11.49
2022-10-30T04:31:18.759Z,11.47
2022-10-30T04:32:18.685Z,11.54
2022-10-30T04:33:18.599Z,11.54
2022-10-30T04:34:18.532Z,11.53
2022-10-30T04:35:18.442Z,11.61
2022-10-30T04:36:18.361Z,11.59
2022-10-30T04:37:18.279Z,11.61
2022-10-30T04:38:18.203Z,11.67
2022-10-30T04:39:18.127Z,11.68
2022-10-30T04:40:18.041Z,11.76
2022-10-30T04:41:17.962Z,11.86
2022-10-30T04:42:17.884Z,11.86
2022-10-30T04:43:17.806Z,11.93
2022-10-30T04:44:17.729Z,11.93
2022-10-30T04:45:17.654Z,11.83
2022-10-30T04:46:17.570Z,12.00
2022-10-30T04:47:17.505Z,12.00
2022-10-30T04:48:17.412Z,11.93
2022-10-30T04:49:17.329Z,12.09
2022-10-30T04:50:17.248Z,12.03
2022-10-30T04:51:17.165Z,12.12
2022-10-30T04:52:17.088Z,11.94
2022-10-30T04:53:17.016Z,11.89
2022-10-30T04:54:16.933Z,11.81
2022-10-30T04:55:16.849Z,11.68
2022-10-30T04:56:16.771Z,11.67
2022-10-30T04:57:16.687Z,11.56
2022-10-30T04:58:16.615Z,11.56
2022-10-30T04:59:16.531Z,11.42
2022-10-30T05:00:16.454Z,11.31
2022-10-30T05:01:16.460Z,11.31
2022-10-30T05:02:16.509Z,11.26
2022-10-30T05:03:16.210Z,11.35
2022-10-30T05:04:16.135Z,11.36
2022-10-30T05:05:16.053Z,11.32
2022-10-30T05:06:15.978Z,11.36
2022-10-30T05:07:15.891Z,11.42
2022-10-30T05:08:15.813Z,11.41
2022-10-30T05:09:15.733Z,11.64
2022-10-30T05:10:15.659Z,11.56
2022-10-30T05:11:15.574Z,11.61
2022-10-30T05:12:15.495Z,11.67
2022-10-30T05:13:15.416Z,11.68
2022-10-30T05:14:15.342Z,11.74
2022-10-30T05:15:15.261Z,11.65
2022-10-30T05:16:15.178Z,11.68
2022-10-30T05:17:15.094Z,11.65
2022-10-30T05:18:15.035Z,11.65
2022-10-30T05:19:14.941Z,11.72
2022-10-30T05:20:17.895Z,11.72
2022-10-30T05:21:14.779Z,11.74
2022-10-30T05:22:14.703Z,11.79
2022-10-30T05:23:14.622Z,11.78
2022-10-30T05:24:14.541Z,11.84
2022-10-30T05:25:14.465Z,11.81
2022-10-30T05:26:14.379Z,11.84
2022-10-30T05:27:14.300Z,11.87
2022-10-30T05:28:14.226Z,11.87
2022-10-30T05:29:14.144Z,11.87
2022-10-30T05:30:14.065Z,11.83
2022-10-30T05:31:13.981Z,11.78
2022-10-30T05:33:13.826Z,11.87
2022-10-30T05:34:13.768Z,11.75
2022-10-30T05:35:13.672Z,11.76
2022-10-30T05:36:13.586Z,11.79
2022-10-30T05:37:13.541Z,11.79
2022-10-30T05:38:13.424Z,11.81
2022-10-30T05:39:13.342Z,11.83
2022-10-30T05:40:13.272Z,11.93
2022-10-30T05:41:13.191Z,11.78
2022-10-30T05:42:14.030Z,11.97
2022-10-30T05:43:13.027Z,11.79
2022-10-30T05:44:12.949Z,11.76
2022-10-30T05:45:12.866Z,11.76
2022-10-30T05:46:12.787Z,11.67
2022-10-30T05:47:12.711Z,11.71
2022-10-30T05:48:12.628Z,11.61
2022-10-30T05:49:12.548Z,11.53
2022-10-30T05:50:12.492Z,11.53
2022-10-30T05:51:12.387Z,11.54
2022-10-30T05:52:12.314Z,11.56
2022-10-30T05:53:12.228Z,11.49
2022-10-30T05:54:12.165Z,11.34
2022-10-30T05:55:12.072Z,11.43
2022-10-30T05:56:11.997Z,11.34
2022-10-30T05:57:11.910Z,11.34
2022-10-30T05:58:12.045Z,11.29
2022-10-30T05:59:11.752Z,11.16
2022-10-30T06:00:11.674Z,11.18
2022-10-30T06:01:11.595Z,11.05
2022-10-30T06:02:11.541Z,11.10
2022-10-30T06:03:11.432Z,11.03
2022-10-30T06:04:11.359Z,10.88
2022-10-30T06:05:11.269Z,10.92
2022-10-30T06:06:11.198Z,10.84
2022-10-30T06:07:11.116Z,10.87
2022-10-30T06:08:11.034Z,10.84
2022-10-30T06:09:10.953Z,10.87
2022-10-30T06:10:10.877Z,10.85
2022-10-30T06:11:10.792Z,10.84
2022-10-30T06:12:10.718Z,10.81
2022-10-30T06:13:10.636Z,10.85
2022-10-30T06:14:10.553Z,10.77
2022-10-30T06:15:10.474Z,10.84
2022-10-30T06:16:10.395Z,10.88
2022-10-30T06:17:10.315Z,11.02
2022-10-30T06:18:10.241Z,11.06
2022-10-30T06:19:15.484Z,11.24
2022-10-30T06:20:10.079Z,11.03
2022-10-30T06:21:10.001Z,11.18
2022-10-30T06:22:09.926Z,11.18
2022-10-30T06:23:09.838Z,11.08
2022-10-30T06:24:09.758Z,11.17
2022-10-30T06:25:09.683Z,11.10
2022-10-30T06:26:09.595Z,11.16
2022-10-30T06:27:09.517Z,10.99
2022-10-30T06:28:09.440Z,11.03
2022-10-30T06:29:09.355Z,10.92
2022-10-30T06:30:09.280Z,10.88
2022-10-30T06:31:10.344Z,10.92
2022-10-30T06:32:09.120Z,11.00
2022-10-30T06:33:09.036Z,10.93
2022-10-30T06:34:08.958Z,11.08
2022-10-30T06:35:08.882Z,11.17
2022-10-30T06:36:08.800Z,11.13
2022-10-30T06:37:08.762Z,11.20
2022-10-30T06:38:08.645Z,11.16
2022-10-30T06:39:08.555Z,11.17
2022-10-30T06:40:08.478Z,11.32
2022-10-30T06:41:08.399Z,11.29
2022-10-30T06:42:08.317Z,11.29
2022-10-30T06:43:08.237Z,11.36
2022-10-30T06:44:08.159Z,11.41
2022-10-30T06:45:08.077Z,11.35
2022-10-30T06:47:07.921Z,11.51
2022-10-30T06:48:07.842Z,11.60
2022-10-30T06:49:07.757Z,11.54
2022-10-30T06:50:07.680Z,11.57
2022-10-30T06:51:07.600Z,11.71
2022-10-30T06:52:07.522Z,11.71
2022-10-30T06:53:07.445Z,11.72
2022-10-30T06:54:07.362Z,11.78
2022-10-30T06:55:07.281Z,11.78
2022-10-30T06:56:07.204Z,11.86
2022-10-30T06:57:07.118Z,11.84
2022-10-30T06:58:07.044Z,11.93
2022-10-30T06:59:06.963Z,11.83
2022-10-30T07:00:06.880Z,11.86
2022-10-30T07:01:06.796Z,11.90
2022-10-30T07:02:08.517Z,11.89
2022-10-30T07:03:06.642Z,12.00
2022-10-30T07:04:06.561Z,11.98
2022-10-30T07:05:06.487Z,11.93
2022-10-30T07:06:06.403Z,12.11
2022-10-30T07:07:06.324Z,12.06
2022-10-30T07:08:06.243Z,12.08
2022-10-30T07:09:06.166Z,12.15
2022-10-30T07:10:06.088Z,12.13
2022-10-30T07:11:06.006Z,12.26
2022-10-30T07:12:07.200Z,12.31
2022-10-30T07:13:05.849Z,12.44
2022-10-30T07:14:05.767Z,12.33
2022-10-30T07:15:05.686Z,12.46
2022-10-30T07:16:05.606Z,12.51
2022-10-30T07:17:05.528Z,12.56
2022-10-30T07:18:05.449Z,12.55
2022-10-30T07:19:05.368Z,12.59
2022-10-30T07:20:05.294Z,12.66
2022-10-30T07:21:05.211Z,12.55
2022-10-30T07:22:05.146Z,12.66
2022-10-30T07:23:05.053Z,12.73
2022-10-30T07:24:04.971Z,12.63
2022-10-30T07:25:04.892Z,12.71
2022-10-30T07:26:04.819Z,12.71
2022-10-30T07:27:04.732Z,12.71
2022-10-30T07:28:04.654Z,12.73
2022-10-30T07:29:04.571Z,12.71
2022-10-30T07:30:04.497Z,12.81
2022-10-30T07:31:04.412Z,12.89
2022-10-30T07:32:04.341Z,12.89
2022-10-30T07:33:04.256Z,12.92
2022-10-30T07:34:04.175Z,12.86
2022-10-30T07:35:04.093Z,12.97
2022-10-30T07:36:04.018Z,13.02
2022-10-30T07:37:03.938Z,12.97
2022-10-30T07:38:03.856Z,13.03
2022-10-30T07:39:03.781Z,13.17
2022-10-30T07:40:06.383Z,13.19
2022-10-30T07:41:03.621Z,13.28
2022-10-30T07:42:03.550Z,13.25
2022-10-30T07:43:03.706Z,13.32
2022-10-30T07:44:03.382Z,13.36
2022-10-30T07:45:03.346Z,13.36
2022-10-30T07:46:03.231Z,13.36
2022-10-30T07:47:03.156Z,13.44
2022-10-30T07:48:03.465Z,13.44
2022-10-30T07:49:02.984Z,13.45
2022-10-30T07:50:02.912Z,13.40
2022-10-30T07:51:02.832Z,13.53
2022-10-30T07:52:02.750Z,13.52
2022-10-30T07:53:02.669Z,13.53
2022-10-30T07:54:02.592Z,13.52
2022-10-30T07:55:02.513Z,13.48
2022-10-30T07:56:02.435Z,13.55
2022-10-30T07:57:02.356Z,13.56
2022-10-30T07:58:02.441Z,13.56
2022-10-30T07:59:02.193Z,13.62
2022-10-30T08:00:04.395Z,13.61
2022-10-30T08:01:02.119Z,13.62
2022-10-30T08:02:02.232Z,13.66
2022-10-30T08:03:02.405Z,13.53
2022-10-30T08:04:01.800Z,13.73
2022-10-30T08:05:01.724Z,13.58
2022-10-30T08:06:01.686Z,13.65
2022-10-30T08:07:01.562Z,13.70
2022-10-30T08:08:01.943Z,13.77
2022-10-30T08:09:01.407Z,13.78
2022-10-30T08:10:01.330Z,13.83
2022-10-30T08:11:01.249Z,14.02
2022-10-30T08:12:01.175Z,13.96
2022-10-30T08:13:01.095Z,14.01
2022-10-30T08:14:01.010Z,14.10
2022-10-30T08:15:00.930Z,14.23
2022-10-30T08:16:00.856Z,14.32
2022-10-30T08:17:00.773Z,14.38
2022-10-30T08:18:01.050Z,14.38
2022-10-30T08:19:00.615Z,14.64
2022-10-30T08:20:00.540Z,14.67
2022-10-30T08:21:00.456Z,14.85
2022-10-30T08:22:00.410Z,15.06
2022-10-30T08:23:00.900Z,15.20
2022-10-30T08:24:00.222Z,15.41
2022-10-30T08:25:00.149Z,15.46
2022-10-30T08:26:00.093Z,15.53
2022-10-30T08:26:59.989Z,15.59
2022-10-30T08:27:59.916Z,15.70
2022-10-30T08:28:59.829Z,15.75
2022-10-30T08:29:59.760Z,15.89
2022-10-30T08:30:59.673Z,16.00
2022-10-30T08:31:59.596Z,16.23
2022-10-30T08:33:00.024Z,16.25
2022-10-30T08:33:59.439Z,16.38
2022-10-30T08:34:59.369Z,16.52
2022-10-30T08:35:59.282Z,16.60
2022-10-30T08:36:59.208Z,16.84
2022-10-30T08:37:59.452Z,16.99
2022-10-30T08:38:59.054Z,17.07
2022-10-30T08:39:58.975Z,17.15
2022-10-30T08:40:58.890Z,17.18
2022-10-30T08:41:58.817Z,17.35
2022-10-30T08:42:58.745Z,17.57
2022-10-30T08:43:58.659Z,17.67
2022-10-30T08:44:58.585Z,17.63
2022-10-30T08:45:58.507Z,17.76
2022-10-30T08:46:58.429Z,17.81
2022-10-30T08:47:58.875Z,17.91
2022-10-30T08:48:58.275Z,18.07
2022-10-30T08:49:58.195Z,18.03
2022-10-30T08:50:58.116Z,18.11
2022-10-30T08:51:58.041Z,18.16
2022-10-30T08:52:58.365Z,18.28
2022-10-30T08:53:57.888Z,18.34
2022-10-30T08:54:57.807Z,18.39
2022-10-30T08:55:57.736Z,18.50
2022-10-30T08:56:57.649Z,18.57
2022-10-30T08:57:57.571Z,18.58
2022-10-30T08:58:57.499Z,18.69
2022-10-30T08:59:57.420Z,18.94
2022-10-30T09:01:01.326Z,18.97
2022-10-30T09:01:57.482Z,18.98
2022-10-30T09:02:57.678Z,19.08
2022-10-30T09:03:57.112Z,19.17
2022-10-30T09:04:57.071Z,19.23
2022-10-30T09:05:56.956Z,19.27
2022-10-30T09:06:56.885Z,19.23
2022-10-30T09:07:57.152Z,19.38
2022-10-30T09:08:56.735Z,19.40
2022-10-30T09:09:56.651Z,19.42
2022-10-30T09:10:56.578Z,19.42
2022-10-30T09:11:56.506Z,19.48
2022-10-30T09:12:56.424Z,19.51
2022-10-30T09:13:56.346Z,19.72
2022-10-30T09:14:56.277Z,19.78
2022-10-30T09:15:56.215Z,19.76
2022-10-30T09:16:56.118Z,20.00
2022-10-30T09:17:56.311Z,20.06
2022-10-30T09:18:55.969Z,20.06
2022-10-30T09:19:55.890Z,20.13
2022-10-30T09:20:55.814Z,20.26
2022-10-30T09:21:55.735Z,20.30
2022-10-30T09:22:55.832Z,20.37
2022-10-30T09:23:55.590Z,20.26
2022-10-30T09:24:55.513Z,20.35
2022-10-30T09:25:55.434Z,20.38
2022-10-30T09:26:55.355Z,20.37
2022-10-30T09:27:55.279Z,20.46
2022-10-30T09:28:55.203Z,20.49
2022-10-30T09:29:55.130Z,20.51
2022-10-30T09:30:55.054Z,20.51
2022-10-30T09:31:54.978Z,20.61
2022-10-30T09:32:55.224Z,20.69
2022-10-30T09:33:54.825Z,20.82
2022-10-30T09:34:54.755Z,20.87
2022-10-30T09:35:54.676Z,20.96
2022-10-30T09:36:54.604Z,21.06
2022-10-30T09:37:54.522Z,21.16
2022-10-30T09:38:54.450Z,21.14
2022-10-30T09:39:54.375Z,21.14
2022-10-30T09:40:54.297Z,21.17
2022-10-30T09:41:54.225Z,21.26
2022-10-30T09:42:54.162Z,21.31
2022-10-30T09:43:54.070Z,21.44
2022-10-30T09:45:15.212Z,21.46
2022-10-30T09:45:53.922Z,21.46
2022-10-30T09:46:53.848Z,21.59
2022-10-30T09:47:53.777Z,21.63
2022-10-30T09:48:53.700Z,21.69
2022-10-30T09:49:53.623Z,21.84
2022-10-30T09:50:53.555Z,21.98
2022-10-30T09:51:53.477Z,21.97
2022-10-30T09:52:53.466Z,21.94
2022-10-30T09:53:53.328Z,21.95
2022-10-30T09:54:53.257Z,21.84
2022-10-30T09:55:53.175Z,21.81
2022-10-30T09:56:55.679Z,21.81
2022-10-30T09:57:53.033Z,21.85
2022-10-30T09:58:52.961Z,21.79
2022-10-30T09:59:52.881Z,21.94
2022-10-30T10:00:52.846Z,21.94
2022-10-30T10:01:52.840Z,21.84
2022-10-30T10:02:52.763Z,21.79
2022-10-30T10:04:52.511Z,21.89
2022-10-30T10:05:52.443Z,22.01
2022-10-30T10:06:52.366Z,22.04
2022-10-30T10:07:52.288Z,22.16
2022-10-30T10:08:52.213Z,22.12
2022-10-30T10:09:52.223Z,22.13
2022-10-30T10:10:52.067Z,22.10
2022-10-30T10:11:51.993Z,22.08
2022-10-30T10:12:53.860Z,22.12
2022-10-30T10:13:51.848Z,22.15
2022-10-30T10:14:51.770Z,21.98
2022-10-30T10:15:51.697Z,21.97
2022-10-30T10:16:51.629Z,22.07
2022-10-30T10:17:51.556Z,22.05
2022-10-30T10:18:51.476Z,22.15
2022-10-30T10:19:51.402Z,22.19
2022-10-30T10:20:51.336Z,22.22
2022-10-30T10:21:51.255Z,22.35
2022-10-30T10:22:51.183Z,22.39
2022-10-30T10:23:51.109Z,22.39
2022-10-30T10:24:51.038Z,22.38
2022-10-30T10:25:50.964Z,22.50
2022-10-30T10:26:50.891Z,22.57
2022-10-30T10:27:50.814Z,22.49
2022-10-30T10:28:50.740Z,22.65
2022-10-30T10:29:50.667Z,22.44
2022-10-30T10:30:50.597Z,22.44
2022-10-30T10:31:50.527Z,22.47
2022-10-30T10:32:50.447Z,22.56
2022-10-30T10:33:52.457Z,22.63
2022-10-30T10:34:50.300Z,22.65
2022-10-30T10:35:50.230Z,22.77
2022-10-30T10:36:50.157Z,22.84
2022-10-30T10:37:50.083Z,22.77
2022-10-30T10:38:50.013Z,22.84
2022-10-30T10:39:49.933Z,22.74
2022-10-30T10:40:49.858Z,22.75
2022-10-30T10:41:53.529Z,22.68
2022-10-30T10:42:49.748Z,22.75
2022-10-30T10:43:49.642Z,22.86
2022-10-30T10:44:49.572Z,22.86
2022-10-30T10:45:49.493Z,22.89
2022-10-30T10:46:49.420Z,22.99
2022-10-30T10:47:49.349Z,23.00
2022-10-30T10:48:49.279Z,22.99
2022-10-30T10:49:49.204Z,22.96
2022-10-30T10:50:49.132Z,22.97
2022-10-30T10:51:49.055Z,23.07
2022-10-30T10:52:48.985Z,23.15
2022-10-30T10:53:48.912Z,23.15
2022-10-30T10:54:48.841Z,23.22
2022-10-30T10:55:48.764Z,23.37
2022-10-30T10:56:48.692Z,23.42
2022-10-30T10:57:48.619Z,23.45
2022-10-30T10:58:48.545Z,23.49
2022-10-30T10:59:48.499Z,23.45
2022-10-30T11:00:48.403Z,23.42
2022-10-30T11:01:48.455Z,23.53
2022-10-30T11:02:48.364Z,23.56
2022-10-30T11:03:48.183Z,23.49
2022-10-30T11:04:48.112Z,23.48
2022-10-30T11:05:48.039Z,23.43
2022-10-30T11:06:47.967Z,23.46
2022-10-30T11:07:47.893Z,23.42
2022-10-30T11:08:47.819Z,23.29
2022-10-30T11:09:47.756Z,23.23
2022-10-30T11:10:47.683Z,23.27
2022-10-30T11:11:47.603Z,23.40
2022-10-30T11:12:47.543Z,23.35
2022-10-30T11:13:47.466Z,23.37
2022-10-30T11:14:47.386Z,23.49
2022-10-30T11:15:47.313Z,23.43
2022-10-30T11:16:47.244Z,23.34
2022-10-30T11:17:47.165Z,23.24
2022-10-30T11:18:47.100Z,23.27
2022-10-30T11:19:49.344Z,23.40
2022-10-30T11:20:46.951Z,23.42
2022-10-30T11:21:46.879Z,23.53
2022-10-30T11:22:46.808Z,23.58
2022-10-30T11:23:46.737Z,23.72
2022-10-30T11:24:46.660Z,23.80
2022-10-30T11:25:46.593Z,23.85
2022-10-30T11:26:46.516Z,23.93
2022-10-30T11:27:46.445Z,23.95
2022-10-30T11:28:46.371Z,23.92
2022-10-30T11:29:46.302Z,23.90
2022-10-30T11:30:46.228Z,24.00
2022-10-30T11:31:46.157Z,23.97
2022-10-30T11:33:46.013Z,23.85
2022-10-30T11:34:45.944Z,23.92
2022-10-30T11:35:45.865Z,23.92
2022-10-30T11:36:45.796Z,23.79
2022-10-30T11:37:45.725Z,23.92
2022-10-30T11:38:45.649Z,23.89
2022-10-30T11:39:45.579Z,23.86
2022-10-30T11:40:45.509Z,23.78
2022-10-30T11:41:45.437Z,23.85
2022-10-30T11:42:45.363Z,23.64
2022-10-30T11:43:45.293Z,23.80
2022-10-30T11:44:45.223Z,23.79
2022-10-30T11:45:45.148Z,23.87
2022-10-30T11:46:45.088Z,24.00
2022-10-30T11:47:45.009Z,24.04
2022-10-30T11:48:44.932Z,24.10
2022-10-30T11:49:44.868Z,24.16
2022-10-30T11:50:44.795Z,24.26
2022-10-30T11:51:44.721Z,24.26
2022-10-30T11:52:44.644Z,24.37
2022-10-30T11:53:44.588Z,24.32
2022-10-30T11:54:44.499Z,24.34
2022-10-30T11:55:44.428Z,24.41
2022-10-30T11:56:44.357Z,24.44
2022-10-30T11:57:44.288Z,24.53
2022-10-30T11:58:44.218Z,24.47
2022-10-30T11:59:44.141Z,24.40
2022-10-30T12:00:44.073Z,24.48
2022-10-30T12:01:44.029Z,24.48
2022-10-30T12:02:43.929Z,24.56
2022-10-30T12:03:43.858Z,24.50
2022-10-30T12:04:43.782Z,24.54
2022-10-30T12:05:45.172Z,24.50
2022-10-30T12:06:43.644Z,24.56
2022-10-30T12:07:43.572Z,24.64
2022-10-30T12:08:43.495Z,24.76
2022-10-30T12:09:43.426Z,24.60
2022-10-30T12:10:43.354Z,24.57
2022-10-30T12:11:43.286Z,24.63
2022-10-30T12:12:43.222Z,24.64
2022-10-30T12:13:43.142Z,24.47
2022-10-30T12:14:43.070Z,24.64
2022-10-30T12:15:43.000Z,24.69
2022-10-30T12:16:42.932Z,24.78
2022-10-30T12:17:42.856Z,24.78
2022-10-30T12:18:42.783Z,24.83
2022-10-30T12:19:42.711Z,24.98
2022-10-30T12:20:42.641Z,25.02
2022-10-30T12:21:42.569Z,25.00
2022-10-30T12:22:42.497Z,24.91
2022-10-30T12:23:42.424Z,24.93
2022-10-30T12:24:42.360Z,24.90
2022-10-30T12:25:42.281Z,24.93
2022-10-30T12:26:42.212Z,24.98
2022-10-30T12:27:42.139Z,24.88
2022-10-30T12:28:42.072Z,25.00
2022-10-30T12:30:06.744Z,24.86
2022-10-30T12:30:41.929Z,24.71
2022-10-30T12:31:41.855Z,24.66
2022-10-30T12:32:41.783Z,24.56
2022-10-30T12:33:41.713Z,24.44
2022-10-30T12:34:41.645Z,24.27
2022-10-30T12:35:41.574Z,24.27
2022-10-30T12:36:41.508Z,24.29
2022-10-30T12:37:41.434Z,24.20
2022-10-30T12:38:41.356Z,24.05
2022-10-30T12:39:41.291Z,24.08
2022-10-30T12:40:41.217Z,24.05
2022-10-30T12:41:41.143Z,24.11
2022-10-30T12:42:41.074Z,24.08
2022-10-30T12:43:41.007Z,24.11
2022-10-30T12:44:40.933Z,24.15
2022-10-30T12:45:40.861Z,24.20
2022-10-30T12:46:40.788Z,24.11
2022-10-30T12:47:40.720Z,24.16
2022-10-30T12:48:40.650Z,24.25
2022-10-30T12:49:40.574Z,24.32
2022-10-30T12:50:40.501Z,24.41
2022-10-30T12:51:40.432Z,24.38
2022-10-30T12:52:40.360Z,24.40
2022-10-30T12:53:40.285Z,24.42
2022-10-30T12:54:40.215Z,24.48
2022-10-30T12:55:40.148Z,24.42
2022-10-30T12:56:40.079Z,24.37