createdAt,value
2018-06-14T00:02:19.243Z,18.77
2018-06-14T00:04:49.769Z,19.60
2018-06-14T00:07:30.652Z,18.23
2018-06-14T00:10:12.773Z,20.00
2018-06-14T00:12:41.760Z,15.23
2018-06-14T00:15:11.018Z,14.57
2018-06-14T00:20:30.088Z,16.20
2018-06-14T00:23:02.189Z,16.23
2018-06-14T00:25:31.855Z,16.80
2018-06-14T00:28:01.478Z,14.57
2018-06-14T00:30:30.113Z,17.77
2018-06-14T00:33:00.651Z,16.80
2018-06-14T00:35:29.333Z,16.77
2018-06-14T00:38:01.705Z,15.43
2018-06-14T00:40:35.893Z,20.97
2018-06-14T00:43:14.694Z,16.40
2018-06-14T00:48:54.095Z,21.03
2018-06-14T00:51:29.885Z,16.87
2018-06-14T00:53:59.571Z,17.43
2018-06-14T00:56:41.949Z,16.73
2018-06-14T00:59:23.868Z,15.97
2018-06-14T01:05:09.141Z,20.23
2018-06-14T01:07:42.284Z,18.40
2018-06-14T01:13:10.317Z,16.57
2018-06-14T01:15:38.527Z,19.30
2018-06-14T01:18:17.199Z,16.70
2018-06-14T01:20:58.539Z,17.77
2018-06-14T01:23:39.097Z,17.90
2018-06-14T01:26:20.723Z,21.03
2018-06-14T01:29:03.815Z,14.43
2018-06-14T01:31:44.262Z,16.27
2018-06-14T01:34:22.448Z,18.47
2018-06-14T01:36:51.482Z,16.40
2018-06-14T01:42:17.432Z,17.33
2018-06-14T01:47:46.731Z,19.80
2018-06-14T01:50:29.461Z,18.57
2018-06-14T01:53:18.426Z,19.30
2018-06-14T01:58:51.500Z,20.97
2018-06-14T02:01:26.646Z,19.03
2018-06-14T02:04:01.119Z,20.50
2018-06-14T02:06:35.993Z,18.20
2018-06-14T02:09:06.937Z,24.07
2018-06-14T02:11:35.577Z,16.67
2018-06-14T02:17:14.667Z,21.60
2018-06-14T02:19:48.753Z,17.87
2018-06-14T02:22:18.517Z,20.20
2018-06-14T02:24:48.126Z,19.03
2018-06-14T02:27:17.809Z,23.27
2018-06-14T02:29:50.451Z,21.27
2018-06-14T02:32:20.984Z,18.70
2018-06-14T02:34:55.413Z,18.67
2018-06-14T02:37:24.233Z,20.43
2018-06-14T02:39:54.497Z,23.67
2018-06-14T02:42:27.700Z,22.33
2018-06-14T02:44:57.269Z,18.00
2018-06-14T02:50:12.832Z,19.23
2018-06-14T02:52:50.981Z,22.07
2018-06-14T02:55:22.596Z,25.47
2018-06-14T02:58:01.284Z,24.73
2018-06-14T03:00:34.054Z,20.03
2018-06-14T03:03:02.694Z,21.33
2018-06-14T03:05:44.534Z,22.93
2018-06-14T03:08:18.221Z,25.03
2018-06-14T03:10:46.885Z,20.47
2018-06-14T03:13:15.515Z,20.57
2018-06-14T03:15:44.268Z,21.67
2018-06-14T03:18:12.961Z,21.33
2018-06-14T03:20:49.234Z,24.60
2018-06-14T03:23:17.980Z,21.33
2018-06-14T03:25:49.791Z,24.63
2018-06-14T03:28:25.179Z,26.03
2018-06-14T03:31:08.536Z,21.07
2018-06-14T03:33:37.327Z,24.20
2018-06-14T03:36:06.013Z,24.10
2018-06-14T03:38:38.672Z,25.90
2018-06-14T03:41:09.230Z,24.90
2018-06-14T03:43:40.043Z,22.23
2018-06-14T03:46:08.721Z,28.00
2018-06-14T03:48:39.241Z,26.57
2018-06-14T03:51:11.960Z,23.60
2018-06-14T03:53:40.581Z,32.80
2018-06-14T03:56:09.332Z,23.80
2018-06-14T03:58:38.030Z,24.90
2018-06-14T04:01:06.974Z,25.43
2018-06-14T04:03:36.629Z,29.57
2018-06-14T04:06:09.303Z,24.63
2018-06-14T04:08:38.173Z,26.93
2018-06-14T04:11:19.741Z,25.27
2018-06-14T04:13:49.479Z,26.57
2018-06-14T04:16:21.881Z,25.10
2018-06-14T04:19:03.019Z,25.27
2018-06-14T04:21:36.996Z,23.27
2018-06-14T04:24:06.701Z,27.13
2018-06-14T04:26:36.255Z,23.07
2018-06-14T04:29:08.079Z,24.50
2018-06-14T04:31:37.675Z,24.07
2018-06-14T04:34:07.227Z,24.67
2018-06-14T04:36:41.645Z,26.87
2018-06-14T04:39:11.635Z,29.30
2018-06-14T04:41:42.275Z,23.17
2018-06-14T04:44:13.067Z,25.10
2018-06-14T04:46:41.723Z,25.07
2018-06-14T04:49:22.341Z,24.60
2018-06-14T04:52:02.945Z,26.90
2018-06-14T04:54:31.733Z,25.33
2018-06-14T04:57:01.377Z,26.20
2018-06-14T04:59:31.905Z,30.50
2018-06-14T05:02:00.589Z,24.87
2018-06-14T05:04:29.269Z,22.67
2018-06-14T05:06:57.951Z,25.10
2018-06-14T05:09:26.676Z,21.03
2018-06-14T05:11:55.341Z,24.37
2018-06-14T05:14:27.079Z,24.03
2018-06-14T05:16:55.927Z,25.80
2018-06-14T05:19:25.080Z,23.87
2018-06-14T05:21:53.768Z,24.63
2018-06-14T05:24:25.179Z,23.87
2018-06-14T05:26:53.908Z,24.43
2018-06-14T05:29:25.723Z,18.47
2018-06-14T05:31:54.380Z,23.97
2018-06-14T05:34:39.198Z,24.53
2018-06-14T05:37:08.008Z,23.73
2018-06-14T05:39:38.493Z,21.07
2018-06-14T05:42:11.158Z,23.10
2018-06-14T05:44:39.960Z,18.10
2018-06-14T05:47:09.537Z,21.70
2018-06-14T05:49:38.169Z,21.37
2018-06-14T05:52:06.904Z,23.83
2018-06-14T05:54:35.557Z,23.83
2018-06-14T05:57:15.237Z,22.73
2018-06-14T05:59:44.034Z,21.93
2018-06-14T06:02:12.737Z,25.70
2018-06-14T06:04:44.754Z,21.03
2018-06-14T06:07:13.430Z,22.80
2018-06-14T06:09:45.225Z,22.57
2018-06-14T06:12:13.850Z,18.30
2018-06-14T06:14:42.560Z,22.13
2018-06-14T06:17:11.245Z,20.90
2018-06-14T06:19:39.938Z,20.40
2018-06-14T06:22:08.587Z,21.40
2018-06-14T06:24:38.246Z,19.43
2018-06-14T06:27:09.988Z,24.17
2018-06-14T06:29:43.694Z,19.27
2018-06-14T06:32:17.819Z,22.90
2018-06-14T06:34:49.691Z,18.87
2018-06-14T06:37:35.099Z,23.07
2018-06-14T06:40:07.633Z,25.87
2018-06-14T06:42:36.238Z,17.30
2018-06-14T06:45:06.572Z,20.73
2018-06-14T06:47:37.310Z,20.00
2018-06-14T06:50:13.894Z,21.93
2018-06-14T06:52:44.446Z,17.43
2018-06-14T06:58:05.492Z,14.33
2018-06-14T07:00:54.072Z,20.93
2018-06-14T07:03:29.288Z,15.80
2018-06-14T07:06:02.405Z,13.47
2018-06-14T07:08:32.851Z,17.27
2018-06-14T07:11:07.510Z,12.17
2018-06-14T07:13:36.099Z,12.60
2018-06-14T07:16:06.914Z,13.70
2018-06-14T07:18:36.506Z,14.40
2018-06-14T07:21:08.566Z,12.27
2018-06-14T07:23:43.138Z,16.17
2018-06-14T07:26:26.142Z,12.40
2018-06-14T07:29:07.102Z,13.13
2018-06-14T07:31:37.691Z,12.40
2018-06-14T07:34:11.659Z,15.83
2018-06-14T07:36:45.835Z,10.67
2018-06-14T07:39:29.421Z,12.37
2018-06-14T07:42:03.498Z,11.80
2018-06-14T07:44:38.924Z,9.00
2018-06-14T07:47:10.581Z,11.83
2018-06-14T07:49:39.465Z,10.27
2018-06-14T07:52:12.968Z,13.20
2018-06-14T07:54:42.609Z,12.67
2018-06-14T07:57:11.263Z,12.43
2018-06-14T08:02:44.783Z,27.17
2018-06-14T08:05:33.223Z,10.03
2018-06-14T08:08:06.643Z,17.87
2018-06-14T08:10:37.475Z,12.07
2018-06-14T08:13:12.763Z,10.73
2018-06-14T08:15:41.541Z,20.03
2018-06-14T08:18:10.197Z,18.47
2018-06-14T08:20:39.637Z,18.63
2018-06-14T08:23:09.494Z,12.00
2018-06-14T08:25:49.955Z,12.23
2018-06-14T08:28:18.473Z,21.07
2018-06-14T08:30:57.257Z,24.90
2018-06-14T08:33:38.671Z,9.07
2018-06-14T08:36:09.434Z,17.57
2018-06-14T08:38:39.063Z,15.10
2018-06-14T08:44:06.235Z,8.00
2018-06-14T08:46:41.313Z,7.80
2018-06-14T08:49:10.081Z,11.37
2018-06-14T08:51:39.436Z,7.90
2018-06-14T08:54:10.172Z,13.17
2018-06-14T08:56:39.807Z,17.83
2018-06-14T08:59:13.999Z,8.20
2018-06-14T09:01:46.639Z,14.90
2018-06-14T09:04:19.633Z,10.23
2018-06-14T09:06:55.103Z,8.67
2018-06-14T09:09:30.219Z,7.73
2018-06-14T09:12:03.292Z,12.33
2018-06-14T09:14:45.617Z,12.63
2018-06-14T09:17:22.009Z,9.93
2018-06-14T09:19:56.405Z,10.20
2018-06-14T09:25:31.998Z,7.90
2018-06-14T09:28:06.907Z,8.33
2018-06-14T09:33:28.314Z,9.43
2018-06-14T09:36:17.411Z,10.20
2018-06-14T09:38:48.262Z,15.63
2018-06-14T09:41:22.576Z,8.80
2018-06-14T09:43:53.136Z,7.17
2018-06-14T09:46:29.457Z,13.93
2018-06-14T09:49:14.541Z,9.23
2018-06-14T09:51:49.279Z,12.00
2018-06-14T09:54:18.928Z,9.77
2018-06-14T09:56:55.522Z,7.27
2018-06-14T09:59:24.293Z,7.00
2018-06-14T10:01:59.353Z,7.87
2018-06-14T10:04:29.962Z,12.03
2018-06-14T10:07:05.977Z,12.27
2018-06-14T10:09:35.601Z,14.30
2018-06-14T10:12:05.323Z,10.77
2018-06-14T10:14:37.309Z,18.87
2018-06-14T10:17:13.013Z,14.27
2018-06-14T10:19:49.400Z,10.83
2018-06-14T10:22:27.551Z,11.07
2018-06-14T10:24:58.181Z,5.97
2018-06-14T10:27:33.513Z,6.63
2018-06-14T10:30:13.333Z,8.27
2018-06-14T10:32:46.963Z,7.43
2018-06-14T10:35:19.321Z,8.67
2018-06-14T10:37:48.023Z,5.30
2018-06-14T10:40:17.640Z,9.93
2018-06-14T10:42:52.398Z,8.40
2018-06-14T10:45:21.138Z,10.43
2018-06-14T10:47:51.666Z,9.10
2018-06-14T10:50:26.386Z,6.43
2018-06-14T10:52:58.658Z,12.93
2018-06-14T10:55:27.579Z,11.77
2018-06-14T10:57:56.263Z,21.87
2018-06-14T11:03:27.671Z,9.93
2018-06-14T11:05:56.423Z,9.50
2018-06-14T11:11:18.399Z,17.47
2018-06-14T11:13:54.712Z,19.73
2018-06-14T11:16:34.470Z,11.07
2018-06-14T11:19:20.547Z,16.50
2018-06-14T11:21:56.411Z,12.37
2018-06-14T11:24:26.073Z,18.70
2018-06-14T11:26:59.343Z,8.17
2018-06-14T11:29:28.931Z,10.80
2018-06-14T11:31:57.632Z,10.00
2018-06-14T11:34:26.349Z,22.10
2018-06-14T11:36:55.041Z,11.90
2018-06-14T11:39:28.033Z,6.37
2018-06-14T11:41:56.667Z,16.53
2018-06-14T11:44:26.253Z,13.77
2018-06-14T11:46:55.046Z,14.50
2018-06-14T11:49:24.581Z,10.83
2018-06-14T11:51:53.226Z,10.20
2018-06-14T11:54:21.968Z,11.37
2018-06-14T11:56:50.651Z,9.07
2018-06-14T11:59:19.300Z,11.70
2018-06-14T12:01:47.997Z,12.83
2018-06-14T12:04:16.646Z,9.53
2018-06-14T12:06:45.453Z,11.50
2018-06-14T12:09:16.246Z,16.57
2018-06-14T12:11:45.909Z,12.00
2018-06-14T12:14:15.558Z,14.37
2018-06-14T12:16:51.120Z,8.07
2018-06-14T12:19:21.811Z,6.43
2018-06-14T12:21:56.549Z,10.83
2018-06-14T12:24:29.507Z,13.77
2018-06-14T12:26:59.163Z,11.07
2018-06-14T12:29:29.685Z,7.10
2018-06-14T12:32:06.385Z,11.47
2018-06-14T12:34:44.863Z,7.20
2018-06-14T12:37:20.280Z,14.93
2018-06-14T12:39:49.933Z,8.00
2018-06-14T12:45:18.940Z,11.47
2018-06-14T12:48:01.682Z,32.27
2018-06-14T12:50:30.479Z,8.80
2018-06-14T12:52:59.151Z,10.07
2018-06-14T12:55:29.663Z,13.40
2018-06-14T12:57:58.377Z,12.73
2018-06-14T13:00:27.067Z,10.80
2018-06-14T13:02:55.762Z,15.77
2018-06-14T13:05:30.529Z,12.93
2018-06-14T13:08:02.373Z,13.27
2018-06-14T13:10:48.075Z,13.57
2018-06-14T13:13:23.605Z,13.73
2018-06-14T13:16:07.882Z,13.13
2018-06-14T13:18:37.638Z,14.90
2018-06-14T13:21:06.335Z,12.53
2018-06-14T13:23:37.290Z,14.70
2018-06-14T13:26:09.266Z,11.00
2018-06-14T13:28:49.349Z,12.63
2018-06-14T13:31:26.157Z,16.30
2018-06-14T13:34:04.419Z,12.00
2018-06-14T13:36:37.734Z,11.63
2018-06-14T13:41:59.175Z,13.83
2018-06-14T13:44:28.796Z,17.67
2018-06-14T13:47:04.137Z,15.20
2018-06-14T13:49:48.686Z,18.43
2018-06-14T13:52:22.136Z,14.73
2018-06-14T13:54:56.331Z,12.50
2018-06-14T13:57:25.944Z,17.83
2018-06-14T13:59:55.560Z,12.43
2018-06-14T14:02:24.244Z,10.60
2018-06-14T14:04:55.040Z,14.60
2018-06-14T14:07:46.107Z,14.10
2018-06-14T14:10:14.939Z,11.73
2018-06-14T14:12:48.497Z,14.47
2018-06-14T14:15:37.296Z,11.87
2018-06-14T14:18:12.818Z,14.33
2018-06-14T14:20:41.700Z,13.60
2018-06-14T14:23:19.708Z,11.37
2018-06-14T14:25:48.536Z,12.03
2018-06-14T14:28:17.401Z,15.63
2018-06-14T14:30:56.833Z,12.27
2018-06-14T14:33:32.356Z,15.33
2018-06-14T14:36:01.049Z,13.93
2018-06-14T14:38:31.752Z,13.97
2018-06-14T14:41:07.785Z,14.80
2018-06-14T14:43:38.376Z,14.90
2018-06-14T14:46:06.996Z,16.13
2018-06-14T14:48:36.682Z,15.27
2018-06-14T14:51:12.667Z,12.43
2018-06-14T14:53:52.448Z,12.90
2018-06-14T14:56:22.981Z,11.60
2018-06-14T15:01:50.186Z,11.87
2018-06-14T15:04:31.124Z,11.10
2018-06-14T15:07:00.785Z,12.37
2018-06-14T15:09:29.396Z,9.33
2018-06-14T15:12:04.891Z,14.20
2018-06-14T15:14:34.521Z,10.77
2018-06-14T15:17:11.103Z,10.00
2018-06-14T15:22:36.467Z,8.80
2018-06-14T15:25:18.657Z,9.63
2018-06-14T15:27:56.524Z,8.60
2018-06-14T15:30:26.223Z,9.70
2018-06-14T15:32:55.088Z,14.60
2018-06-14T15:35:24.760Z,9.60
2018-06-14T15:37:54.398Z,8.80
2018-06-14T15:40:35.046Z,10.70
2018-06-14T15:43:08.994Z,12.80
2018-06-14T15:45:38.006Z,9.40
2018-06-14T15:48:09.908Z,8.27
2018-06-14T15:50:39.492Z,14.67
2018-06-14T15:53:08.909Z,10.37
2018-06-14T15:56:01.665Z,13.00
2018-06-14T15:58:41.225Z,9.90
2018-06-14T16:04:02.431Z,9.67
2018-06-14T16:06:37.177Z,14.43
2018-06-14T16:09:08.863Z,11.30
2018-06-14T16:11:38.304Z,11.67
2018-06-14T16:14:07.443Z,18.93
2018-06-14T16:16:36.852Z,12.97
2018-06-14T16:19:07.419Z,10.87
2018-06-14T16:21:37.028Z,13.50
2018-06-14T16:24:15.940Z,14.17
2018-06-14T16:26:46.439Z,15.10
2018-06-14T16:29:21.515Z,14.37
2018-06-14T16:31:51.185Z,12.90
2018-06-14T16:34:19.795Z,13.13
2018-06-14T16:37:02.575Z,13.93
2018-06-14T16:39:32.235Z,15.00
2018-06-14T16:42:01.832Z,16.13
2018-06-14T16:44:33.430Z,14.13
2018-06-14T16:47:05.033Z,15.40
2018-06-14T16:49:33.731Z,16.37
2018-06-14T16:52:03.528Z,15.93
2018-06-14T16:54:32.103Z,15.73
2018-06-14T16:57:02.529Z,22.13
2018-06-14T16:59:41.357Z,16.27
2018-06-14T17:02:15.328Z,16.27
2018-06-14T17:04:45.019Z,13.83
2018-06-14T17:07:13.585Z,17.60
2018-06-14T17:09:47.314Z,23.10
2018-06-14T17:12:15.902Z,16.40
2018-06-14T17:14:46.708Z,17.53
2018-06-14T17:17:15.412Z,16.50
2018-06-14T17:19:49.083Z,16.30
2018-06-14T17:22:21.726Z,14.37
2018-06-14T17:24:50.380Z,19.90
2018-06-14T17:30:23.966Z,24.17
2018-06-14T17:33:04.651Z,21.07
2018-06-14T17:35:33.035Z,16.60
2018-06-14T17:38:24.156Z,16.53
2018-06-14T17:40:58.699Z,18.20
2018-06-14T17:43:31.251Z,20.17
2018-06-14T17:46:06.525Z,17.83
2018-06-14T17:48:43.480Z,18.37
2018-06-14T17:51:25.630Z,17.00
2018-06-14T17:54:00.200Z,20.13
2018-06-14T17:56:33.602Z,20.00
2018-06-14T17:59:08.639Z,18.93
2018-06-14T18:01:42.583Z,21.87
2018-06-14T18:04:26.892Z,22.03
2018-06-14T18:06:59.912Z,21.33
2018-06-14T18:09:30.438Z,21.40
2018-06-14T18:12:00.150Z,19.77
2018-06-14T18:14:50.549Z,22.27
2018-06-14T18:17:26.299Z,20.87
2018-06-14T18:22:49.531Z,19.97
2018-06-14T18:25:21.266Z,22.07
2018-06-14T18:27:50.936Z,21.67
2018-06-14T18:30:29.041Z,21.73
2018-06-14T18:33:13.355Z,26.37
2018-06-14T18:35:48.847Z,27.47
2018-06-14T18:38:19.491Z,25.40
2018-06-14T18:41:04.060Z,23.13
2018-06-14T18:43:36.380Z,25.57
2018-06-14T18:46:09.082Z,23.47
2018-06-14T18:51:37.216Z,22.10
2018-06-14T18:54:09.562Z,21.43
2018-06-14T18:56:44.309Z,24.17
2018-06-14T19:02:16.888Z,27.70
2018-06-14T19:04:52.846Z,24.67
2018-06-14T19:07:24.986Z,25.63
2018-06-14T19:09:57.452Z,27.47
2018-06-14T19:12:26.906Z,32.43
2018-06-14T19:14:59.413Z,32.77
2018-06-14T19:17:28.015Z,27.20
2018-06-14T19:19:58.572Z,28.27
2018-06-14T19:22:41.751Z,25.90
2018-06-14T19:25:11.363Z,32.50
2018-06-14T19:27:39.942Z,24.63
2018-06-14T19:30:09.504Z,28.47
2018-06-14T19:32:38.359Z,26.97
2018-06-14T19:35:06.956Z,24.83
2018-06-14T19:37:37.442Z,23.80
2018-06-14T19:40:18.756Z,23.53
2018-06-14T19:42:53.256Z,28.07
2018-06-14T19:45:23.804Z,24.13
2018-06-14T19:47:55.900Z,23.40
2018-06-14T19:50:25.244Z,21.73
2018-06-14T19:52:55.646Z,24.50
2018-06-14T19:55:42.792Z,21.80
2018-06-14T19:58:14.887Z,23.37
2018-06-14T20:00:43.570Z,23.53
2018-06-14T20:03:12.216Z,25.73
2018-06-14T20:05:40.910Z,24.63
2018-06-14T20:08:10.603Z,24.47
2018-06-14T20:10:40.119Z,23.60
2018-06-14T20:13:11.897Z,28.77
2018-06-14T20:15:46.109Z,23.33
2018-06-14T20:18:18.262Z,25.77
2018-06-14T20:20:51.306Z,25.43
2018-06-14T20:23:24.184Z,21.80
2018-06-14T20:25:54.712Z,23.17
2018-06-14T20:28:23.560Z,23.80
2018-06-14T20:30:52.250Z,23.10
2018-06-14T20:33:20.740Z,23.60
2018-06-14T20:35:52.630Z,21.97
2018-06-14T20:38:38.995Z,27.00
2018-06-14T20:41:08.688Z,23.93
2018-06-14T20:43:50.210Z,25.07
2018-06-14T20:46:18.917Z,24.10
2018-06-14T20:49:06.931Z,25.97
2018-06-14T20:54:33.494Z,25.53
2018-06-14T20:57:02.228Z,24.87
2018-06-14T20:59:42.490Z,27.20
2018-06-14T21:02:22.024Z,28.70
2018-06-14T21:04:57.985Z,27.60
2018-06-14T21:10:20.888Z,27.73
2018-06-14T21:12:50.590Z,29.47
2018-06-14T21:15:24.758Z,29.00
2018-06-14T21:17:53.390Z,31.63
2018-06-14T21:20:21.818Z,30.60
2018-06-14T21:23:01.863Z,31.80
2018-06-14T21:25:31.453Z,34.50
2018-06-14T21:28:01.958Z,32.10
2018-06-14T21:30:40.195Z,30.80
2018-06-14T21:33:08.545Z,29.43
2018-06-14T21:35:44.156Z,30.40
2018-06-14T21:41:06.116Z,35.07
2018-06-14T21:43:46.933Z,35.30
2018-06-14T21:46:37.753Z,35.57
2018-06-14T21:49:06.286Z,35.27
2018-06-14T21:51:36.640Z,34.37
2018-06-14T21:54:05.062Z,31.43
2018-06-14T21:56:41.082Z,37.40
2018-06-14T21:59:12.842Z,34.50
2018-06-14T22:01:42.468Z,32.63
2018-06-14T22:04:14.856Z,33.03
2018-06-14T22:07:01.665Z,33.00
2018-06-14T22:09:35.826Z,33.67
2018-06-14T22:12:18.087Z,35.53
2018-06-14T22:15:03.619Z,35.03
2018-06-14T22:17:32.070Z,34.03
2018-06-14T22:20:04.479Z,37.43
2018-06-14T22:25:39.844Z,32.50
2018-06-14T22:31:23.980Z,31.93
2018-06-14T22:34:04.692Z,35.43
2018-06-14T22:36:39.754Z,36.23
2018-06-14T22:39:08.408Z,33.50
2018-06-14T22:41:38.984Z,33.03
2018-06-14T22:44:13.485Z,34.97
2018-06-14T22:46:48.948Z,31.27
2018-06-14T22:49:17.626Z,34.00
2018-06-14T22:52:54.120Z,34.47
2018-06-14T22:55:28.136Z,35.67
2018-06-14T22:58:00.808Z,34.50
2018-06-14T23:00:48.042Z,34.23
2018-06-14T23:03:28.870Z,32.87
2018-06-14T23:09:03.426Z,35.60
2018-06-14T23:11:36.430Z,34.27
2018-06-14T23:14:07.001Z,33.30
2018-06-14T23:16:35.666Z,36.27
2018-06-14T23:19:05.240Z,36.00
2018-06-14T23:21:41.592Z,37.83
2018-06-14T23:24:29.368Z,36.87
2018-06-14T23:26:58.951Z,35.97
2018-06-14T23:29:28.562Z,38.00
2018-06-14T23:35:00.051Z,38.83
2018-06-14T23:37:45.297Z,34.27
2018-06-14T23:40:25.968Z,39.70
2018-06-14T23:43:09.103Z,40.87
2018-06-14T23:45:37.516Z,37.37
2018-06-14T23:48:09.887Z,41.83
2018-06-14T23:50:44.059Z,39.27
2018-06-14T23:53:16.535Z,35.03
2018-06-14T23:55:52.815Z,34.60
2018-06-14T23:58:28.034Z,38.10
