createdAt,value
2023-04-16T00:00:13.574Z,500.00
2023-04-16T00:01:13.612Z,500.00
2023-04-16T00:02:13.814Z,500.00
2023-04-16T00:03:13.736Z,426.00
2023-04-16T00:04:13.676Z,400.00
2023-04-16T00:05:13.665Z,400.00
2023-04-16T00:06:13.703Z,400.00
2023-04-16T00:07:13.726Z,400.00
2023-04-16T00:08:13.771Z,408.00
2023-04-16T00:09:13.791Z,426.00
2023-04-16T00:10:13.832Z,453.00
2023-04-16T00:11:13.866Z,489.00
2023-04-16T00:12:13.891Z,500.00
2023-04-16T00:13:13.951Z,499.00
2023-04-16T00:14:13.973Z,501.00
2023-04-16T00:15:13.994Z,500.00
2023-04-16T00:16:14.036Z,500.00
2023-04-16T00:17:14.065Z,500.00
2023-04-16T00:18:14.098Z,500.00
2023-04-16T00:19:14.137Z,500.00
2023-04-16T00:20:14.158Z,500.00
2023-04-16T00:21:14.194Z,502.00
2023-04-16T00:22:14.220Z,500.00
2023-04-16T00:23:14.257Z,500.00
2023-04-16T00:24:14.281Z,500.00
2023-04-16T00:25:14.319Z,504.00
2023-04-16T00:26:14.344Z,503.00
2023-04-16T00:27:14.366Z,503.00
2023-04-16T00:28:14.397Z,505.00
2023-04-16T00:29:14.483Z,504.00
2023-04-16T00:30:14.459Z,500.00
2023-04-16T00:31:14.579Z,502.00
2023-04-16T00:32:14.536Z,505.00
2023-04-16T00:33:14.578Z,503.00
2023-04-16T00:34:14.588Z,505.00
2023-04-16T00:35:14.616Z,501.00
2023-04-16T00:36:14.651Z,500.00
2023-04-16T00:37:14.687Z,502.00
2023-04-16T00:38:14.742Z,500.00
2023-04-16T00:39:14.737Z,500.00
2023-04-16T00:40:14.770Z,503.00
2023-04-16T00:41:14.797Z,507.00
2023-04-16T00:42:14.846Z,505.00
2023-04-16T00:43:14.861Z,502.00
2023-04-16T00:44:14.891Z,501.00
2023-04-16T00:45:14.973Z,504.00
2023-04-16T00:46:15.030Z,508.00
2023-04-16T00:47:15.111Z,502.00
2023-04-16T00:48:15.036Z,500.00
2023-04-16T00:49:15.998Z,500.00
2023-04-16T00:50:15.118Z,502.00
2023-04-16T00:51:15.150Z,507.00
2023-04-16T00:52:15.158Z,508.00
2023-04-16T00:53:15.205Z,505.00
2023-04-16T00:54:15.235Z,501.00
2023-04-16T00:55:15.261Z,500.00
2023-04-16T00:56:15.290Z,503.00
2023-04-16T00:57:15.334Z,500.00
2023-04-16T00:58:16.118Z,504.00
2023-04-16T00:59:15.397Z,508.00
2023-04-16T01:00:15.434Z,505.00
2023-04-16T01:01:15.501Z,504.00
2023-04-16T01:02:15.649Z,504.00
2023-04-16T01:03:15.626Z,501.00
2023-04-16T01:04:15.715Z,506.00
2023-04-16T01:05:15.604Z,506.00
2023-04-16T01:06:15.635Z,503.00
2023-04-16T01:07:15.684Z,506.00
2023-04-16T01:08:15.740Z,503.00
2023-04-16T01:09:15.748Z,502.00
2023-04-16T01:10:15.774Z,502.00
2023-04-16T01:11:15.807Z,503.00
2023-04-16T01:12:15.849Z,501.00
2023-04-16T01:13:15.897Z,504.00
2023-04-16T01:14:15.921Z,504.00
2023-04-16T01:15:15.956Z,504.00
2023-04-16T01:16:16.018Z,508.00
2023-04-16T01:17:16.049Z,507.00
2023-04-16T01:18:16.085Z,501.00
2023-04-16T01:19:16.100Z,504.00
2023-04-16T01:20:16.133Z,503.00
2023-04-16T01:21:16.161Z,503.00
2023-04-16T01:22:16.199Z,501.00
2023-04-16T01:23:16.235Z,504.00
2023-04-16T01:24:16.269Z,505.00
2023-04-16T01:25:16.311Z,506.00
2023-04-16T01:26:16.337Z,501.00
2023-04-16T01:27:16.387Z,500.00
2023-04-16T01:28:16.416Z,501.00
2023-04-16T01:29:16.460Z,503.00
2023-04-16T01:30:16.486Z,508.00
2023-04-16T01:31:16.547Z,503.00
2023-04-16T01:32:16.564Z,506.00
2023-04-16T01:33:16.632Z,508.00
2023-04-16T01:34:16.640Z,503.00
2023-04-16T01:35:16.688Z,503.00
2023-04-16T01:36:16.727Z,507.00
2023-04-16T01:37:16.760Z,506.00
2023-04-16T01:38:16.822Z,503.00
2023-04-16T01:39:16.838Z,506.00
2023-04-16T01:40:16.877Z,504.00
2023-04-16T01:41:16.916Z,508.00
2023-04-16T01:42:16.962Z,508.00
2023-04-16T01:43:16.995Z,508.00
2023-04-16T01:44:17.028Z,505.00
2023-04-16T01:45:17.066Z,510.00
2023-04-16T01:46:17.121Z,511.00
2023-04-16T01:47:17.192Z,506.00
2023-04-16T01:48:17.178Z,504.00
2023-04-16T01:49:17.259Z,507.00
2023-04-16T01:50:17.305Z,507.00
2023-04-16T01:51:17.283Z,504.00
2023-04-16T01:52:17.322Z,507.00
2023-04-16T01:53:17.382Z,506.00
2023-04-16T01:54:17.405Z,500.00
2023-04-16T01:55:17.444Z,505.00
2023-04-16T01:56:17.489Z,509.00
2023-04-16T01:57:17.523Z,506.00
2023-04-16T01:58:17.567Z,508.00
2023-04-16T01:59:17.605Z,506.00
2023-04-16T02:00:17.652Z,504.00
2023-04-16T02:01:17.733Z,506.00
2023-04-16T02:02:17.811Z,508.00
2023-04-16T02:03:17.905Z,509.00
2023-04-16T02:04:17.822Z,507.00
2023-04-16T02:05:17.895Z,504.00
2023-04-16T02:06:17.913Z,506.00
2023-04-16T02:07:17.957Z,507.00
2023-04-16T02:08:18.015Z,503.00
2023-04-16T02:09:18.049Z,506.00
2023-04-16T02:10:18.074Z,508.00
2023-04-16T02:11:18.113Z,509.00
2023-04-16T02:12:18.154Z,505.00
2023-04-16T02:13:18.205Z,508.00
2023-04-16T02:14:18.237Z,504.00
2023-04-16T02:15:18.284Z,503.00
2023-04-16T02:16:18.355Z,503.00
2023-04-16T02:17:18.372Z,505.00
2023-04-16T02:18:18.397Z,507.00
2023-04-16T02:19:18.432Z,505.00
2023-04-16T02:20:18.467Z,508.00
2023-04-16T02:21:18.532Z,503.00
2023-04-16T02:22:18.547Z,508.00
2023-04-16T02:23:18.589Z,505.00
2023-04-16T02:24:18.631Z,505.00
2023-04-16T02:25:18.684Z,510.00
2023-04-16T02:26:18.784Z,504.00
2023-04-16T02:27:18.759Z,504.00
2023-04-16T02:28:18.796Z,501.00
2023-04-16T02:29:18.844Z,505.00
2023-04-16T02:30:18.884Z,505.00
2023-04-16T02:31:18.946Z,508.00
2023-04-16T02:32:19.141Z,508.00
2023-04-16T02:33:19.012Z,505.00
2023-04-16T02:34:19.057Z,506.00
2023-04-16T02:35:19.102Z,507.00
2023-04-16T02:36:19.140Z,506.00
2023-04-16T02:37:19.221Z,503.00
2023-04-16T02:38:19.236Z,503.00
2023-04-16T02:39:19.273Z,505.00
2023-04-16T02:40:19.310Z,502.00
2023-04-16T02:41:19.350Z,506.00
2023-04-16T02:42:19.390Z,507.00
2023-04-16T02:43:19.428Z,504.00
2023-04-16T02:44:19.478Z,507.00
2023-04-16T02:45:19.512Z,507.00
2023-04-16T02:46:19.584Z,508.00
2023-04-16T02:47:19.654Z,506.00
2023-04-16T02:48:20.048Z,508.00
2023-04-16T02:49:19.689Z,502.00
2023-04-16T02:50:19.714Z,509.00
2023-04-16T02:51:19.767Z,513.00
2023-04-16T02:52:19.807Z,505.00
2023-04-16T02:53:19.877Z,506.00
2023-04-16T02:54:19.887Z,509.00
2023-04-16T02:55:19.935Z,504.00
2023-04-16T02:56:19.983Z,511.00
2023-04-16T02:57:20.024Z,503.00
2023-04-16T02:58:20.073Z,509.00
2023-04-16T02:59:20.118Z,502.00
2023-04-16T03:00:20.150Z,506.00
2023-04-16T03:01:20.247Z,508.00
2023-04-16T03:02:20.296Z,503.00
2023-04-16T03:03:20.311Z,505.00
2023-04-16T03:04:20.367Z,510.00
2023-04-16T03:05:20.355Z,507.00
2023-04-16T03:06:20.395Z,506.00
2023-04-16T03:07:20.440Z,510.00
2023-04-16T03:08:20.486Z,507.00
2023-04-16T03:09:20.561Z,501.00
2023-04-16T03:10:20.570Z,511.00
2023-04-16T03:11:20.618Z,507.00
2023-04-16T03:12:20.658Z,505.00
2023-04-16T03:13:20.695Z,512.00
2023-04-16T03:14:20.735Z,507.00
2023-04-16T03:15:20.790Z,501.00
2023-04-16T03:16:20.894Z,503.00
2023-04-16T03:17:20.904Z,507.00
2023-04-16T03:18:20.933Z,505.00
2023-04-16T03:19:20.976Z,507.00
2023-04-16T03:20:21.027Z,503.00
2023-04-16T03:21:21.062Z,507.00
2023-04-16T03:22:21.118Z,503.00
2023-04-16T03:23:21.175Z,501.00
2023-04-16T03:24:21.215Z,504.00
2023-04-16T03:25:21.262Z,504.00
2023-04-16T03:26:21.275Z,500.00
2023-04-16T03:27:21.306Z,504.00
2023-04-16T03:28:21.351Z,509.00
2023-04-16T03:29:21.382Z,503.00
2023-04-16T03:30:21.422Z,507.00
2023-04-16T03:31:21.507Z,505.00
2023-04-16T03:32:21.511Z,504.00
2023-04-16T03:33:21.518Z,504.00
2023-04-16T03:34:21.546Z,503.00
2023-04-16T03:35:21.578Z,502.00
2023-04-16T03:36:21.610Z,503.00
2023-04-16T03:37:21.641Z,508.00
2023-04-16T03:38:21.673Z,509.00
2023-04-16T03:39:21.701Z,504.00
2023-04-16T03:40:21.720Z,502.00
2023-04-16T03:41:21.767Z,506.00
2023-04-16T03:42:21.767Z,506.00
2023-04-16T03:43:21.793Z,501.00
2023-04-16T03:44:21.800Z,504.00
2023-04-16T03:45:21.825Z,505.00
2023-04-16T03:46:20.855Z,511.00
2023-04-16T03:47:21.824Z,509.00
2023-04-16T03:48:21.799Z,512.00
2023-04-16T03:49:21.792Z,511.00
2023-04-16T03:50:21.749Z,510.00
2023-04-16T03:51:21.730Z,505.00
2023-04-16T03:52:21.718Z,507.00
2023-04-16T03:53:21.715Z,506.00
2023-04-16T03:54:23.018Z,511.00
2023-04-16T03:55:21.681Z,511.00
2023-04-16T03:56:21.693Z,509.00
2023-04-16T03:57:21.730Z,505.00
2023-04-16T03:58:21.725Z,504.00
2023-04-16T03:59:22.652Z,506.00
2023-04-16T04:00:21.742Z,505.00
2023-04-16T04:01:21.770Z,507.00
2023-04-16T04:02:21.924Z,507.00
2023-04-16T04:03:21.928Z,504.00
2023-04-16T04:04:21.969Z,506.00
2023-04-16T04:05:21.805Z,505.00
2023-04-16T04:06:21.808Z,505.00
2023-04-16T04:07:21.824Z,501.00
2023-04-16T04:08:21.829Z,504.00
2023-04-16T04:09:21.842Z,504.00
2023-04-16T04:10:21.850Z,502.00
2023-04-16T04:11:21.863Z,508.00
2023-04-16T04:12:21.876Z,504.00
2023-04-16T04:13:21.922Z,503.00
2023-04-16T04:14:21.904Z,506.00
2023-04-16T04:15:21.909Z,506.00
2023-04-16T04:16:21.976Z,504.00
2023-04-16T04:17:22.013Z,505.00
2023-04-16T04:18:21.977Z,502.00
2023-04-16T04:19:21.969Z,508.00
2023-04-16T04:20:21.987Z,501.00
2023-04-16T04:21:21.991Z,504.00
2023-04-16T04:22:22.003Z,509.00
2023-04-16T04:23:22.028Z,507.00
2023-04-16T04:24:22.041Z,507.00
2023-04-16T04:25:22.048Z,504.00
2023-04-16T04:26:22.101Z,508.00
2023-04-16T04:27:22.072Z,506.00
2023-04-16T04:28:22.087Z,505.00
2023-04-16T04:29:22.125Z,505.00
2023-04-16T04:30:22.116Z,505.00
2023-04-16T04:31:22.147Z,503.00
2023-04-16T04:32:22.158Z,503.00
2023-04-16T04:33:22.154Z,504.00
2023-04-16T04:34:22.163Z,504.00
2023-04-16T04:35:22.183Z,506.00
2023-04-16T04:36:22.181Z,501.00
2023-04-16T04:37:22.196Z,502.00
2023-04-16T04:38:22.234Z,506.00
2023-04-16T04:39:22.244Z,506.00
2023-04-16T04:40:22.302Z,505.00
2023-04-16T04:41:22.236Z,504.00
2023-04-16T04:42:22.243Z,508.00
2023-04-16T04:43:22.272Z,507.00
2023-04-16T04:44:22.254Z,503.00
2023-04-16T04:45:22.292Z,504.00
2023-04-16T04:46:22.410Z,508.00
2023-04-16T04:47:23.081Z,505.00
2023-04-16T04:48:22.279Z,503.00
2023-04-16T04:49:22.292Z,504.00
2023-04-16T04:50:22.306Z,504.00
2023-04-16T04:51:22.312Z,504.00
2023-04-16T04:52:22.310Z,505.00
2023-04-16T04:53:22.321Z,505.00
2023-04-16T04:54:22.335Z,505.00
2023-04-16T04:55:22.346Z,510.00
2023-04-16T04:56:22.358Z,507.00
2023-04-16T04:57:22.354Z,504.00
2023-04-16T04:58:22.368Z,507.00
2023-04-16T04:59:22.361Z,504.00
2023-04-16T05:00:22.360Z,508.00
2023-04-16T05:01:22.478Z,503.00
2023-04-16T05:02:22.473Z,508.00
2023-04-16T05:03:22.564Z,501.00
2023-04-16T05:04:22.412Z,505.00
2023-04-16T05:05:22.501Z,503.00
2023-04-16T05:06:22.420Z,504.00
2023-04-16T05:07:23.005Z,502.00
2023-04-16T05:08:22.442Z,505.00
2023-04-16T05:09:22.444Z,507.00
2023-04-16T05:10:22.467Z,503.00
2023-04-16T05:11:22.464Z,508.00
2023-04-16T05:12:22.475Z,504.00
2023-04-16T05:13:22.489Z,507.00
2023-04-16T05:14:22.490Z,502.00
2023-04-16T05:15:22.496Z,502.00
2023-04-16T05:16:22.575Z,505.00
2023-04-16T05:17:22.582Z,508.00
2023-04-16T05:18:22.527Z,508.00
2023-04-16T05:19:22.536Z,506.00
2023-04-16T05:20:22.544Z,507.00
2023-04-16T05:21:22.548Z,507.00
2023-04-16T05:22:22.557Z,505.00
2023-04-16T05:23:22.572Z,506.00
2023-04-16T05:24:22.588Z,509.00
2023-04-16T05:25:22.626Z,509.00
2023-04-16T05:26:22.599Z,505.00
2023-04-16T05:27:22.639Z,503.00
2023-04-16T05:28:22.621Z,507.00
2023-04-16T05:29:22.621Z,505.00
2023-04-16T05:30:22.623Z,507.00
2023-04-16T05:31:22.706Z,507.00
2023-04-16T05:32:22.721Z,504.00
2023-04-16T05:33:22.666Z,505.00
2023-04-16T05:34:22.664Z,508.00
2023-04-16T05:35:22.646Z,508.00
2023-04-16T05:36:22.650Z,511.00
2023-04-16T05:37:22.647Z,510.00
2023-04-16T05:38:22.669Z,504.00
2023-04-16T05:39:23.602Z,507.00
2023-04-16T05:40:22.655Z,506.00
2023-04-16T05:41:22.724Z,506.00
2023-04-16T05:42:22.652Z,507.00
2023-04-16T05:43:22.647Z,513.00
2023-04-16T05:44:22.655Z,508.00
2023-04-16T05:45:22.666Z,508.00
2023-04-16T05:46:22.763Z,506.00
2023-04-16T05:47:22.729Z,505.00
2023-04-16T05:48:22.674Z,505.00
2023-04-16T05:49:22.710Z,507.00
2023-04-16T05:50:22.666Z,507.00
2023-04-16T05:51:22.671Z,507.00
2023-04-16T05:52:22.669Z,508.00
2023-04-16T05:53:22.677Z,505.00
2023-04-16T05:54:22.666Z,506.00
2023-04-16T05:55:22.668Z,504.00
2023-04-16T05:56:22.658Z,506.00
2023-04-16T05:57:22.665Z,504.00
2023-04-16T05:58:22.668Z,509.00
2023-04-16T05:59:22.668Z,507.00
2023-04-16T06:00:22.683Z,509.00
2023-04-16T06:01:22.653Z,506.00
2023-04-16T06:02:22.801Z,508.00
2023-04-16T06:03:22.718Z,505.00
2023-04-16T06:04:22.673Z,506.00
2023-04-16T06:05:22.718Z,504.00
2023-04-16T06:06:22.645Z,504.00
2023-04-16T06:07:22.641Z,507.00
2023-04-16T06:08:22.641Z,504.00
2023-04-16T06:09:22.633Z,504.00
2023-04-16T06:10:22.647Z,507.00
2023-04-16T06:11:22.618Z,504.00
2023-04-16T06:12:22.621Z,500.00
2023-04-16T06:13:22.620Z,503.00
2023-04-16T06:14:22.618Z,506.00
2023-04-16T06:15:22.607Z,505.00
2023-04-16T06:16:22.637Z,508.00
2023-04-16T06:17:22.613Z,504.00
2023-04-16T06:18:22.576Z,507.00
2023-04-16T06:19:22.576Z,505.00
2023-04-16T06:20:22.557Z,503.00
2023-04-16T06:21:22.573Z,506.00
2023-04-16T06:22:22.542Z,507.00
2023-04-16T06:23:22.531Z,503.00
2023-04-16T06:24:22.523Z,507.00
2023-04-16T06:25:22.513Z,506.00
2023-04-16T06:26:23.014Z,502.00
2023-04-16T06:27:22.494Z,505.00
2023-04-16T06:28:22.483Z,511.00
2023-04-16T06:29:27.929Z,506.00
2023-04-16T06:30:22.487Z,507.00
2023-04-16T06:31:22.465Z,508.00
2023-04-16T06:32:22.461Z,509.00
2023-04-16T06:33:22.427Z,511.00
2023-04-16T06:34:22.411Z,507.00
2023-04-16T06:35:22.403Z,512.00
2023-04-16T06:36:22.390Z,505.00
2023-04-16T06:37:22.401Z,508.00
2023-04-16T06:38:22.373Z,509.00
2023-04-16T06:39:22.401Z,507.00
2023-04-16T06:40:22.357Z,507.00
2023-04-16T06:41:22.343Z,510.00
2023-04-16T06:42:22.337Z,506.00
2023-04-16T06:43:22.328Z,508.00
2023-04-16T06:44:22.314Z,507.00
2023-04-16T06:45:22.320Z,507.00
2023-04-16T06:46:22.341Z,508.00
2023-04-16T06:47:22.311Z,508.00
2023-04-16T06:48:22.259Z,509.00
2023-04-16T06:49:22.243Z,506.00
2023-04-16T06:50:22.232Z,506.00
2023-04-16T06:51:22.217Z,511.00
2023-04-16T06:52:22.199Z,507.00
2023-04-16T06:53:22.220Z,503.00
2023-04-16T06:54:22.177Z,508.00
2023-04-16T06:55:22.179Z,503.00
2023-04-16T06:56:22.154Z,504.00
2023-04-16T06:57:22.135Z,504.00
2023-04-16T06:58:22.123Z,509.00
2023-04-16T06:59:22.112Z,505.00
2023-04-16T07:00:22.109Z,506.00
2023-04-16T07:01:22.133Z,502.00
2023-04-16T07:02:22.161Z,504.00
2023-04-16T07:03:22.161Z,506.00
2023-04-16T07:04:22.129Z,506.00
2023-04-16T07:05:22.057Z,507.00
2023-04-16T07:06:22.047Z,505.00
2023-04-16T07:07:22.026Z,506.00
2023-04-16T07:08:22.016Z,505.00
2023-04-16T07:09:22.047Z,503.00
2023-04-16T07:10:21.992Z,503.00
2023-04-16T07:11:21.985Z,505.00
2023-04-16T07:12:22.860Z,503.00
2023-04-16T07:13:21.964Z,510.00
2023-04-16T07:14:21.951Z,505.00
2023-04-16T07:15:21.937Z,504.00
2023-04-16T07:16:21.978Z,504.00
2023-04-16T07:17:21.914Z,504.00
2023-04-16T07:18:22.252Z,503.00
2023-04-16T07:19:21.894Z,507.00
2023-04-16T07:20:21.908Z,507.00
2023-04-16T07:21:21.880Z,507.00
2023-04-16T07:22:21.867Z,508.00
2023-04-16T07:23:21.865Z,505.00
2023-04-16T07:24:21.854Z,505.00
2023-04-16T07:25:21.865Z,507.00
2023-04-16T07:26:21.828Z,502.00
2023-04-16T07:27:21.828Z,506.00
2023-04-16T07:28:21.814Z,505.00
2023-04-16T07:29:21.785Z,504.00
2023-04-16T07:30:21.781Z,502.00
2023-04-16T07:31:21.790Z,508.00
2023-04-16T07:32:21.860Z,505.00
2023-04-16T07:33:21.739Z,503.00
2023-04-16T07:34:21.716Z,506.00
2023-04-16T07:35:21.713Z,505.00
2023-04-16T07:36:21.701Z,503.00
2023-04-16T07:37:21.679Z,507.00
2023-04-16T07:38:21.652Z,505.00
2023-04-16T07:39:21.643Z,507.00
2023-04-16T07:40:21.627Z,505.00
2023-04-16T07:41:21.646Z,504.00
2023-04-16T07:42:21.599Z,504.00
2023-04-16T07:43:21.581Z,505.00
2023-04-16T07:44:21.568Z,501.00
2023-04-16T07:45:21.549Z,502.00
2023-04-16T07:46:21.843Z,507.00
2023-04-16T07:47:21.499Z,500.00
2023-04-16T07:48:21.479Z,507.00
2023-04-16T07:49:21.460Z,511.00
2023-04-16T07:50:21.460Z,502.00
2023-04-16T07:51:21.427Z,507.00
2023-04-16T07:52:22.264Z,501.00
2023-04-16T07:53:21.405Z,505.00
2023-04-16T07:54:21.385Z,505.00
2023-04-16T07:55:21.439Z,503.00
2023-04-16T07:56:21.365Z,503.00
2023-04-16T07:57:21.378Z,506.00
2023-04-16T07:58:21.344Z,507.00
2023-04-16T07:59:23.929Z,503.00
2023-04-16T08:00:21.315Z,511.00
2023-04-16T08:01:21.295Z,511.00
2023-04-16T08:02:21.412Z,508.00
2023-04-16T08:03:21.519Z,507.00
2023-04-16T08:04:21.385Z,505.00
2023-04-16T08:05:21.418Z,506.00
2023-04-16T08:06:21.242Z,502.00
2023-04-16T08:07:21.236Z,503.00
2023-04-16T08:08:21.225Z,504.00
2023-04-16T08:09:21.211Z,504.00
2023-04-16T08:10:21.199Z,502.00
2023-04-16T08:11:21.190Z,506.00
2023-04-16T08:12:21.235Z,501.00
2023-04-16T08:13:21.219Z,502.00
2023-04-16T08:14:21.157Z,504.00
2023-04-16T08:15:21.195Z,501.00
2023-04-16T08:16:21.225Z,503.00
2023-04-16T08:17:21.184Z,500.00
2023-04-16T08:18:21.153Z,502.00
2023-04-16T08:19:21.099Z,504.00
2023-04-16T08:20:21.095Z,506.00
2023-04-16T08:21:21.093Z,505.00
2023-04-16T08:22:21.110Z,503.00
2023-04-16T08:23:21.076Z,506.00
2023-04-16T08:24:21.056Z,505.00
2023-04-16T08:25:21.051Z,502.00
2023-04-16T08:26:21.040Z,500.00
2023-04-16T08:27:21.056Z,504.00
2023-04-16T08:28:21.032Z,503.00
2023-04-16T08:29:21.039Z,502.00
2023-04-16T08:30:21.000Z,504.00
2023-04-16T08:31:21.063Z,504.00
2023-04-16T08:32:21.018Z,504.00
2023-04-16T08:33:20.965Z,503.00
2023-04-16T08:34:20.947Z,500.00
2023-04-16T08:35:20.944Z,504.00
2023-04-16T08:36:20.923Z,504.00
2023-04-16T08:37:20.917Z,504.00
2023-04-16T08:38:20.905Z,502.00
2023-04-16T08:39:20.893Z,500.00
2023-04-16T08:40:20.883Z,503.00
2023-04-16T08:41:20.872Z,500.00
2023-04-16T08:42:20.855Z,502.00
2023-04-16T08:43:20.853Z,501.00
2023-04-16T08:44:20.838Z,503.00
2023-04-16T08:45:21.001Z,502.00
2023-04-16T08:46:20.877Z,503.00
2023-04-16T08:47:20.842Z,501.00
2023-04-16T08:48:20.788Z,503.00
2023-04-16T08:49:20.803Z,500.00
2023-04-16T08:50:20.815Z,501.00
2023-04-16T08:51:20.763Z,500.00
2023-04-16T08:52:20.765Z,503.00
2023-04-16T08:53:20.739Z,504.00
2023-04-16T08:54:20.732Z,503.00
2023-04-16T08:55:20.715Z,503.00
2023-04-16T08:56:21.589Z,503.00
2023-04-16T08:57:20.683Z,502.00
2023-04-16T08:58:20.671Z,506.00
2023-04-16T08:59:20.650Z,501.00
2023-04-16T09:00:20.704Z,500.00
2023-04-16T09:01:20.701Z,503.00
2023-04-16T09:02:20.743Z,502.00
2023-04-16T09:03:20.740Z,504.00
2023-04-16T09:04:20.664Z,502.00
2023-04-16T09:05:20.665Z,500.00
2023-04-16T09:06:20.563Z,502.00
2023-04-16T09:07:20.539Z,502.00
2023-04-16T09:08:20.524Z,500.00
2023-04-16T09:09:20.501Z,502.00
2023-04-16T09:10:20.557Z,505.00
2023-04-16T09:11:20.489Z,504.00
2023-04-16T09:12:20.474Z,503.00
2023-04-16T09:13:20.483Z,503.00
2023-04-16T09:14:20.494Z,504.00
2023-04-16T09:15:20.516Z,504.00
2023-04-16T09:16:20.541Z,503.00
2023-04-16T09:17:20.565Z,505.00
2023-04-16T09:18:20.564Z,504.00
2023-04-16T09:19:20.580Z,507.00
2023-04-16T09:20:20.618Z,503.00
2023-04-16T09:21:23.340Z,503.00
2023-04-16T09:22:20.642Z,503.00
2023-04-16T09:23:20.626Z,503.00
2023-04-16T09:24:20.609Z,503.00
2023-04-16T09:25:20.595Z,504.00
2023-04-16T09:26:20.591Z,506.00
2023-04-16T09:27:20.591Z,501.00
2023-04-16T09:28:20.565Z,506.00
2023-04-16T09:29:20.554Z,505.00
2023-04-16T09:30:20.550Z,502.00
2023-04-16T09:31:20.582Z,503.00
2023-04-16T09:32:20.518Z,502.00
2023-04-16T09:33:20.526Z,506.00
2023-04-16T09:34:20.480Z,505.00
2023-04-16T09:35:20.524Z,503.00
2023-04-16T09:36:20.461Z,503.00
2023-04-16T09:37:20.452Z,503.00
2023-04-16T09:38:20.422Z,504.00
2023-04-16T09:39:20.413Z,505.00
2023-04-16T09:40:20.390Z,506.00
2023-04-16T09:41:20.376Z,502.00
2023-04-16T09:42:20.358Z,503.00
2023-04-16T09:43:20.332Z,505.00
2023-04-16T09:44:20.322Z,501.00
2023-04-16T09:45:20.305Z,502.00
2023-04-16T09:46:20.362Z,501.00
2023-04-16T09:47:20.303Z,503.00
2023-04-16T09:48:20.253Z,502.00
2023-04-16T09:49:20.259Z,502.00
2023-04-16T09:50:20.385Z,501.00
2023-04-16T09:51:20.198Z,501.00
2023-04-16T09:52:20.189Z,502.00
2023-04-16T09:53:20.171Z,501.00
2023-04-16T09:54:20.154Z,504.00
2023-04-16T09:55:20.728Z,500.00
2023-04-16T09:56:20.120Z,501.00
2023-04-16T09:57:20.118Z,503.00
2023-04-16T09:58:20.106Z,503.00
2023-04-16T09:59:20.082Z,504.00
2023-04-16T10:00:20.072Z,503.00
2023-04-16T10:01:20.118Z,504.00
2023-04-16T10:02:20.116Z,500.00
2023-04-16T10:03:20.132Z,503.00
2023-04-16T10:04:20.053Z,501.00
2023-04-16T10:05:20.044Z,500.00
2023-04-16T10:06:20.013Z,502.00
2023-04-16T10:07:19.968Z,504.00
2023-04-16T10:08:19.943Z,501.00
2023-04-16T10:09:19.936Z,500.00
2023-04-16T10:10:19.969Z,502.00
2023-04-16T10:11:19.974Z,502.00
2023-04-16T10:12:20.014Z,504.00
2023-04-16T10:13:20.030Z,501.00
2023-04-16T10:14:20.071Z,504.00
2023-04-16T10:15:20.119Z,503.00
2023-04-16T10:16:20.189Z,502.00
2023-04-16T10:17:20.210Z,504.00
2023-04-16T10:18:20.242Z,503.00
2023-04-16T10:19:20.274Z,502.00
2023-04-16T10:20:20.312Z,504.00
2023-04-16T10:21:20.368Z,502.00
2023-04-16T10:22:20.388Z,504.00
2023-04-16T10:23:20.389Z,503.00
2023-04-16T10:24:20.408Z,507.00
2023-04-16T10:25:20.407Z,505.00
2023-04-16T10:26:20.428Z,504.00
2023-04-16T10:27:20.436Z,506.00
2023-04-16T10:28:20.480Z,503.00
2023-04-16T10:29:20.432Z,503.00
2023-04-16T10:30:21.323Z,503.00
2023-04-16T10:31:20.543Z,502.00
2023-04-16T10:32:20.471Z,506.00
2023-04-16T10:33:20.478Z,504.00
2023-04-16T10:34:20.474Z,504.00
2023-04-16T10:35:20.508Z,506.00
2023-04-16T10:36:20.530Z,504.00
2023-04-16T10:37:20.525Z,505.00
2023-04-16T10:38:20.527Z,504.00
2023-04-16T10:39:20.512Z,505.00
2023-04-16T10:40:20.529Z,504.00
2023-04-16T10:41:20.542Z,504.00
2023-04-16T10:42:20.547Z,506.00
2023-04-16T10:43:20.557Z,504.00
2023-04-16T10:44:20.559Z,505.00
2023-04-16T10:45:20.593Z,506.00
2023-04-16T10:46:20.635Z,507.00
2023-04-16T10:47:20.625Z,504.00
2023-04-16T10:48:20.602Z,506.00
2023-04-16T10:49:20.602Z,505.00
2023-04-16T10:50:20.601Z,503.00
2023-04-16T10:51:20.609Z,504.00
2023-04-16T10:52:20.586Z,503.00
2023-04-16T10:53:20.626Z,506.00
2023-04-16T10:54:20.690Z,500.00
2023-04-16T10:55:20.602Z,506.00
2023-04-16T10:56:20.592Z,505.00
2023-04-16T10:57:20.651Z,504.00
2023-04-16T10:58:20.605Z,505.00
2023-04-16T10:59:20.567Z,504.00
2023-04-16T11:00:20.558Z,506.00
2023-04-16T11:01:20.572Z,504.00
2023-04-16T11:02:20.710Z,504.00
2023-04-16T11:03:20.803Z,506.00
2023-04-16T11:04:20.745Z,505.00
2023-04-16T11:05:20.496Z,506.00
2023-04-16T11:06:20.490Z,505.00
2023-04-16T11:07:20.585Z,506.00
2023-04-16T11:08:20.481Z,508.00
2023-04-16T11:09:20.464Z,508.00
2023-04-16T11:10:20.429Z,507.00
2023-04-16T11:11:20.419Z,507.00
2023-04-16T11:12:20.441Z,505.00
2023-04-16T11:13:20.815Z,506.00
2023-04-16T11:14:20.363Z,503.00
2023-04-16T11:15:20.362Z,504.00
2023-04-16T11:16:20.389Z,505.00
2023-04-16T11:17:20.363Z,501.00
2023-04-16T11:18:20.331Z,505.00
2023-04-16T11:19:20.286Z,505.00
2023-04-16T11:20:21.093Z,504.00
2023-04-16T11:21:20.262Z,505.00
2023-04-16T11:22:20.262Z,503.00
2023-04-16T11:23:20.254Z,505.00
2023-04-16T11:24:20.240Z,504.00
2023-04-16T11:25:20.244Z,502.00
2023-04-16T11:26:20.209Z,501.00
2023-04-16T11:27:20.196Z,503.00
2023-04-16T11:28:20.202Z,505.00
2023-04-16T11:29:20.175Z,506.00
2023-04-16T11:30:20.174Z,504.00
2023-04-16T11:31:20.191Z,507.00
2023-04-16T11:32:20.168Z,503.00
2023-04-16T11:33:20.237Z,507.00
2023-04-16T11:34:20.125Z,503.00
2023-04-16T11:35:20.130Z,505.00
2023-04-16T11:36:20.102Z,506.00
2023-04-16T11:37:20.118Z,506.00
2023-04-16T11:38:20.122Z,504.00
2023-04-16T11:39:20.125Z,505.00
2023-04-16T11:40:20.118Z,504.00
2023-04-16T11:41:20.122Z,502.00
2023-04-16T11:42:20.152Z,504.00
2023-04-16T11:43:20.091Z,503.00
2023-04-16T11:44:20.059Z,504.00
2023-04-16T11:45:20.038Z,506.00
2023-04-16T11:46:27.366Z,505.00
2023-04-16T11:47:20.228Z,506.00
2023-04-16T11:48:20.021Z,507.00
2023-04-16T11:49:20.723Z,507.00
2023-04-16T11:50:19.978Z,510.00
2023-04-16T11:51:19.961Z,510.00
2023-04-16T11:52:19.942Z,508.00
2023-04-16T11:53:19.928Z,509.00
2023-04-16T11:54:19.909Z,504.00
2023-04-16T11:55:19.930Z,507.00
2023-04-16T11:56:19.877Z,504.00
2023-04-16T11:57:19.884Z,503.00
2023-04-16T11:58:19.847Z,503.00
2023-04-16T11:59:19.846Z,505.00
2023-04-16T12:00:23.111Z,505.00
2023-04-16T12:01:19.803Z,505.00
2023-04-16T12:02:19.851Z,507.00
2023-04-16T12:03:19.992Z,507.00
2023-04-16T12:04:19.828Z,507.00
2023-04-16T12:05:19.782Z,508.00
2023-04-16T12:06:19.751Z,507.00
2023-04-16T12:07:19.732Z,508.00
2023-04-16T12:08:19.727Z,509.00
2023-04-16T12:09:19.712Z,505.00
2023-04-16T12:10:19.730Z,504.00
2023-04-16T12:11:19.679Z,504.00
2023-04-16T12:12:19.664Z,505.00
2023-04-16T12:13:19.700Z,503.00
2023-04-16T12:14:19.665Z,502.00
2023-04-16T12:15:19.662Z,503.00
2023-04-16T12:16:19.640Z,503.00
2023-04-16T12:17:19.579Z,504.00
2023-04-16T12:18:19.571Z,502.00
2023-04-16T12:19:19.564Z,504.00
2023-04-16T12:20:19.537Z,503.00
2023-04-16T12:21:19.540Z,503.00
2023-04-16T12:22:19.515Z,502.00
2023-04-16T12:23:19.493Z,500.00
2023-04-16T12:24:19.477Z,501.00
2023-04-16T12:25:19.459Z,502.00
2023-04-16T12:26:19.448Z,501.00
2023-04-16T12:27:19.420Z,502.00
2023-04-16T12:28:19.408Z,505.00