createdAt,value
2023-05-02T00:02:00.870Z,25.20
2023-05-02T00:05:51.218Z,24.80
2023-05-02T00:09:13.828Z,24.30
2023-05-02T00:12:51.842Z,26.30
2023-05-02T00:16:56.880Z,26.70
2023-05-02T00:20:24.291Z,22.50
2023-05-02T00:24:01.514Z,21.60
2023-05-02T00:27:39.373Z,21.80
2023-05-02T00:30:59.648Z,20.80
2023-05-02T00:35:07.053Z,21.30
2023-05-02T00:38:22.438Z,21.00
2023-05-02T00:42:01.532Z,22.50
2023-05-02T00:46:13.428Z,23.00
2023-05-02T00:49:41.557Z,21.40
2023-05-02T00:53:03.906Z,23.40
2023-05-02T00:56:56.869Z,28.80
2023-05-02T01:00:55.344Z,25.90
2023-05-02T01:04:23.464Z,28.00
2023-05-02T01:07:47.901Z,27.60
2023-05-02T01:16:08.483Z,26.70
2023-05-02T01:19:36.558Z,27.30
2023-05-02T01:23:23.044Z,27.50
2023-05-02T01:26:42.042Z,24.50
2023-05-02T01:30:10.361Z,25.90
2023-05-02T01:33:54.019Z,26.00
2023-05-02T01:37:39.648Z,23.70
2023-05-02T01:41:17.261Z,23.50
2023-05-02T01:44:58.933Z,22.60
2023-05-02T01:48:32.078Z,22.40
2023-05-02T01:52:11.564Z,17.80
2023-05-02T01:56:07.447Z,19.10
2023-05-02T01:59:50.267Z,16.60
2023-05-02T02:03:36.672Z,17.90
2023-05-02T02:06:49.788Z,18.10
2023-05-02T02:10:42.503Z,17.30
2023-05-02T02:14:16.152Z,18.20
2023-05-02T02:18:21.337Z,18.10
2023-05-02T02:21:31.084Z,18.20
2023-05-02T02:25:04.010Z,16.50
2023-05-02T02:28:47.813Z,17.90
2023-05-02T02:32:36.383Z,16.00
2023-05-02T02:36:31.352Z,17.30
2023-05-02T02:39:55.061Z,14.50
2023-05-02T02:43:28.988Z,15.80
2023-05-02T02:47:26.061Z,15.80
2023-05-02T02:51:08.924Z,14.30
2023-05-02T02:54:37.150Z,18.50
2023-05-02T02:58:21.791Z,16.20
2023-05-02T03:01:33.861Z,16.40
2023-05-02T03:05:19.585Z,17.00
2023-05-02T03:09:17.987Z,15.90
2023-05-02T03:12:34.842Z,16.30
2023-05-02T03:16:29.319Z,14.80
2023-05-02T03:20:06.253Z,15.30
2023-05-02T03:23:27.354Z,14.10
2023-05-02T03:27:04.803Z,15.10
2023-05-02T03:30:43.671Z,16.40
2023-05-02T03:34:22.271Z,16.30
2023-05-02T03:38:15.892Z,14.90
2023-05-02T03:41:34.865Z,18.20
2023-05-02T03:45:21.675Z,15.40
2023-05-02T03:49:05.726Z,16.90
2023-05-02T03:52:51.609Z,14.40
2023-05-02T03:56:46.468Z,16.50
2023-05-02T04:00:04.818Z,15.90
2023-05-02T04:03:56.499Z,15.50
2023-05-02T04:07:50.889Z,17.30
2023-05-02T04:11:11.905Z,17.40
2023-05-02T04:15:09.266Z,17.90
2023-05-02T04:18:44.377Z,19.90
2023-05-02T04:22:23.400Z,18.90
2023-05-02T04:26:00.062Z,18.60
2023-05-02T04:29:21.294Z,20.80
2023-05-02T04:32:58.069Z,17.70
2023-05-02T04:36:35.979Z,18.90
2023-05-02T04:40:15.077Z,15.20
2023-05-02T04:44:08.353Z,19.40
2023-05-02T04:47:55.748Z,17.70
2023-05-02T04:51:22.618Z,18.80
2023-05-02T04:55:00.056Z,17.90
2023-05-02T04:58:25.608Z,19.30
2023-05-02T05:01:59.871Z,20.50
2023-05-02T05:05:51.580Z,17.70
2023-05-02T05:09:13.043Z,17.60
2023-05-02T05:13:13.543Z,16.70
2023-05-02T05:16:35.863Z,15.40
2023-05-02T05:20:38.146Z,17.70
2023-05-02T05:23:58.965Z,16.70
2023-05-02T05:27:28.845Z,16.80
2023-05-02T05:31:17.231Z,16.90
2023-05-02T05:34:42.268Z,16.50
2023-05-02T05:38:52.583Z,15.80
2023-05-02T05:42:05.974Z,15.90
2023-05-02T05:45:56.424Z,13.60
2023-05-02T05:49:46.155Z,16.40
2023-05-02T05:53:23.905Z,19.40
2023-05-02T05:56:44.770Z,16.70
2023-05-02T06:00:32.815Z,15.60
2023-05-02T06:04:17.188Z,16.60
2023-05-02T06:07:37.964Z,14.20
2023-05-02T06:11:33.532Z,16.60
2023-05-02T06:14:53.989Z,15.60
2023-05-02T06:18:35.656Z,16.30
2023-05-02T06:22:08.677Z,15.00
2023-05-02T06:26:06.146Z,16.00
2023-05-02T06:29:22.474Z,16.10
2023-05-02T06:33:34.772Z,15.30
2023-05-02T06:37:11.919Z,14.90
2023-05-02T06:40:44.745Z,17.70
2023-05-02T06:44:17.480Z,16.00
2023-05-02T06:47:55.219Z,15.60
2023-05-02T06:51:42.835Z,16.40
2023-05-02T06:55:18.238Z,15.90
2023-05-02T06:58:56.238Z,16.40
2023-05-02T07:02:26.173Z,15.60
2023-05-02T07:06:13.685Z,17.30
2023-05-02T07:09:41.353Z,16.50
2023-05-02T07:13:02.216Z,13.80
2023-05-02T07:16:38.945Z,13.80
2023-05-02T07:20:41.891Z,13.80
2023-05-02T07:24:19.663Z,12.90
2023-05-02T07:27:49.275Z,13.40
2023-05-02T07:31:24.939Z,13.50
2023-05-02T07:35:21.560Z,12.90
2023-05-02T07:38:49.663Z,13.80
2023-05-02T07:42:09.156Z,13.20
2023-05-02T07:46:09.086Z,10.40
2023-05-02T07:49:50.351Z,12.20
2023-05-02T07:53:26.552Z,8.90
2023-05-02T07:57:08.097Z,11.70
2023-05-02T08:00:28.602Z,11.70
2023-05-02T08:04:03.394Z,9.70
2023-05-02T08:07:56.282Z,11.20
2023-05-02T08:11:35.031Z,9.20
2023-05-02T08:15:20.616Z,10.00
2023-05-02T08:18:41.458Z,9.20
2023-05-02T08:22:31.919Z,10.90
2023-05-02T08:26:06.343Z,10.60
2023-05-02T08:29:53.484Z,11.60
2023-05-02T08:33:20.265Z,11.70
2023-05-02T08:36:59.322Z,11.50
2023-05-02T08:40:42.267Z,10.50
2023-05-02T08:44:14.530Z,11.50
2023-05-02T08:47:35.528Z,11.60
2023-05-02T08:51:15.268Z,12.10
2023-05-02T08:55:17.908Z,12.00
2023-05-02T08:58:53.504Z,14.00
2023-05-02T09:02:43.225Z,12.40
2023-05-02T09:06:07.179Z,11.60
2023-05-02T09:09:38.447Z,13.10
2023-05-02T09:13:34.848Z,11.90
2023-05-02T09:16:59.493Z,12.50
2023-05-02T09:20:40.748Z,13.60
2023-05-02T09:23:55.463Z,13.50
2023-05-02T09:27:52.855Z,13.40
2023-05-02T09:31:12.153Z,15.90
2023-05-02T09:35:03.692Z,13.50
2023-05-02T09:39:16.741Z,22.00
2023-05-02T09:42:34.781Z,13.70
2023-05-02T09:46:21.860Z,18.80
2023-05-02T09:49:49.877Z,14.40
2023-05-02T09:53:52.412Z,14.80
2023-05-02T09:57:40.923Z,13.30
2023-05-02T10:01:17.764Z,15.40
2023-05-02T10:04:28.830Z,14.60
2023-05-02T10:08:06.888Z,14.50
2023-05-02T10:12:03.033Z,17.00
2023-05-02T10:15:43.900Z,17.00
2023-05-02T10:19:03.344Z,16.50
2023-05-02T10:22:37.266Z,15.90
2023-05-02T10:26:16.093Z,17.60
2023-05-02T10:29:54.665Z,15.50
2023-05-02T10:33:56.623Z,18.70
2023-05-02T10:37:24.460Z,22.90
2023-05-02T10:41:04.986Z,23.50
2023-05-02T10:44:41.108Z,24.40
2023-05-02T10:48:15.372Z,21.50
2023-05-02T10:51:56.588Z,20.70
2023-05-02T10:55:43.786Z,20.50
2023-05-02T10:59:29.235Z,17.70
2023-05-02T11:02:51.961Z,17.60
2023-05-02T11:06:27.253Z,18.50
2023-05-02T11:09:46.992Z,19.50
2023-05-02T11:13:50.274Z,16.90
2023-05-02T11:17:20.988Z,19.60
2023-05-02T11:21:28.070Z,19.50
2023-05-02T11:24:40.089Z,20.20
2023-05-02T11:27:53.497Z,22.30
2023-05-02T11:31:56.324Z,21.40
2023-05-02T11:35:24.990Z,20.10
2023-05-02T11:38:51.789Z,22.90
2023-05-02T11:42:36.988Z,20.30
2023-05-02T11:46:32.223Z,19.60
2023-05-02T11:49:50.157Z,18.90
2023-05-02T11:53:36.520Z,19.80
2023-05-02T11:57:33.784Z,15.40
2023-05-02T12:00:52.627Z,20.70
2023-05-02T12:04:45.359Z,20.00
2023-05-02T12:08:04.745Z,17.20
2023-05-02T12:12:08.066Z,20.00
2023-05-02T12:15:36.029Z,17.20
2023-05-02T12:19:07.225Z,20.00
2023-05-02T12:22:43.339Z,20.30
2023-05-02T12:26:36.553Z,19.60
2023-05-02T12:30:00.046Z,19.70
2023-05-02T12:33:48.228Z,18.20
2023-05-02T12:37:23.111Z,17.60
2023-05-02T12:41:06.808Z,17.30
2023-05-02T12:44:46.323Z,16.30
2023-05-02T12:48:26.216Z,17.10
2023-05-02T12:51:43.980Z,17.30
2023-05-02T12:55:32.110Z,16.70
2023-05-02T12:59:28.412Z,16.80
2023-05-02T13:03:01.208Z,18.50
2023-05-02T13:06:40.161Z,19.50
2023-05-02T13:10:25.467Z,19.20
2023-05-02T13:13:54.515Z,18.20
2023-05-02T13:17:32.401Z,19.70
2023-05-02T13:21:15.538Z,19.20
2023-05-02T13:24:57.537Z,20.70
2023-05-02T13:28:25.804Z,21.70
2023-05-02T13:32:03.866Z,21.00
2023-05-02T13:35:40.958Z,22.00
2023-05-02T13:39:28.330Z,17.50
2023-05-02T13:42:57.045Z,16.90
2023-05-02T13:46:35.806Z,17.80
2023-05-02T13:49:54.716Z,17.50
2023-05-02T13:53:49.263Z,15.90
2023-05-02T13:57:28.158Z,16.80
2023-05-02T14:00:45.870Z,16.90
2023-05-02T14:04:49.386Z,18.80
2023-05-02T14:08:25.484Z,14.90
2023-05-02T14:12:03.837Z,16.00
2023-05-02T14:15:27.659Z,15.90
2023-05-02T14:19:01.754Z,14.00
2023-05-02T14:22:49.579Z,14.30
2023-05-02T14:26:34.220Z,14.80
2023-05-02T14:30:12.635Z,15.20
2023-05-02T14:33:59.736Z,16.40
2023-05-02T14:37:10.864Z,14.00
2023-05-02T14:40:46.871Z,13.60
2023-05-02T14:44:49.586Z,14.90
2023-05-02T14:48:26.272Z,13.20
2023-05-02T14:52:02.272Z,15.50
2023-05-02T14:55:45.301Z,13.10
2023-05-02T14:59:23.113Z,14.70
2023-05-02T15:02:47.876Z,14.70
2023-05-02T15:06:20.529Z,15.50
2023-05-02T15:10:06.591Z,14.80
2023-05-02T15:13:50.414Z,15.00
2023-05-02T15:17:27.961Z,13.20
2023-05-02T15:21:06.825Z,14.40
2023-05-02T15:24:43.927Z,15.60
2023-05-02T15:28:03.207Z,15.20
2023-05-02T15:32:05.643Z,14.90
2023-05-02T15:35:57.962Z,15.30
2023-05-02T15:39:24.436Z,13.20
2023-05-02T15:42:41.822Z,15.20
2023-05-02T15:46:35.692Z,13.70
2023-05-02T15:50:17.660Z,13.90
2023-05-02T15:54:01.254Z,12.90
2023-05-02T15:57:29.034Z,14.30
2023-05-02T16:01:06.891Z,14.70
2023-05-02T16:04:32.230Z,15.90
2023-05-02T16:08:21.278Z,13.80
2023-05-02T16:11:58.208Z,13.70
2023-05-02T16:15:38.470Z,15.20
2023-05-02T16:19:23.965Z,13.90
2023-05-02T16:22:52.960Z,15.20
2023-05-02T16:26:15.079Z,13.80
2023-05-02T16:30:10.546Z,15.20
2023-05-02T16:33:39.714Z,13.40
2023-05-02T16:37:25.685Z,13.90
2023-05-02T16:41:06.188Z,13.50
2023-05-02T16:44:39.326Z,13.60
2023-05-02T16:48:00.944Z,14.10
2023-05-02T16:51:37.802Z,14.00
2023-05-02T16:55:16.796Z,15.80
2023-05-02T16:59:08.223Z,14.90
2023-05-02T17:02:56.183Z,14.90
2023-05-02T17:06:23.526Z,14.40
2023-05-02T17:09:47.013Z,15.40
2023-05-02T17:13:42.851Z,15.40
2023-05-02T17:17:03.139Z,15.60
2023-05-02T17:20:56.463Z,15.60
2023-05-02T17:24:17.420Z,16.80
2023-05-02T17:27:55.943Z,19.00
2023-05-02T17:31:49.499Z,21.60
2023-05-02T17:35:37.512Z,21.50
2023-05-02T17:39:03.567Z,24.20
2023-05-02T17:42:43.924Z,22.10
2023-05-02T17:46:10.333Z,19.40
2023-05-02T17:50:04.329Z,23.30
2023-05-02T17:53:46.664Z,21.70
2023-05-02T17:57:12.199Z,22.20
2023-05-02T18:00:52.534Z,26.00
2023-05-02T18:04:12.844Z,21.70
2023-05-02T18:08:15.224Z,26.80
2023-05-02T18:11:52.946Z,23.70
2023-05-02T18:15:14.158Z,24.60
2023-05-02T18:18:51.977Z,22.40
2023-05-02T18:22:32.237Z,34.40
2023-05-02T18:26:22.347Z,57.50
2023-05-02T18:30:00.096Z,67.30
2023-05-02T18:33:40.883Z,57.60
2023-05-02T18:37:17.088Z,49.80
2023-05-02T18:40:37.229Z,39.00
2023-05-02T18:44:32.122Z,42.20
2023-05-02T18:48:09.477Z,40.40
2023-05-02T18:51:50.777Z,36.70
2023-05-02T18:55:34.956Z,34.70
2023-05-02T18:58:56.681Z,29.70
2023-05-02T19:02:41.832Z,33.00
2023-05-02T19:06:28.831Z,34.60
2023-05-02T19:10:08.417Z,48.30
2023-05-02T19:13:33.500Z,46.70
2023-05-02T19:16:54.442Z,30.80
2023-05-02T19:20:49.026Z,40.30
2023-05-02T19:24:10.241Z,35.20
2023-05-02T19:27:49.504Z,30.80
2023-05-02T19:31:43.116Z,31.60
2023-05-02T19:35:21.612Z,35.40
2023-05-02T19:38:41.699Z,34.90
2023-05-02T19:42:21.771Z,36.60
2023-05-02T19:46:06.757Z,36.70
2023-05-02T19:49:44.336Z,35.60
2023-05-02T19:53:31.160Z,37.30
2023-05-02T19:57:17.284Z,39.30
2023-05-02T20:00:45.648Z,38.50
2023-05-02T20:04:05.065Z,36.30
2023-05-02T20:07:59.360Z,33.10
2023-05-02T20:11:23.369Z,27.50
2023-05-02T20:14:58.847Z,28.50
2023-05-02T20:18:34.217Z,25.80
2023-05-02T20:22:23.331Z,23.50
2023-05-02T20:25:56.914Z,24.30
2023-05-02T20:29:33.006Z,20.30
2023-05-02T20:33:44.601Z,24.80
2023-05-02T20:36:58.545Z,21.10
2023-05-02T20:40:43.652Z,22.40
2023-05-02T20:44:11.032Z,20.60
2023-05-02T20:47:48.224Z,19.60
2023-05-02T20:51:50.883Z,17.10
2023-05-02T20:55:26.975Z,25.10
2023-05-02T20:58:47.449Z,20.80
2023-05-02T21:02:33.680Z,20.10
2023-05-02T21:06:21.735Z,20.20
2023-05-02T21:09:47.864Z,19.60
2023-05-02T21:13:24.756Z,20.50
2023-05-02T21:17:09.539Z,20.90
2023-05-02T21:20:47.402Z,21.70
2023-05-02T21:24:35.160Z,23.70
2023-05-02T21:28:02.640Z,21.30
2023-05-02T21:31:40.500Z,22.50
2023-05-02T21:35:18.252Z,21.40
2023-05-02T21:39:12.745Z,22.70
2023-05-02T21:42:50.258Z,20.90
2023-05-02T21:46:26.243Z,20.20
2023-05-02T21:50:08.471Z,22.50
2023-05-02T21:53:27.737Z,24.10
2023-05-02T21:57:03.707Z,14.70
2023-05-02T22:00:48.561Z,18.40
2023-05-02T22:04:26.882Z,16.40
2023-05-02T22:08:04.035Z,15.50
2023-05-02T22:11:47.394Z,12.20
2023-05-02T22:15:30.610Z,13.70
2023-05-02T22:19:15.895Z,12.50
2023-05-02T22:23:03.723Z,13.00
2023-05-02T22:26:30.769Z,13.60
2023-05-02T22:30:10.612Z,12.10
2023-05-02T22:33:56.271Z,11.10
2023-05-02T22:37:41.001Z,13.50
2023-05-02T22:41:00.544Z,12.70
2023-05-02T22:44:53.507Z,13.70
2023-05-02T22:48:21.492Z,15.00
2023-05-02T22:52:07.101Z,13.90
2023-05-02T22:55:47.703Z,15.40
2023-05-02T22:59:21.943Z,14.90
2023-05-02T23:03:26.489Z,16.20
2023-05-02T23:06:45.472Z,14.30
2023-05-02T23:10:22.783Z,14.80
2023-05-02T23:13:52.558Z,14.80
2023-05-02T23:17:42.060Z,13.50
2023-05-02T23:21:14.763Z,11.60
2023-05-02T23:24:48.471Z,13.50
2023-05-02T23:28:23.369Z,14.60
2023-05-02T23:32:01.333Z,13.60
2023-05-02T23:35:56.029Z,12.40
2023-05-02T23:39:16.568Z,10.60
2023-05-02T23:42:54.319Z,12.90
2023-05-02T23:46:33.372Z,11.90
2023-05-02T23:50:20.653Z,12.30
2023-05-02T23:53:47.342Z,13.30
2023-05-02T23:57:23.524Z,12.70
