createdAt,value
2022-09-07T00:01:00.864Z,100564.91
2022-09-07T00:03:27.928Z,100555.75
2022-09-07T00:05:54.907Z,100544.47
2022-09-07T00:08:25.147Z,100548.59
2022-09-07T00:11:04.363Z,100541.72
2022-09-07T00:13:35.183Z,100548.44
2022-09-07T00:16:07.698Z,100545.56
2022-09-07T00:18:35.082Z,100548.44
2022-09-07T00:21:07.794Z,100539.00
2022-09-07T00:23:36.985Z,100536.44
2022-09-07T00:26:07.059Z,100541.44
2022-09-07T00:28:34.474Z,100544.59
2022-09-07T00:31:01.625Z,100548.22
2022-09-07T00:33:28.536Z,100542.81
2022-09-07T00:35:55.273Z,100544.25
2022-09-07T00:38:22.215Z,100546.09
2022-09-07T00:40:49.243Z,100547.38
2022-09-07T00:43:28.824Z,100540.69
2022-09-07T00:45:55.469Z,100533.06
2022-09-07T00:48:26.027Z,100526.38
2022-09-07T00:50:58.778Z,100519.47
2022-09-07T00:53:30.595Z,100504.53
2022-09-07T00:55:59.327Z,100501.56
2022-09-07T00:58:26.275Z,100494.81
2022-09-07T01:00:53.145Z,100493.75
2022-09-07T01:03:27.438Z,100504.56
2022-09-07T01:06:19.149Z,100504.41
2022-09-07T01:08:49.832Z,100494.13
2022-09-07T01:11:22.073Z,100499.34
2022-09-07T01:13:50.830Z,100500.19
2022-09-07T01:16:32.021Z,100508.66
2022-09-07T01:19:16.772Z,100500.94
2022-09-07T01:22:02.022Z,100497.16
2022-09-07T01:24:37.858Z,100504.91
2022-09-07T01:27:19.821Z,100506.34
2022-09-07T01:29:59.011Z,100513.88
2022-09-07T01:32:37.891Z,100505.25
2022-09-07T01:35:15.365Z,100502.78
2022-09-07T01:37:57.793Z,100503.09
2022-09-07T01:40:41.882Z,100500.00
2022-09-07T01:43:15.105Z,100493.34
2022-09-07T01:45:44.746Z,100480.44
2022-09-07T01:48:15.154Z,100482.81
2022-09-07T01:50:52.515Z,100483.09
2022-09-07T01:53:27.218Z,100489.34
2022-09-07T01:56:03.686Z,100483.91
2022-09-07T01:58:44.831Z,100493.13
2022-09-07T02:01:53.185Z,100494.13
2022-09-07T02:04:37.757Z,100488.50
2022-09-07T02:07:25.790Z,100482.34
2022-09-07T02:09:55.247Z,100479.91
2022-09-07T02:12:30.233Z,100485.34
2022-09-07T02:15:01.706Z,100479.75
2022-09-07T02:17:43.481Z,100480.59
2022-09-07T02:20:15.438Z,100479.75
2022-09-07T02:22:47.049Z,100477.69
2022-09-07T02:25:26.168Z,100468.16
2022-09-07T02:28:09.693Z,100470.44
2022-09-07T02:30:37.452Z,100471.31
2022-09-07T02:33:04.663Z,100468.88
2022-09-07T02:35:32.050Z,100465.56
2022-09-07T02:38:03.205Z,100461.69
2022-09-07T02:40:30.097Z,100453.38
2022-09-07T02:43:00.555Z,100457.31
2022-09-07T02:45:37.819Z,100457.75
2022-09-07T02:48:16.601Z,100464.94
2022-09-07T02:50:49.116Z,100465.81
2022-09-07T02:53:34.758Z,100463.56
2022-09-07T02:56:12.341Z,100471.25
2022-09-07T02:58:47.968Z,100457.97
2022-09-07T03:01:51.433Z,100460.28
2022-09-07T03:05:06.238Z,100460.94
2022-09-07T03:07:43.533Z,100470.50
2022-09-07T03:10:12.691Z,100467.19
2022-09-07T03:12:45.510Z,100471.75
2022-09-07T03:15:14.427Z,100464.50
2022-09-07T03:17:42.173Z,100470.31
2022-09-07T03:20:09.510Z,100465.16
2022-09-07T03:22:36.276Z,100467.63
2022-09-07T03:25:04.410Z,100468.88
2022-09-07T03:27:32.665Z,100474.25
2022-09-07T03:29:59.988Z,100472.19
2022-09-07T03:32:32.277Z,100472.81
2022-09-07T03:34:59.893Z,100475.09
2022-09-07T03:37:26.879Z,100478.78
2022-09-07T03:39:53.932Z,100478.63
2022-09-07T03:42:21.487Z,100479.44
2022-09-07T03:44:49.932Z,100477.56
2022-09-07T03:47:17.790Z,100479.22
2022-09-07T03:49:44.905Z,100482.75
2022-09-07T03:52:11.918Z,100487.06
2022-09-07T03:54:39.776Z,100482.13
2022-09-07T03:57:06.800Z,100485.44
2022-09-07T03:59:33.669Z,100484.41
2022-09-07T04:02:00.780Z,100487.09
2022-09-07T04:04:28.063Z,100483.16
2022-09-07T04:06:55.104Z,100487.28
2022-09-07T04:09:21.934Z,100487.50
2022-09-07T04:11:48.681Z,100488.94
2022-09-07T04:14:15.479Z,100487.06
2022-09-07T04:16:42.367Z,100488.13
2022-09-07T04:19:09.229Z,100480.88
2022-09-07T04:21:35.942Z,100487.09
2022-09-07T04:24:02.942Z,100486.47
2022-09-07T04:26:32.388Z,100491.22
2022-09-07T04:29:01.339Z,100483.78
2022-09-07T04:31:28.204Z,100489.56
2022-09-07T04:33:55.758Z,100487.50
2022-09-07T04:36:24.912Z,100488.53
2022-09-07T04:39:00.595Z,100489.34
2022-09-07T04:41:29.391Z,100489.97
2022-09-07T04:43:58.024Z,100493.69
2022-09-07T04:46:42.966Z,100490.59
2022-09-07T04:49:12.035Z,100491.63
2022-09-07T04:51:39.952Z,100490.38
2022-09-07T04:54:07.136Z,100504.03
2022-09-07T04:56:34.470Z,100494.25
2022-09-07T04:59:02.391Z,100506.03
2022-09-07T05:01:29.948Z,100507.47
2022-09-07T05:03:58.915Z,100500.81
2022-09-07T05:06:25.584Z,100502.22
2022-09-07T05:08:54.448Z,100504.88
2022-09-07T05:11:28.325Z,100504.41
2022-09-07T05:14:01.478Z,100505.59
2022-09-07T05:16:29.664Z,100509.22
2022-09-07T05:18:59.054Z,100509.97
2022-09-07T05:21:28.585Z,100509.34
2022-09-07T05:23:57.365Z,100506.38
2022-09-07T05:26:27.275Z,100513.53
2022-09-07T05:31:41.835Z,100513.56
2022-09-07T05:36:56.388Z,100517.28
2022-09-07T05:39:23.506Z,100517.25
2022-09-07T05:41:50.261Z,100517.56
2022-09-07T05:47:04.269Z,100520.41
2022-09-07T05:53:46.191Z,100533.34
2022-09-07T05:56:13.656Z,100533.94
2022-09-07T05:58:40.699Z,100532.06
2022-09-07T06:01:10.224Z,100533.06
2022-09-07T06:03:39.344Z,100531.09
2022-09-07T06:06:07.609Z,100535.00
2022-09-07T06:08:36.153Z,100537.47
2022-09-07T06:11:10.982Z,100536.56
