createdAt,value
2022-11-17T00:00:00.687Z,0.26019
2022-11-17T00:05:02.391Z,-0.50704
2022-11-17T00:10:04.322Z,-0.47243
2022-11-17T00:15:06.047Z,-0.06405
2022-11-17T00:20:07.771Z,0.17127
2022-11-17T00:25:09.452Z,0.55203
2022-11-17T00:30:11.349Z,0.69398
2022-11-17T00:35:13.001Z,0.80322
2022-11-17T00:40:14.900Z,0.67778
2022-11-17T00:45:16.701Z,0.86451
2022-11-17T00:50:18.455Z,0.65238
2022-11-17T00:55:20.217Z,0.7613
2022-11-17T01:00:21.979Z,0.61617
2022-11-17T01:05:23.687Z,0.11061
2022-11-17T01:10:25.372Z,0.16428
2022-11-17T01:15:27.137Z,0.37006
2022-11-17T01:20:28.961Z,0.69969
2022-11-17T01:25:30.609Z,0.40531
2022-11-17T01:30:32.274Z,0.76988
2022-11-17T01:35:34.022Z,0.73145
2022-11-17T01:40:35.711Z,0.6057
2022-11-17T01:45:37.511Z,0.44533
2022-11-17T01:50:39.321Z,0.47454
2022-11-17T01:55:41.086Z,0.72669
2022-11-17T02:00:42.784Z,0.43485
2022-11-17T02:05:44.744Z,0.33323
2022-11-17T02:10:51.473Z,0.33481
2022-11-17T02:15:53.558Z,-0.12057
2022-11-17T02:20:55.390Z,0.22843
2022-11-17T02:25:57.887Z,0.18588
2022-11-17T02:30:59.773Z,0.01693
2022-11-17T02:36:01.671Z,-0.11041
2022-11-17T02:41:03.689Z,0.02678
2022-11-17T02:46:05.511Z,-0.04055
2022-11-17T02:51:07.566Z,-0.17932
2022-11-17T02:56:09.250Z,-0.02943
2022-11-17T03:01:11.035Z,0.01471
2022-11-17T03:06:12.720Z,-0.44734
2022-11-17T03:11:14.557Z,-0.60231
2022-11-17T03:16:17.316Z,-0.43083
2022-11-17T03:21:19.515Z,-0.19837
2022-11-17T03:26:21.253Z,-0.36732
2022-11-17T03:31:23.036Z,-0.39082
2022-11-17T03:36:24.779Z,-0.47402
2022-11-17T03:41:26.511Z,-0.3797
2022-11-17T03:46:28.165Z,-0.35906
2022-11-17T03:51:29.883Z,-0.47116
2022-11-17T03:56:31.664Z,-0.34953
2022-11-17T04:01:33.737Z,-0.46703
2022-11-17T04:06:36.018Z,-0.29174
2022-11-17T04:11:37.851Z,-0.33239
2022-11-17T04:16:39.646Z,-0.10374
2022-11-17T04:21:41.546Z,-0.04753
2022-11-17T04:26:43.357Z,-0.34001
2022-11-17T04:31:45.281Z,-0.41178
2022-11-17T04:36:47.032Z,-0.29714
2022-11-17T04:41:49.264Z,-0.15169
2022-11-17T04:46:51.408Z,-0.54706
2022-11-17T04:51:53.117Z,-0.36859
2022-11-17T04:56:54.859Z,-0.11867
2022-11-17T05:01:59.911Z,-0.08088
2022-11-17T05:07:12.803Z,-0.08151
2022-11-17T05:17:15.036Z,-0.55372
2022-11-17T05:22:16.776Z,-0.55817
2022-11-17T05:27:19.092Z,-0.4575
2022-11-17T05:32:20.968Z,-0.528
2022-11-17T05:37:22.990Z,-0.55912
2022-11-17T05:42:25.031Z,-0.47688
2022-11-17T05:47:26.942Z,-0.29523
2022-11-17T05:52:28.682Z,-0.34636
2022-11-17T05:57:30.747Z,-0.77411
2022-11-17T06:02:32.644Z,-0.72552
2022-11-17T06:07:34.543Z,-0.69948
2022-11-17T06:12:36.459Z,-0.94559
2022-11-17T06:17:38.454Z,-0.62105
2022-11-17T06:22:44.127Z,-1.01577
2022-11-17T06:27:50.085Z,-1.30952
2022-11-17T06:32:51.778Z,-1.44067
2022-11-17T07:14:35.641Z,-0.66043
2022-11-17T07:19:37.479Z,-0.62962
2022-11-17T07:24:39.459Z,-0.69028
2022-11-17T07:29:41.250Z,-0.69853
2022-11-17T07:34:43.029Z,-0.89478
2022-11-17T07:39:44.983Z,-1.08373
2022-11-17T07:44:46.856Z,-0.70615
2022-11-17T07:49:48.611Z,-0.99164
2022-11-17T07:54:50.379Z,-0.57627
2022-11-17T07:59:55.505Z,-0.7287
2022-11-17T08:04:57.209Z,-0.76109
2022-11-17T08:09:58.958Z,-0.47529
2022-11-17T08:15:00.781Z,-0.74204
2022-11-17T08:20:02.818Z,-0.80555
2022-11-17T08:25:05.360Z,-1.31047
2022-11-17T08:30:07.197Z,-1.36604
2022-11-17T08:35:08.971Z,-1.04404
2022-11-17T08:40:10.770Z,-0.87192
2022-11-17T08:45:12.635Z,-1.0669
2022-11-17T08:50:14.478Z,-0.86843
2022-11-17T08:55:16.448Z,-0.77856
2022-11-17T09:00:18.330Z,-0.72902
2022-11-17T09:05:20.218Z,-0.89478
2022-11-17T09:10:21.914Z,-0.43305
2022-11-17T09:15:23.631Z,-0.68742
2022-11-17T09:20:25.361Z,-0.45433
2022-11-17T09:25:27.007Z,-0.87732
2022-11-17T09:30:28.909Z,-0.47942
2022-11-17T09:35:30.632Z,-0.68742
2022-11-17T09:40:37.713Z,-0.41082
2022-11-17T09:45:39.998Z,-0.41527
2022-11-17T09:50:41.593Z,-0.8173
2022-11-17T09:55:43.551Z,-0.98561
2022-11-17T10:00:45.415Z,-0.62962
2022-11-17T10:05:47.220Z,-0.48831
2022-11-17T10:10:49.087Z,-0.96306
2022-11-17T10:15:51.048Z,-0.84048
2022-11-17T10:20:52.716Z,-0.91828
2022-11-17T10:25:54.378Z,-0.95671
2022-11-17T10:30:56.050Z,-1.12406
2022-11-17T10:35:57.771Z,-0.89256
2022-11-17T10:40:59.456Z,-1.04785
2022-11-17T10:46:01.118Z,-0.86335
2022-11-17T10:51:02.863Z,-1.0072
2022-11-17T10:56:04.608Z,-1.07389
2022-11-17T11:01:06.366Z,-1.00783
2022-11-17T11:06:11.849Z,-0.99704
2022-11-17T11:11:16.284Z,-1.66899
2022-11-17T11:16:17.961Z,-0.91416
2022-11-17T11:21:19.690Z,-1.07166
2022-11-17T11:26:21.417Z,-0.84112
2022-11-17T11:31:23.106Z,-0.30507
2022-11-17T11:36:25.045Z,-0.29078
2022-11-17T11:41:26.774Z,-1.24886
2022-11-17T11:46:28.458Z,-0.74934
2022-11-17T11:51:30.209Z,-0.4918
2022-11-17T11:56:32.060Z,-0.59755
2022-11-17T12:01:33.783Z,-1.35969
2022-11-17T12:06:35.731Z,-1.26252
2022-11-17T12:11:37.782Z,-1.30666
2022-11-17T12:16:39.536Z,-0.64455
2022-11-17T12:21:41.644Z,-1.06817
2022-11-17T12:26:43.494Z,-0.84016
2022-11-17T12:31:45.264Z,-0.54198
2022-11-17T12:36:47.336Z,-0.82302
2022-11-17T12:41:49.177Z,-0.76268
2022-11-17T12:46:51.021Z,-0.99704
2022-11-17T12:51:52.925Z,-0.7522
2022-11-17T12:56:54.890Z,-1.51497
2022-11-17T13:01:56.657Z,-1.21393
2022-11-17T13:06:58.372Z,-1.24283
2022-11-17T13:12:00.137Z,-1.23394
2022-11-17T13:17:02.244Z,-0.95607
2022-11-17T13:22:04.214Z,-1.55848
2022-11-17T13:27:06.009Z,-2.05577
2022-11-17T13:32:07.733Z,-1.6547
2022-11-17T13:37:09.553Z,-1.95034
2022-11-17T13:42:11.499Z,-1.96209
2022-11-17T13:47:19.294Z,-1.55181
2022-11-17T13:52:22.560Z,-1.32889
2022-11-17T13:57:24.450Z,-1.8862
2022-11-17T14:02:26.239Z,-1.67058
2022-11-17T14:07:28.739Z,-1.39621
2022-11-17T14:12:30.697Z,-1.78998
2022-11-17T14:17:32.389Z,-2.0888
2022-11-17T14:22:34.238Z,-2.31363
2022-11-17T14:27:35.993Z,-1.85984
2022-11-17T14:32:37.700Z,-1.79315
2022-11-17T14:37:39.627Z,-1.55943
2022-11-17T14:42:41.688Z,-1.6058
2022-11-17T14:47:43.401Z,-1.32762
2022-11-17T14:52:45.194Z,-1.03673
2022-11-17T14:57:46.862Z,-1.34254
2022-11-17T15:02:48.538Z,-1.87794
2022-11-17T15:07:50.259Z,-2.7582
2022-11-17T15:12:51.940Z,-2.66706
2022-11-17T15:17:53.578Z,-2.55147
2022-11-17T15:23:00.326Z,-2.28854
2022-11-17T15:28:04.614Z,-1.82809
2022-11-17T15:33:06.284Z,-1.68804
2022-11-17T15:38:07.958Z,-1.78045
2022-11-17T15:43:09.643Z,-2.22947
2022-11-17T15:48:14.850Z,-1.60421
2022-11-17T15:53:20.271Z,-1.42066
2022-11-17T15:58:22.048Z,-1.63533
2022-11-17T16:03:23.763Z,-1.68804
2022-11-17T16:08:25.378Z,-1.94812
2022-11-17T16:13:27.029Z,-2.30791
2022-11-17T16:18:28.698Z,-1.79506
2022-11-17T16:23:30.362Z,-1.68836
2022-11-17T16:28:32.044Z,-0.97132
2022-11-17T16:33:33.692Z,-0.58135
2022-11-17T16:38:35.425Z,-1.06436
2022-11-17T16:43:41.656Z,-1.08341
2022-11-17T16:48:46.281Z,-0.70203
2022-11-17T16:53:47.933Z,-0.92876
2022-11-17T16:58:49.718Z,0.03091
2022-11-17T17:03:51.570Z,-0.73029
2022-11-17T17:08:53.183Z,-1.30285
2022-11-17T17:13:54.990Z,0.80957
2022-11-17T17:18:56.792Z,-0.63947
2022-11-17T17:23:58.481Z,0.27765
2022-11-17T17:29:00.141Z,0.47835
2022-11-17T17:34:02.016Z,-0.61247
2022-11-17T17:39:03.665Z,0.18397
2022-11-17T17:44:05.247Z,1.26401
2022-11-17T17:49:06.907Z,0.15158
2022-11-17T17:54:08.589Z,0.02138
2022-11-17T17:59:10.342Z,-0.94178
2022-11-17T18:04:15.840Z,-0.98465
2022-11-17T18:09:19.406Z,0.18111
2022-11-17T18:14:21.653Z,-0.97735
2022-11-17T18:19:25.864Z,-1.21266
2022-11-17T18:24:31.864Z,-0.91955
2022-11-17T18:29:33.612Z,-0.78586
2022-11-17T18:34:35.253Z,-0.80714
2022-11-17T18:39:36.900Z,-0.43019
2022-11-17T18:44:38.545Z,-0.95576
2022-11-17T18:49:40.288Z,-0.27205
2022-11-17T18:54:42.064Z,-0.13994
2022-11-17T18:59:43.709Z,0.22113
2022-11-17T19:04:45.525Z,0.60474
2022-11-17T19:09:47.208Z,0.68318
2022-11-17T19:14:48.927Z,0.69144
2022-11-17T19:19:50.513Z,1.79403
2022-11-17T19:24:52.099Z,1.14143
2022-11-17T19:29:53.638Z,2.51047
2022-11-17T19:35:01.349Z,2.89663
2022-11-17T19:40:08.896Z,2.64734
2022-11-17T19:45:10.614Z,2.49237
2022-11-17T19:50:12.323Z,3.15514
2022-11-17T19:55:13.963Z,2.41107
2022-11-17T20:00:15.613Z,2.42091
2022-11-17T20:05:17.269Z,3.73662
2022-11-17T20:10:18.948Z,4.47911
2022-11-17T20:15:34.063Z,4.57534
2022-11-17T20:20:36.761Z,4.63822
2022-11-17T20:25:38.421Z,4.72587
2022-11-17T20:30:40.107Z,4.45815
2022-11-17T20:35:41.778Z,5.29815
2022-11-17T20:40:43.716Z,5.40105
2022-11-17T20:45:45.519Z,5.50553
2022-11-17T20:50:47.346Z,4.89546
2022-11-17T20:55:48.989Z,4.43148
2022-11-17T21:00:50.823Z,4.65791
2022-11-17T21:05:57.059Z,4.26348
2022-11-17T21:11:00.338Z,3.70486
2022-11-17T21:16:01.949Z,4.06499
2022-11-17T21:21:03.588Z,4.24887
2022-11-17T21:26:05.262Z,3.91097
2022-11-17T21:31:07.123Z,4.22505
2022-11-17T21:36:08.857Z,3.93669
2022-11-17T21:41:10.488Z,3.83983
2022-11-17T21:46:12.120Z,3.65595
2022-11-17T21:51:13.742Z,3.86174
2022-11-17T21:56:15.352Z,3.62991
2022-11-17T22:01:17.140Z,4.0272
2022-11-17T22:06:18.909Z,3.28217
2022-11-17T22:11:20.530Z,2.38884
2022-11-17T22:16:22.184Z,2.90457
2022-11-17T22:21:23.899Z,1.56602
2022-11-17T22:26:25.532Z,0.85149
2022-11-17T22:31:27.186Z,0.91215
2022-11-17T22:36:28.859Z,1.2367
2022-11-17T22:41:30.761Z,1.1265
2022-11-17T22:46:32.412Z,0.72256
2022-11-17T22:51:34.097Z,1.29672
2022-11-17T22:56:35.727Z,-0.18313
2022-11-17T23:01:37.359Z,-0.12597
2022-11-17T23:06:38.987Z,0.65524
2022-11-17T23:11:40.646Z,-0.7179
2022-11-17T23:16:42.314Z,-0.40288
2022-11-17T23:21:43.933Z,-0.02086
2022-11-17T23:26:45.582Z,0.21477
2022-11-17T23:31:47.350Z,-0.59977
2022-11-17T23:36:48.984Z,0.08838
2022-11-17T23:41:50.646Z,-0.85064
2022-11-17T23:46:52.372Z,-0.04436
2022-11-17T23:51:54.217Z,0.34688
2022-11-17T23:56:55.851Z,0.40277
