createdAt,value
2022-08-28T00:00:14.551Z,978.90
2022-08-28T00:01:14.317Z,978.70
2022-08-28T00:01:45.385Z,978.70
2022-08-28T00:02:16.282Z,979.00
2022-08-28T00:02:48.168Z,979.00
2022-08-28T00:03:18.438Z,979.00
2022-08-28T00:03:51.405Z,979.00
2022-08-28T00:04:22.659Z,978.90
2022-08-28T00:04:58.681Z,979.00
2022-08-28T00:05:25.655Z,979.00
2022-08-28T00:05:53.310Z,979.00
2022-08-28T00:06:24.895Z,978.90
2022-08-28T00:06:55.440Z,979.00
2022-08-28T00:07:26.278Z,979.00
2022-08-28T00:07:58.645Z,979.21
2022-08-28T00:08:55.527Z,979.21
2022-08-28T00:09:02.078Z,979.21
2022-08-28T00:09:32.450Z,979.21
2022-08-28T00:10:01.497Z,979.10
2022-08-28T00:10:32.938Z,979.10
2022-08-28T00:11:03.397Z,978.90
2022-08-28T00:11:37.048Z,978.90
2022-08-28T00:12:05.377Z,979.10
2022-08-28T00:12:36.422Z,979.10
2022-08-28T00:13:07.244Z,979.00
2022-08-28T00:13:38.689Z,979.00
2022-08-28T00:14:51.120Z,979.10
2022-08-28T00:15:11.958Z,979.00
2022-08-28T00:15:42.975Z,979.00
2022-08-28T00:16:13.581Z,979.10
2022-08-28T00:16:45.039Z,979.10
2022-08-28T00:17:15.169Z,979.00
2022-08-28T00:17:47.591Z,979.00
2022-08-28T00:18:17.826Z,979.10
2022-08-28T00:18:48.690Z,979.10
2022-08-28T00:19:19.488Z,979.31
2022-08-28T00:19:51.779Z,979.31
2022-08-28T00:20:23.702Z,979.10
2022-08-28T00:20:53.539Z,979.10
2022-08-28T00:21:23.656Z,979.10
2022-08-28T00:21:54.685Z,979.10
2022-08-28T00:22:25.636Z,979.10
2022-08-28T00:22:56.753Z,979.21
2022-08-28T00:23:40.307Z,979.21
2022-08-28T00:23:58.836Z,979.00
2022-08-28T00:24:30.353Z,979.00
2022-08-28T00:25:02.708Z,979.00
2022-08-28T00:25:51.235Z,979.00
2022-08-28T00:26:03.208Z,979.10
2022-08-28T00:26:33.559Z,979.10
2022-08-28T00:27:07.378Z,979.00
2022-08-28T00:27:42.140Z,979.00
2022-08-28T00:28:09.229Z,979.21
2022-08-28T00:28:42.336Z,979.21
2022-08-28T00:29:09.367Z,979.21
2022-08-28T00:29:39.851Z,979.21
2022-08-28T00:30:15.239Z,979.00
2022-08-28T00:30:42.686Z,979.00
2022-08-28T00:31:31.823Z,979.21
2022-08-28T00:31:44.066Z,979.21
2022-08-28T00:32:46.335Z,979.31
2022-08-28T00:33:17.825Z,979.10
2022-08-28T00:33:48.301Z,979.10
2022-08-28T00:34:18.657Z,979.10
2022-08-28T00:34:49.970Z,979.10
2022-08-28T00:35:23.608Z,979.10
2022-08-28T00:35:56.170Z,979.10
2022-08-28T00:36:25.460Z,979.10
2022-08-28T00:36:59.215Z,979.10
2022-08-28T00:37:24.866Z,979.41
2022-08-28T00:37:58.873Z,979.10
2022-08-28T00:38:26.824Z,979.10
2022-08-28T00:38:59.465Z,979.21
2022-08-28T00:39:29.648Z,979.21
2022-08-28T00:40:02.290Z,979.10
2022-08-28T00:40:33.827Z,979.10
2022-08-28T00:41:03.676Z,979.21
2022-08-28T00:41:32.955Z,979.21
2022-08-28T00:42:03.961Z,979.31
2022-08-28T00:42:34.183Z,979.31
2022-08-28T00:43:05.381Z,979.21
2022-08-28T00:43:38.427Z,979.21
2022-08-28T00:44:07.457Z,979.10
2022-08-28T00:44:40.782Z,979.10
2022-08-28T00:45:10.392Z,979.21
2022-08-28T00:45:53.988Z,979.21
2022-08-28T00:46:12.536Z,979.21
2022-08-28T00:46:45.530Z,979.21
2022-08-28T00:47:14.117Z,979.21
2022-08-28T00:48:15.425Z,979.21
2022-08-28T00:48:46.350Z,979.21
2022-08-28T00:49:17.378Z,979.00
2022-08-28T00:49:48.559Z,979.00
2022-08-28T00:50:50.612Z,979.10
2022-08-28T00:51:22.726Z,979.21
2022-08-28T00:52:00.101Z,979.21
2022-08-28T00:52:26.817Z,979.21
2022-08-28T00:52:54.619Z,979.10
2022-08-28T00:53:27.114Z,979.10
2022-08-28T00:53:59.168Z,979.21
2022-08-28T00:54:27.163Z,979.21
2022-08-28T00:54:59.837Z,979.31
2022-08-28T00:55:29.554Z,979.31
2022-08-28T00:56:01.248Z,979.21
2022-08-28T00:56:31.705Z,979.21
2022-08-28T00:57:03.727Z,978.90
2022-08-28T00:57:34.173Z,978.90
2022-08-28T00:58:04.570Z,979.10
2022-08-28T00:58:35.467Z,979.10
2022-08-28T00:59:06.404Z,978.90
2022-08-28T00:59:37.376Z,978.90
2022-08-28T01:00:11.114Z,979.10
2022-08-28T01:00:39.562Z,979.10
2022-08-28T01:01:10.702Z,979.10
2022-08-28T01:01:41.362Z,979.10
2022-08-28T01:02:13.649Z,979.00
2022-08-28T01:02:44.466Z,979.00
2022-08-28T01:03:14.719Z,979.21
2022-08-28T01:03:45.433Z,979.21
2022-08-28T01:04:16.573Z,979.00
2022-08-28T01:04:53.522Z,979.00
2022-08-28T01:05:18.650Z,979.00
2022-08-28T01:05:49.660Z,979.00
2022-08-28T01:06:24.084Z,979.00
2022-08-28T01:06:56.612Z,979.00
2022-08-28T01:07:24.089Z,979.00
2022-08-28T01:07:54.426Z,979.00
2022-08-28T01:08:24.992Z,979.10
2022-08-28T01:08:55.788Z,979.00
2022-08-28T01:09:26.304Z,979.00
2022-08-28T01:09:57.479Z,979.00
2022-08-28T01:10:28.550Z,979.00
2022-08-28T01:11:01.213Z,978.80
2022-08-28T01:11:30.478Z,978.80
2022-08-28T01:12:01.726Z,979.21
2022-08-28T01:12:34.105Z,979.21
2022-08-28T01:13:04.955Z,979.10
2022-08-28T01:13:35.057Z,979.10
2022-08-28T01:14:08.540Z,979.00
2022-08-28T01:14:36.400Z,979.00
2022-08-28T01:15:08.613Z,979.21
2022-08-28T01:15:38.811Z,979.21
2022-08-28T01:16:09.799Z,978.90
2022-08-28T01:16:40.618Z,978.90
2022-08-28T01:17:11.512Z,979.10
2022-08-28T01:17:43.361Z,979.10
2022-08-28T01:18:14.622Z,979.21
2022-08-28T01:18:44.732Z,979.21
2022-08-28T01:19:15.374Z,979.10
2022-08-28T01:19:49.834Z,979.10
2022-08-28T01:20:17.957Z,979.10
2022-08-28T01:20:48.352Z,979.10
2022-08-28T01:21:36.865Z,979.10
2022-08-28T01:21:50.373Z,979.10
2022-08-28T01:22:21.888Z,979.00
2022-08-28T01:22:53.260Z,979.00
2022-08-28T01:23:24.831Z,979.21
2022-08-28T01:23:55.293Z,979.00
2022-08-28T01:24:25.598Z,979.00
2022-08-28T01:24:56.446Z,979.00
2022-08-28T01:25:27.359Z,979.00
2022-08-28T01:25:58.373Z,979.21
2022-08-28T01:27:04.883Z,979.00
2022-08-28T01:28:02.805Z,979.00
2022-08-28T01:28:35.413Z,979.00
2022-08-28T01:29:05.181Z,979.00
2022-08-28T01:29:36.110Z,979.00
2022-08-28T01:30:08.164Z,979.10
2022-08-28T01:30:37.433Z,979.10
2022-08-28T01:31:11.630Z,979.10
2022-08-28T01:31:57.252Z,979.00
2022-08-28T01:32:15.005Z,979.00
2022-08-28T01:32:41.509Z,979.00
2022-08-28T01:33:12.622Z,979.00
2022-08-28T01:33:44.794Z,979.00
2022-08-28T01:34:15.281Z,979.21
2022-08-28T01:34:45.821Z,979.21
2022-08-28T01:35:16.623Z,979.00
2022-08-28T01:35:47.529Z,979.00
2022-08-28T01:36:21.400Z,978.90
2022-08-28T01:36:49.505Z,978.90
2022-08-28T01:37:20.442Z,979.21
2022-08-28T01:37:51.868Z,979.21
2022-08-28T01:38:26.884Z,979.10
2022-08-28T01:38:54.954Z,979.10
2022-08-28T01:39:25.312Z,979.10
2022-08-28T01:39:55.618Z,979.10
2022-08-28T01:40:26.679Z,979.10
2022-08-28T01:40:57.368Z,979.10
2022-08-28T01:41:28.706Z,979.10
2022-08-28T01:41:59.549Z,979.10
2022-08-28T01:42:32.513Z,979.10
2022-08-28T01:43:05.239Z,979.31
2022-08-28T01:43:33.207Z,979.31
2022-08-28T01:44:05.665Z,979.21
2022-08-28T01:44:37.046Z,979.21
2022-08-28T01:45:09.508Z,979.21
2022-08-28T01:45:36.797Z,979.21
2022-08-28T01:46:07.696Z,979.10
2022-08-28T01:46:39.075Z,979.10
2022-08-28T01:47:09.613Z,979.10
2022-08-28T01:47:41.021Z,979.10
2022-08-28T01:48:11.811Z,979.21
2022-08-28T01:48:42.608Z,979.21
2022-08-28T01:49:16.350Z,979.31
2022-08-28T01:50:01.991Z,979.00
2022-08-28T01:50:16.648Z,979.00
2022-08-28T01:50:46.821Z,979.00
2022-08-28T01:51:21.506Z,979.31
2022-08-28T01:51:48.767Z,979.31
2022-08-28T01:52:19.711Z,979.31
2022-08-28T01:52:50.882Z,979.31
2022-08-28T01:53:24.859Z,979.31
2022-08-28T01:53:52.710Z,979.31
2022-08-28T01:54:24.350Z,979.21
2022-08-28T01:54:55.858Z,979.21
2022-08-28T01:55:26.349Z,979.21
2022-08-28T01:55:56.798Z,979.31
2022-08-28T01:56:27.696Z,979.31
2022-08-28T01:57:01.252Z,979.31
2022-08-28T01:57:29.697Z,979.31
2022-08-28T01:58:01.266Z,979.31
2022-08-28T01:58:49.028Z,979.31
2022-08-28T01:59:07.829Z,979.31
2022-08-28T01:59:34.778Z,979.31
2022-08-28T02:00:10.234Z,979.21
2022-08-28T02:00:37.142Z,979.21
2022-08-28T02:01:06.888Z,979.31
2022-08-28T02:01:37.656Z,979.31
2022-08-28T02:02:09.064Z,979.21
2022-08-28T02:02:39.799Z,979.21
2022-08-28T02:03:10.932Z,979.21
2022-08-28T02:04:12.921Z,979.10
2022-08-28T02:04:48.060Z,979.10
2022-08-28T02:05:16.637Z,979.31
2022-08-28T02:05:46.554Z,979.31
2022-08-28T02:06:17.091Z,979.41
2022-08-28T02:06:47.508Z,979.41
2022-08-28T02:07:22.314Z,979.41
2022-08-28T02:07:49.530Z,979.41
2022-08-28T02:08:21.574Z,979.61
2022-08-28T02:08:51.596Z,979.61
2022-08-28T02:09:26.101Z,979.21
2022-08-28T02:09:53.731Z,979.21
2022-08-28T02:10:26.811Z,979.21
2022-08-28T02:10:56.286Z,979.31
2022-08-28T02:11:29.302Z,979.31
2022-08-28T02:11:57.539Z,979.31
2022-08-28T02:12:29.000Z,979.31
2022-08-28T02:12:59.732Z,979.21
2022-08-28T02:13:30.817Z,979.21
2022-08-28T02:14:03.247Z,979.41
2022-08-28T02:14:32.468Z,979.41
2022-08-28T02:15:04.963Z,979.10
2022-08-28T02:15:35.705Z,979.10
2022-08-28T02:16:06.997Z,979.21
2022-08-28T02:16:54.370Z,979.21
2022-08-28T02:17:07.788Z,979.21
2022-08-28T02:17:41.951Z,979.21
2022-08-28T02:18:10.129Z,979.31
2022-08-28T02:18:40.865Z,979.31
2022-08-28T02:19:11.794Z,979.41
2022-08-28T02:20:14.120Z,979.41
2022-08-28T02:20:46.169Z,979.41
2022-08-28T02:21:16.781Z,979.31
2022-08-28T02:21:49.721Z,979.31
2022-08-28T02:22:17.806Z,979.41
2022-08-28T02:22:48.945Z,979.41
2022-08-28T02:23:50.797Z,979.31
2022-08-28T02:24:21.704Z,979.51
2022-08-28T02:24:52.652Z,979.51
2022-08-28T02:25:27.024Z,979.10
2022-08-28T02:25:56.398Z,979.31
2022-08-28T02:26:27.054Z,979.31
2022-08-28T02:26:57.321Z,979.31
2022-08-28T02:27:29.501Z,979.31
2022-08-28T02:28:02.099Z,979.31
2022-08-28T02:28:29.869Z,979.31
2022-08-28T02:29:01.621Z,979.21
2022-08-28T02:29:31.971Z,979.21
2022-08-28T02:30:04.199Z,979.31
2022-08-28T02:30:33.709Z,979.31
2022-08-28T02:31:06.841Z,979.31
2022-08-28T02:31:37.040Z,979.31
2022-08-28T02:32:08.452Z,979.31
2022-08-28T02:32:47.938Z,979.31
2022-08-28T02:33:09.991Z,979.21
2022-08-28T02:33:39.732Z,979.21
2022-08-28T02:34:11.923Z,979.21
2022-08-28T02:34:48.094Z,979.21
2022-08-28T02:35:13.860Z,979.21
2022-08-28T02:35:43.642Z,979.21
2022-08-28T02:36:17.122Z,979.31
2022-08-28T02:36:47.557Z,979.31
2022-08-28T02:37:17.474Z,979.21
2022-08-28T02:37:48.265Z,979.21
2022-08-28T02:38:19.139Z,979.31
2022-08-28T02:38:57.435Z,979.31
2022-08-28T02:39:21.082Z,979.21
2022-08-28T02:39:52.496Z,979.21
2022-08-28T02:40:32.129Z,979.41
2022-08-28T02:40:53.781Z,979.41
2022-08-28T02:41:24.916Z,979.41
2022-08-28T02:41:55.943Z,979.31
2022-08-28T02:42:39.410Z,979.31
2022-08-28T02:43:28.940Z,979.31
2022-08-28T02:44:03.358Z,979.31
2022-08-28T02:44:30.972Z,979.31
2022-08-28T02:45:06.772Z,979.31
2022-08-28T02:45:34.050Z,979.31
2022-08-28T02:46:04.241Z,979.31
2022-08-28T02:46:41.385Z,979.31
2022-08-28T02:47:09.515Z,979.21
2022-08-28T02:47:37.950Z,979.21
2022-08-28T02:48:11.963Z,979.31
2022-08-28T02:48:39.083Z,979.31
2022-08-28T02:49:11.488Z,979.21
2022-08-28T02:49:40.849Z,979.21
2022-08-28T02:50:12.956Z,979.51
2022-08-28T02:50:53.279Z,979.51
2022-08-28T02:51:13.910Z,979.31
2022-08-28T02:51:44.574Z,979.31
2022-08-28T02:52:19.242Z,979.51
2022-08-28T02:52:48.440Z,979.51
2022-08-28T02:53:20.967Z,979.41
2022-08-28T02:53:49.154Z,979.41
2022-08-28T02:54:20.692Z,979.61
2022-08-28T02:54:51.092Z,979.61
2022-08-28T02:55:23.492Z,979.00
2022-08-28T02:56:08.713Z,979.00
2022-08-28T02:56:24.109Z,979.31
2022-08-28T02:56:54.656Z,979.61
2022-08-28T02:57:27.282Z,979.61
2022-08-28T02:57:57.810Z,979.41
2022-08-28T02:58:28.529Z,979.41
2022-08-28T02:59:34.746Z,979.41
2022-08-28T03:00:01.758Z,979.41
2022-08-28T03:00:34.834Z,979.41
2022-08-28T03:01:07.440Z,979.21
2022-08-28T03:01:34.366Z,979.21
2022-08-28T03:02:08.901Z,979.51
2022-08-28T03:03:08.368Z,979.41
2022-08-28T03:03:38.972Z,979.41
2022-08-28T03:04:09.073Z,979.31
2022-08-28T03:04:40.058Z,979.31
2022-08-28T03:05:28.709Z,979.41
2022-08-28T03:05:41.947Z,979.41
2022-08-28T03:06:18.051Z,979.41
2022-08-28T03:06:49.170Z,979.41
2022-08-28T03:07:15.011Z,979.31
2022-08-28T03:07:47.387Z,979.31
2022-08-28T03:08:18.369Z,979.41
2022-08-28T03:08:49.083Z,979.41
2022-08-28T03:09:19.566Z,979.51
2022-08-28T03:09:59.774Z,979.51
2022-08-28T03:10:21.614Z,979.61
2022-08-28T03:10:52.117Z,979.61
2022-08-28T03:11:28.910Z,979.31
2022-08-28T03:11:57.948Z,979.61
2022-08-28T03:12:25.103Z,979.61
2022-08-28T03:12:56.003Z,979.51
2022-08-28T03:13:28.146Z,979.51
2022-08-28T03:14:15.083Z,979.61
2022-08-28T03:14:29.343Z,979.61
2022-08-28T03:15:01.190Z,979.51
2022-08-28T03:16:01.853Z,979.41
2022-08-28T03:16:33.191Z,979.41
2022-08-28T03:17:04.608Z,979.51
2022-08-28T03:17:34.956Z,979.51
2022-08-28T03:18:11.371Z,979.41
2022-08-28T03:18:37.150Z,979.41
2022-08-28T03:19:09.806Z,979.51
2022-08-28T03:19:39.365Z,979.51
2022-08-28T03:20:11.681Z,979.41
2022-08-28T03:20:41.389Z,979.41
2022-08-28T03:21:12.131Z,979.78
2022-08-28T03:21:43.025Z,979.78
2022-08-28T03:22:15.902Z,979.51
2022-08-28T03:22:44.835Z,979.51
2022-08-28T03:23:19.123Z,979.51
2022-08-28T03:23:49.510Z,979.51
2022-08-28T03:24:19.239Z,979.41
2022-08-28T03:24:50.423Z,979.41
2022-08-28T03:25:22.962Z,979.61
2022-08-28T03:25:51.155Z,979.61
2022-08-28T03:26:21.919Z,979.61
2022-08-28T03:26:55.719Z,979.61
2022-08-28T03:27:29.114Z,979.61
2022-08-28T03:27:54.824Z,979.41
2022-08-28T03:28:26.009Z,979.41
2022-08-28T03:28:59.784Z,979.51
2022-08-28T03:29:29.538Z,979.51
2022-08-28T03:30:00.210Z,979.41
2022-08-28T03:30:30.422Z,979.41
2022-08-28T03:31:01.595Z,979.41
2022-08-28T03:31:32.109Z,979.41
2022-08-28T03:32:02.876Z,979.61
2022-08-28T03:32:34.219Z,979.61
2022-08-28T03:33:05.570Z,979.51
2022-08-28T03:33:35.836Z,979.51
2022-08-28T03:34:08.795Z,979.41
2022-08-28T03:34:38.032Z,979.41
2022-08-28T03:35:09.979Z,979.51
2022-08-28T03:35:40.729Z,979.51
2022-08-28T03:36:11.297Z,979.51
2022-08-28T03:36:43.062Z,979.51
2022-08-28T03:37:13.179Z,979.51
2022-08-28T03:37:46.843Z,979.51
2022-08-28T03:38:15.038Z,979.71
2022-08-28T03:38:46.026Z,979.71
2022-08-28T03:39:17.072Z,979.78
2022-08-28T03:39:49.267Z,979.78
2022-08-28T03:40:20.859Z,979.51
2022-08-28T03:40:51.147Z,979.51
2022-08-28T03:41:21.126Z,979.31
2022-08-28T03:41:51.853Z,979.31
2022-08-28T03:42:23.099Z,979.31
2022-08-28T03:42:54.010Z,979.31
2022-08-28T03:43:29.058Z,979.31
2022-08-28T03:43:56.069Z,979.51
2022-08-28T03:44:27.066Z,979.51
2022-08-28T03:44:58.183Z,979.51
2022-08-28T03:45:30.635Z,979.51
2022-08-28T03:46:02.248Z,979.51
2022-08-28T03:46:31.769Z,979.51
2022-08-28T03:47:05.085Z,979.41
2022-08-28T03:47:33.195Z,979.41
2022-08-28T03:48:04.431Z,979.51
2022-08-28T03:48:43.497Z,979.51
2022-08-28T03:49:06.040Z,979.51
2022-08-28T03:49:41.388Z,979.51
2022-08-28T03:50:11.452Z,979.51
2022-08-28T03:50:40.365Z,979.51
2022-08-28T03:51:11.319Z,979.51
2022-08-28T03:51:41.202Z,979.51
2022-08-28T03:52:11.995Z,979.51
2022-08-28T03:52:43.052Z,979.51
2022-08-28T03:53:14.204Z,979.71
2022-08-28T03:53:45.181Z,979.71
2022-08-28T03:54:16.011Z,979.61
2022-08-28T03:55:19.247Z,979.71
2022-08-28T03:55:50.954Z,979.71
2022-08-28T03:56:20.858Z,979.51
2022-08-28T03:56:51.393Z,979.51
2022-08-28T03:57:22.915Z,979.51
2022-08-28T03:57:53.239Z,979.51
2022-08-28T03:58:24.414Z,979.71
2022-08-28T03:58:54.914Z,979.61
2022-08-28T03:59:26.625Z,979.61
2022-08-28T03:59:56.930Z,979.61
2022-08-28T04:00:30.243Z,979.61
2022-08-28T04:00:59.547Z,979.71
2022-08-28T04:01:38.983Z,979.71
2022-08-28T04:02:10.786Z,979.41
2022-08-28T04:02:34.927Z,979.41
2022-08-28T04:03:04.575Z,979.71
2022-08-28T04:03:37.043Z,979.71
2022-08-28T04:04:06.504Z,979.41
2022-08-28T04:04:37.613Z,979.41
2022-08-28T04:05:07.704Z,979.61
2022-08-28T04:05:41.902Z,979.61
2022-08-28T04:06:09.088Z,979.61
2022-08-28T04:06:40.448Z,979.61
2022-08-28T04:07:11.289Z,979.61
2022-08-28T04:07:42.384Z,979.61
2022-08-28T04:08:13.087Z,979.71
2022-08-28T04:09:01.543Z,979.51
2022-08-28T04:09:18.539Z,979.51
2022-08-28T04:09:47.970Z,979.51
2022-08-28T04:10:18.386Z,979.51
2022-08-28T04:10:49.590Z,979.51
2022-08-28T04:11:20.505Z,979.88
2022-08-28T04:11:50.432Z,979.88
2022-08-28T04:12:21.154Z,979.61
2022-08-28T04:12:52.243Z,979.61
2022-08-28T04:13:23.366Z,979.78
2022-08-28T04:13:57.189Z,979.71
2022-08-28T04:14:57.849Z,979.78
2022-08-28T04:15:27.690Z,979.78
2022-08-28T04:15:58.628Z,979.78
2022-08-28T04:16:29.494Z,979.78
2022-08-28T04:17:01.730Z,979.61
2022-08-28T04:17:31.341Z,979.61
2022-08-28T04:18:02.531Z,979.71
2022-08-28T04:18:38.581Z,979.71
2022-08-28T04:19:04.370Z,979.61
2022-08-28T04:19:35.290Z,979.61
2022-08-28T04:20:28.214Z,979.71
2022-08-28T04:20:38.714Z,979.71
2022-08-28T04:21:11.468Z,979.71
2022-08-28T04:21:38.989Z,979.71
2022-08-28T04:22:10.443Z,979.78
2022-08-28T04:22:44.308Z,979.78
2022-08-28T04:23:12.203Z,979.88
2022-08-28T04:23:47.813Z,979.88
2022-08-28T04:24:13.968Z,979.71
2022-08-28T04:24:45.212Z,979.71
2022-08-28T04:25:21.699Z,979.88
2022-08-28T04:25:50.642Z,979.88
2022-08-28T04:26:18.306Z,979.78
2022-08-28T04:26:49.148Z,979.78
2022-08-28T04:27:20.583Z,979.61
2022-08-28T04:27:51.210Z,979.61
2022-08-28T04:28:22.691Z,979.61
2022-08-28T04:28:53.620Z,979.61
2022-08-28T04:29:27.679Z,979.71
2022-08-28T04:29:55.271Z,979.71
2022-08-28T04:30:41.454Z,979.71
2022-08-28T04:30:57.756Z,979.71
2022-08-28T04:31:32.400Z,979.71
2022-08-28T04:31:59.707Z,979.88
2022-08-28T04:32:30.512Z,979.88
2022-08-28T04:33:01.373Z,979.88
2022-08-28T04:33:32.743Z,979.88
2022-08-28T04:34:03.348Z,979.71
2022-08-28T04:34:34.143Z,979.71
2022-08-28T04:35:06.571Z,979.78
2022-08-28T04:35:37.485Z,979.78
2022-08-28T04:36:08.079Z,979.78
2022-08-28T04:36:38.500Z,979.78
2022-08-28T04:37:09.257Z,979.78
2022-08-28T04:37:59.129Z,979.88
2022-08-28T04:38:11.943Z,979.88
2022-08-28T04:38:44.127Z,979.88
2022-08-28T04:39:13.175Z,979.71
2022-08-28T04:39:44.314Z,979.71
2022-08-28T04:40:21.526Z,979.71
2022-08-28T04:40:46.409Z,979.71
2022-08-28T04:41:20.827Z,979.71
2022-08-28T04:41:48.720Z,979.71
2022-08-28T04:42:19.148Z,979.78
2022-08-28T04:42:50.276Z,979.78
2022-08-28T04:43:21.237Z,979.78
2022-08-28T04:43:54.559Z,979.88
2022-08-28T04:44:23.501Z,979.88
2022-08-28T04:44:54.469Z,979.78
2022-08-28T04:45:30.451Z,979.78
2022-08-28T04:46:31.232Z,979.88
2022-08-28T04:47:16.960Z,979.78
2022-08-28T04:47:29.154Z,979.78
2022-08-28T04:48:03.193Z,979.88
2022-08-28T04:48:31.338Z,979.88
2022-08-28T04:49:02.713Z,979.88
2022-08-28T04:49:37.499Z,979.88
2022-08-28T04:50:10.884Z,979.88
2022-08-28T04:50:35.171Z,979.88
2022-08-28T04:51:07.175Z,979.78
2022-08-28T04:51:41.995Z,979.78
2022-08-28T04:52:08.694Z,979.78
2022-08-28T04:52:39.461Z,979.78
2022-08-28T04:53:11.172Z,979.78
2022-08-28T04:54:12.317Z,979.88
2022-08-28T04:55:14.719Z,979.88
2022-08-28T04:55:53.488Z,979.88
2022-08-28T04:56:17.679Z,979.71
2022-08-28T04:56:48.022Z,979.71
2022-08-28T04:57:18.323Z,979.78
2022-08-28T04:57:49.449Z,979.78
2022-08-28T04:58:20.919Z,979.88
2022-08-28T04:58:51.400Z,979.88
2022-08-28T04:59:23.823Z,979.78
2022-08-28T04:59:53.342Z,979.78
2022-08-28T05:00:25.617Z,979.99
2022-08-28T05:00:56.235Z,979.88
2022-08-28T05:01:28.150Z,979.88
2022-08-28T05:01:57.914Z,979.88
2022-08-28T05:02:28.806Z,979.88
2022-08-28T05:02:59.661Z,979.99
2022-08-28T05:03:30.884Z,979.99
2022-08-28T05:04:01.420Z,979.88
2022-08-28T05:04:32.359Z,979.88
2022-08-28T05:05:11.627Z,979.88
2022-08-28T05:05:34.494Z,979.88
2022-08-28T05:06:05.413Z,980.09
2022-08-28T05:06:41.332Z,980.09
2022-08-28T05:07:07.946Z,979.99
2022-08-28T05:07:45.135Z,979.99
2022-08-28T05:08:09.946Z,979.78
2022-08-28T05:08:40.737Z,979.78
2022-08-28T05:09:11.777Z,979.78
2022-08-28T05:10:09.904Z,979.78
2022-08-28T05:10:14.242Z,979.71
2022-08-28T05:10:51.153Z,979.71
2022-08-28T05:11:33.557Z,979.88
2022-08-28T05:11:47.490Z,979.88
2022-08-28T05:13:05.295Z,979.78
2022-08-28T05:13:19.485Z,979.78
2022-08-28T05:14:52.692Z,979.78
2022-08-28T05:15:34.512Z,979.99
2022-08-28T05:15:55.295Z,979.78
2022-08-28T05:16:25.760Z,979.78
2022-08-28T05:16:57.406Z,979.99
2022-08-28T05:17:29.493Z,979.99
2022-08-28T05:17:59.542Z,979.88
2022-08-28T05:18:29.627Z,979.88
2022-08-28T05:19:03.280Z,979.99
2022-08-28T05:19:31.530Z,979.99
2022-08-28T05:20:02.735Z,979.99
2022-08-28T05:20:33.642Z,979.99
2022-08-28T05:21:04.524Z,979.99
2022-08-28T05:21:35.804Z,979.99
2022-08-28T05:22:07.862Z,979.99
2022-08-28T05:22:38.579Z,979.99
2022-08-28T05:23:09.456Z,979.78
2022-08-28T05:23:39.597Z,979.78
2022-08-28T05:24:14.369Z,979.78
2022-08-28T05:24:41.870Z,979.78
2022-08-28T05:25:12.430Z,980.19
2022-08-28T05:25:43.396Z,980.19
2022-08-28T05:26:14.447Z,979.88
2022-08-28T05:26:49.112Z,979.88
2022-08-28T05:27:19.983Z,980.09
2022-08-28T05:27:49.045Z,980.09
2022-08-28T05:28:18.940Z,980.09
2022-08-28T05:28:50.151Z,980.09
2022-08-28T05:29:25.202Z,979.88
2022-08-28T05:29:51.923Z,979.88
2022-08-28T05:30:23.082Z,979.99
2022-08-28T05:30:53.496Z,979.99
2022-08-28T05:31:24.871Z,979.88
2022-08-28T05:32:12.839Z,979.99
2022-08-28T05:32:26.429Z,979.99
2022-08-28T05:32:58.669Z,979.99
2022-08-28T05:33:31.907Z,979.99
2022-08-28T05:34:02.522Z,979.99
2022-08-28T05:34:30.661Z,979.99
2022-08-28T05:35:02.046Z,980.19
2022-08-28T05:35:32.544Z,980.19
2022-08-28T05:36:04.111Z,979.99
2022-08-28T05:36:34.568Z,979.99
2022-08-28T05:37:05.747Z,979.88
2022-08-28T05:37:36.858Z,979.88
2022-08-28T05:38:11.012Z,979.99
2022-08-28T05:38:56.044Z,980.19
2022-08-28T05:39:10.299Z,980.19
2022-08-28T05:39:40.607Z,980.19
2022-08-28T05:40:12.077Z,979.88
2022-08-28T05:40:42.397Z,979.88
2022-08-28T05:41:13.719Z,979.99
2022-08-28T05:41:44.432Z,979.99
2022-08-28T05:42:15.460Z,980.09
2022-08-28T05:42:46.407Z,980.09
2022-08-28T05:43:20.848Z,979.99
2022-08-28T05:43:49.666Z,979.99
2022-08-28T05:44:20.540Z,980.09
2022-08-28T05:44:54.575Z,980.09
2022-08-28T05:45:22.074Z,980.09
2022-08-28T05:45:52.475Z,980.09
2022-08-28T05:46:41.646Z,979.99
2022-08-28T05:46:54.769Z,980.19
2022-08-28T05:47:25.653Z,980.19
2022-08-28T05:48:14.056Z,979.88
2022-08-28T05:48:36.203Z,979.88
2022-08-28T05:48:59.938Z,980.19
2022-08-28T05:49:30.731Z,980.19
2022-08-28T05:50:01.568Z,980.09
2022-08-28T05:50:31.813Z,980.09
2022-08-28T05:51:02.606Z,980.09
2022-08-28T05:51:33.474Z,980.09
2022-08-28T05:52:04.470Z,979.88
2022-08-28T05:52:35.909Z,979.88
2022-08-28T05:53:06.594Z,980.29
2022-08-28T05:53:41.297Z,980.29
2022-08-28T05:54:10.642Z,979.99
2022-08-28T05:54:41.128Z,979.99
2022-08-28T05:55:12.225Z,980.09
2022-08-28T05:55:43.128Z,980.09
2022-08-28T05:56:12.895Z,980.19
2022-08-28T05:56:43.380Z,980.19
2022-08-28T05:57:14.477Z,980.19
2022-08-28T05:57:45.574Z,980.19
2022-08-28T05:58:16.658Z,980.09
2022-08-28T05:58:48.847Z,980.09
2022-08-28T05:59:20.351Z,980.09
2022-08-28T05:59:50.078Z,980.09
2022-08-28T06:00:24.724Z,980.29
2022-08-28T06:00:51.714Z,980.29
2022-08-28T06:01:22.478Z,980.09
2022-08-28T06:01:53.756Z,980.09
2022-08-28T06:02:24.793Z,979.99
2022-08-28T06:02:55.829Z,980.19
2022-08-28T06:03:43.856Z,980.19
2022-08-28T06:03:57.947Z,980.19
2022-08-28T06:04:29.727Z,980.19
2022-08-28T06:05:01.363Z,980.09
2022-08-28T06:05:31.740Z,980.09
2022-08-28T06:06:01.905Z,980.09
2022-08-28T06:06:32.595Z,980.09
2022-08-28T06:07:04.145Z,980.19
2022-08-28T06:07:34.694Z,980.19
2022-08-28T06:08:06.269Z,980.19
2022-08-28T06:08:36.769Z,980.19
2022-08-28T06:09:08.878Z,980.19
2022-08-28T06:09:38.817Z,980.19
2022-08-28T06:10:11.645Z,980.29
2022-08-28T06:10:41.657Z,980.29
2022-08-28T06:11:12.198Z,980.29
2022-08-28T06:11:44.774Z,980.29
2022-08-28T06:12:13.777Z,980.19
2022-08-28T06:12:44.799Z,980.19
2022-08-28T06:13:15.792Z,980.29
2022-08-28T06:13:46.642Z,980.29
2022-08-28T06:14:17.931Z,980.19
2022-08-28T06:14:50.092Z,980.19
2022-08-28T06:15:21.924Z,980.19
2022-08-28T06:15:53.866Z,980.19
2022-08-28T06:16:22.101Z,980.09
2022-08-28T06:16:53.274Z,980.09
2022-08-28T06:17:23.808Z,980.29
2022-08-28T06:17:54.549Z,979.88
2022-08-28T06:18:25.809Z,979.88
2022-08-28T06:18:56.770Z,980.39
2022-08-28T06:19:31.476Z,980.39
2022-08-28T06:20:01.246Z,980.29
2022-08-28T06:20:31.418Z,980.29
2022-08-28T06:21:01.194Z,980.19
2022-08-28T06:21:31.742Z,980.19
2022-08-28T06:22:04.486Z,980.19
2022-08-28T06:22:33.754Z,980.19
2022-08-28T06:23:04.947Z,980.39
2022-08-28T06:23:35.941Z,980.39
2022-08-28T06:24:06.807Z,980.09
2022-08-28T06:24:37.880Z,980.09
2022-08-28T06:25:09.509Z,980.19
2022-08-28T06:25:57.240Z,980.29
2022-08-28T06:26:13.563Z,980.29
2022-08-28T06:26:41.950Z,980.29
2022-08-28T06:27:14.181Z,980.49
2022-08-28T06:27:43.562Z,980.49
2022-08-28T06:28:14.712Z,980.19
2022-08-28T06:28:45.790Z,980.19
2022-08-28T06:29:16.896Z,980.39
2022-08-28T06:29:47.819Z,980.39
2022-08-28T06:30:21.341Z,980.29
2022-08-28T06:31:18.059Z,980.29
2022-08-28T06:31:52.754Z,980.29
2022-08-28T06:32:22.861Z,980.29
2022-08-28T06:32:53.922Z,980.29
2022-08-28T06:33:24.844Z,980.09
2022-08-28T06:33:56.003Z,980.39
2022-08-28T06:34:27.078Z,980.39
2022-08-28T06:34:58.102Z,980.29
2022-08-28T06:35:29.426Z,980.29
2022-08-28T06:36:01.654Z,980.29
2022-08-28T06:36:31.867Z,980.29
2022-08-28T06:37:04.913Z,980.39
2022-08-28T06:38:03.833Z,980.19
2022-08-28T06:38:34.851Z,980.19
2022-08-28T06:39:05.961Z,980.29