createdAt,value
2018-09-15T00:01:52.598Z,14.23
2018-09-15T00:04:21.567Z,14.24
2018-09-15T00:06:50.522Z,14.24
2018-09-15T00:09:19.487Z,14.19
2018-09-15T00:11:48.437Z,14.18
2018-09-15T00:14:17.394Z,14.20
2018-09-15T00:16:46.315Z,14.19
2018-09-15T00:19:22.013Z,14.22
2018-09-15T00:21:51.030Z,14.22
2018-09-15T00:24:19.969Z,14.22
2018-09-15T00:26:48.926Z,14.18
2018-09-15T00:29:17.921Z,14.25
2018-09-15T00:31:46.872Z,14.21
2018-09-15T00:36:51.000Z,14.23
2018-09-15T00:39:19.956Z,14.18
2018-09-15T00:41:48.962Z,14.18
2018-09-15T00:44:17.890Z,14.16
2018-09-15T00:46:46.818Z,14.15
2018-09-15T00:49:15.792Z,14.13
2018-09-15T00:51:44.736Z,14.14
2018-09-15T00:54:13.697Z,14.15
2018-09-15T00:56:42.729Z,14.10
2018-09-15T00:59:11.694Z,14.07
2018-09-15T01:01:40.663Z,14.03
2018-09-15T01:04:09.607Z,13.99
2018-09-15T01:06:38.553Z,13.94
2018-09-15T01:09:08.688Z,13.87
2018-09-15T01:11:37.784Z,13.84
2018-09-15T01:14:06.913Z,13.82
2018-09-15T01:16:35.805Z,13.79
2018-09-15T01:19:04.710Z,13.81
2018-09-15T01:21:33.978Z,13.70
2018-09-15T01:24:02.911Z,13.66
2018-09-15T01:26:31.915Z,13.62
2018-09-15T01:29:00.852Z,13.52
2018-09-15T01:31:29.841Z,13.42
2018-09-15T01:33:58.823Z,13.36
2018-09-15T01:36:27.763Z,13.30
2018-09-15T01:38:56.707Z,13.27
2018-09-15T01:41:32.438Z,13.24
2018-09-15T01:44:01.410Z,13.25
2018-09-15T01:46:30.354Z,13.21
2018-09-15T01:48:59.354Z,13.21
2018-09-15T01:51:28.336Z,13.12
2018-09-15T01:53:57.350Z,13.19
2018-09-15T01:56:26.452Z,13.19
2018-09-15T01:58:55.416Z,13.18
2018-09-15T02:01:24.447Z,13.17
2018-09-15T02:03:53.414Z,13.07
2018-09-15T02:06:22.445Z,12.98
2018-09-15T02:08:51.418Z,12.96
2018-09-15T02:11:20.405Z,12.92
2018-09-15T02:13:49.497Z,12.87
2018-09-15T02:16:18.474Z,12.84
2018-09-15T02:18:47.393Z,12.80
2018-09-15T02:21:16.319Z,12.80
2018-09-15T02:23:45.348Z,12.78
2018-09-15T02:26:14.306Z,12.84
2018-09-15T02:28:43.456Z,12.76
2018-09-15T02:31:12.458Z,12.75
2018-09-15T02:33:41.382Z,12.71
2018-09-15T02:36:10.390Z,12.63
2018-09-15T02:38:39.318Z,12.65
2018-09-15T02:41:08.272Z,12.54
2018-09-15T02:43:37.182Z,12.56
2018-09-15T02:46:06.227Z,12.57
2018-09-15T02:48:35.180Z,12.58
2018-09-15T02:51:04.111Z,12.42
2018-09-15T02:53:33.118Z,12.47
2018-09-15T02:56:02.065Z,12.49
2018-09-15T02:58:30.981Z,12.48
2018-09-15T03:01:00.047Z,12.54
2018-09-15T03:03:29.089Z,12.56
2018-09-15T03:05:58.038Z,12.57
2018-09-15T03:08:27.053Z,12.61
2018-09-15T03:10:56.148Z,12.74
2018-09-15T03:13:25.147Z,12.68
2018-09-15T03:15:54.077Z,12.74
2018-09-15T03:18:23.051Z,12.77
2018-09-15T03:20:52.304Z,12.82
2018-09-15T03:23:21.365Z,12.87
2018-09-15T03:25:50.610Z,12.98
2018-09-15T03:28:19.638Z,12.93
2018-09-15T03:30:48.726Z,12.88
2018-09-15T03:33:17.669Z,12.87
2018-09-15T03:35:46.715Z,12.89
2018-09-15T03:38:15.662Z,12.91
2018-09-15T03:40:44.585Z,12.91
2018-09-15T03:43:13.574Z,12.87
2018-09-15T03:45:42.520Z,12.90
2018-09-15T03:48:11.449Z,12.83
2018-09-15T03:50:40.462Z,12.83
2018-09-15T03:53:09.414Z,12.80
2018-09-15T03:55:38.347Z,12.76
2018-09-15T03:58:07.362Z,12.74
2018-09-15T04:00:36.345Z,12.72
2018-09-15T04:03:05.285Z,12.69
2018-09-15T04:05:34.250Z,12.64
2018-09-15T04:08:03.372Z,12.61
2018-09-15T04:10:32.367Z,12.63
2018-09-15T04:13:01.301Z,12.58
2018-09-15T04:15:30.318Z,12.50
2018-09-15T04:17:59.422Z,12.47
2018-09-15T04:20:28.388Z,12.48
2018-09-15T04:22:57.315Z,12.35
2018-09-15T04:25:26.292Z,12.43
2018-09-15T04:27:55.242Z,12.43
2018-09-15T04:30:24.189Z,12.42
2018-09-15T04:32:53.159Z,12.45
2018-09-15T04:35:22.254Z,12.55
2018-09-15T04:37:51.212Z,12.54
2018-09-15T04:40:20.178Z,12.57
2018-09-15T04:42:49.165Z,12.60
2018-09-15T04:45:18.095Z,12.54
2018-09-15T04:47:47.064Z,12.60
2018-09-15T04:50:16.038Z,12.57
2018-09-15T04:52:45.107Z,12.64
2018-09-15T04:55:14.038Z,12.66
2018-09-15T04:57:42.996Z,12.66
2018-09-15T05:00:11.983Z,12.59
2018-09-15T05:02:40.929Z,12.70
2018-09-15T05:08:16.304Z,12.69
2018-09-15T05:10:45.401Z,12.73
2018-09-15T05:13:17.855Z,12.85
2018-09-15T05:15:47.479Z,12.90
2018-09-15T05:18:16.927Z,13.03
2018-09-15T05:20:46.359Z,13.15
2018-09-15T05:23:18.802Z,13.16
2018-09-15T05:25:49.209Z,13.26
2018-09-15T05:28:18.690Z,13.36
2018-09-15T05:30:47.647Z,13.57
2018-09-15T05:33:16.583Z,13.66
2018-09-15T05:35:45.660Z,13.84
2018-09-15T05:38:14.824Z,13.94
2018-09-15T05:40:43.768Z,14.00
2018-09-15T05:43:12.720Z,14.10
2018-09-15T05:45:41.795Z,14.15
2018-09-15T05:48:10.746Z,14.13
2018-09-15T05:50:39.719Z,14.22
2018-09-15T05:53:08.687Z,14.28
2018-09-15T05:55:37.696Z,14.53
2018-09-15T05:58:06.773Z,14.53
2018-09-15T06:00:35.770Z,14.68
2018-09-15T06:03:04.679Z,14.75
2018-09-15T06:05:33.648Z,14.81
2018-09-15T06:08:02.601Z,14.95
2018-09-15T06:10:31.566Z,14.75
2018-09-15T06:13:00.635Z,14.66
2018-09-15T06:15:29.625Z,14.76
2018-09-15T06:17:58.580Z,14.78
2018-09-15T06:20:27.582Z,14.70
2018-09-15T06:22:56.961Z,14.76
2018-09-15T06:25:26.252Z,15.11
2018-09-15T06:27:55.220Z,15.18
2018-09-15T06:30:24.168Z,15.30
2018-09-15T06:32:53.113Z,15.32
2018-09-15T06:35:22.044Z,15.67
2018-09-15T06:37:51.091Z,15.83
2018-09-15T06:40:20.037Z,15.75
2018-09-15T06:42:48.998Z,15.98
2018-09-15T06:45:18.107Z,16.19
2018-09-15T06:47:47.113Z,16.35
2018-09-15T06:50:16.033Z,16.39
2018-09-15T06:52:45.029Z,16.09
2018-09-15T06:55:14.004Z,16.26
2018-09-15T06:57:43.046Z,16.32
2018-09-15T07:00:11.968Z,16.35
2018-09-15T07:02:40.922Z,16.49
2018-09-15T07:05:10.360Z,16.51
2018-09-15T07:07:39.324Z,16.36
2018-09-15T07:10:08.349Z,16.60
2018-09-15T07:12:37.299Z,16.79
2018-09-15T07:15:06.289Z,17.03
2018-09-15T07:17:35.485Z,17.62
2018-09-15T07:20:40.925Z,18.05
2018-09-15T07:23:52.645Z,18.43
2018-09-15T07:27:03.606Z,19.00
2018-09-15T07:32:14.083Z,19.73
2018-09-15T07:34:47.258Z,20.02
2018-09-15T07:37:16.181Z,20.63
2018-09-15T07:39:45.277Z,20.71
2018-09-15T07:42:14.240Z,20.67
2018-09-15T07:44:43.232Z,20.96
2018-09-15T07:47:12.122Z,21.25
2018-09-15T07:49:41.168Z,21.40
2018-09-15T07:52:10.105Z,21.31
2018-09-15T07:54:39.179Z,21.53
2018-09-15T07:57:08.138Z,21.90
2018-09-15T07:59:37.133Z,22.00
2018-09-15T08:02:11.568Z,23.01
2018-09-15T08:04:40.560Z,22.77
2018-09-15T08:07:09.525Z,22.60
2018-09-15T08:09:38.495Z,22.27
2018-09-15T08:12:07.485Z,22.66
2018-09-15T08:14:36.537Z,22.35
2018-09-15T08:17:05.513Z,22.06
2018-09-15T08:19:34.476Z,22.23
2018-09-15T08:22:03.426Z,22.47
2018-09-15T08:24:32.899Z,22.96
2018-09-15T08:27:01.887Z,23.10
2018-09-15T08:29:30.934Z,23.55
2018-09-15T08:31:59.935Z,23.90
2018-09-15T08:34:29.041Z,23.74
2018-09-15T08:36:58.067Z,24.21
2018-09-15T08:39:27.247Z,24.53
2018-09-15T08:41:56.445Z,24.92
2018-09-15T08:44:25.486Z,24.60
2018-09-15T08:46:54.445Z,25.32
2018-09-15T08:49:23.453Z,25.43
2018-09-15T08:51:52.491Z,26.04
2018-09-15T08:54:21.937Z,26.41
2018-09-15T08:56:50.896Z,26.77
2018-09-15T08:59:19.964Z,27.52
2018-09-15T09:01:48.895Z,27.78
2018-09-15T09:04:17.895Z,26.96
2018-09-15T09:06:47.079Z,27.85
2018-09-15T09:09:16.035Z,27.54
2018-09-15T09:11:45.022Z,27.71
2018-09-15T09:14:13.985Z,27.26
2018-09-15T09:16:42.970Z,27.28
2018-09-15T09:19:12.009Z,27.77
2018-09-15T09:21:41.206Z,27.64
2018-09-15T09:24:10.193Z,27.85
2018-09-15T09:26:39.244Z,26.82
2018-09-15T09:29:08.155Z,26.19
2018-09-15T09:31:37.114Z,25.24
2018-09-15T09:34:06.081Z,25.26
2018-09-15T09:36:35.289Z,25.06
2018-09-15T09:39:06.681Z,24.34
2018-09-15T09:41:35.714Z,24.70
2018-09-15T09:44:04.728Z,25.09
2018-09-15T09:46:34.133Z,25.69
2018-09-15T09:49:03.373Z,25.89
2018-09-15T09:51:33.574Z,25.44
2018-09-15T09:54:03.103Z,25.73
2018-09-15T09:56:32.075Z,26.08
2018-09-15T09:59:01.089Z,25.73
2018-09-15T10:01:34.415Z,25.10
2018-09-15T10:04:03.467Z,25.48
2018-09-15T10:06:32.441Z,23.92
2018-09-15T10:09:01.379Z,23.59
2018-09-15T10:11:30.370Z,22.38
2018-09-15T10:13:59.390Z,22.51
2018-09-15T10:16:28.366Z,22.68
2018-09-15T10:18:57.373Z,22.42
2018-09-15T10:21:26.401Z,23.33
2018-09-15T10:23:56.279Z,23.38
2018-09-15T10:26:25.248Z,24.04
2018-09-15T10:28:54.523Z,24.92
2018-09-15T10:31:23.498Z,24.58
2018-09-15T10:33:52.452Z,24.15
2018-09-15T10:36:21.437Z,24.33
2018-09-15T10:38:50.389Z,24.09
2018-09-15T10:41:19.440Z,24.64
2018-09-15T10:43:48.440Z,24.78
2018-09-15T10:46:17.526Z,24.93
2018-09-15T10:48:46.475Z,25.66
2018-09-15T10:51:15.525Z,25.38
2018-09-15T10:53:48.655Z,24.57
2018-09-15T10:56:17.668Z,23.86
2018-09-15T10:58:46.617Z,22.70
2018-09-15T11:01:15.700Z,22.01
2018-09-15T11:03:44.730Z,21.64
2018-09-15T11:06:13.694Z,21.13
2018-09-15T11:08:43.005Z,20.81
2018-09-15T11:11:12.069Z,21.87
2018-09-15T11:13:41.121Z,23.33
2018-09-15T11:16:10.005Z,24.63
2018-09-15T11:18:39.189Z,25.49
2018-09-15T11:21:08.196Z,26.01
2018-09-15T11:23:37.212Z,26.27
2018-09-15T11:26:06.185Z,26.86
2018-09-15T11:28:35.327Z,25.60
2018-09-15T11:31:04.205Z,26.91
2018-09-15T11:33:33.159Z,26.30
2018-09-15T11:36:02.166Z,27.45
2018-09-15T11:38:31.145Z,27.59
2018-09-15T11:41:00.112Z,27.38
2018-09-15T11:43:29.231Z,26.18
2018-09-15T11:45:58.168Z,25.18
2018-09-15T11:48:27.206Z,24.89
2018-09-15T11:50:56.379Z,24.46
2018-09-15T11:53:25.370Z,25.38
2018-09-15T11:55:54.534Z,26.06
2018-09-15T11:58:24.001Z,27.24
2018-09-15T12:00:55.242Z,27.16
2018-09-15T12:03:24.261Z,28.66
2018-09-15T12:05:53.250Z,29.34
2018-09-15T12:08:22.214Z,28.73
2018-09-15T12:10:51.102Z,27.43
2018-09-15T12:13:20.104Z,26.23
2018-09-15T12:15:49.636Z,26.16
2018-09-15T12:18:18.801Z,25.77
2018-09-15T12:20:47.828Z,25.97
2018-09-15T12:23:16.782Z,26.63
2018-09-15T12:25:45.713Z,27.41
2018-09-15T12:28:14.717Z,26.12
2018-09-15T12:30:43.676Z,25.32
2018-09-15T12:33:12.589Z,25.04
2018-09-15T12:35:41.782Z,24.60
2018-09-15T12:38:10.810Z,24.06
2018-09-15T12:40:39.741Z,23.71
2018-09-15T12:43:08.725Z,23.25
2018-09-15T12:45:37.692Z,23.21
2018-09-15T12:48:06.687Z,22.90
2018-09-15T12:50:35.626Z,22.83
2018-09-15T12:53:04.653Z,22.83
2018-09-15T12:55:33.701Z,22.69
2018-09-15T12:58:02.690Z,22.72
2018-09-15T13:00:31.697Z,22.69
2018-09-15T13:03:00.648Z,22.72
2018-09-15T13:05:29.697Z,23.08
2018-09-15T13:07:58.553Z,22.78
2018-09-15T13:10:27.523Z,22.41
2018-09-15T13:12:56.527Z,22.37
2018-09-15T13:15:25.576Z,22.43
2018-09-15T13:17:54.577Z,22.40
2018-09-15T13:20:23.523Z,22.51
2018-09-15T13:22:52.494Z,22.44
2018-09-15T13:25:21.533Z,22.54
2018-09-15T13:27:50.568Z,23.54
2018-09-15T13:30:23.355Z,24.38
2018-09-15T13:32:52.479Z,26.07
2018-09-15T13:35:21.453Z,26.46
2018-09-15T13:37:50.610Z,26.25
2018-09-15T13:40:19.500Z,25.46
2018-09-15T13:42:48.583Z,25.12
2018-09-15T13:45:17.656Z,24.76
2018-09-15T13:47:46.678Z,24.26
2018-09-15T13:50:15.668Z,23.83
2018-09-15T13:52:44.610Z,24.05
2018-09-15T13:55:13.576Z,24.28
2018-09-15T13:57:42.541Z,24.17
2018-09-15T14:00:11.605Z,24.03
2018-09-15T14:02:43.221Z,23.65
2018-09-15T14:05:13.654Z,23.29
2018-09-15T14:07:43.170Z,23.12
2018-09-15T14:10:19.006Z,22.89
2018-09-15T14:12:41.625Z,23.13
2018-09-15T14:15:11.322Z,23.47
2018-09-15T14:17:40.284Z,23.85
2018-09-15T14:20:09.308Z,24.51
2018-09-15T14:22:38.500Z,24.91
2018-09-15T14:25:07.484Z,25.73
2018-09-15T14:27:36.502Z,25.70
2018-09-15T14:30:05.865Z,25.46
2018-09-15T14:32:34.835Z,25.94
2018-09-15T14:35:03.764Z,25.80
2018-09-15T14:37:32.761Z,25.51
2018-09-15T14:40:01.729Z,26.03
2018-09-15T14:42:30.834Z,25.80
2018-09-15T14:44:59.925Z,25.81
2018-09-15T14:47:29.722Z,25.42
2018-09-15T14:49:58.811Z,25.06
2018-09-15T14:52:27.826Z,25.21
2018-09-15T14:54:56.812Z,25.70
2018-09-15T14:57:25.762Z,25.67
2018-09-15T14:59:54.821Z,26.16
2018-09-15T15:02:23.793Z,26.03
2018-09-15T15:04:52.777Z,25.44
2018-09-15T15:07:21.736Z,25.38
2018-09-15T15:09:50.672Z,24.93
2018-09-15T15:12:19.634Z,25.06
2018-09-15T15:14:48.592Z,24.57
2018-09-15T15:17:17.543Z,24.90
2018-09-15T15:19:46.569Z,24.86
2018-09-15T15:22:15.530Z,24.89
2018-09-15T15:24:44.554Z,25.14
2018-09-15T15:27:13.523Z,24.90
2018-09-15T15:29:42.476Z,25.10
2018-09-15T15:32:11.469Z,25.28
2018-09-15T15:34:40.450Z,24.98
2018-09-15T15:37:09.441Z,24.57
2018-09-15T15:39:38.392Z,24.56
2018-09-15T15:42:07.405Z,24.37
2018-09-15T15:44:36.355Z,23.67
2018-09-15T15:47:05.641Z,23.65
2018-09-15T15:49:34.619Z,23.64
2018-09-15T15:52:03.785Z,23.52
2018-09-15T15:54:32.772Z,23.53
2018-09-15T15:57:01.839Z,23.48
2018-09-15T15:59:30.823Z,23.41
2018-09-15T16:01:59.793Z,23.68
2018-09-15T16:04:28.832Z,23.44
2018-09-15T16:06:57.729Z,23.05
2018-09-15T16:09:26.693Z,22.78
2018-09-15T16:11:55.777Z,22.74
2018-09-15T16:14:24.766Z,22.27
2018-09-15T16:16:53.766Z,22.19
2018-09-15T16:19:22.707Z,22.03
2018-09-15T16:21:52.117Z,21.55
2018-09-15T16:24:21.088Z,21.53
2018-09-15T16:26:50.051Z,21.56
2018-09-15T16:29:19.072Z,21.20
2018-09-15T16:31:47.994Z,20.84
2018-09-15T16:34:17.108Z,20.83
2018-09-15T16:36:46.066Z,20.72
2018-09-15T16:39:15.092Z,20.59
2018-09-15T16:41:44.035Z,20.56
2018-09-15T16:44:13.016Z,20.48
2018-09-15T16:46:42.013Z,20.36
2018-09-15T16:49:11.000Z,20.25
2018-09-15T16:51:39.901Z,20.18
2018-09-15T16:54:08.878Z,20.08
2018-09-15T16:56:38.221Z,19.95
2018-09-15T16:59:07.571Z,19.80
2018-09-15T17:01:36.530Z,19.56
2018-09-15T17:04:05.503Z,19.40
2018-09-15T17:06:34.460Z,19.18
2018-09-15T17:09:03.874Z,18.94
2018-09-15T17:11:32.801Z,18.75
2018-09-15T17:14:01.811Z,18.59
2018-09-15T17:16:30.765Z,18.45
2018-09-15T17:18:59.814Z,18.28
2018-09-15T17:21:28.819Z,18.10
2018-09-15T17:23:57.798Z,17.90
2018-09-15T17:26:26.772Z,17.78
2018-09-15T17:28:55.758Z,17.65
2018-09-15T17:31:24.852Z,17.50
2018-09-15T17:33:53.825Z,17.35
2018-09-15T17:36:22.789Z,17.23
2018-09-15T17:38:51.836Z,17.16
2018-09-15T17:41:32.704Z,17.04
2018-09-15T17:44:03.036Z,16.92
2018-09-15T17:46:32.072Z,16.85
2018-09-15T17:49:01.084Z,16.72
2018-09-15T17:51:30.090Z,16.64
2018-09-15T17:53:59.076Z,16.59
2018-09-15T17:56:28.218Z,16.54
2018-09-15T17:58:57.446Z,16.46
2018-09-15T18:01:26.408Z,16.39
2018-09-15T18:03:55.368Z,16.32
2018-09-15T18:06:24.389Z,16.25
2018-09-15T18:08:55.133Z,16.18
2018-09-15T18:11:24.320Z,16.07
2018-09-15T18:13:53.365Z,16.00
2018-09-15T18:16:22.313Z,15.95
2018-09-15T18:18:51.408Z,15.86
2018-09-15T18:21:20.584Z,15.76
2018-09-15T18:23:49.598Z,15.76
2018-09-15T18:26:18.553Z,15.72
2018-09-15T18:28:47.605Z,15.58
2018-09-15T18:31:16.577Z,15.48
2018-09-15T18:33:45.661Z,15.37
2018-09-15T18:36:14.583Z,15.28
2018-09-15T18:38:43.513Z,15.23
2018-09-15T18:41:12.473Z,15.22
2018-09-15T18:43:41.489Z,15.13
2018-09-15T18:46:10.474Z,15.01
2018-09-15T18:48:39.447Z,14.94
2018-09-15T18:51:08.420Z,14.89
2018-09-15T18:53:37.876Z,14.89
2018-09-15T18:56:07.313Z,14.95
2018-09-15T18:58:36.273Z,14.89
2018-09-15T19:01:05.253Z,14.86
2018-09-15T19:03:34.254Z,14.86
2018-09-15T19:06:03.284Z,14.72
2018-09-15T19:08:32.339Z,14.59
2018-09-15T19:11:01.309Z,14.50
2018-09-15T19:13:30.308Z,14.37
2018-09-15T19:15:59.289Z,14.38
2018-09-15T19:18:28.241Z,14.31
2018-09-15T19:20:57.585Z,14.23
2018-09-15T19:23:26.708Z,14.26
2018-09-15T19:25:56.187Z,14.25
2018-09-15T19:28:25.178Z,14.26
2018-09-15T19:30:54.128Z,14.19
2018-09-15T19:33:23.148Z,14.23
2018-09-15T19:35:52.126Z,14.21
2018-09-15T19:38:21.238Z,14.15
2018-09-15T19:40:50.196Z,14.11
2018-09-15T19:43:19.469Z,14.00
2018-09-15T19:45:49.260Z,13.95
2018-09-15T19:48:18.376Z,13.90
2018-09-15T19:50:47.345Z,13.95
2018-09-15T19:53:16.503Z,14.23
2018-09-15T19:55:45.485Z,14.15
2018-09-15T19:58:14.783Z,14.04
2018-09-15T20:00:43.777Z,13.94
2018-09-15T20:03:12.756Z,13.86
2018-09-15T20:05:41.780Z,13.75
2018-09-15T20:08:10.782Z,13.68
2018-09-15T20:10:39.802Z,13.62
2018-09-15T20:13:08.874Z,13.69
2018-09-15T20:15:36.757Z,13.66
2018-09-15T20:18:04.737Z,13.60
2018-09-15T20:20:32.795Z,13.62
2018-09-15T20:23:01.749Z,13.60
2018-09-15T20:25:30.718Z,13.55
2018-09-15T20:27:59.689Z,13.56
2018-09-15T20:30:28.914Z,13.53
2018-09-15T20:32:57.952Z,13.47
2018-09-15T20:35:27.074Z,13.42
2018-09-15T20:37:56.251Z,13.38
2018-09-15T20:40:25.403Z,13.38
2018-09-15T20:42:54.687Z,13.34
2018-09-15T20:45:23.954Z,13.32
2018-09-15T20:47:53.095Z,13.35
2018-09-15T20:50:22.197Z,13.31
2018-09-15T20:52:51.391Z,13.19
2018-09-15T20:55:20.397Z,13.20
2018-09-15T20:57:49.431Z,13.17
2018-09-15T21:00:18.465Z,13.13
2018-09-15T21:02:47.485Z,13.09
2018-09-15T21:05:16.516Z,13.14
2018-09-15T21:07:45.559Z,13.14
2018-09-15T21:10:14.618Z,13.16
2018-09-15T21:12:43.729Z,13.11
2018-09-15T21:15:12.701Z,13.09
2018-09-15T21:17:41.794Z,13.04
2018-09-15T21:20:10.866Z,12.94
2018-09-15T21:22:39.896Z,12.92
2018-09-15T21:25:09.003Z,12.82
2018-09-15T21:27:38.018Z,12.78
2018-09-15T21:30:07.357Z,12.70
2018-09-15T21:32:36.348Z,12.64
2018-09-15T21:35:05.368Z,12.70
2018-09-15T21:37:34.402Z,12.69
2018-09-15T21:40:04.178Z,12.68
2018-09-15T21:42:33.146Z,12.57
2018-09-15T21:45:02.164Z,12.62
2018-09-15T21:47:31.195Z,12.58
2018-09-15T21:50:00.759Z,12.55
2018-09-15T21:52:29.935Z,12.60
2018-09-15T21:54:58.922Z,12.54
2018-09-15T21:57:27.876Z,12.45
2018-09-15T21:59:56.994Z,12.47
2018-09-15T22:02:25.940Z,12.49
2018-09-15T22:04:54.941Z,12.49
2018-09-15T22:07:23.877Z,12.51
2018-09-15T22:09:52.831Z,12.54
2018-09-15T22:12:21.819Z,12.39
2018-09-15T22:14:50.782Z,12.44
2018-09-15T22:17:19.770Z,12.43
2018-09-15T22:19:49.161Z,12.43
2018-09-15T22:22:18.506Z,12.39
2018-09-15T22:24:47.492Z,12.41
2018-09-15T22:27:16.566Z,12.43
2018-09-15T22:29:45.616Z,12.46
2018-09-15T22:32:14.653Z,12.43
2018-09-15T22:34:43.674Z,12.40
2018-09-15T22:37:12.638Z,12.38
2018-09-15T22:39:41.577Z,12.42
2018-09-15T22:42:10.532Z,12.36
2018-09-15T22:44:39.539Z,12.37
2018-09-15T22:47:08.525Z,12.39
2018-09-15T22:49:37.506Z,12.37
2018-09-15T22:52:06.541Z,12.33
2018-09-15T22:54:35.590Z,12.33
2018-09-15T22:57:04.637Z,12.25
2018-09-15T22:59:33.615Z,12.19
2018-09-15T23:02:02.561Z,12.20
2018-09-15T23:04:31.643Z,12.23
2018-09-15T23:07:00.662Z,12.14
2018-09-15T23:09:30.034Z,12.07
2018-09-15T23:11:59.010Z,12.10
2018-09-15T23:14:28.092Z,12.10
2018-09-15T23:16:57.039Z,12.15
2018-09-15T23:19:26.028Z,12.04
2018-09-15T23:21:54.959Z,12.08
2018-09-15T23:24:23.967Z,11.96
2018-09-15T23:26:53.010Z,11.92
2018-09-15T23:29:22.187Z,11.98
2018-09-15T23:31:51.110Z,11.99
2018-09-15T23:34:20.168Z,11.96
2018-09-15T23:36:49.544Z,12.02
2018-09-15T23:39:18.593Z,11.96
2018-09-15T23:41:47.639Z,12.01
2018-09-15T23:44:17.109Z,11.96
2018-09-15T23:46:46.073Z,11.95
2018-09-15T23:49:15.149Z,11.92
2018-09-15T23:51:44.139Z,11.84
2018-09-15T23:54:13.672Z,11.84
2018-09-15T23:56:42.597Z,11.89
2018-09-15T23:59:11.597Z,11.94
