createdAt,value
2022-10-26T00:01:05.061Z,1.40
2022-10-26T00:03:31.704Z,1.73
2022-10-26T00:06:14.923Z,1.23
2022-10-26T00:08:41.354Z,1.42
2022-10-26T00:11:08.645Z,1.40
2022-10-26T00:13:36.210Z,1.38
2022-10-26T00:16:10.150Z,1.63
2022-10-26T00:18:36.662Z,3.38
2022-10-26T00:21:07.594Z,3.78
2022-10-26T00:23:34.201Z,2.70
2022-10-26T00:26:00.624Z,1.65
2022-10-26T00:28:28.677Z,2.08
2022-10-26T00:30:55.519Z,1.55
2022-10-26T00:33:21.903Z,0.98
2022-10-26T00:35:54.539Z,1.27
2022-10-26T00:39:17.210Z,1.02
2022-10-26T00:41:43.925Z,1.58
2022-10-26T00:44:55.266Z,1.60
2022-10-26T00:50:56.417Z,0.98
2022-10-26T00:57:03.703Z,1.45
2022-10-26T00:59:33.892Z,1.20
2022-10-26T01:02:00.468Z,1.27
2022-10-26T01:04:27.009Z,0.95
2022-10-26T01:06:54.086Z,0.98
2022-10-26T01:09:20.812Z,1.00
2022-10-26T01:11:47.209Z,1.02
2022-10-26T01:14:18.188Z,0.90
2022-10-26T01:17:00.346Z,0.85
2022-10-26T01:22:01.863Z,1.30
2022-10-26T01:24:52.252Z,1.10
2022-10-26T01:27:39.078Z,0.98
2022-10-26T01:30:25.241Z,0.80
2022-10-26T01:33:09.483Z,0.50
2022-10-26T01:35:46.414Z,1.13
2022-10-26T01:38:34.381Z,1.00
2022-10-26T01:41:11.578Z,0.95
2022-10-26T01:43:42.049Z,1.23
2022-10-26T01:46:10.692Z,1.02
2022-10-26T01:48:38.393Z,1.25
2022-10-26T01:51:07.338Z,1.02
2022-10-26T01:53:33.701Z,0.90
2022-10-26T01:56:02.783Z,1.15
2022-10-26T01:59:01.237Z,1.00
2022-10-26T02:01:42.680Z,1.00
2022-10-26T02:04:30.734Z,1.27
2022-10-26T02:07:21.642Z,1.02
2022-10-26T02:10:06.557Z,1.13
2022-10-26T02:12:38.785Z,1.20
2022-10-26T02:15:13.868Z,0.73
2022-10-26T02:17:55.363Z,1.02
2022-10-26T02:20:28.428Z,0.80
2022-10-26T02:22:56.378Z,0.77
2022-10-26T02:25:37.679Z,0.80
2022-10-26T02:28:12.368Z,0.70
2022-10-26T02:30:40.290Z,1.17
2022-10-26T02:33:10.810Z,1.00
2022-10-26T02:35:41.087Z,0.82
2022-10-26T02:38:12.931Z,0.90
2022-10-26T02:40:40.217Z,0.88
2022-10-26T02:43:14.001Z,1.02
2022-10-26T02:45:46.377Z,0.90
2022-10-26T02:48:12.962Z,0.90
2022-10-26T02:51:02.835Z,0.70
2022-10-26T02:53:54.179Z,1.30
2022-10-26T02:56:26.444Z,1.60
2022-10-26T02:58:57.718Z,1.65
2022-10-26T03:01:24.843Z,1.43
2022-10-26T03:03:57.406Z,1.63
2022-10-26T03:06:26.561Z,2.15
2022-10-26T03:08:53.012Z,1.05
2022-10-26T03:11:19.455Z,1.00
2022-10-26T03:13:48.113Z,1.05
2022-10-26T03:16:14.558Z,1.25
2022-10-26T03:18:41.040Z,1.98
2022-10-26T03:21:07.420Z,1.00
2022-10-26T03:23:33.789Z,0.80
2022-10-26T03:26:02.522Z,1.10
2022-10-26T03:28:28.962Z,0.77
2022-10-26T03:30:55.393Z,1.15
2022-10-26T03:33:27.032Z,1.13
2022-10-26T03:35:56.044Z,1.23
2022-10-26T03:38:22.558Z,0.90
2022-10-26T03:40:48.940Z,1.38
2022-10-26T03:43:17.507Z,1.15
2022-10-26T03:45:43.899Z,1.10
2022-10-26T03:48:10.410Z,0.90
2022-10-26T03:50:36.782Z,1.00
2022-10-26T03:53:03.292Z,1.08
2022-10-26T03:55:31.989Z,1.50
2022-10-26T03:57:58.413Z,1.52
2022-10-26T04:00:24.900Z,1.23
2022-10-26T04:02:58.936Z,1.00
2022-10-26T04:05:26.976Z,0.93
2022-10-26T04:07:59.473Z,1.13
2022-10-26T04:10:27.385Z,1.05
2022-10-26T04:12:54.864Z,1.55
2022-10-26T04:15:21.962Z,1.65
2022-10-26T04:17:48.667Z,2.33
2022-10-26T04:20:15.481Z,1.88
2022-10-26T04:22:41.885Z,2.42
2022-10-26T04:25:08.632Z,1.60
2022-10-26T04:27:35.490Z,1.80
2022-10-26T04:30:01.961Z,1.50
2022-10-26T04:32:28.312Z,1.30
2022-10-26T04:34:54.730Z,1.33
2022-10-26T04:37:21.146Z,1.13
2022-10-26T04:39:47.520Z,1.58
2022-10-26T04:42:16.482Z,1.75
2022-10-26T04:44:42.857Z,1.13
2022-10-26T04:47:09.275Z,1.20
2022-10-26T04:49:35.630Z,1.10
2022-10-26T04:52:02.011Z,1.40
2022-10-26T04:54:28.402Z,1.20
2022-10-26T04:56:54.756Z,1.42
2022-10-26T04:59:21.222Z,1.17
2022-10-26T05:01:47.756Z,1.50
2022-10-26T05:04:14.382Z,1.20
2022-10-26T05:06:43.369Z,1.13
2022-10-26T05:09:09.842Z,1.30
2022-10-26T05:11:36.290Z,1.10
2022-10-26T05:14:03.190Z,1.45
2022-10-26T05:16:29.622Z,1.20
2022-10-26T05:18:58.613Z,1.30
2022-10-26T05:21:25.098Z,1.50
2022-10-26T05:23:53.770Z,1.73
2022-10-26T05:26:20.392Z,0.95
2022-10-26T05:28:46.788Z,1.15
2022-10-26T05:31:13.626Z,1.10
2022-10-26T05:33:40.034Z,1.23
2022-10-26T05:36:06.855Z,1.05
2022-10-26T05:38:35.802Z,1.00
2022-10-26T05:41:02.227Z,1.23
2022-10-26T05:43:28.711Z,1.27
2022-10-26T05:45:55.103Z,1.60
2022-10-26T05:48:22.023Z,0.95
2022-10-26T05:50:51.199Z,1.52
2022-10-26T05:53:17.724Z,1.58
2022-10-26T05:55:44.521Z,1.40
2022-10-26T05:58:16.682Z,1.00
2022-10-26T06:03:47.731Z,1.48
2022-10-26T06:06:14.422Z,1.70
2022-10-26T06:08:43.575Z,1.23
2022-10-26T06:11:10.494Z,1.10
2022-10-26T06:13:37.155Z,1.10
2022-10-26T06:16:34.623Z,1.50
2022-10-26T06:19:33.855Z,1.27
2022-10-26T06:22:05.863Z,1.73
2022-10-26T06:24:46.973Z,1.30
2022-10-26T06:27:22.103Z,1.30
2022-10-26T06:30:02.245Z,1.50
2022-10-26T06:32:29.191Z,1.83
2022-10-26T06:35:12.966Z,2.40
2022-10-26T06:37:42.161Z,1.92
2022-10-26T06:40:09.959Z,2.08
2022-10-26T06:42:36.610Z,1.63
2022-10-26T06:45:03.579Z,1.75
2022-10-26T06:47:36.526Z,2.35
2022-10-26T06:50:39.842Z,1.88
2022-10-26T06:53:20.795Z,1.60
2022-10-26T06:55:51.303Z,1.77
2022-10-26T06:58:23.834Z,1.73
2022-10-26T07:00:53.521Z,1.40
2022-10-26T07:03:22.400Z,1.90
2022-10-26T07:05:51.174Z,1.90
2022-10-26T07:08:18.127Z,1.63
2022-10-26T07:10:46.045Z,1.38
2022-10-26T07:13:15.058Z,1.60
2022-10-26T07:15:42.907Z,1.42
2022-10-26T07:18:09.764Z,1.30
2022-10-26T07:20:44.011Z,2.08
2022-10-26T07:23:13.406Z,1.58
2022-10-26T07:25:44.470Z,1.60
2022-10-26T07:28:11.479Z,1.83
2022-10-26T07:30:41.136Z,1.88
2022-10-26T07:33:13.266Z,1.42
2022-10-26T07:38:08.301Z,2.10
2022-10-26T07:40:36.545Z,1.38
2022-10-26T07:43:03.156Z,1.60
2022-10-26T07:45:29.990Z,2.08
2022-10-26T07:47:57.202Z,1.95
2022-10-26T07:50:24.734Z,1.45
2022-10-26T07:52:51.531Z,1.45
2022-10-26T07:55:20.547Z,2.10
2022-10-26T07:57:49.673Z,1.95
2022-10-26T08:00:22.723Z,1.98
2022-10-26T08:02:49.414Z,2.00
2022-10-26T08:05:15.867Z,1.80
2022-10-26T08:07:45.921Z,1.80
2022-10-26T08:10:15.598Z,1.45
2022-10-26T08:12:47.130Z,1.70
2022-10-26T08:15:13.556Z,1.30
2022-10-26T08:17:39.942Z,1.58
2022-10-26T08:20:09.016Z,1.35
2022-10-26T08:22:36.432Z,1.35
2022-10-26T08:25:05.314Z,1.33
2022-10-26T08:27:31.852Z,1.10
2022-10-26T08:29:58.232Z,1.70
2022-10-26T08:32:24.658Z,1.23
2022-10-26T08:34:53.486Z,2.60
2022-10-26T08:37:19.925Z,1.77
2022-10-26T08:39:54.700Z,2.03
2022-10-26T08:42:33.048Z,1.70
2022-10-26T08:45:10.804Z,1.77
2022-10-26T08:47:46.440Z,1.70
2022-10-26T08:50:32.861Z,1.73
2022-10-26T08:53:14.253Z,1.40
2022-10-26T08:55:46.982Z,1.17
2022-10-26T08:58:22.711Z,1.13
2022-10-26T09:00:51.244Z,1.20
2022-10-26T09:03:19.099Z,1.45
2022-10-26T09:06:10.473Z,1.27
2022-10-26T09:09:00.625Z,1.23
2022-10-26T09:11:44.031Z,1.20
2022-10-26T09:14:21.269Z,1.30
2022-10-26T09:17:02.261Z,1.58
2022-10-26T09:19:51.690Z,1.65
2022-10-26T09:22:27.183Z,1.40
2022-10-26T09:25:04.074Z,1.13
2022-10-26T09:27:46.367Z,1.70
2022-10-26T09:30:19.375Z,2.05
2022-10-26T09:32:52.374Z,2.28
2022-10-26T09:35:31.330Z,1.50
2022-10-26T09:38:03.979Z,1.40
2022-10-26T09:40:36.461Z,1.70
2022-10-26T09:43:25.116Z,1.60
2022-10-26T09:45:52.672Z,1.52
2022-10-26T09:48:33.487Z,1.92
2022-10-26T09:51:03.540Z,1.67
2022-10-26T09:53:32.058Z,1.77
2022-10-26T09:56:07.633Z,1.83
2022-10-26T09:58:48.681Z,1.80
2022-10-26T10:01:24.413Z,1.85
2022-10-26T10:04:16.675Z,1.58
2022-10-26T10:09:12.357Z,1.50
2022-10-26T10:11:56.408Z,1.50
2022-10-26T10:14:25.872Z,1.83
2022-10-26T10:16:57.976Z,2.13
2022-10-26T10:19:35.567Z,1.73
2022-10-26T10:22:11.671Z,1.63
2022-10-26T10:24:53.022Z,1.48
2022-10-26T10:27:19.564Z,1.48
2022-10-26T10:29:47.382Z,1.50
2022-10-26T10:32:20.919Z,1.42
2022-10-26T10:34:51.462Z,1.42
2022-10-26T10:37:30.362Z,2.03
2022-10-26T10:40:00.173Z,1.65
2022-10-26T10:42:31.315Z,1.77
2022-10-26T10:44:58.418Z,3.28
2022-10-26T10:47:37.428Z,1.90
2022-10-26T10:50:15.292Z,2.10
2022-10-26T10:52:42.596Z,2.75
2022-10-26T10:55:19.710Z,2.45
2022-10-26T10:57:58.262Z,2.35
2022-10-26T11:00:27.270Z,3.70
2022-10-26T11:03:08.729Z,1.95
2022-10-26T11:05:50.107Z,2.42
2022-10-26T11:08:22.343Z,2.22
2022-10-26T11:10:59.286Z,1.83
2022-10-26T11:13:39.789Z,3.28
2022-10-26T11:16:13.790Z,2.00
2022-10-26T11:18:48.098Z,2.25
2022-10-26T11:21:28.874Z,1.88
2022-10-26T11:24:11.382Z,2.10
2022-10-26T11:27:14.791Z,1.88
2022-10-26T11:30:19.766Z,1.63
2022-10-26T11:32:54.784Z,1.90
2022-10-26T11:35:38.190Z,1.52
2022-10-26T11:38:20.717Z,1.00
2022-10-26T11:41:01.903Z,1.90
2022-10-26T11:43:45.870Z,1.52
2022-10-26T11:46:31.070Z,1.90
2022-10-26T11:49:19.415Z,1.90
2022-10-26T11:52:10.049Z,1.20
2022-10-26T11:54:39.420Z,1.80
2022-10-26T11:57:06.412Z,1.33
2022-10-26T11:59:39.952Z,1.70
2022-10-26T12:02:11.399Z,1.50
2022-10-26T12:04:46.808Z,2.13
2022-10-26T12:07:35.703Z,2.22
2022-10-26T12:10:03.344Z,1.40
2022-10-26T12:12:41.509Z,1.65
2022-10-26T12:15:27.446Z,1.92
2022-10-26T12:18:04.638Z,1.70
2022-10-26T12:20:46.191Z,1.73
2022-10-26T12:23:19.081Z,2.00
2022-10-26T12:26:23.753Z,1.75
2022-10-26T12:29:02.241Z,1.67
2022-10-26T12:31:37.608Z,1.83
2022-10-26T12:34:10.528Z,2.03
2022-10-26T12:36:58.054Z,2.78
2022-10-26T12:39:39.239Z,1.60
2022-10-26T12:42:05.563Z,2.20
2022-10-26T12:44:45.567Z,1.60
2022-10-26T12:47:30.772Z,1.70
2022-10-26T12:50:00.240Z,1.88
2022-10-26T12:52:51.260Z,1.80
2022-10-26T12:56:02.219Z,1.37
2022-10-26T12:58:40.896Z,1.83
2022-10-26T13:01:07.260Z,1.63
2022-10-26T13:03:37.999Z,2.28
2022-10-26T13:06:32.130Z,2.13
2022-10-26T13:09:00.267Z,9.50
2022-10-26T13:11:35.076Z,4.10
2022-10-26T13:14:04.696Z,2.47
2022-10-26T13:16:31.506Z,2.60
2022-10-26T13:18:59.392Z,1.70
2022-10-26T13:21:27.173Z,1.80
2022-10-26T13:23:53.537Z,1.83
2022-10-26T13:26:22.754Z,2.22
2022-10-26T13:28:50.812Z,1.90
2022-10-26T13:31:29.718Z,3.72
2022-10-26T13:34:00.756Z,1.90
2022-10-26T13:36:41.488Z,2.53
2022-10-26T13:39:21.833Z,1.40
2022-10-26T13:41:53.938Z,2.35
2022-10-26T13:44:26.443Z,1.75
2022-10-26T13:47:01.102Z,2.15
2022-10-26T13:49:36.395Z,1.70
2022-10-26T13:52:07.930Z,1.33
2022-10-26T13:54:59.057Z,1.52
2022-10-26T13:57:42.230Z,1.88
2022-10-26T14:00:20.077Z,2.33
2022-10-26T14:02:46.690Z,3.45
2022-10-26T14:05:16.872Z,3.08
2022-10-26T14:07:56.848Z,2.10
2022-10-26T14:10:26.536Z,1.90
2022-10-26T14:12:53.795Z,2.33
2022-10-26T14:15:26.814Z,2.38
2022-10-26T14:17:55.155Z,2.42
2022-10-26T14:20:23.836Z,1.90
2022-10-26T14:22:53.051Z,1.77
2022-10-26T14:25:35.769Z,1.58
2022-10-26T14:28:23.735Z,1.40
2022-10-26T14:30:51.454Z,1.73
2022-10-26T14:33:20.086Z,1.58
2022-10-26T14:35:47.752Z,1.60
2022-10-26T14:38:23.615Z,2.05
2022-10-26T14:40:52.314Z,1.50
2022-10-26T14:43:22.602Z,1.65
2022-10-26T14:45:51.877Z,1.40
2022-10-26T14:48:24.317Z,1.48
2022-10-26T14:51:01.763Z,1.40
2022-10-26T14:53:37.869Z,2.30
2022-10-26T14:56:16.563Z,1.45
2022-10-26T14:58:43.111Z,1.55
2022-10-26T15:01:24.449Z,1.70
2022-10-26T15:04:03.481Z,1.17
2022-10-26T15:06:30.712Z,2.00
2022-10-26T15:08:59.702Z,6.00
2022-10-26T15:11:31.556Z,2.78
2022-10-26T15:16:31.744Z,3.20
2022-10-26T15:19:10.929Z,1.98
2022-10-26T15:21:44.379Z,1.70
2022-10-26T15:24:32.068Z,2.25
2022-10-26T15:27:01.913Z,1.83
2022-10-26T15:29:36.988Z,2.03
2022-10-26T15:34:36.644Z,2.25
2022-10-26T15:37:03.529Z,1.90
2022-10-26T15:39:32.506Z,1.88
2022-10-26T15:42:00.068Z,2.40
2022-10-26T15:44:26.461Z,3.28
2022-10-26T15:46:52.957Z,3.75
2022-10-26T15:49:21.193Z,1.98
2022-10-26T15:51:49.219Z,2.53
2022-10-26T15:54:15.653Z,2.10
2022-10-26T15:56:43.719Z,2.20
2022-10-26T15:59:14.925Z,2.78
2022-10-26T16:01:41.435Z,2.00
2022-10-26T16:04:10.109Z,2.00
2022-10-26T16:06:39.046Z,1.50
2022-10-26T16:09:09.946Z,1.73
2022-10-26T16:11:36.324Z,1.52
2022-10-26T16:14:03.983Z,2.80
2022-10-26T16:16:31.039Z,2.13
2022-10-26T16:19:18.483Z,3.00
2022-10-26T16:21:46.140Z,5.75
2022-10-26T16:24:12.536Z,2.90
2022-10-26T16:26:38.958Z,4.07
2022-10-26T16:29:05.387Z,2.28
2022-10-26T16:31:31.788Z,2.55
2022-10-26T16:34:01.627Z,2.20
2022-10-26T16:36:32.817Z,2.08
2022-10-26T16:38:59.594Z,3.05
2022-10-26T16:41:26.033Z,2.28
2022-10-26T16:43:52.483Z,2.30
2022-10-26T16:46:20.987Z,2.38
2022-10-26T16:48:49.120Z,3.10
2022-10-26T16:51:21.305Z,4.15
2022-10-26T16:53:49.870Z,4.72
2022-10-26T16:56:19.247Z,5.70
2022-10-26T16:58:46.157Z,4.05
2022-10-26T17:01:17.938Z,4.03
2022-10-26T17:06:14.050Z,4.15
2022-10-26T17:08:40.720Z,4.35
2022-10-26T17:11:11.567Z,3.67
2022-10-26T17:13:39.440Z,3.85
2022-10-26T17:16:17.025Z,6.72
2022-10-26T17:18:44.555Z,7.40
2022-10-26T17:21:13.005Z,5.80
2022-10-26T17:23:39.688Z,4.93
2022-10-26T17:26:09.174Z,5.03
2022-10-26T17:28:36.272Z,4.78
2022-10-26T17:31:03.906Z,4.00
2022-10-26T17:33:33.465Z,3.65
2022-10-26T17:36:03.806Z,3.22
2022-10-26T17:38:32.107Z,3.38
2022-10-26T17:41:05.117Z,3.45
2022-10-26T17:43:33.371Z,4.22
2022-10-26T17:46:07.538Z,4.00
2022-10-26T17:48:34.339Z,4.10
2022-10-26T17:51:02.227Z,5.60
2022-10-26T17:53:31.261Z,7.82
2022-10-26T17:56:08.341Z,6.93
2022-10-26T17:58:38.120Z,7.28
2022-10-26T18:01:07.375Z,7.85
2022-10-26T18:03:34.064Z,9.63
2022-10-26T18:06:00.866Z,6.22
2022-10-26T18:08:32.518Z,6.15
2022-10-26T18:10:59.071Z,6.75
2022-10-26T18:13:33.891Z,5.68
2022-10-26T18:16:08.913Z,5.32
2022-10-26T18:18:37.069Z,5.30
2022-10-26T18:21:05.439Z,5.55
2022-10-26T18:23:34.649Z,6.53
2022-10-26T18:26:15.928Z,5.15
2022-10-26T18:28:45.272Z,6.00
2022-10-26T18:31:14.021Z,5.18
2022-10-26T18:33:40.874Z,4.25
2022-10-26T18:36:15.833Z,4.00
2022-10-26T18:38:44.779Z,3.28
2022-10-26T18:41:12.224Z,3.63
2022-10-26T18:43:45.262Z,3.47
2022-10-26T18:46:17.513Z,3.17
2022-10-26T18:48:47.040Z,3.10
2022-10-26T18:51:18.542Z,3.20
2022-10-26T18:53:46.720Z,3.00
2022-10-26T18:56:18.120Z,3.88
2022-10-26T18:58:47.538Z,3.72
2022-10-26T19:01:16.666Z,3.75
2022-10-26T19:03:47.176Z,3.03
2022-10-26T19:06:18.950Z,3.30
2022-10-26T19:08:46.420Z,3.83
2022-10-26T19:11:15.475Z,4.05
2022-10-26T19:13:42.617Z,3.92
2022-10-26T19:16:40.301Z,4.10
2022-10-26T19:19:08.908Z,3.88
2022-10-26T19:21:36.650Z,4.30
2022-10-26T19:24:03.595Z,4.80
2022-10-26T19:26:35.346Z,3.13
2022-10-26T19:29:06.746Z,3.33
2022-10-26T19:31:35.643Z,3.20
2022-10-26T19:34:03.451Z,2.78
2022-10-26T19:36:30.294Z,2.85
2022-10-26T19:38:57.023Z,9.20
2022-10-26T19:41:25.282Z,4.10
2022-10-26T19:43:53.281Z,3.70
2022-10-26T19:46:22.670Z,4.10
2022-10-26T19:48:53.957Z,4.07
2022-10-26T19:51:20.807Z,3.23
2022-10-26T19:53:47.421Z,3.67
2022-10-26T19:56:17.088Z,3.55
2022-10-26T19:58:44.830Z,3.13
2022-10-26T20:01:13.598Z,3.67
2022-10-26T20:03:40.955Z,3.25
2022-10-26T20:06:12.797Z,2.47
2022-10-26T20:08:43.665Z,2.97
2022-10-26T20:11:14.673Z,3.92
2022-10-26T20:13:43.599Z,3.25
2022-10-26T20:16:10.837Z,3.05
2022-10-26T20:18:37.425Z,2.47
2022-10-26T20:21:11.336Z,2.83
2022-10-26T20:23:37.860Z,2.63
2022-10-26T20:28:35.733Z,2.28
2022-10-26T20:31:02.125Z,2.38
2022-10-26T20:33:28.677Z,2.60
2022-10-26T20:35:56.960Z,3.25
2022-10-26T20:38:23.659Z,2.80
2022-10-26T20:40:54.753Z,2.92
2022-10-26T20:43:21.735Z,2.85
2022-10-26T20:45:48.495Z,3.20
2022-10-26T20:48:17.376Z,2.70
2022-10-26T20:50:50.823Z,2.53
2022-10-26T20:53:31.267Z,3.00
2022-10-26T20:56:04.059Z,3.53
2022-10-26T20:59:27.960Z,3.40
2022-10-26T21:01:54.605Z,2.55
2022-10-26T21:04:21.068Z,2.72
2022-10-26T21:06:47.583Z,2.80
2022-10-26T21:09:14.071Z,3.63
2022-10-26T21:11:40.667Z,3.80
2022-10-26T21:14:07.098Z,3.13
2022-10-26T21:16:33.533Z,2.22
2022-10-26T21:19:00.359Z,3.08
2022-10-26T21:21:26.891Z,2.80
2022-10-26T21:23:55.658Z,2.33
2022-10-26T21:26:22.130Z,2.92
2022-10-26T21:28:49.132Z,3.10
2022-10-26T21:31:18.231Z,2.90
2022-10-26T21:33:46.175Z,3.40
2022-10-26T21:36:13.362Z,2.78
2022-10-26T21:38:41.778Z,2.53
2022-10-26T21:41:16.927Z,2.28
2022-10-26T21:43:46.239Z,2.72
2022-10-26T21:46:16.147Z,3.35
2022-10-26T21:48:42.617Z,2.45
2022-10-26T21:51:17.681Z,2.75
2022-10-26T21:53:44.875Z,2.47
2022-10-26T21:56:14.285Z,2.78
2022-10-26T21:58:40.943Z,2.70
2022-10-26T22:01:18.165Z,3.15
2022-10-26T22:03:45.192Z,3.03
2022-10-26T22:06:13.857Z,2.63
2022-10-26T22:08:43.042Z,2.38
2022-10-26T22:11:15.802Z,3.00
2022-10-26T22:13:46.047Z,2.35
2022-10-26T22:16:19.003Z,2.40
2022-10-26T22:18:46.113Z,2.30
2022-10-26T22:21:16.187Z,2.50
2022-10-26T22:23:45.876Z,2.40
2022-10-26T22:26:17.484Z,2.25
2022-10-26T22:28:46.200Z,2.55
2022-10-26T22:31:26.454Z,2.53
2022-10-26T22:33:57.143Z,2.80
2022-10-26T22:36:24.496Z,2.13
2022-10-26T22:38:51.685Z,2.90
2022-10-26T22:41:19.337Z,2.60
2022-10-26T22:43:46.038Z,2.63
2022-10-26T22:46:18.045Z,2.33
2022-10-26T22:48:46.991Z,2.78
2022-10-26T22:51:19.677Z,2.72
2022-10-26T22:53:46.879Z,3.00
2022-10-26T22:56:14.288Z,2.33
2022-10-26T22:58:40.937Z,2.42
2022-10-26T23:01:09.951Z,3.67
2022-10-26T23:03:37.006Z,2.60
2022-10-26T23:06:06.016Z,3.25
2022-10-26T23:08:32.657Z,2.92
2022-10-26T23:11:05.547Z,2.38
2022-10-26T23:13:32.127Z,2.78
2022-10-26T23:16:06.072Z,2.05
2022-10-26T23:18:33.385Z,2.90
2022-10-26T23:21:00.201Z,2.78
2022-10-26T23:23:26.775Z,2.63
2022-10-26T23:25:53.609Z,2.90
2022-10-26T23:28:20.072Z,2.65
2022-10-26T23:30:47.181Z,2.50
2022-10-26T23:33:15.979Z,2.55
2022-10-26T23:35:42.510Z,2.95
2022-10-26T23:38:11.032Z,2.80
2022-10-26T23:40:37.553Z,2.08
2022-10-26T23:43:03.978Z,2.05
2022-10-26T23:45:30.509Z,2.30
2022-10-26T23:47:56.958Z,2.97
2022-10-26T23:50:23.331Z,2.38
2022-10-26T23:52:49.834Z,2.67
2022-10-26T23:55:16.998Z,2.40
2022-10-26T23:57:43.678Z,2.72
