createdAt,value
2022-09-30T00:01:11.189Z,99047.25
2022-09-30T00:03:38.774Z,99053.22
2022-09-30T00:06:08.648Z,99047.97
2022-09-30T00:08:37.694Z,99050.84
2022-09-30T00:11:13.663Z,99047.25
2022-09-30T00:13:41.288Z,99045.69
2022-09-30T00:16:10.732Z,99043.97
2022-09-30T00:18:38.828Z,99029.47
2022-09-30T00:21:07.317Z,99032.37
2022-09-30T00:23:37.958Z,99039.41
2022-09-30T00:26:08.753Z,99034.56
2022-09-30T00:28:36.864Z,99040.63
2022-09-30T00:31:06.543Z,99024.50
2022-09-30T00:33:34.919Z,99027.34
2022-09-30T00:36:03.001Z,99034.13
2022-09-30T00:38:30.413Z,99023.31
2022-09-30T00:40:59.760Z,99015.00
2022-09-30T00:43:51.573Z,99013.28
2022-09-30T00:46:27.180Z,99013.47
2022-09-30T00:48:55.835Z,99011.69
2022-09-30T00:51:28.947Z,99010.16
2022-09-30T00:54:00.765Z,99004.81
2022-09-30T00:56:31.887Z,99007.28
2022-09-30T00:59:05.340Z,98997.69
2022-09-30T01:01:33.091Z,99006.66
2022-09-30T01:04:03.972Z,99007.22
2022-09-30T01:06:31.369Z,99007.28
2022-09-30T01:08:58.967Z,99012.50
2022-09-30T01:11:28.223Z,99014.50
2022-09-30T01:13:58.162Z,99021.69
2022-09-30T01:16:34.697Z,99008.28
2022-09-30T01:19:59.074Z,99015.81
2022-09-30T01:22:32.563Z,99021.12
2022-09-30T01:25:04.363Z,99020.56
2022-09-30T01:27:50.396Z,99017.28
2022-09-30T01:30:45.467Z,98999.91
2022-09-30T01:33:40.817Z,99001.50
2022-09-30T01:36:14.464Z,99014.84
2022-09-30T01:39:00.341Z,99021.88
2022-09-30T01:41:32.982Z,99016.28
2022-09-30T01:44:12.843Z,99020.00
2022-09-30T01:46:48.501Z,99019.75
2022-09-30T01:50:00.159Z,99005.69
2022-09-30T01:52:50.508Z,98995.25
2022-09-30T01:55:38.168Z,98988.28
2022-09-30T01:58:16.213Z,98979.22
2022-09-30T02:00:49.311Z,98986.44
2022-09-30T02:03:25.672Z,98981.66
2022-09-30T02:05:56.080Z,98980.91
2022-09-30T02:08:29.069Z,98988.56
2022-09-30T02:11:03.183Z,98974.59
2022-09-30T02:13:37.874Z,98978.53
2022-09-30T02:16:12.979Z,98974.28
2022-09-30T02:18:47.992Z,98970.16
2022-09-30T02:21:19.724Z,98981.84
2022-09-30T02:23:48.022Z,98983.56
2022-09-30T02:26:23.087Z,99007.12
2022-09-30T02:28:57.690Z,99018.50
2022-09-30T02:31:27.162Z,99011.97
2022-09-30T02:34:02.006Z,99001.41
2022-09-30T02:36:33.661Z,98999.34
2022-09-30T02:39:06.079Z,98987.31
2022-09-30T02:41:38.819Z,98963.63
2022-09-30T02:44:06.714Z,98950.88
2022-09-30T02:46:42.899Z,98953.25
2022-09-30T02:49:32.550Z,98964.59
2022-09-30T02:52:08.280Z,98975.47
2022-09-30T02:54:51.094Z,98964.69
2022-09-30T02:57:40.040Z,98957.97
2022-09-30T03:00:12.686Z,98955.41
2022-09-30T03:02:41.444Z,98950.16
2022-09-30T03:05:10.047Z,98956.22
2022-09-30T03:07:38.164Z,98943.09
2022-09-30T03:10:15.581Z,98946.81
2022-09-30T03:12:46.125Z,98940.91
2022-09-30T03:15:16.432Z,98947.78
2022-09-30T03:18:03.663Z,98944.13
2022-09-30T03:20:39.257Z,98932.16
2022-09-30T03:23:19.143Z,98941.78
2022-09-30T03:25:58.994Z,98960.06
2022-09-30T03:28:31.108Z,98963.47
2022-09-30T03:31:28.293Z,98974.72
2022-09-30T03:34:05.427Z,98971.16
2022-09-30T03:36:40.060Z,98974.09
2022-09-30T03:39:10.481Z,98970.94
2022-09-30T03:41:46.600Z,98965.94
2022-09-30T03:44:23.713Z,98965.50
2022-09-30T03:46:57.409Z,98965.44
2022-09-30T03:49:28.657Z,98967.31
2022-09-30T03:51:58.818Z,98967.97
2022-09-30T03:54:26.635Z,98961.72
2022-09-30T03:56:54.368Z,98960.97
2022-09-30T03:59:27.958Z,98964.59
2022-09-30T04:01:57.486Z,98969.16
2022-09-30T04:04:25.613Z,98968.41
2022-09-30T04:06:53.031Z,98968.59
2022-09-30T04:09:20.508Z,98971.09
2022-09-30T04:11:48.299Z,98971.09
2022-09-30T04:14:15.698Z,98968.47
2022-09-30T04:16:43.219Z,98973.69
2022-09-30T04:19:10.907Z,98963.56
2022-09-30T04:21:38.249Z,98968.41
2022-09-30T04:24:05.745Z,98970.38
2022-09-30T04:26:33.411Z,98976.47
2022-09-30T04:29:00.761Z,98980.13
2022-09-30T04:31:28.326Z,98981.00
2022-09-30T04:33:59.023Z,98975.78
2022-09-30T04:36:26.428Z,98978.50
2022-09-30T04:38:53.787Z,98991.41
2022-09-30T04:41:21.895Z,99004.63
2022-09-30T04:43:49.310Z,99006.06
2022-09-30T04:46:18.100Z,99009.78
2022-09-30T04:48:46.670Z,99021.09
2022-09-30T04:51:15.388Z,99016.50
2022-09-30T04:53:43.214Z,99024.28
2022-09-30T04:56:11.353Z,99015.63
2022-09-30T04:58:38.690Z,99025.37
2022-09-30T05:01:08.199Z,99018.37
2022-09-30T05:03:36.537Z,99019.22
2022-09-30T05:06:05.297Z,99018.25
2022-09-30T05:08:36.032Z,99020.19
2022-09-30T05:11:08.471Z,99026.31
2022-09-30T05:13:38.343Z,99018.09
2022-09-30T05:16:07.361Z,99019.59
2022-09-30T05:18:34.937Z,99021.56
2022-09-30T05:21:03.818Z,99031.34
2022-09-30T05:23:32.950Z,99026.13
2022-09-30T05:26:01.418Z,99028.75
2022-09-30T05:28:31.229Z,99028.00
2022-09-30T05:31:06.183Z,99035.19
2022-09-30T05:33:34.922Z,99033.94
2022-09-30T05:36:07.195Z,99040.13
2022-09-30T05:38:35.321Z,99032.00
2022-09-30T05:41:13.573Z,99033.25
2022-09-30T05:43:42.624Z,99031.31
2022-09-30T05:46:10.203Z,99037.41
2022-09-30T05:48:37.631Z,99039.97
2022-09-30T05:51:05.271Z,99038.34
2022-09-30T05:53:34.620Z,99043.78
2022-09-30T05:56:02.259Z,99048.75
2022-09-30T05:58:29.979Z,99047.13
2022-09-30T06:01:00.469Z,99037.56
2022-09-30T06:03:33.270Z,99041.28
2022-09-30T06:06:00.999Z,99047.47
2022-09-30T06:08:28.623Z,99050.94
2022-09-30T06:10:56.431Z,99054.63
2022-09-30T06:13:24.178Z,99050.97
2022-09-30T06:15:59.285Z,99056.13
2022-09-30T06:18:28.610Z,99051.94
2022-09-30T06:20:56.885Z,99051.09
2022-09-30T06:23:24.637Z,99063.81
2022-09-30T06:25:53.984Z,99062.94
2022-09-30T06:28:22.310Z,99066.56
2022-09-30T06:30:50.032Z,99068.03
2022-09-30T06:33:18.067Z,99076.75
2022-09-30T06:35:47.445Z,99078.69
2022-09-30T06:38:15.948Z,99080.16
2022-09-30T06:40:44.586Z,99093.91
2022-09-30T06:43:12.105Z,99087.03
2022-09-30T06:45:40.177Z,99081.47
2022-09-30T06:48:09.129Z,99076.09
2022-09-30T06:50:39.250Z,99084.06
2022-09-30T06:53:08.587Z,99089.41
2022-09-30T06:55:39.558Z,99095.38
2022-09-30T06:58:09.777Z,99102.00
2022-09-30T07:00:37.758Z,99105.12
2022-09-30T07:03:09.788Z,99110.13
2022-09-30T07:05:37.687Z,99107.19
2022-09-30T07:08:05.908Z,99108.84
2022-09-30T07:10:33.406Z,99121.97
2022-09-30T07:13:02.566Z,99120.22
2022-09-30T07:15:29.895Z,99119.31
2022-09-30T07:17:57.673Z,99124.53
2022-09-30T07:20:25.551Z,99129.88
2022-09-30T07:22:53.004Z,99127.22
2022-09-30T07:25:20.509Z,99132.59
2022-09-30T07:27:48.227Z,99129.09
2022-09-30T07:30:25.788Z,99133.47
2022-09-30T07:32:54.598Z,99137.19
2022-09-30T07:35:21.998Z,99144.94
2022-09-30T07:37:50.486Z,99145.56
2022-09-30T07:40:18.102Z,99146.97
2022-09-30T07:42:45.839Z,99152.88
2022-09-30T07:45:18.904Z,99151.16
2022-09-30T07:47:52.570Z,99155.78
2022-09-30T07:50:21.222Z,99159.91
2022-09-30T07:52:49.110Z,99161.06
2022-09-30T07:55:16.489Z,99167.38
2022-09-30T07:57:43.953Z,99172.28
2022-09-30T08:00:40.641Z,99171.91
2022-09-30T08:02:59.910Z,99172.28
2022-09-30T08:05:27.467Z,99172.56
2022-09-30T08:07:54.930Z,99173.28
2022-09-30T08:10:22.593Z,99170.59
2022-09-30T08:12:51.081Z,99174.91
2022-09-30T08:15:19.829Z,99181.28
2022-09-30T08:17:47.455Z,99192.59
2022-09-30T08:20:18.802Z,99191.88
2022-09-30T08:22:53.156Z,99198.41
2022-09-30T08:25:22.698Z,99196.22
2022-09-30T08:27:50.874Z,99191.00
2022-09-30T08:30:18.321Z,99194.59
2022-09-30T08:32:45.672Z,99206.44
2022-09-30T08:35:13.300Z,99206.50
2022-09-30T08:37:40.705Z,99212.50
2022-09-30T08:40:18.997Z,99213.84
2022-09-30T08:42:58.836Z,99216.53
2022-09-30T08:45:44.180Z,99219.28
2022-09-30T08:48:22.837Z,99226.72
2022-09-30T08:51:15.089Z,99244.16
2022-09-30T08:53:44.005Z,99234.47
2022-09-30T08:56:23.323Z,99241.22
2022-09-30T08:59:14.303Z,99239.37
2022-09-30T09:01:45.830Z,99245.53
2022-09-30T09:04:17.014Z,99239.22
2022-09-30T09:07:19.969Z,99242.44
2022-09-30T09:09:50.953Z,99233.34
2022-09-30T09:12:24.200Z,99238.50
2022-09-30T09:15:15.671Z,99243.25
2022-09-30T09:18:23.138Z,99254.13
2022-09-30T09:21:20.627Z,99255.22
2022-09-30T09:23:49.961Z,99264.34
2022-09-30T09:26:17.855Z,99254.09
2022-09-30T09:29:06.994Z,99267.09
2022-09-30T09:31:34.883Z,99271.34
2022-09-30T09:34:10.235Z,99284.31
2022-09-30T09:36:55.811Z,99283.03
2022-09-30T09:39:45.117Z,99285.00
2022-09-30T09:42:34.122Z,99284.84
2022-09-30T09:45:22.963Z,99285.28
2022-09-30T09:47:52.016Z,99284.03
2022-09-30T09:50:26.150Z,99289.97
2022-09-30T09:53:25.608Z,99292.06
2022-09-30T09:56:00.203Z,99291.22
2022-09-30T09:58:28.064Z,99301.59
2022-09-30T10:01:12.137Z,99298.97
2022-09-30T10:03:40.145Z,99303.91
2022-09-30T10:06:10.323Z,99296.03
2022-09-30T10:08:39.808Z,99302.66
2022-09-30T10:11:18.519Z,99305.09
2022-09-30T10:13:46.044Z,99294.72
2022-09-30T10:16:35.422Z,99296.31
2022-09-30T10:19:09.278Z,99304.75
2022-09-30T10:21:37.299Z,99311.19
2022-09-30T10:24:30.485Z,99315.03
2022-09-30T10:26:58.150Z,99310.69
2022-09-30T10:29:33.085Z,99314.63
2022-09-30T10:32:02.604Z,99319.09
2022-09-30T10:34:33.333Z,99328.03
2022-09-30T10:37:20.023Z,99334.34
2022-09-30T10:40:01.341Z,99326.16
2022-09-30T10:42:31.781Z,99330.78
2022-09-30T10:45:10.225Z,99340.56
2022-09-30T10:47:44.647Z,99348.81
2022-09-30T10:50:15.250Z,99346.69
2022-09-30T10:53:01.143Z,99348.47
2022-09-30T10:55:34.197Z,99342.91
2022-09-30T10:58:36.131Z,99342.19
2022-09-30T11:01:17.789Z,99354.41
2022-09-30T11:04:01.641Z,99356.72
2022-09-30T11:06:32.531Z,99372.84
2022-09-30T11:09:14.810Z,99380.38
2022-09-30T11:11:55.469Z,99398.59
2022-09-30T11:15:03.299Z,99403.38
2022-09-30T11:17:57.768Z,99407.22
2022-09-30T11:20:29.571Z,99424.81
2022-09-30T11:23:02.918Z,99422.63
2022-09-30T11:25:59.810Z,99421.87
2022-09-30T11:28:59.513Z,99433.06
2022-09-30T11:31:37.191Z,99442.97
2022-09-30T11:34:35.789Z,99457.56
2022-09-30T11:37:41.000Z,99451.94
2022-09-30T11:40:39.122Z,99447.66
2022-09-30T11:43:22.117Z,99449.75
2022-09-30T11:46:18.391Z,99458.13
2022-09-30T11:48:52.888Z,99463.06
2022-09-30T11:51:29.987Z,99466.87
2022-09-30T11:54:23.052Z,99478.41
2022-09-30T11:57:22.376Z,99488.16
2022-09-30T12:00:16.607Z,99478.59
2022-09-30T12:02:53.471Z,99477.81
2022-09-30T12:05:26.486Z,99493.31
2022-09-30T12:08:22.474Z,99490.50
2022-09-30T12:10:54.284Z,99489.44
2022-09-30T12:13:40.971Z,99494.38
2022-09-30T12:16:16.241Z,99507.97
2022-09-30T12:18:49.072Z,99510.03
2022-09-30T12:21:26.750Z,99512.03
2022-09-30T12:24:03.175Z,99507.97
2022-09-30T12:26:31.216Z,99512.53
2022-09-30T12:29:30.562Z,99514.88
2022-09-30T12:32:13.205Z,99511.53
2022-09-30T12:34:48.934Z,99523.25
2022-09-30T12:37:47.354Z,99520.22
2022-09-30T12:40:31.254Z,99527.47
2022-09-30T12:43:36.405Z,99524.38
2022-09-30T12:46:13.579Z,99516.25
2022-09-30T12:48:48.425Z,99533.59
2022-09-30T12:51:25.853Z,99541.97
2022-09-30T12:53:59.248Z,99546.34
2022-09-30T12:56:29.017Z,99535.44
2022-09-30T12:58:57.995Z,99547.69
2022-09-30T13:01:28.348Z,99552.63
2022-09-30T13:04:02.173Z,99553.63
2022-09-30T13:06:47.625Z,99552.00
2022-09-30T13:09:22.337Z,99569.53
2022-09-30T13:11:55.367Z,99555.41
2022-09-30T13:14:40.238Z,99556.47
2022-09-30T13:17:07.696Z,99548.59
2022-09-30T13:19:42.687Z,99567.37
2022-09-30T13:22:24.030Z,99568.91
2022-09-30T13:25:00.666Z,99572.72
2022-09-30T13:27:48.059Z,99582.87
2022-09-30T13:30:18.727Z,99591.69
2022-09-30T13:33:06.424Z,99597.09
2022-09-30T13:35:35.088Z,99602.75
2022-09-30T13:38:14.580Z,99612.63
2022-09-30T13:41:02.387Z,99621.06
2022-09-30T13:43:46.515Z,99627.69
2022-09-30T13:46:17.158Z,99616.47
2022-09-30T13:48:55.752Z,99612.59
2022-09-30T13:51:26.031Z,99616.19
2022-09-30T13:53:56.392Z,99616.28
2022-09-30T13:56:35.310Z,99603.22
2022-09-30T13:59:15.197Z,99603.00
2022-09-30T14:02:28.164Z,99598.16
2022-09-30T14:05:24.989Z,99600.34
2022-09-30T14:08:21.418Z,99591.38
2022-09-30T14:11:24.425Z,99586.88
2022-09-30T14:14:39.606Z,99582.75
2022-09-30T14:17:30.125Z,99580.28
2022-09-30T14:20:30.012Z,99609.59
2022-09-30T14:22:57.774Z,99608.06
2022-09-30T14:25:25.520Z,99607.03
2022-09-30T14:28:04.981Z,99609.44
2022-09-30T14:30:39.359Z,99602.88
2022-09-30T14:33:24.241Z,99601.41
2022-09-30T14:35:54.724Z,99602.00
2022-09-30T14:38:28.181Z,99603.88
2022-09-30T14:41:06.258Z,99603.16
2022-09-30T14:43:40.455Z,99601.91
2022-09-30T14:46:35.280Z,99596.34
2022-09-30T14:49:06.842Z,99599.97
2022-09-30T14:51:37.943Z,99602.41
2022-09-30T14:54:06.334Z,99603.44
2022-09-30T14:56:36.172Z,99599.09
2022-09-30T14:59:34.700Z,99616.38
2022-09-30T15:02:05.216Z,99608.44
2022-09-30T15:04:39.288Z,99618.34
2022-09-30T15:07:10.515Z,99621.72
2022-09-30T15:09:43.659Z,99622.75
2022-09-30T15:12:22.563Z,99619.06
2022-09-30T15:14:52.742Z,99618.28
2022-09-30T15:17:21.694Z,99620.81
2022-09-30T15:19:50.318Z,99639.25
2022-09-30T15:22:18.473Z,99628.56
2022-09-30T15:24:47.744Z,99626.91
2022-09-30T15:27:21.225Z,99632.88
2022-09-30T15:29:59.875Z,99636.97
2022-09-30T15:32:30.056Z,99648.16
2022-09-30T15:34:58.759Z,99649.34
2022-09-30T15:37:33.851Z,99655.44
2022-09-30T15:40:20.785Z,99660.09
2022-09-30T15:43:01.297Z,99664.84
2022-09-30T15:45:34.550Z,99671.97
2022-09-30T15:48:28.101Z,99672.22
2022-09-30T15:51:01.540Z,99669.78
2022-09-30T15:53:46.707Z,99671.00
2022-09-30T15:56:42.377Z,99669.50
2022-09-30T15:59:11.224Z,99680.63
2022-09-30T16:01:41.416Z,99685.78
2022-09-30T16:04:15.496Z,99690.38
2022-09-30T16:07:08.920Z,99686.53
2022-09-30T16:09:38.663Z,99689.88
2022-09-30T16:12:12.062Z,99685.41
2022-09-30T16:14:48.421Z,99685.81
2022-09-30T16:17:19.999Z,99684.72
2022-09-30T16:19:58.705Z,99692.81
2022-09-30T16:22:40.986Z,99692.69
2022-09-30T16:25:28.885Z,99687.31
2022-09-30T16:28:13.761Z,99692.62
2022-09-30T16:30:42.673Z,99706.63
2022-09-30T16:33:10.632Z,99710.06
2022-09-30T16:35:38.318Z,99709.31
2022-09-30T16:38:07.474Z,99697.72
2022-09-30T16:40:39.150Z,99704.06
2022-09-30T16:43:08.025Z,99710.16
2022-09-30T16:45:35.699Z,99715.56
2022-09-30T16:48:19.067Z,99705.50
2022-09-30T16:50:59.228Z,99718.37
2022-09-30T16:53:26.671Z,99715.12
2022-09-30T16:55:54.424Z,99727.91
2022-09-30T16:58:22.135Z,99733.75
2022-09-30T17:00:49.690Z,99731.66
2022-09-30T17:03:18.366Z,99737.34
2022-09-30T17:05:46.791Z,99733.41
2022-09-30T17:08:15.825Z,99742.25
2022-09-30T17:10:45.396Z,99741.63
2022-09-30T17:13:16.282Z,99736.66
2022-09-30T17:15:50.803Z,99733.34
2022-09-30T17:18:19.178Z,99735.34
2022-09-30T17:20:52.997Z,99735.09
2022-09-30T17:23:21.984Z,99743.72
2022-09-30T17:25:49.999Z,99746.94
2022-09-30T17:28:19.546Z,99747.06
2022-09-30T17:30:48.256Z,99748.06
2022-09-30T17:33:17.605Z,99751.81
2022-09-30T17:35:45.094Z,99755.47
2022-09-30T17:38:13.581Z,99753.06
2022-09-30T17:41:00.395Z,99762.47
2022-09-30T17:43:27.787Z,99759.81
2022-09-30T17:45:59.027Z,99760.78
2022-09-30T17:48:26.586Z,99762.25
2022-09-30T17:50:55.570Z,99772.78
2022-09-30T17:53:23.752Z,99768.84
2022-09-30T17:56:12.860Z,99778.84
2022-09-30T17:58:40.585Z,99783.34
2022-09-30T18:01:11.415Z,99787.13
2022-09-30T18:03:39.174Z,99791.38
2022-09-30T18:06:07.234Z,99781.13
2022-09-30T18:08:35.805Z,99778.69
2022-09-30T18:11:03.449Z,99778.06
2022-09-30T18:13:30.777Z,99777.72
2022-09-30T18:16:01.917Z,99786.09
2022-09-30T18:18:29.877Z,99790.09
2022-09-30T18:20:57.284Z,99791.94
2022-09-30T18:23:24.677Z,99783.50
2022-09-30T18:25:54.371Z,99783.75
2022-09-30T18:28:21.823Z,99779.22
2022-09-30T18:30:49.367Z,99790.22
2022-09-30T18:33:20.973Z,99791.28
2022-09-30T18:35:48.815Z,99800.50
2022-09-30T18:38:16.186Z,99799.00
2022-09-30T18:40:45.734Z,99797.22
2022-09-30T18:43:14.544Z,99802.06
2022-09-30T18:45:43.653Z,99805.75
2022-09-30T18:48:11.771Z,99814.44
2022-09-30T18:50:39.643Z,99826.63
2022-09-30T18:53:10.040Z,99819.59
2022-09-30T18:55:38.514Z,99821.62
2022-09-30T18:58:06.225Z,99812.34
2022-09-30T19:00:33.708Z,99819.88
2022-09-30T19:03:01.604Z,99827.81
2022-09-30T19:05:29.319Z,99826.94
2022-09-30T19:07:57.056Z,99830.72
2022-09-30T19:10:26.326Z,99837.25
2022-09-30T19:12:53.709Z,99836.44
2022-09-30T19:15:26.680Z,99833.31
2022-09-30T19:17:55.173Z,99847.34
2022-09-30T19:20:23.345Z,99846.97
2022-09-30T19:22:51.974Z,99847.97
2022-09-30T19:25:19.894Z,99862.47
2022-09-30T19:27:49.566Z,99883.50
2022-09-30T19:30:17.061Z,99890.66
2022-09-30T19:32:46.467Z,99869.84
2022-09-30T19:35:14.144Z,99880.16
2022-09-30T19:37:54.131Z,99872.31
2022-09-30T19:40:27.889Z,99868.34
2022-09-30T19:42:55.374Z,99858.91
2022-09-30T19:45:25.683Z,99855.84
2022-09-30T19:47:55.946Z,99862.44
2022-09-30T19:50:23.385Z,99870.59
2022-09-30T19:52:57.424Z,99871.03
2022-09-30T19:55:26.096Z,99877.03
2022-09-30T19:57:53.979Z,99860.34
2022-09-30T20:00:24.830Z,99859.28
2022-09-30T20:02:53.050Z,99867.16
2022-09-30T20:05:20.685Z,99858.09
2022-09-30T20:07:51.394Z,99866.03
2022-09-30T20:10:19.600Z,99857.44
2022-09-30T20:12:46.951Z,99855.84
2022-09-30T20:15:32.785Z,99860.53
2022-09-30T20:18:00.443Z,99863.03
2022-09-30T20:20:37.231Z,99858.06
2022-09-30T20:23:05.206Z,99851.97
2022-09-30T20:25:34.730Z,99844.44
2022-09-30T20:28:04.084Z,99853.72
2022-09-30T20:30:32.503Z,99853.47
2022-09-30T20:33:00.904Z,99857.78
2022-09-30T20:35:28.747Z,99860.81
2022-09-30T20:37:56.842Z,99851.88
2022-09-30T20:40:24.207Z,99847.75
2022-09-30T20:42:52.029Z,99844.72
2022-09-30T20:45:19.780Z,99836.50
2022-09-30T20:47:47.837Z,99822.94
2022-09-30T20:50:35.114Z,99822.97
2022-09-30T20:53:08.555Z,99824.78
2022-09-30T20:55:43.374Z,99825.72
2022-09-30T20:58:12.226Z,99832.87
2022-09-30T21:00:40.998Z,99830.00
2022-09-30T21:03:11.102Z,99834.75
2022-09-30T21:05:38.686Z,99834.50
2022-09-30T21:08:07.338Z,99826.44
2022-09-30T21:10:37.169Z,99825.69
2022-09-30T21:13:09.115Z,99833.13
2022-09-30T21:15:37.627Z,99820.34
2022-09-30T21:18:05.333Z,99840.03
2022-09-30T21:20:32.837Z,99834.19
2022-09-30T21:23:00.281Z,99833.72
2022-09-30T21:25:27.893Z,99825.47
2022-09-30T21:27:55.323Z,99837.59
2022-09-30T21:30:23.189Z,99837.50
2022-09-30T21:32:50.822Z,99840.47
2022-09-30T21:35:18.408Z,99845.19
2022-09-30T21:37:48.588Z,99847.59
2022-09-30T21:40:16.220Z,99852.47
2022-09-30T21:42:43.541Z,99864.25
2022-09-30T21:45:11.216Z,99859.84
2022-09-30T21:47:38.877Z,99839.75
2022-09-30T21:50:06.841Z,99827.97
2022-09-30T21:52:34.753Z,99836.81
2022-09-30T21:55:03.063Z,99846.22
2022-09-30T21:57:30.423Z,99834.97
2022-09-30T21:59:57.968Z,99836.44
2022-09-30T22:02:25.628Z,99838.75
2022-09-30T22:04:53.255Z,99863.50
2022-09-30T22:07:23.618Z,99869.00
2022-09-30T22:09:51.014Z,99857.06
2022-09-30T22:12:18.712Z,99857.06
2022-09-30T22:14:46.165Z,99858.84
2022-09-30T22:17:15.688Z,99856.66
2022-09-30T22:19:43.363Z,99841.00
2022-09-30T22:22:11.508Z,99832.09
2022-09-30T22:24:38.899Z,99827.22
2022-09-30T22:27:07.597Z,99827.63
2022-09-30T22:29:35.522Z,99829.16
2022-09-30T22:32:03.116Z,99826.22
2022-09-30T22:34:49.479Z,99830.19
2022-09-30T22:37:35.364Z,99826.59
2022-09-30T22:40:03.090Z,99835.25
2022-09-30T22:42:30.463Z,99825.97
2022-09-30T22:44:57.829Z,99824.81
2022-09-30T22:47:25.433Z,99815.50
2022-09-30T22:49:52.892Z,99810.16
2022-09-30T22:52:20.571Z,99808.28
2022-09-30T22:54:48.184Z,99803.84
2022-09-30T22:57:16.296Z,99799.78
2022-09-30T22:59:44.659Z,99798.97
2022-09-30T23:02:12.287Z,99801.50
2022-09-30T23:04:39.669Z,99813.53
2022-09-30T23:07:07.684Z,99807.94
2022-09-30T23:09:35.428Z,99815.38
2022-09-30T23:12:02.804Z,99818.53
2022-09-30T23:14:30.122Z,99819.09
2022-09-30T23:16:57.823Z,99806.75
2022-09-30T23:19:25.350Z,99816.31
2022-09-30T23:21:52.737Z,99810.37
2022-09-30T23:24:20.472Z,99814.72
2022-09-30T23:26:47.963Z,99814.59
2022-09-30T23:29:15.853Z,99817.03
2022-09-30T23:31:43.510Z,99812.91
2022-09-30T23:34:11.074Z,99811.72
2022-09-30T23:36:38.397Z,99811.28
2022-09-30T23:39:18.216Z,99798.44
2022-09-30T23:41:46.724Z,99798.28
2022-09-30T23:44:17.879Z,99795.78
2022-09-30T23:47:04.481Z,99795.13
2022-09-30T23:49:34.945Z,99784.25
2022-09-30T23:52:10.564Z,99778.88
2022-09-30T23:54:41.607Z,99773.13
2022-09-30T23:57:09.971Z,99759.56
2022-09-30T23:59:37.930Z,99754.22
