createdAt,value
2018-01-08T00:00:28.346Z,7.80
2018-01-08T00:02:55.914Z,7.70
2018-01-08T00:05:23.470Z,7.60
2018-01-08T00:07:51.097Z,7.60
2018-01-08T00:10:20.625Z,7.60
2018-01-08T00:12:48.242Z,7.80
2018-01-08T00:15:15.816Z,7.70
2018-01-08T00:17:43.382Z,7.60
2018-01-08T00:20:10.990Z,7.70
2018-01-08T00:22:38.546Z,7.70
2018-01-08T00:25:07.074Z,7.70
2018-01-08T00:27:34.767Z,7.70
2018-01-08T00:30:02.366Z,7.80
2018-01-08T00:32:30.696Z,7.70
2018-01-08T00:34:58.313Z,7.70
2018-01-08T00:37:25.998Z,7.70
2018-01-08T00:39:53.563Z,7.60
2018-01-08T00:42:21.297Z,7.60
2018-01-08T00:44:48.890Z,7.70
2018-01-08T00:47:16.455Z,7.70
2018-01-08T00:49:44.041Z,7.60
2018-01-08T00:52:11.599Z,7.70
2018-01-08T00:54:39.197Z,7.70
2018-01-08T00:57:06.788Z,7.60
2018-01-08T00:59:34.367Z,7.60
2018-01-08T01:02:01.967Z,7.60
2018-01-08T01:04:29.542Z,7.70
2018-01-08T01:06:57.105Z,7.70
2018-01-08T01:09:24.691Z,7.70
2018-01-08T01:11:52.263Z,7.80
2018-01-08T01:14:19.860Z,7.80
2018-01-08T01:16:47.511Z,7.70
2018-01-08T01:19:15.954Z,7.80
2018-01-08T01:21:43.531Z,7.80
2018-01-08T01:24:11.154Z,7.70
2018-01-08T01:26:38.747Z,7.80
2018-01-08T01:29:06.417Z,7.70
2018-01-08T01:31:34.947Z,7.70
2018-01-08T01:34:02.512Z,7.70
2018-01-08T01:36:30.211Z,7.70
2018-01-08T01:38:58.810Z,7.60
2018-01-08T01:41:27.175Z,7.60
2018-01-08T01:43:54.796Z,7.60
2018-01-08T01:46:22.367Z,7.60
2018-01-08T01:48:49.992Z,7.70
2018-01-08T01:51:17.656Z,7.80
2018-01-08T01:53:45.263Z,7.60
2018-01-08T01:56:12.823Z,7.60
2018-01-08T01:58:40.382Z,7.70
2018-01-08T02:01:07.982Z,7.70
2018-01-08T02:03:35.666Z,7.80
2018-01-08T02:06:03.263Z,7.70
2018-01-08T02:08:30.823Z,7.70
2018-01-08T02:10:58.396Z,7.70
2018-01-08T02:13:26.759Z,7.70
2018-01-08T02:15:54.412Z,7.70
2018-01-08T02:18:21.998Z,7.60
2018-01-08T02:20:50.317Z,7.80
2018-01-08T02:23:17.875Z,7.80
2018-01-08T02:25:45.562Z,7.70
2018-01-08T02:28:13.127Z,7.60
2018-01-08T02:30:40.694Z,7.60
2018-01-08T02:33:08.283Z,7.70
2018-01-08T02:35:35.858Z,7.70
2018-01-08T02:38:03.454Z,7.70
2018-01-08T02:40:31.026Z,7.70
2018-01-08T02:42:58.623Z,7.70
2018-01-08T02:45:26.292Z,7.60
2018-01-08T02:47:53.969Z,7.60
2018-01-08T02:50:21.578Z,7.60
2018-01-08T02:52:49.911Z,7.60
2018-01-08T02:55:17.491Z,7.60
2018-01-08T02:57:45.311Z,7.60
2018-01-08T03:00:12.994Z,7.70
2018-01-08T03:02:40.567Z,7.70
2018-01-08T03:05:08.150Z,7.60
2018-01-08T03:07:36.510Z,7.60
2018-01-08T03:10:04.070Z,7.60
2018-01-08T03:12:31.684Z,7.60
2018-01-08T03:14:59.255Z,7.60
2018-01-08T03:17:26.882Z,7.60
2018-01-08T03:19:54.450Z,7.60
2018-01-08T03:22:22.124Z,7.50
2018-01-08T03:24:49.888Z,7.60
2018-01-08T03:27:17.449Z,7.60
2018-01-08T03:29:45.067Z,7.50
2018-01-08T03:32:13.398Z,7.60
2018-01-08T03:34:40.991Z,7.60
2018-01-08T03:37:08.590Z,7.60
2018-01-08T03:39:36.164Z,7.60
2018-01-08T03:42:03.758Z,7.60
2018-01-08T03:44:31.326Z,7.60
2018-01-08T03:46:58.875Z,7.60
2018-01-08T03:49:26.459Z,7.60
2018-01-08T03:51:54.786Z,7.60
2018-01-08T03:54:22.391Z,7.60
2018-01-08T03:56:50.713Z,7.60
2018-01-08T03:59:18.268Z,7.60
2018-01-08T04:01:45.843Z,7.70
2018-01-08T04:04:13.412Z,7.80
2018-01-08T04:06:41.008Z,7.60
2018-01-08T04:09:09.343Z,7.60
2018-01-08T04:11:36.973Z,7.60
2018-01-08T04:14:04.538Z,7.60
2018-01-08T04:16:32.095Z,7.60
2018-01-08T04:18:59.750Z,7.60
2018-01-08T04:21:27.430Z,7.50
2018-01-08T04:23:55.023Z,7.50
2018-01-08T04:26:22.694Z,7.50
2018-01-08T04:28:51.063Z,7.60
2018-01-08T04:31:18.737Z,7.60
2018-01-08T04:33:46.267Z,7.60
2018-01-08T04:36:13.886Z,7.50
2018-01-08T04:38:41.448Z,7.60
2018-01-08T04:41:09.042Z,7.60
2018-01-08T04:43:36.648Z,7.50
2018-01-08T04:46:04.344Z,7.60
2018-01-08T04:48:31.927Z,7.50
2018-01-08T04:50:59.490Z,7.50
2018-01-08T04:53:27.270Z,7.50
2018-01-08T04:55:55.599Z,7.50
2018-01-08T04:58:23.217Z,7.50
2018-01-08T05:00:50.799Z,7.60
2018-01-08T05:03:18.358Z,7.60
2018-01-08T05:05:45.991Z,7.50
2018-01-08T05:08:14.319Z,7.60
2018-01-08T05:10:41.871Z,7.60
2018-01-08T05:13:09.477Z,7.50
2018-01-08T05:15:37.818Z,7.60
2018-01-08T05:18:05.420Z,7.50
2018-01-08T05:20:33.784Z,7.50
2018-01-08T05:23:02.142Z,7.40
2018-01-08T05:25:29.722Z,7.40
2018-01-08T05:27:58.098Z,7.40
2018-01-08T05:30:26.424Z,7.40
2018-01-08T05:32:54.019Z,7.40
2018-01-08T05:35:21.586Z,7.40
2018-01-08T05:37:49.293Z,7.40
2018-01-08T05:40:16.857Z,7.50
2018-01-08T05:42:44.513Z,7.40
2018-01-08T05:45:12.114Z,7.40
2018-01-08T05:47:39.719Z,7.40
2018-01-08T05:50:07.308Z,7.50
2018-01-08T05:52:34.899Z,7.50
2018-01-08T05:55:02.568Z,7.50
2018-01-08T05:57:30.167Z,7.50
2018-01-08T05:59:57.736Z,7.40
2018-01-08T06:02:25.308Z,7.40
2018-01-08T06:04:53.050Z,7.30
2018-01-08T06:07:20.642Z,7.40
2018-01-08T06:09:48.274Z,7.30
2018-01-08T06:12:15.927Z,7.40
2018-01-08T06:14:43.504Z,7.50
2018-01-08T06:17:11.106Z,7.50
2018-01-08T06:19:39.430Z,7.40
2018-01-08T06:22:07.034Z,7.40
2018-01-08T06:24:35.172Z,7.40
2018-01-08T06:27:02.819Z,7.40
2018-01-08T06:29:30.414Z,7.40
2018-01-08T06:31:58.768Z,7.30
2018-01-08T06:34:26.374Z,7.30
2018-01-08T06:36:54.716Z,7.30
2018-01-08T06:39:22.291Z,7.30
2018-01-08T06:41:49.879Z,7.30
2018-01-08T06:44:18.279Z,7.30
2018-01-08T06:46:45.951Z,7.30
2018-01-08T06:49:13.509Z,7.30
2018-01-08T06:51:41.363Z,7.30
2018-01-08T06:54:09.088Z,7.30
2018-01-08T06:56:37.438Z,7.30
2018-01-08T06:59:04.999Z,7.30
2018-01-08T07:01:32.594Z,7.30
2018-01-08T07:04:00.924Z,7.30
2018-01-08T07:06:28.555Z,7.30
2018-01-08T07:08:56.225Z,7.20
2018-01-08T07:11:24.083Z,7.30
2018-01-08T07:13:51.702Z,7.30
2018-01-08T07:16:19.259Z,7.30
2018-01-08T07:18:46.862Z,7.20
2018-01-08T07:21:14.418Z,7.30
2018-01-08T07:23:41.970Z,7.30
2018-01-08T07:26:09.558Z,7.40
2018-01-08T07:28:37.184Z,7.30
2018-01-08T07:31:04.762Z,7.30
2018-01-08T07:33:32.386Z,7.30
2018-01-08T07:36:00.720Z,7.30
2018-01-08T07:38:28.282Z,7.30
2018-01-08T07:40:56.011Z,7.30
2018-01-08T07:43:23.573Z,7.40
2018-01-08T07:45:51.163Z,7.30
2018-01-08T07:48:18.730Z,7.40
2018-01-08T07:50:46.350Z,7.30
2018-01-08T07:53:13.911Z,7.40
2018-01-08T07:55:41.466Z,7.40
2018-01-08T07:58:09.048Z,7.50
2018-01-08T08:00:36.628Z,7.40
2018-01-08T08:03:04.230Z,7.30
2018-01-08T08:05:31.899Z,7.30
2018-01-08T08:07:59.451Z,7.40
2018-01-08T08:10:27.028Z,7.40
2018-01-08T08:12:54.623Z,7.40
2018-01-08T08:15:22.179Z,7.40
2018-01-08T08:17:49.763Z,7.40
2018-01-08T08:20:18.094Z,7.50
2018-01-08T08:22:45.822Z,7.50
2018-01-08T08:25:13.388Z,7.40
2018-01-08T08:27:41.050Z,7.40
2018-01-08T08:30:08.711Z,7.40
2018-01-08T08:32:36.267Z,7.30
2018-01-08T08:35:03.828Z,7.30
2018-01-08T08:37:31.428Z,7.40
2018-01-08T08:40:00.498Z,7.40
2018-01-08T08:42:28.202Z,7.40
2018-01-08T08:44:55.755Z,7.50
2018-01-08T08:47:23.462Z,7.40
2018-01-08T08:49:51.122Z,7.40
2018-01-08T08:52:18.783Z,7.30
2018-01-08T08:54:46.431Z,7.40
2018-01-08T08:57:14.022Z,7.50
2018-01-08T08:59:41.605Z,7.60
2018-01-08T09:02:09.215Z,7.50
2018-01-08T09:04:36.884Z,7.60
2018-01-08T09:07:04.435Z,7.60
2018-01-08T09:09:32.031Z,7.70
2018-01-08T09:11:59.634Z,7.60
2018-01-08T09:14:28.160Z,7.50
2018-01-08T09:16:55.726Z,7.50
2018-01-08T09:19:23.301Z,7.60
2018-01-08T09:21:50.911Z,7.50
2018-01-08T09:24:18.507Z,7.60
2018-01-08T09:26:46.078Z,7.60
2018-01-08T09:29:13.690Z,7.50
2018-01-08T09:31:41.254Z,7.40
2018-01-08T09:34:08.846Z,7.50
2018-01-08T09:36:36.468Z,7.60
2018-01-08T09:39:04.094Z,7.50
2018-01-08T09:41:32.487Z,7.50
2018-01-08T09:44:00.074Z,7.50
2018-01-08T09:46:27.666Z,7.50
2018-01-08T09:48:55.386Z,7.50
2018-01-08T09:51:22.986Z,7.50
2018-01-08T09:53:50.551Z,7.50
2018-01-08T09:56:18.129Z,7.50
2018-01-08T09:58:46.512Z,7.60
2018-01-08T10:01:38.118Z,7.90
2018-01-08T10:04:17.699Z,7.60
2018-01-08T10:06:57.043Z,7.60
2018-01-08T10:09:36.348Z,7.60
2018-01-08T10:12:16.692Z,7.60
2018-01-08T10:14:56.226Z,7.60
2018-01-08T10:17:35.706Z,7.50
2018-01-08T10:20:03.303Z,7.50
2018-01-08T10:22:30.858Z,7.60
2018-01-08T10:24:58.567Z,7.50
2018-01-08T10:27:26.132Z,7.50
2018-01-08T10:29:53.753Z,7.30
2018-01-08T10:32:22.106Z,7.50
2018-01-08T10:34:49.844Z,7.50
2018-01-08T10:37:17.431Z,7.60
2018-01-08T10:39:45.028Z,7.60
2018-01-08T10:42:18.867Z,7.60
2018-01-08T10:44:52.139Z,7.60
2018-01-08T10:47:25.282Z,7.60
2018-01-08T10:49:58.520Z,7.60
2018-01-08T10:52:25.575Z,7.60
2018-01-08T10:54:53.241Z,7.70
2018-01-08T10:57:20.855Z,7.80
2018-01-08T10:59:48.430Z,7.60
2018-01-08T11:02:22.365Z,7.80
2018-01-08T11:04:49.930Z,7.80
2018-01-08T11:07:17.484Z,7.90
2018-01-08T11:09:45.109Z,8.00
2018-01-08T11:12:13.494Z,8.00
2018-01-08T11:14:41.859Z,7.90
2018-01-08T11:17:10.191Z,7.90
2018-01-08T11:19:37.750Z,7.90
2018-01-08T11:22:05.327Z,7.90
2018-01-08T11:24:32.891Z,7.80
2018-01-08T11:27:00.505Z,7.90
2018-01-08T11:29:28.076Z,7.80
2018-01-08T11:31:55.851Z,7.80
2018-01-08T11:34:23.439Z,7.80
2018-01-08T11:36:52.074Z,7.90
2018-01-08T11:39:19.735Z,7.80
2018-01-08T11:41:47.298Z,7.80
2018-01-08T11:44:14.940Z,8.00
2018-01-08T11:46:42.587Z,7.80
2018-01-08T11:49:10.974Z,8.00
2018-01-08T11:51:38.570Z,8.00
2018-01-08T11:54:06.147Z,7.90
2018-01-08T11:56:33.746Z,7.80
2018-01-08T11:59:01.323Z,7.70
2018-01-08T12:01:28.878Z,7.70
2018-01-08T12:03:56.498Z,7.70
2018-01-08T12:06:24.066Z,7.70
2018-01-08T12:08:52.530Z,7.80
2018-01-08T12:11:20.103Z,7.70
2018-01-08T12:13:47.762Z,7.80
2018-01-08T12:16:16.134Z,7.70
2018-01-08T12:18:44.455Z,7.70
2018-01-08T12:21:12.103Z,7.80
2018-01-08T12:23:39.878Z,7.80
2018-01-08T12:26:07.460Z,7.80
2018-01-08T12:28:35.074Z,7.80
2018-01-08T12:31:02.858Z,7.80
2018-01-08T12:33:30.418Z,7.80
2018-01-08T12:35:58.080Z,7.80
2018-01-08T12:38:25.689Z,7.70
2018-01-08T12:40:54.768Z,7.80
2018-01-08T12:43:22.328Z,7.80
2018-01-08T12:45:50.055Z,7.80
2018-01-08T12:48:17.611Z,8.00
2018-01-08T12:50:45.199Z,8.00
2018-01-08T12:53:12.755Z,8.00
2018-01-08T12:55:40.354Z,7.90
2018-01-08T12:58:08.744Z,7.90
2018-01-08T13:00:37.079Z,7.80
2018-01-08T13:03:04.686Z,7.80
2018-01-08T13:05:32.270Z,7.90
2018-01-08T13:07:59.838Z,8.10
2018-01-08T13:10:27.436Z,8.00
2018-01-08T13:12:54.999Z,8.00
2018-01-08T13:15:23.425Z,8.00
2018-01-08T13:17:50.982Z,8.00
2018-01-08T13:20:18.630Z,8.00
2018-01-08T13:22:46.266Z,8.10
2018-01-08T13:25:14.590Z,8.00
2018-01-08T13:27:42.194Z,8.00
2018-01-08T13:30:10.555Z,8.00
2018-01-08T13:32:38.206Z,8.00
2018-01-08T13:35:05.798Z,8.10
2018-01-08T13:37:34.122Z,8.00
2018-01-08T13:40:01.713Z,8.00
2018-01-08T13:42:29.285Z,8.10
2018-01-08T13:44:57.672Z,8.10
2018-01-08T13:47:26.006Z,8.00
2018-01-08T13:49:53.583Z,8.00
2018-01-08T13:52:22.099Z,8.10
2018-01-08T13:54:49.658Z,8.00
2018-01-08T13:57:17.254Z,8.00
2018-01-08T13:59:44.820Z,8.10
2018-01-08T14:02:12.439Z,8.10
2018-01-08T14:04:40.039Z,8.00
2018-01-08T14:07:08.526Z,8.10
2018-01-08T14:09:36.116Z,8.00
2018-01-08T14:12:04.476Z,7.90
2018-01-08T14:14:32.092Z,7.90
2018-01-08T14:16:59.738Z,7.90
2018-01-08T14:19:27.338Z,8.00
2018-01-08T14:21:55.067Z,7.90
2018-01-08T14:24:22.643Z,7.90
2018-01-08T14:26:50.223Z,7.90
2018-01-08T14:29:18.647Z,7.80
2018-01-08T14:31:46.215Z,7.80
2018-01-08T14:34:13.774Z,8.00
2018-01-08T14:36:41.441Z,7.80
2018-01-08T14:39:09.223Z,7.70
2018-01-08T14:41:36.788Z,7.70
2018-01-08T14:44:04.422Z,7.80
2018-01-08T14:46:32.004Z,7.80
2018-01-08T14:48:59.608Z,7.80
2018-01-08T14:51:27.937Z,7.80
2018-01-08T14:53:55.507Z,7.80
2018-01-08T14:56:23.122Z,7.90
2018-01-08T14:58:50.789Z,7.90
2018-01-08T15:01:18.409Z,7.80
2018-01-08T15:03:45.965Z,7.90
2018-01-08T15:06:13.523Z,7.90
2018-01-08T15:08:41.123Z,7.80
2018-01-08T15:11:08.674Z,7.80
2018-01-08T15:13:36.270Z,7.80
2018-01-08T15:16:03.970Z,7.60
2018-01-08T15:18:32.587Z,7.60
2018-01-08T15:21:00.247Z,7.60
2018-01-08T15:23:27.811Z,7.60
2018-01-08T15:25:55.407Z,7.60
2018-01-08T15:28:22.978Z,7.60
2018-01-08T15:30:50.570Z,7.60
2018-01-08T15:33:18.241Z,7.50
2018-01-08T15:35:45.790Z,7.40
2018-01-08T15:38:13.358Z,7.50
2018-01-08T15:40:41.020Z,7.30
2018-01-08T15:43:08.607Z,7.40
2018-01-08T15:45:36.178Z,7.40
2018-01-08T15:48:03.796Z,7.40
2018-01-08T15:50:31.351Z,7.30
2018-01-08T15:52:58.969Z,7.20
2018-01-08T15:55:26.572Z,7.20
2018-01-08T15:57:54.128Z,7.30
2018-01-08T16:00:21.749Z,7.30
2018-01-08T16:02:49.308Z,7.40
2018-01-08T16:05:17.728Z,7.30
2018-01-08T16:07:45.318Z,7.30
2018-01-08T16:10:12.899Z,7.30
2018-01-08T16:12:40.499Z,7.40
2018-01-08T16:15:08.068Z,7.40
2018-01-08T16:17:35.684Z,7.20
2018-01-08T16:20:04.020Z,7.30
2018-01-08T16:22:31.599Z,7.30
2018-01-08T16:24:59.230Z,7.40
2018-01-08T16:27:27.048Z,7.40
2018-01-08T16:29:54.660Z,7.30
2018-01-08T16:32:22.246Z,7.30
2018-01-08T16:34:49.878Z,7.20
2018-01-08T16:37:17.452Z,7.20
2018-01-08T16:39:45.027Z,7.40
2018-01-08T16:42:12.765Z,7.40
2018-01-08T16:44:40.346Z,7.40
2018-01-08T16:47:07.913Z,7.30
2018-01-08T16:49:36.273Z,7.40
2018-01-08T16:52:03.866Z,7.30
2018-01-08T16:54:32.270Z,7.30
2018-01-08T16:56:59.931Z,7.30
2018-01-08T16:59:27.515Z,7.40
2018-01-08T17:01:55.152Z,7.20
2018-01-08T17:04:22.798Z,7.20
2018-01-08T17:06:50.378Z,7.10
2018-01-08T17:09:17.970Z,7.10
2018-01-08T17:11:45.538Z,7.20
2018-01-08T17:14:13.870Z,7.40
2018-01-08T17:16:41.522Z,7.30
2018-01-08T17:19:09.099Z,7.30
2018-01-08T17:21:36.734Z,7.30
2018-01-08T17:24:04.307Z,7.20
2018-01-08T17:26:31.936Z,7.10
2018-01-08T17:29:00.338Z,7.10
2018-01-08T17:31:27.912Z,7.10
2018-01-08T17:33:55.506Z,7.10
2018-01-08T17:36:23.115Z,7.30
2018-01-08T17:38:50.707Z,7.20
2018-01-08T17:41:18.347Z,7.20
2018-01-08T17:43:46.071Z,7.10
2018-01-08T17:46:14.540Z,7.00
2018-01-08T17:48:42.883Z,7.20
2018-01-08T17:51:10.478Z,7.20
2018-01-08T17:53:38.815Z,7.10
2018-01-08T17:56:06.446Z,7.10
2018-01-08T17:58:34.107Z,7.10
2018-01-08T18:01:01.679Z,7.20
2018-01-08T18:03:29.283Z,7.20
2018-01-08T18:05:56.947Z,7.20
2018-01-08T18:08:24.540Z,7.20
2018-01-08T18:10:52.099Z,7.10
2018-01-08T18:13:19.719Z,7.20
2018-01-08T18:15:47.388Z,7.10
2018-01-08T18:18:15.831Z,7.10
2018-01-08T18:20:43.460Z,7.10
2018-01-08T18:23:11.032Z,7.00
2018-01-08T18:25:38.683Z,7.00
2018-01-08T18:28:06.263Z,7.10
2018-01-08T18:30:33.860Z,7.10
2018-01-08T18:33:02.222Z,7.00
2018-01-08T18:35:29.795Z,6.50
2018-01-08T18:37:57.598Z,7.00
2018-01-08T18:40:25.199Z,7.00
2018-01-08T18:42:52.821Z,6.90
2018-01-08T18:45:20.574Z,6.80
2018-01-08T18:47:48.240Z,6.80
2018-01-08T18:50:15.875Z,6.90
2018-01-08T18:52:44.250Z,6.90
2018-01-08T18:55:12.623Z,6.90
2018-01-08T18:57:40.995Z,6.90
2018-01-08T19:00:09.354Z,6.90
2018-01-08T19:02:37.171Z,6.90
2018-01-08T19:05:04.759Z,6.80
2018-01-08T19:07:32.338Z,6.80
2018-01-08T19:09:59.975Z,6.70
2018-01-08T19:12:27.579Z,6.80
2018-01-08T19:14:55.985Z,6.80
2018-01-08T19:17:23.542Z,6.80
2018-01-08T19:19:51.164Z,6.80
2018-01-08T19:22:19.510Z,6.80
2018-01-08T19:24:47.083Z,6.80
2018-01-08T19:27:15.627Z,6.70
2018-01-08T19:29:43.222Z,6.80
2018-01-08T19:32:10.944Z,6.70
2018-01-08T19:34:38.541Z,6.70
2018-01-08T19:37:06.368Z,6.70
2018-01-08T19:39:34.029Z,6.70
2018-01-08T19:42:01.636Z,6.60
2018-01-08T19:44:29.283Z,6.60
2018-01-08T19:46:56.979Z,6.60
2018-01-08T19:49:25.363Z,6.60
2018-01-08T19:51:53.797Z,6.50
2018-01-08T19:54:21.362Z,6.50
2018-01-08T19:56:48.971Z,6.50
2018-01-08T19:59:16.526Z,6.50
2018-01-08T20:01:44.123Z,6.40
2018-01-08T20:04:11.703Z,6.40
2018-01-08T20:06:39.310Z,6.50
2018-01-08T20:09:06.922Z,6.50
2018-01-08T20:11:34.520Z,6.30
2018-01-08T20:14:02.122Z,6.30
2018-01-08T20:16:29.697Z,6.40
2018-01-08T20:18:57.336Z,6.40
2018-01-08T20:21:24.905Z,6.50
2018-01-08T20:23:52.471Z,6.30
2018-01-08T20:26:20.086Z,6.20
2018-01-08T20:28:47.677Z,6.30
2018-01-08T20:31:15.310Z,6.30
2018-01-08T20:33:42.971Z,6.20
2018-01-08T20:36:10.553Z,6.10
2018-01-08T20:38:38.177Z,6.10
2018-01-08T20:41:05.744Z,6.10
2018-01-08T20:43:33.326Z,6.10
2018-01-08T20:46:00.935Z,6.00
2018-01-08T20:48:29.342Z,6.00
2018-01-08T20:50:56.967Z,5.90
2018-01-08T20:53:25.295Z,5.90
2018-01-08T20:55:52.882Z,5.90
2018-01-08T20:58:20.535Z,5.90
2018-01-08T21:00:48.111Z,5.90
2018-01-08T21:03:16.459Z,5.80
2018-01-08T21:05:44.153Z,5.80
2018-01-08T21:08:11.748Z,5.70
2018-01-08T21:10:39.342Z,5.70
2018-01-08T21:13:06.956Z,5.60
2018-01-08T21:15:34.557Z,5.60
2018-01-08T21:18:02.139Z,5.60
2018-01-08T21:20:29.756Z,5.50
2018-01-08T21:22:57.319Z,5.50
2018-01-08T21:25:24.942Z,5.40
2018-01-08T21:27:53.274Z,5.30
2018-01-08T21:30:21.109Z,5.30
2018-01-08T21:32:48.719Z,5.40
2018-01-08T21:35:16.363Z,5.40
2018-01-08T21:37:44.036Z,5.40
2018-01-08T21:40:11.671Z,5.40
2018-01-08T21:42:39.434Z,5.40
2018-01-08T21:45:07.070Z,5.30
2018-01-08T21:47:34.747Z,5.30
2018-01-08T21:50:03.407Z,5.30
2018-01-08T21:52:31.015Z,5.30
2018-01-08T21:54:58.730Z,5.30
2018-01-08T21:57:26.397Z,5.20
2018-01-08T21:59:53.971Z,5.20
2018-01-08T22:02:21.615Z,5.20
2018-01-08T22:04:49.270Z,5.20
2018-01-08T22:07:16.839Z,5.20
2018-01-08T22:09:44.628Z,5.10
2018-01-08T22:12:12.997Z,5.10
2018-01-08T22:14:40.624Z,5.10
2018-01-08T22:17:08.220Z,5.10
2018-01-08T22:19:35.794Z,5.10
2018-01-08T22:22:03.399Z,5.20
2018-01-08T22:24:31.038Z,5.10
2018-01-08T22:26:59.525Z,5.10
2018-01-08T22:29:28.033Z,5.10
2018-01-08T22:31:55.739Z,5.00
2018-01-08T22:34:23.343Z,5.10
2018-01-08T22:36:51.017Z,5.00
2018-01-08T22:39:18.623Z,5.00
2018-01-08T22:41:46.213Z,5.00
2018-01-08T22:44:14.550Z,5.00
2018-01-08T22:46:42.227Z,5.00
2018-01-08T22:49:09.788Z,5.00
2018-01-08T22:51:37.400Z,4.90
2018-01-08T22:54:04.996Z,4.80
2018-01-08T22:56:32.583Z,4.80
2018-01-08T22:59:00.928Z,4.90
2018-01-08T23:01:28.589Z,4.90
2018-01-08T23:03:56.178Z,4.90
2018-01-08T23:06:24.534Z,4.80
2018-01-08T23:08:52.931Z,4.70
2018-01-08T23:11:21.268Z,4.70
2018-01-08T23:13:48.843Z,4.70
2018-01-08T23:16:16.448Z,4.80
2018-01-08T23:18:44.008Z,4.80
2018-01-08T23:21:11.571Z,4.90
2018-01-08T23:23:39.172Z,4.80
2018-01-08T23:26:06.730Z,4.70
2018-01-08T23:28:34.348Z,4.80
2018-01-08T23:31:01.939Z,4.80
2018-01-08T23:33:29.519Z,4.80
2018-01-08T23:35:57.995Z,4.80
2018-01-08T23:38:25.704Z,4.80
2018-01-08T23:40:53.267Z,4.80
2018-01-08T23:43:20.925Z,4.70
2018-01-08T23:45:48.585Z,4.70
2018-01-08T23:48:16.140Z,4.80
2018-01-08T23:50:43.783Z,4.70
2018-01-08T23:53:11.306Z,4.70
2018-01-08T23:55:38.935Z,4.70
2018-01-08T23:58:06.500Z,4.60
