createdAt,value
2022-09-15T00:00:54.104Z,94699
2022-09-15T00:02:02.915Z,94702
2022-09-15T00:03:11.541Z,94694
2022-09-15T00:04:21.308Z,94693
2022-09-15T00:05:29.873Z,94692
2022-09-15T00:06:38.574Z,94693
2022-09-15T00:07:48.273Z,94693
2022-09-15T00:08:55.947Z,94697
2022-09-15T00:10:04.648Z,94697
2022-09-15T00:11:12.314Z,94693
2022-09-15T00:12:22.018Z,94695
2022-09-15T00:13:31.743Z,94690
2022-09-15T00:14:39.437Z,94689
2022-09-15T00:15:49.158Z,94689
2022-09-15T00:16:57.854Z,94692
2022-09-15T00:18:06.541Z,94696
2022-09-15T00:19:16.297Z,94696
2022-09-15T00:20:25.036Z,94695
2022-09-15T00:21:33.743Z,94688
2022-09-15T00:22:42.334Z,94691
2022-09-15T00:23:51.049Z,94687
2022-09-15T00:25:00.724Z,94684
2022-09-15T00:26:08.384Z,94686
2022-09-15T00:27:17.040Z,94682
2022-09-15T00:28:26.727Z,94678
2022-09-15T00:29:35.430Z,94676
2022-09-15T00:30:44.168Z,94678
2022-09-15T00:31:52.830Z,94673
2022-09-15T00:33:01.508Z,94675
2022-09-15T00:34:11.215Z,94673
2022-09-15T00:35:19.047Z,94672
2022-09-15T00:36:27.716Z,94670
2022-09-15T00:37:37.356Z,94667
2022-09-15T00:38:46.101Z,94665
2022-09-15T00:39:55.744Z,94662
2022-09-15T00:41:04.402Z,94657
2022-09-15T00:42:14.104Z,94667
2022-09-15T00:43:23.802Z,94668
2022-09-15T00:44:31.507Z,94665
2022-09-15T00:45:41.225Z,94666
2022-09-15T00:47:04.197Z,94663
2022-09-15T00:48:01.538Z,94660
2022-09-15T00:49:10.247Z,94653
2022-09-15T00:50:18.897Z,94660
2022-09-15T00:51:27.566Z,94659
2022-09-15T00:52:36.400Z,94659
2022-09-15T00:53:44.971Z,94658
2022-09-15T00:54:54.632Z,94654
2022-09-15T00:56:04.304Z,94653
2022-09-15T00:57:12.979Z,94652
2022-09-15T00:58:22.713Z,94654
2022-09-15T00:59:31.379Z,94650
2022-09-15T01:00:40.049Z,94651
2022-09-15T01:01:49.786Z,94653
2022-09-15T01:02:58.393Z,94648
2022-09-15T01:04:07.102Z,94645
2022-09-15T01:05:16.770Z,94647
2022-09-15T01:06:25.466Z,94646
2022-09-15T01:07:35.177Z,94645
2022-09-15T01:08:43.963Z,94649
2022-09-15T01:09:53.665Z,94646
2022-09-15T01:11:02.348Z,94648
2022-09-15T01:12:10.012Z,94648
2022-09-15T01:13:18.688Z,94651
2022-09-15T01:14:27.411Z,94645
2022-09-15T01:15:34.193Z,94642
2022-09-15T01:16:42.918Z,94641
2022-09-15T01:17:51.554Z,94643
2022-09-15T01:19:00.211Z,94643
2022-09-15T01:20:09.901Z,94643
2022-09-15T01:21:18.599Z,94643
2022-09-15T01:22:27.255Z,94643
2022-09-15T01:23:36.930Z,94645
2022-09-15T01:24:44.616Z,94641
2022-09-15T01:25:54.245Z,94640
2022-09-15T01:27:13.812Z,94640
2022-09-15T01:28:13.596Z,94639
2022-09-15T01:29:22.244Z,94642
2022-09-15T01:30:29.925Z,94638
2022-09-15T01:31:38.643Z,94637
2022-09-15T01:32:48.273Z,94636
2022-09-15T01:33:55.956Z,94637
2022-09-15T01:35:05.640Z,94635
2022-09-15T01:36:14.307Z,94630
2022-09-15T01:37:22.979Z,94632
2022-09-15T01:38:32.786Z,94635
2022-09-15T01:39:41.456Z,94629
2022-09-15T01:40:50.167Z,94631
2022-09-15T01:41:59.820Z,94633
2022-09-15T01:43:07.474Z,94629
2022-09-15T01:44:16.168Z,94629
2022-09-15T01:45:24.885Z,94635
2022-09-15T01:46:33.525Z,94634
2022-09-15T01:47:43.187Z,94634
2022-09-15T01:48:50.849Z,94635
2022-09-15T01:50:00.555Z,94634
2022-09-15T01:51:10.229Z,94633
2022-09-15T01:52:17.894Z,94635
2022-09-15T01:53:26.567Z,94635
2022-09-15T01:54:35.248Z,94632
2022-09-15T01:55:43.940Z,94639
2022-09-15T01:56:52.631Z,94631
2022-09-15T01:58:01.282Z,94632
2022-09-15T01:59:09.971Z,94636
2022-09-15T02:00:19.639Z,94632
2022-09-15T02:01:28.416Z,94631
2022-09-15T02:02:37.086Z,94637
2022-09-15T02:03:46.790Z,94624
2022-09-15T02:04:55.377Z,94640
2022-09-15T02:06:05.062Z,94618
2022-09-15T02:07:12.748Z,94632
2022-09-15T02:08:22.429Z,94619
2022-09-15T02:09:32.116Z,94621
2022-09-15T02:10:41.782Z,94619
2022-09-15T02:11:51.441Z,94625
2022-09-15T02:13:00.231Z,94631
2022-09-15T02:14:08.889Z,94630
2022-09-15T02:15:17.593Z,94627
2022-09-15T02:16:26.300Z,94627
2022-09-15T02:17:34.912Z,94621
2022-09-15T02:18:42.705Z,94625
2022-09-15T02:19:52.359Z,94631
2022-09-15T02:21:02.027Z,94625
2022-09-15T02:22:10.721Z,94631
2022-09-15T02:23:19.372Z,94629
2022-09-15T02:24:29.089Z,94630
2022-09-15T02:25:37.757Z,94626
2022-09-15T02:26:47.436Z,94626
2022-09-15T02:27:56.106Z,94620
2022-09-15T02:29:04.778Z,94630
2022-09-15T02:30:14.453Z,94623
2022-09-15T02:31:22.156Z,94624
2022-09-15T02:32:30.794Z,94627
2022-09-15T02:33:39.552Z,94629
2022-09-15T02:34:49.228Z,94628
2022-09-15T02:35:58.903Z,94629
2022-09-15T02:37:07.592Z,94628
2022-09-15T02:38:17.281Z,94631
2022-09-15T02:39:27.972Z,94635
2022-09-15T02:40:36.649Z,94628
2022-09-15T02:41:45.479Z,94635
2022-09-15T02:42:54.147Z,94626
2022-09-15T02:44:02.804Z,94630
2022-09-15T02:45:12.508Z,94624
2022-09-15T02:46:22.155Z,94625
2022-09-15T02:47:30.854Z,94634
2022-09-15T02:48:40.559Z,94628
2022-09-15T02:49:48.231Z,94624
2022-09-15T02:50:57.913Z,94625
2022-09-15T02:52:06.585Z,94622
2022-09-15T02:53:15.266Z,94629
2022-09-15T02:54:25.021Z,94622
2022-09-15T02:55:33.704Z,94625
2022-09-15T02:56:42.360Z,94623
2022-09-15T02:57:52.085Z,94622
2022-09-15T02:59:00.805Z,94619
2022-09-15T03:00:10.478Z,94620
2022-09-15T03:01:19.362Z,94622
2022-09-15T03:02:28.953Z,94619
2022-09-15T03:03:42.826Z,94621
2022-09-15T03:04:49.225Z,94632
2022-09-15T03:05:57.907Z,94616
2022-09-15T03:07:07.581Z,94611
2022-09-15T03:08:17.256Z,94615
2022-09-15T03:09:25.945Z,94622
2022-09-15T03:10:34.634Z,94621
2022-09-15T03:11:44.386Z,94631
2022-09-15T03:12:54.128Z,94626
2022-09-15T03:14:03.784Z,94625
2022-09-15T03:15:13.460Z,94630
2022-09-15T03:16:23.501Z,94636
2022-09-15T03:17:31.934Z,94634
2022-09-15T03:18:40.611Z,94633
2022-09-15T03:19:50.294Z,94631
2022-09-15T03:20:58.975Z,94631
2022-09-15T03:22:08.787Z,94627
2022-09-15T03:23:17.507Z,94630
2022-09-15T03:24:26.183Z,94633
2022-09-15T03:25:35.862Z,94628
2022-09-15T03:26:44.540Z,94630
2022-09-15T03:27:54.245Z,94635
2022-09-15T03:29:02.912Z,94637
2022-09-15T03:30:11.576Z,94636
2022-09-15T03:31:21.300Z,94641
2022-09-15T03:32:28.934Z,94639
2022-09-15T03:33:37.609Z,94635
2022-09-15T03:34:47.285Z,94639
2022-09-15T03:35:56.937Z,94639
2022-09-15T03:37:06.607Z,94636
2022-09-15T03:38:15.272Z,94636
2022-09-15T03:39:24.958Z,94641
2022-09-15T03:40:34.729Z,94635
2022-09-15T03:41:42.300Z,94639
2022-09-15T03:42:50.965Z,94644
2022-09-15T03:44:00.642Z,94636
2022-09-15T03:45:10.461Z,94641
2022-09-15T03:46:19.154Z,94639
2022-09-15T03:47:28.797Z,94640
2022-09-15T03:48:37.489Z,94643
2022-09-15T03:49:47.150Z,94638
2022-09-15T03:50:54.830Z,94635
2022-09-15T03:52:03.494Z,94635
2022-09-15T03:53:13.184Z,94640
2022-09-15T03:54:20.862Z,94641
2022-09-15T03:55:30.537Z,94634
2022-09-15T03:56:39.259Z,94633
2022-09-15T03:57:48.924Z,94634
2022-09-15T03:58:58.623Z,94635
2022-09-15T04:00:08.269Z,94631
2022-09-15T04:01:17.995Z,94631
2022-09-15T04:02:27.724Z,94630
2022-09-15T04:03:38.786Z,94624
2022-09-15T04:04:46.016Z,94631
2022-09-15T04:05:55.659Z,94632
2022-09-15T04:07:04.337Z,94633
2022-09-15T04:08:13.025Z,94629
2022-09-15T04:09:22.716Z,94630
2022-09-15T04:10:32.376Z,94629
2022-09-15T04:11:42.047Z,94633
2022-09-15T04:12:48.719Z,94631
2022-09-15T04:13:57.441Z,94632
2022-09-15T04:15:07.125Z,94629
2022-09-15T04:16:15.834Z,94629
2022-09-15T04:17:24.454Z,94628
2022-09-15T04:18:34.221Z,94621
2022-09-15T04:19:42.905Z,94623
2022-09-15T04:20:52.656Z,94620
2022-09-15T04:22:02.312Z,94625
2022-09-15T04:23:11.993Z,94623
2022-09-15T04:24:21.695Z,94627
2022-09-15T04:25:30.399Z,94628
2022-09-15T04:26:39.067Z,94632
2022-09-15T04:27:48.761Z,94627
2022-09-15T04:29:01.671Z,94629
2022-09-15T04:30:08.087Z,94625
2022-09-15T04:31:15.791Z,94624
2022-09-15T04:32:24.449Z,94625
2022-09-15T04:33:34.121Z,94624
2022-09-15T04:34:42.854Z,94621
2022-09-15T04:35:52.526Z,94627
2022-09-15T04:37:01.268Z,94619
2022-09-15T04:38:12.005Z,94618
2022-09-15T04:39:21.811Z,94614
2022-09-15T04:40:29.551Z,94614
2022-09-15T04:41:38.196Z,94608
2022-09-15T04:42:47.933Z,94613
2022-09-15T04:43:57.361Z,94603
2022-09-15T04:45:06.353Z,94610
2022-09-15T04:46:15.129Z,94609
2022-09-15T04:47:23.725Z,94595
2022-09-15T04:48:33.498Z,94614
2022-09-15T04:49:41.161Z,94612
2022-09-15T04:50:50.845Z,94613
2022-09-15T04:51:58.536Z,94599
2022-09-15T04:53:07.239Z,94608
2022-09-15T04:54:16.961Z,94607
2022-09-15T04:55:25.751Z,94615
2022-09-15T04:56:35.423Z,94606
2022-09-15T04:57:44.159Z,94602
2022-09-15T04:58:51.837Z,94607
2022-09-15T05:00:02.499Z,94598
2022-09-15T05:01:10.257Z,94596
2022-09-15T05:02:19.044Z,94597
2022-09-15T05:03:28.562Z,94597
2022-09-15T05:04:36.244Z,94596
2022-09-15T05:05:45.981Z,94595
2022-09-15T05:06:54.659Z,94597
2022-09-15T05:08:03.330Z,94599
2022-09-15T05:09:13.062Z,94595
2022-09-15T05:10:21.728Z,94597
2022-09-15T05:11:30.456Z,94595
2022-09-15T05:12:40.149Z,94595
2022-09-15T05:13:48.814Z,94611
2022-09-15T05:14:56.525Z,94600
2022-09-15T05:16:05.290Z,94598
2022-09-15T05:17:13.913Z,94604
2022-09-15T05:18:24.600Z,94597
2022-09-15T05:19:34.288Z,94601
2022-09-15T05:20:43.996Z,94604
2022-09-15T05:21:53.700Z,94601
2022-09-15T05:23:02.629Z,94604
2022-09-15T05:24:13.323Z,94607
2022-09-15T05:25:22.035Z,94606
2022-09-15T05:26:31.677Z,94612
2022-09-15T05:27:41.378Z,94610
2022-09-15T05:28:51.253Z,94614
2022-09-15T05:30:23.835Z,94614
2022-09-15T05:31:11.636Z,94610
2022-09-15T05:32:19.311Z,94613
2022-09-15T05:33:27.991Z,94613
2022-09-15T05:34:36.685Z,94610
2022-09-15T05:35:45.377Z,94619
2022-09-15T05:36:55.073Z,94614
2022-09-15T05:38:03.786Z,94615
2022-09-15T05:39:12.480Z,94615
2022-09-15T05:40:22.285Z,94619
2022-09-15T05:41:29.943Z,94617
2022-09-15T05:42:38.668Z,94621
2022-09-15T05:43:47.332Z,94617
2022-09-15T05:44:56.027Z,94614
2022-09-15T05:46:05.769Z,94618
2022-09-15T05:47:13.411Z,94616
2022-09-15T05:48:22.095Z,94617
2022-09-15T05:49:31.799Z,94620
2022-09-15T05:50:39.482Z,94618
2022-09-15T05:51:49.299Z,94623
2022-09-15T05:52:58.073Z,94621
2022-09-15T05:54:06.739Z,94618
2022-09-15T05:55:16.417Z,94623
2022-09-15T05:56:24.101Z,94631
2022-09-15T05:57:32.834Z,94626
2022-09-15T05:58:42.484Z,94626
2022-09-15T05:59:51.184Z,94627
2022-09-15T06:00:59.875Z,94638
2022-09-15T06:02:09.654Z,94631
2022-09-15T06:03:18.342Z,94625
2022-09-15T06:04:28.994Z,94630
2022-09-15T06:05:37.693Z,94628
2022-09-15T06:06:46.368Z,94632
2022-09-15T06:07:56.061Z,94632
2022-09-15T06:09:03.938Z,94635
2022-09-15T06:10:13.465Z,94633
2022-09-15T06:11:22.136Z,94634
2022-09-15T06:12:31.858Z,94636
2022-09-15T06:13:41.573Z,94632
2022-09-15T06:14:50.258Z,94640
2022-09-15T06:15:59.025Z,94640
2022-09-15T06:17:08.772Z,94643
2022-09-15T06:18:18.526Z,94638
2022-09-15T06:19:28.214Z,94641
2022-09-15T06:20:37.974Z,94639
2022-09-15T06:21:46.652Z,94637
2022-09-15T06:22:56.345Z,94636
2022-09-15T06:24:05.051Z,94633
2022-09-15T06:25:14.754Z,94641
2022-09-15T06:26:24.629Z,94638
2022-09-15T06:27:32.362Z,94638
2022-09-15T06:28:42.057Z,94641
2022-09-15T06:29:51.750Z,94646
2022-09-15T06:31:01.390Z,94643
2022-09-15T06:32:11.212Z,94650
2022-09-15T06:33:18.790Z,94649
2022-09-15T06:34:28.507Z,94648
2022-09-15T06:35:38.258Z,94650
2022-09-15T06:36:45.946Z,94652
2022-09-15T06:37:54.651Z,94654
2022-09-15T06:39:03.356Z,94655
2022-09-15T06:40:13.081Z,94654
2022-09-15T06:41:22.828Z,94652
2022-09-15T06:42:33.633Z,94653
2022-09-15T06:43:41.412Z,94656
2022-09-15T06:44:51.069Z,94654
2022-09-15T06:45:59.917Z,94652
2022-09-15T06:47:09.573Z,94657
2022-09-15T06:48:24.315Z,94655
2022-09-15T06:49:28.017Z,94658
2022-09-15T06:50:36.720Z,94657
2022-09-15T06:51:45.401Z,94656
2022-09-15T06:52:54.094Z,94663
2022-09-15T06:54:03.814Z,94662
2022-09-15T06:55:12.635Z,94674
2022-09-15T06:56:22.310Z,94671
2022-09-15T06:57:29.001Z,94670
2022-09-15T06:58:37.693Z,94667
2022-09-15T06:59:46.399Z,94673
2022-09-15T07:00:56.149Z,94671
2022-09-15T07:02:05.356Z,94681
2022-09-15T07:03:13.602Z,94694
2022-09-15T07:04:22.163Z,94678
2022-09-15T07:05:31.881Z,94684
2022-09-15T07:06:40.816Z,94687
2022-09-15T07:07:50.521Z,94681
2022-09-15T07:09:00.232Z,94682
2022-09-15T07:10:08.935Z,94682
2022-09-15T07:11:17.650Z,94687
2022-09-15T07:12:26.377Z,94679
2022-09-15T07:13:35.086Z,94683
2022-09-15T07:14:45.134Z,94683
2022-09-15T07:15:53.863Z,94681
2022-09-15T07:17:03.498Z,94677
2022-09-15T07:18:12.233Z,94683
2022-09-15T07:19:21.888Z,94677
2022-09-15T07:20:31.560Z,94675
2022-09-15T07:21:41.282Z,94674
2022-09-15T07:22:49.996Z,94672
2022-09-15T07:24:00.693Z,94675
2022-09-15T07:25:09.449Z,94672
2022-09-15T07:26:18.117Z,94671
2022-09-15T07:27:27.874Z,94669
2022-09-15T07:28:36.578Z,94677
2022-09-15T07:29:46.346Z,94675
2022-09-15T07:30:54.029Z,94678
2022-09-15T07:32:02.794Z,94676
2022-09-15T07:33:12.458Z,94673
2022-09-15T07:34:20.176Z,94678
2022-09-15T07:35:28.855Z,94675
2022-09-15T07:36:37.533Z,94674
2022-09-15T07:37:46.221Z,94684
2022-09-15T07:38:55.919Z,94677
2022-09-15T07:40:04.645Z,94675
2022-09-15T07:41:13.298Z,94677
2022-09-15T07:42:22.984Z,94677
2022-09-15T07:43:32.647Z,94677
2022-09-15T07:44:41.329Z,94677
2022-09-15T07:45:50.124Z,94684
2022-09-15T07:46:59.739Z,94671
2022-09-15T07:48:09.465Z,94677
2022-09-15T07:49:18.180Z,94677
2022-09-15T07:50:26.899Z,94673
2022-09-15T07:51:36.544Z,94673
2022-09-15T07:52:44.242Z,94676
2022-09-15T07:53:53.024Z,94677
2022-09-15T07:55:01.654Z,94679
2022-09-15T07:56:11.346Z,94674
2022-09-15T07:57:21.046Z,94674
2022-09-15T07:58:28.897Z,94675
2022-09-15T07:59:41.179Z,94678
2022-09-15T08:00:48.338Z,94673
2022-09-15T08:01:57.071Z,94671
2022-09-15T08:03:06.706Z,94676
2022-09-15T08:04:15.441Z,94672
2022-09-15T08:05:25.126Z,94669
2022-09-15T08:06:35.857Z,94674
2022-09-15T08:07:44.519Z,94676
2022-09-15T08:08:59.904Z,94689
2022-09-15T08:10:03.949Z,94675
2022-09-15T08:11:17.819Z,94681
2022-09-15T08:12:23.314Z,94680
2022-09-15T08:13:31.998Z,94679
2022-09-15T08:14:40.665Z,94675
2022-09-15T08:15:50.387Z,94680
2022-09-15T08:16:59.098Z,94679
2022-09-15T08:18:07.761Z,94681
2022-09-15T08:19:17.439Z,94689
2022-09-15T08:20:25.110Z,94677
2022-09-15T08:21:34.829Z,94687
2022-09-15T08:22:43.642Z,94681
2022-09-15T08:23:53.273Z,94677
2022-09-15T08:25:02.972Z,94688
2022-09-15T08:26:14.038Z,94684
2022-09-15T08:27:20.360Z,94689
2022-09-15T08:28:30.062Z,94685
2022-09-15T08:29:37.782Z,94683
2022-09-15T08:30:47.503Z,94679
2022-09-15T08:31:56.228Z,94678
2022-09-15T08:33:04.950Z,94681
2022-09-15T08:34:14.626Z,94679
2022-09-15T08:35:22.328Z,94683
2022-09-15T08:36:32.035Z,94678
2022-09-15T08:37:41.706Z,94684
2022-09-15T08:38:49.427Z,94680
2022-09-15T08:39:59.143Z,94685
2022-09-15T08:41:07.777Z,94687
2022-09-15T08:42:16.455Z,94689
2022-09-15T08:43:25.176Z,94688
2022-09-15T08:44:32.890Z,94692
2022-09-15T08:45:42.567Z,94685
2022-09-15T08:46:50.357Z,94688
2022-09-15T08:47:59.971Z,94686
2022-09-15T08:49:09.679Z,94682
2022-09-15T08:50:18.484Z,94684
2022-09-15T08:51:27.111Z,94673
2022-09-15T08:52:36.807Z,94680
2022-09-15T08:53:46.519Z,94678
2022-09-15T08:54:55.329Z,94674
2022-09-15T08:56:07.170Z,94686
2022-09-15T08:57:12.718Z,94673
2022-09-15T08:58:22.438Z,94673
2022-09-15T08:59:31.119Z,94669
2022-09-15T09:00:40.011Z,94676
2022-09-15T09:01:49.847Z,94673
2022-09-15T09:02:58.440Z,94671
2022-09-15T09:04:08.103Z,94676
2022-09-15T09:05:16.781Z,94671
2022-09-15T09:06:25.434Z,94672
2022-09-15T09:07:35.131Z,94676
2022-09-15T09:08:42.827Z,94671
2022-09-15T09:09:52.506Z,94673
2022-09-15T09:11:01.242Z,94674
2022-09-15T09:12:10.911Z,94681
2022-09-15T09:13:20.749Z,94669
2022-09-15T09:14:29.453Z,94658
2022-09-15T09:15:39.158Z,94686
2022-09-15T09:16:48.820Z,94669
2022-09-15T09:17:56.490Z,94672
2022-09-15T09:19:05.189Z,94672
2022-09-15T09:20:13.869Z,94689
2022-09-15T09:21:22.563Z,94684
2022-09-15T09:22:32.238Z,94666
2022-09-15T09:23:41.957Z,94680
2022-09-15T09:24:50.673Z,94681
2022-09-15T09:26:00.372Z,94689
2022-09-15T09:27:10.050Z,94682
2022-09-15T09:28:18.720Z,94660
2022-09-15T09:29:27.392Z,94666
2022-09-15T09:30:37.237Z,94669
2022-09-15T09:31:46.900Z,94666
2022-09-15T09:32:55.585Z,94670
2022-09-15T09:34:04.264Z,94664
2022-09-15T09:35:13.969Z,94669
2022-09-15T09:36:21.734Z,94658
2022-09-15T09:37:31.425Z,94654
2022-09-15T09:38:41.113Z,94678
2022-09-15T09:39:49.789Z,94662
2022-09-15T09:41:02.228Z,94659
2022-09-15T09:42:09.160Z,94653
2022-09-15T09:43:18.851Z,94658
2022-09-15T09:44:28.539Z,94658
2022-09-15T09:45:36.227Z,94659
2022-09-15T09:46:45.941Z,94658
2022-09-15T09:47:57.270Z,94650
2022-09-15T09:49:05.306Z,94662
2022-09-15T09:50:15.042Z,94648
2022-09-15T09:51:22.658Z,94647
2022-09-15T09:52:31.333Z,94672
2022-09-15T09:53:41.038Z,94652
2022-09-15T09:54:49.702Z,94660
2022-09-15T09:55:59.375Z,94664
2022-09-15T09:57:08.060Z,94657
2022-09-15T09:58:16.733Z,94647
2022-09-15T09:59:26.477Z,94665
2022-09-15T10:00:36.116Z,94660
2022-09-15T10:01:44.865Z,94656
2022-09-15T10:02:54.494Z,94646
2022-09-15T10:04:02.208Z,94646
2022-09-15T10:05:10.989Z,94642
2022-09-15T10:06:19.718Z,94659
2022-09-15T10:07:29.389Z,94650
2022-09-15T10:08:39.077Z,94658
2022-09-15T10:09:46.763Z,94663
2022-09-15T10:10:55.457Z,94651
2022-09-15T10:12:05.137Z,94644
2022-09-15T10:13:12.808Z,94643
2022-09-15T10:14:22.544Z,94649
2022-09-15T10:15:31.244Z,94645
2022-09-15T10:16:41.161Z,94666
2022-09-15T10:17:50.773Z,94644
2022-09-15T10:18:59.437Z,94654
2022-09-15T10:20:08.113Z,94639
2022-09-15T10:21:17.857Z,94631
2022-09-15T10:22:26.645Z,94639
2022-09-15T10:23:36.332Z,94634
2022-09-15T10:24:45.028Z,94628
2022-09-15T10:25:59.370Z,94624
2022-09-15T10:27:04.323Z,94641
2022-09-15T10:28:13.045Z,94628
2022-09-15T10:29:21.729Z,94645
2022-09-15T10:30:31.413Z,94628
2022-09-15T10:31:40.343Z,94637
2022-09-15T10:32:49.805Z,94646
2022-09-15T10:33:59.500Z,94635
2022-09-15T10:35:09.203Z,94634
2022-09-15T10:36:18.882Z,94632
2022-09-15T10:37:25.543Z,94628
2022-09-15T10:38:34.192Z,94629
2022-09-15T10:39:43.892Z,94637
2022-09-15T10:40:52.585Z,94638
2022-09-15T10:42:02.259Z,94657
2022-09-15T10:43:10.952Z,94640
2022-09-15T10:44:19.619Z,94638
2022-09-15T10:45:28.370Z,94641
2022-09-15T10:46:39.422Z,94638
2022-09-15T10:47:47.728Z,94655
2022-09-15T10:48:57.400Z,94684
2022-09-15T10:50:07.080Z,94667
2022-09-15T10:51:16.767Z,94636
2022-09-15T10:52:25.415Z,94654
2022-09-15T10:53:34.105Z,94643
2022-09-15T10:54:42.796Z,94656
2022-09-15T10:55:53.503Z,94657
2022-09-15T10:57:01.195Z,94660
2022-09-15T10:58:08.858Z,94649
2022-09-15T10:59:18.510Z,94649
2022-09-15T11:00:28.189Z,94651
2022-09-15T11:01:35.865Z,94643
2022-09-15T11:02:45.578Z,94649
2022-09-15T11:03:54.266Z,94666
2022-09-15T11:05:03.922Z,94645
2022-09-15T11:06:13.603Z,94645
2022-09-15T11:07:21.264Z,94647
2022-09-15T11:08:29.949Z,94645
2022-09-15T11:09:39.638Z,94643
2022-09-15T11:10:47.303Z,94655
2022-09-15T11:11:56.977Z,94650
2022-09-15T11:13:06.659Z,94652
2022-09-15T11:14:16.365Z,94654
2022-09-15T11:15:26.050Z,94641
2022-09-15T11:16:34.828Z,94659
2022-09-15T11:17:44.397Z,94648
2022-09-15T11:18:54.084Z,94648
2022-09-15T11:20:03.097Z,94638
2022-09-15T11:21:11.695Z,94640
2022-09-15T11:22:19.391Z,94640
2022-09-15T11:23:28.074Z,94633
2022-09-15T11:24:37.764Z,94644
2022-09-15T11:25:46.450Z,94643
2022-09-15T11:26:55.124Z,94634
2022-09-15T11:28:04.829Z,94634
2022-09-15T11:29:13.489Z,94654
2022-09-15T11:30:23.200Z,94633
2022-09-15T11:31:31.973Z,94640
2022-09-15T11:32:41.559Z,94633
2022-09-15T11:33:51.370Z,94642
2022-09-15T11:34:58.903Z,94668
2022-09-15T11:36:07.577Z,94638
2022-09-15T11:37:16.244Z,94652
2022-09-15T11:38:23.914Z,94648
2022-09-15T11:39:33.586Z,94666
2022-09-15T11:40:42.260Z,94653
2022-09-15T11:41:50.920Z,94635
2022-09-15T11:43:00.604Z,94634
2022-09-15T11:44:11.545Z,94638
2022-09-15T11:45:18.985Z,94655
2022-09-15T11:46:28.778Z,94637
2022-09-15T11:47:37.398Z,94636
2022-09-15T11:48:47.123Z,94637
2022-09-15T11:49:56.824Z,94637
2022-09-15T11:51:06.546Z,94636
2022-09-15T11:52:16.257Z,94639
2022-09-15T11:53:25.917Z,94628
2022-09-15T11:54:34.641Z,94634
2022-09-15T11:55:44.313Z,94640
2022-09-15T11:56:53.014Z,94640
2022-09-15T11:58:01.703Z,94645
2022-09-15T11:59:10.393Z,94641
2022-09-15T12:00:20.086Z,94654
2022-09-15T12:01:29.808Z,94635
2022-09-15T12:02:36.487Z,94647
2022-09-15T12:03:46.129Z,94645
2022-09-15T12:04:55.800Z,94639
2022-09-15T12:06:04.602Z,94640
2022-09-15T12:07:14.568Z,94645
2022-09-15T12:08:22.946Z,94634
2022-09-15T12:09:32.589Z,94651
2022-09-15T12:10:42.290Z,94653
2022-09-15T12:11:49.977Z,94654
2022-09-15T12:12:57.642Z,94641
2022-09-15T12:14:07.315Z,94648
2022-09-15T12:15:14.982Z,94644
2022-09-15T12:16:24.714Z,94638
2022-09-15T12:17:33.429Z,94642
2022-09-15T12:18:44.920Z,94642
2022-09-15T12:19:51.785Z,94652
2022-09-15T12:20:59.445Z,94671
2022-09-15T12:22:08.146Z,94644
2022-09-15T12:23:18.071Z,94650
2022-09-15T12:24:26.772Z,94632
2022-09-15T12:25:35.429Z,94648
2022-09-15T12:26:44.107Z,94645
2022-09-15T12:27:52.775Z,94632
2022-09-15T12:29:02.537Z,94643
2022-09-15T12:30:10.152Z,94633
2022-09-15T12:31:18.864Z,94652
2022-09-15T12:32:28.482Z,94639
2022-09-15T12:33:37.151Z,94641
2022-09-15T12:34:45.828Z,94630
2022-09-15T12:35:54.512Z,94637
2022-09-15T12:37:04.207Z,94647
2022-09-15T12:38:13.860Z,94646
2022-09-15T12:39:22.528Z,94653
2022-09-15T12:40:32.347Z,94646
2022-09-15T12:41:40.928Z,94647
2022-09-15T12:42:49.587Z,94655
2022-09-15T12:43:59.263Z,94641
2022-09-15T12:45:07.040Z,94640
2022-09-15T12:46:16.954Z,94657
2022-09-15T12:47:25.588Z,94650
2022-09-15T12:48:35.246Z,94666
2022-09-15T12:49:45.912Z,94650
2022-09-15T12:50:53.575Z,94643
2022-09-15T12:52:03.267Z,94646
2022-09-15T12:53:12.946Z,94645
2022-09-15T12:54:20.620Z,94638
2022-09-15T12:55:30.292Z,94643
2022-09-15T12:56:39.978Z,94665
2022-09-15T12:57:49.674Z,94641
2022-09-15T12:59:01.301Z,94648
2022-09-15T13:00:09.997Z,94654
2022-09-15T13:01:19.065Z,94644
2022-09-15T13:02:28.499Z,94643
2022-09-15T13:03:36.091Z,94629
2022-09-15T13:04:44.711Z,94637
2022-09-15T13:05:53.368Z,94641
2022-09-15T13:07:01.029Z,94639
2022-09-15T13:08:11.766Z,94666
2022-09-15T13:09:21.908Z,94646
2022-09-15T13:10:33.101Z,94655
2022-09-15T13:11:43.039Z,94648
2022-09-15T13:12:53.956Z,94639
2022-09-15T13:14:04.276Z,94639
2022-09-15T13:15:14.256Z,94636
2022-09-15T13:16:23.888Z,94634
2022-09-15T13:17:33.869Z,94639
2022-09-15T13:18:42.536Z,94644
2022-09-15T13:19:51.195Z,94650
2022-09-15T13:21:00.976Z,94643
2022-09-15T13:22:10.686Z,94631
2022-09-15T13:23:19.357Z,94630
2022-09-15T13:24:28.020Z,94639
2022-09-15T13:25:36.679Z,94638
2022-09-15T13:26:46.446Z,94631
2022-09-15T13:27:55.078Z,94642
2022-09-15T13:29:03.820Z,94629
2022-09-15T13:30:13.508Z,94637
2022-09-15T13:31:21.194Z,94622
2022-09-15T13:32:29.888Z,94620
2022-09-15T13:35:12.800Z,94612
2022-09-15T13:35:59.837Z,94618
2022-09-15T13:38:23.945Z,94622
2022-09-15T13:39:29.813Z,94613
2022-09-15T13:40:38.490Z,94624
2022-09-15T13:41:48.167Z,94614
2022-09-15T13:42:56.852Z,94617
2022-09-15T13:44:06.561Z,94609
2022-09-15T13:45:16.237Z,94615
2022-09-15T13:46:24.976Z,94616
2022-09-15T13:47:33.593Z,94635
2022-09-15T13:48:43.280Z,94630
2022-09-15T13:49:50.997Z,94611
2022-09-15T13:50:59.680Z,94614
2022-09-15T13:52:09.357Z,94608
2022-09-15T13:53:18.020Z,94607
2022-09-15T13:54:27.685Z,94609
2022-09-15T13:55:36.503Z,94611
2022-09-15T13:56:45.200Z,94607
2022-09-15T13:59:12.749Z,94611
2022-09-15T14:00:19.597Z,94613
2022-09-15T14:01:25.935Z,94605
2022-09-15T14:02:34.697Z,94617
2022-09-15T14:03:44.254Z,94619
2022-09-15T14:04:50.938Z,94631
2022-09-15T14:05:59.645Z,94619
2022-09-15T14:07:09.465Z,94600
2022-09-15T14:08:18.115Z,94621
2022-09-15T14:09:26.802Z,94633
2022-09-15T14:10:35.463Z,94619
2022-09-15T14:11:44.157Z,94627
2022-09-15T14:12:53.858Z,94625
2022-09-15T14:14:04.530Z,94633
2022-09-15T14:15:14.241Z,94631
2022-09-15T14:16:23.907Z,94622
2022-09-15T14:17:32.538Z,94626
2022-09-15T14:18:41.217Z,94638
2022-09-15T14:19:49.885Z,94616
2022-09-15T14:20:58.569Z,94618
2022-09-15T14:22:08.252Z,94618
2022-09-15T14:23:16.928Z,94619
2022-09-15T14:24:26.600Z,94624
2022-09-15T14:25:36.287Z,94622
2022-09-15T14:26:44.962Z,94625
2022-09-15T14:27:53.642Z,94648
2022-09-15T14:29:02.316Z,94642
2022-09-15T14:30:12.152Z,94624
2022-09-15T14:31:21.925Z,94623
2022-09-15T14:32:31.525Z,94636
2022-09-15T14:33:41.227Z,94638
2022-09-15T14:34:50.893Z,94643
2022-09-15T14:35:58.616Z,94641
2022-09-15T14:37:08.256Z,94643
2022-09-15T14:38:15.970Z,94652
2022-09-15T14:39:25.634Z,94648
2022-09-15T14:40:34.397Z,94650
2022-09-15T14:41:44.011Z,94648
2022-09-15T14:42:53.697Z,94643
2022-09-15T14:44:02.368Z,94644
2022-09-15T14:46:22.734Z,94656
2022-09-15T14:47:32.465Z,94642
2022-09-15T14:48:42.121Z,94650
2022-09-15T14:49:50.800Z,94662
2022-09-15T14:50:59.477Z,94644
2022-09-15T14:52:09.154Z,94643
2022-09-15T14:53:16.851Z,94646
2022-09-15T14:54:25.515Z,94652