createdAt,value
2023-09-17T00:00:11.188Z,9.90
2023-09-17T00:02:38.914Z,9.70
2023-09-17T00:05:06.552Z,9.20
2023-09-17T00:07:34.108Z,9.10
2023-09-17T00:10:01.797Z,9.30
2023-09-17T00:12:29.363Z,9.30
2023-09-17T00:14:56.894Z,10.10
2023-09-17T00:17:24.737Z,9.80
2023-09-17T00:19:52.924Z,10.50
2023-09-17T00:22:20.476Z,9.30
2023-09-17T00:24:48.394Z,11.60
2023-09-17T00:28:20.453Z,10.20
2023-09-17T00:30:47.655Z,10.40
2023-09-17T00:33:14.608Z,9.50
2023-09-17T00:35:41.523Z,9.30
2023-09-17T00:38:08.559Z,9.90
2023-09-17T00:40:37.948Z,9.80
2023-09-17T00:43:04.914Z,10.40
2023-09-17T00:45:31.805Z,10.20
2023-09-17T00:48:01.102Z,10.40
2023-09-17T00:50:27.995Z,9.70
2023-09-17T00:52:54.822Z,10.20
2023-09-17T00:55:21.693Z,9.20
2023-09-17T00:57:48.646Z,10.00
2023-09-17T01:00:17.282Z,9.70
2023-09-17T01:02:44.369Z,9.70
2023-09-17T01:05:11.491Z,10.70
2023-09-17T01:07:39.045Z,10.50
2023-09-17T01:10:06.484Z,10.20
2023-09-17T01:12:34.351Z,9.50
2023-09-17T01:15:03.212Z,10.20
2023-09-17T01:17:31.357Z,9.70
2023-09-17T01:19:58.297Z,9.70
2023-09-17T01:22:31.010Z,10.60
2023-09-17T01:25:00.985Z,10.10
2023-09-17T01:27:28.686Z,10.20
2023-09-17T01:29:55.999Z,11.50
2023-09-17T01:32:22.839Z,10.90
2023-09-17T01:34:53.507Z,10.10
2023-09-17T01:37:49.938Z,10.00
2023-09-17T01:40:16.907Z,10.40
2023-09-17T01:42:47.242Z,10.50
2023-09-17T01:45:17.497Z,10.80
2023-09-17T01:47:44.944Z,10.10
2023-09-17T01:50:11.881Z,10.80
2023-09-17T01:52:40.669Z,10.60
2023-09-17T01:55:09.253Z,10.20
2023-09-17T01:57:36.413Z,10.20
2023-09-17T02:00:15.301Z,9.80
2023-09-17T02:02:47.627Z,10.30
2023-09-17T02:05:17.702Z,11.00
2023-09-17T02:07:44.959Z,10.30
2023-09-17T02:10:12.215Z,10.90
2023-09-17T02:12:40.240Z,10.90
2023-09-17T02:15:10.083Z,10.40
2023-09-17T02:17:37.177Z,10.00
2023-09-17T02:20:09.127Z,10.40
2023-09-17T02:22:36.330Z,11.40
2023-09-17T02:25:03.588Z,10.00
2023-09-17T02:27:30.764Z,10.80
2023-09-17T02:29:57.996Z,10.80
2023-09-17T02:32:25.311Z,10.10
2023-09-17T02:34:53.977Z,10.60
2023-09-17T02:37:21.238Z,10.60
2023-09-17T02:39:48.159Z,10.40
2023-09-17T02:42:15.075Z,10.70
2023-09-17T02:44:42.991Z,10.60
2023-09-17T02:47:10.256Z,11.80
2023-09-17T02:49:37.315Z,11.00
2023-09-17T02:52:06.966Z,11.00
2023-09-17T02:54:36.747Z,10.90
2023-09-17T02:57:03.966Z,11.10
2023-09-17T02:59:34.366Z,11.60
2023-09-17T03:02:01.183Z,10.80
2023-09-17T03:04:28.600Z,11.90
2023-09-17T03:06:55.553Z,11.90
2023-09-17T03:09:25.478Z,10.50
2023-09-17T03:11:52.681Z,10.80
2023-09-17T03:14:20.907Z,11.10
2023-09-17T03:16:48.144Z,10.00
2023-09-17T03:19:20.092Z,11.40
2023-09-17T03:21:47.276Z,11.20
2023-09-17T03:24:17.455Z,10.20
2023-09-17T03:26:44.438Z,10.90
2023-09-17T03:29:13.071Z,12.00
2023-09-17T03:31:41.860Z,11.00
2023-09-17T03:34:10.452Z,11.40
2023-09-17T03:36:37.893Z,11.80
2023-09-17T03:39:09.324Z,11.20
2023-09-17T03:41:40.711Z,11.60
2023-09-17T03:44:10.430Z,10.80
2023-09-17T03:46:37.924Z,10.90
2023-09-17T03:49:05.039Z,11.80
2023-09-17T03:51:32.145Z,11.70
2023-09-17T03:53:59.494Z,11.90
2023-09-17T03:56:27.076Z,11.30
2023-09-17T03:58:54.309Z,10.70
2023-09-17T04:01:22.572Z,12.40
2023-09-17T04:03:50.086Z,11.40
2023-09-17T04:06:17.441Z,11.50
2023-09-17T04:08:44.430Z,11.40
2023-09-17T04:11:16.485Z,11.60
2023-09-17T04:13:43.827Z,11.70
2023-09-17T04:16:11.307Z,12.60
2023-09-17T04:18:38.228Z,12.10
2023-09-17T04:21:05.060Z,12.40
2023-09-17T04:23:32.023Z,12.00
2023-09-17T04:25:59.176Z,11.80
2023-09-17T04:28:26.279Z,11.90
2023-09-17T04:30:53.293Z,12.10
2023-09-17T04:33:21.505Z,12.10
2023-09-17T04:35:48.445Z,11.40
2023-09-17T04:38:15.359Z,12.20
2023-09-17T04:40:42.835Z,12.10
2023-09-17T04:43:11.304Z,11.40
2023-09-17T04:45:38.927Z,12.80
2023-09-17T04:48:26.332Z,11.60
2023-09-17T04:50:53.510Z,12.10
2023-09-17T04:53:20.472Z,12.40
2023-09-17T04:55:49.014Z,12.10
2023-09-17T04:58:16.770Z,12.00
2023-09-17T05:00:45.074Z,12.90
2023-09-17T05:03:12.500Z,13.10
2023-09-17T05:05:39.586Z,13.10
2023-09-17T05:08:06.522Z,11.90
2023-09-17T05:10:33.893Z,11.60
2023-09-17T05:13:01.123Z,11.50
2023-09-17T05:15:28.242Z,11.80
2023-09-17T05:17:56.644Z,11.20
2023-09-17T05:20:24.056Z,11.80
2023-09-17T05:22:50.916Z,12.50
2023-09-17T05:25:17.933Z,12.50
2023-09-17T05:27:44.861Z,12.40
2023-09-17T05:30:12.797Z,11.80
2023-09-17T05:32:39.956Z,13.40
2023-09-17T05:35:07.974Z,13.00
2023-09-17T05:37:35.405Z,12.00
2023-09-17T05:40:05.688Z,12.90
2023-09-17T05:42:32.772Z,12.80
2023-09-17T05:44:59.746Z,12.80
2023-09-17T05:47:26.779Z,13.40
2023-09-17T05:49:56.620Z,13.20
2023-09-17T05:52:24.098Z,14.00
2023-09-17T05:54:51.939Z,13.70
2023-09-17T05:57:19.072Z,15.00
2023-09-17T05:59:45.980Z,14.30
2023-09-17T06:02:13.078Z,14.60
2023-09-17T06:04:40.065Z,13.10
2023-09-17T06:07:07.921Z,13.90
2023-09-17T06:09:35.366Z,14.10
2023-09-17T06:12:02.452Z,13.80
2023-09-17T06:14:29.605Z,14.40
2023-09-17T06:16:58.464Z,14.20
2023-09-17T06:19:27.945Z,14.70
2023-09-17T06:21:55.911Z,14.40
2023-09-17T06:24:23.159Z,13.40
2023-09-17T06:26:50.393Z,13.90
2023-09-17T06:29:19.362Z,14.10
2023-09-17T06:31:46.495Z,13.60
2023-09-17T06:34:13.503Z,14.10
2023-09-17T06:36:40.430Z,14.00
2023-09-17T06:39:07.527Z,13.20
2023-09-17T06:41:36.810Z,13.40
2023-09-17T06:44:05.153Z,13.60
2023-09-17T06:46:32.506Z,14.50
2023-09-17T06:48:59.369Z,12.90
2023-09-17T06:51:26.357Z,13.70
2023-09-17T06:53:53.601Z,18.10
2023-09-17T06:56:24.153Z,12.80
2023-09-17T06:58:51.213Z,13.00
2023-09-17T07:01:18.676Z,13.40
2023-09-17T07:03:45.526Z,12.60
2023-09-17T07:06:12.461Z,13.00
2023-09-17T07:08:39.414Z,13.20
2023-09-17T07:11:06.362Z,12.80
2023-09-17T07:13:33.194Z,12.50
2023-09-17T07:16:00.268Z,13.50
2023-09-17T07:18:30.792Z,13.20
2023-09-17T07:20:57.730Z,12.90
2023-09-17T07:23:25.508Z,12.50
2023-09-17T07:25:52.395Z,12.60
2023-09-17T07:28:19.748Z,12.20
2023-09-17T07:30:46.782Z,12.50
2023-09-17T07:33:13.754Z,12.20
2023-09-17T07:35:40.687Z,11.80
2023-09-17T07:38:07.769Z,11.70
2023-09-17T07:40:35.351Z,11.30
2023-09-17T07:43:04.240Z,11.40
2023-09-17T07:45:34.558Z,11.40
2023-09-17T07:48:04.494Z,11.10
2023-09-17T07:50:31.465Z,11.20
2023-09-17T07:52:58.381Z,11.70
2023-09-17T07:55:26.594Z,11.90
2023-09-17T07:57:53.547Z,11.20
2023-09-17T08:00:22.167Z,10.70
2023-09-17T08:02:49.790Z,9.70
2023-09-17T08:05:16.928Z,8.70
2023-09-17T08:07:43.914Z,8.50
2023-09-17T08:10:11.094Z,8.50
2023-09-17T08:12:38.032Z,8.50
2023-09-17T08:15:05.162Z,7.90
2023-09-17T08:17:32.334Z,8.10
2023-09-17T08:19:59.570Z,8.60
2023-09-17T08:22:27.989Z,7.80
2023-09-17T08:24:54.875Z,8.00
2023-09-17T08:27:22.258Z,7.00
2023-09-17T08:29:49.346Z,6.90
2023-09-17T08:32:17.287Z,7.40
2023-09-17T08:34:44.204Z,6.70
2023-09-17T08:37:11.101Z,7.20
2023-09-17T08:39:38.003Z,6.30
2023-09-17T08:42:05.254Z,6.30
2023-09-17T08:44:32.760Z,6.30
2023-09-17T08:47:02.571Z,6.70
2023-09-17T08:49:29.738Z,6.30
2023-09-17T08:51:57.813Z,5.20
2023-09-17T08:54:24.642Z,5.00
2023-09-17T08:56:51.992Z,5.00
2023-09-17T08:59:39.130Z,5.10
2023-09-17T09:02:08.842Z,5.60
2023-09-17T09:04:36.350Z,4.60
2023-09-17T09:07:03.712Z,5.30
2023-09-17T09:09:30.828Z,4.90
2023-09-17T09:11:57.830Z,6.10
2023-09-17T09:14:25.447Z,6.40
2023-09-17T09:16:52.951Z,6.50
2023-09-17T09:19:19.794Z,4.50
2023-09-17T09:21:46.854Z,5.10
2023-09-17T09:24:13.833Z,4.60
2023-09-17T09:26:41.195Z,4.80
2023-09-17T09:29:09.260Z,4.00
2023-09-17T09:31:36.254Z,4.70
2023-09-17T09:34:03.596Z,4.10
2023-09-17T09:36:34.657Z,4.20
2023-09-17T09:39:01.852Z,4.50
2023-09-17T09:41:30.170Z,5.00
2023-09-17T09:43:58.370Z,4.00
2023-09-17T09:46:25.706Z,4.20
2023-09-17T09:48:52.730Z,5.40
2023-09-17T09:51:19.754Z,4.70
2023-09-17T09:53:46.727Z,4.60
2023-09-17T09:56:13.746Z,4.10
2023-09-17T09:58:40.746Z,4.60
2023-09-17T10:01:07.963Z,4.30
2023-09-17T10:03:35.233Z,4.50
2023-09-17T10:06:05.410Z,4.10
2023-09-17T10:08:33.092Z,4.10
2023-09-17T10:10:59.960Z,4.20
2023-09-17T10:13:26.905Z,4.60
2023-09-17T10:15:53.838Z,5.10
2023-09-17T10:18:20.678Z,4.30
2023-09-17T10:20:48.744Z,4.60
2023-09-17T10:23:16.666Z,4.40
2023-09-17T10:25:43.816Z,4.70
2023-09-17T10:28:11.079Z,4.50
2023-09-17T10:30:38.848Z,4.20
2023-09-17T10:33:05.822Z,4.10
2023-09-17T10:35:32.716Z,4.30
2023-09-17T10:37:59.956Z,4.00
2023-09-17T10:40:26.860Z,4.30
2023-09-17T10:42:54.167Z,4.00
2023-09-17T10:45:21.196Z,4.30
2023-09-17T10:47:48.089Z,4.20
2023-09-17T10:50:15.878Z,4.10
2023-09-17T10:52:42.950Z,4.10
2023-09-17T10:55:10.314Z,4.30
2023-09-17T10:57:41.513Z,4.30
2023-09-17T11:00:12.166Z,4.00
2023-09-17T11:02:39.482Z,4.30
2023-09-17T11:05:08.195Z,4.60
2023-09-17T11:07:35.304Z,4.20
2023-09-17T11:10:09.179Z,4.10
2023-09-17T11:12:44.827Z,3.60
2023-09-17T11:15:11.701Z,4.10
2023-09-17T11:17:38.823Z,3.80
2023-09-17T11:20:13.455Z,4.00
2023-09-17T11:22:41.355Z,4.20
2023-09-17T11:25:11.140Z,4.70
2023-09-17T11:27:44.302Z,4.10
2023-09-17T11:30:23.153Z,4.20
2023-09-17T11:32:56.278Z,4.10
2023-09-17T11:35:24.377Z,4.30
2023-09-17T11:37:51.669Z,8.50
2023-09-17T11:40:21.645Z,4.20
2023-09-17T11:42:48.636Z,4.50
2023-09-17T11:45:15.531Z,4.40
2023-09-17T11:47:42.451Z,4.20
2023-09-17T11:50:10.108Z,4.20
2023-09-17T11:52:37.030Z,4.40
2023-09-17T11:55:07.649Z,4.60
2023-09-17T11:57:34.607Z,3.90
2023-09-17T12:00:01.383Z,4.30
2023-09-17T12:02:38.762Z,4.20
2023-09-17T12:05:05.683Z,4.50
2023-09-17T12:07:42.197Z,4.40
2023-09-17T12:12:43.477Z,4.10
2023-09-17T12:15:10.394Z,4.70
2023-09-17T12:17:43.954Z,5.30
2023-09-17T12:20:56.507Z,3.90
2023-09-17T12:23:47.746Z,3.90
2023-09-17T12:26:56.704Z,4.20
2023-09-17T12:29:37.116Z,3.90
2023-09-17T12:32:04.404Z,4.20
2023-09-17T12:34:34.292Z,3.80
2023-09-17T12:37:01.212Z,3.70
2023-09-17T12:39:29.141Z,3.40
2023-09-17T12:41:55.954Z,4.10
2023-09-17T12:46:01.185Z,3.90
2023-09-17T12:48:30.401Z,3.90
2023-09-17T12:51:00.061Z,3.60
2023-09-17T12:53:29.541Z,3.80
2023-09-17T12:56:01.251Z,4.10
2023-09-17T12:58:31.684Z,3.50
2023-09-17T13:01:09.836Z,3.50
2023-09-17T13:03:37.842Z,4.10
2023-09-17T13:06:05.568Z,3.30
2023-09-17T13:08:33.132Z,3.90
2023-09-17T13:11:01.495Z,3.70
2023-09-17T13:13:29.064Z,3.60
2023-09-17T13:15:56.770Z,4.20
2023-09-17T13:18:24.456Z,4.20
2023-09-17T13:20:52.067Z,4.70
2023-09-17T13:23:19.710Z,4.80
2023-09-17T13:25:51.914Z,4.30
2023-09-17T13:28:20.927Z,3.90
2023-09-17T13:30:48.614Z,3.90
2023-09-17T13:33:16.270Z,4.00
2023-09-17T13:35:44.633Z,4.10
2023-09-17T13:38:12.971Z,4.00
2023-09-17T13:40:47.074Z,4.80
2023-09-17T13:43:15.140Z,3.80
2023-09-17T13:45:52.109Z,4.20
2023-09-17T13:48:20.166Z,4.30
2023-09-17T13:50:48.675Z,3.80
2023-09-17T13:53:16.552Z,3.90
2023-09-17T13:55:44.372Z,4.20
2023-09-17T13:58:12.144Z,4.20
2023-09-17T14:00:40.347Z,4.20
2023-09-17T14:03:15.402Z,4.00
2023-09-17T14:05:43.322Z,4.10
2023-09-17T14:08:11.176Z,4.10
2023-09-17T14:10:38.855Z,3.90
2023-09-17T14:13:06.493Z,4.00
2023-09-17T14:15:37.735Z,4.20
2023-09-17T14:18:05.415Z,4.30
2023-09-17T14:20:33.064Z,4.10
2023-09-17T14:23:04.225Z,4.20
2023-09-17T14:25:32.171Z,4.00
2023-09-17T14:27:59.786Z,4.20
2023-09-17T14:30:28.337Z,4.10
2023-09-17T14:32:57.139Z,4.00
2023-09-17T14:35:25.829Z,4.30
2023-09-17T14:37:53.504Z,4.20
2023-09-17T14:40:21.339Z,4.10
2023-09-17T14:42:49.775Z,4.80
2023-09-17T14:45:17.794Z,4.60
2023-09-17T14:47:46.225Z,4.00
2023-09-17T14:50:14.964Z,4.10
2023-09-17T14:52:43.690Z,4.20
2023-09-17T14:55:12.145Z,5.10
2023-09-17T14:57:46.498Z,4.90
2023-09-17T15:00:18.806Z,4.50
2023-09-17T15:02:46.952Z,4.80
2023-09-17T15:05:14.746Z,4.70
2023-09-17T15:07:42.955Z,4.20
2023-09-17T15:10:10.704Z,4.20
2023-09-17T15:12:38.838Z,4.70
2023-09-17T15:15:07.440Z,5.10
2023-09-17T15:17:35.436Z,5.20
2023-09-17T15:20:03.195Z,4.90
2023-09-17T15:22:30.842Z,4.80
2023-09-17T15:24:58.452Z,6.00
2023-09-17T15:27:26.254Z,6.70
2023-09-17T15:29:54.607Z,6.10
2023-09-17T15:32:24.157Z,5.90
2023-09-17T15:34:52.100Z,5.50
2023-09-17T15:37:19.819Z,5.80
2023-09-17T15:39:47.636Z,5.50
2023-09-17T15:42:15.178Z,5.80
2023-09-17T15:44:42.764Z,6.20
2023-09-17T15:47:10.403Z,6.30
2023-09-17T15:49:38.097Z,6.00
2023-09-17T15:52:06.033Z,6.10
2023-09-17T15:54:33.800Z,6.40
2023-09-17T15:57:01.358Z,7.10
2023-09-17T15:59:29.007Z,7.40
2023-09-17T16:01:56.728Z,7.30
2023-09-17T16:04:24.529Z,7.50
2023-09-17T16:06:52.258Z,8.40
2023-09-17T16:09:19.856Z,9.20
2023-09-17T16:11:47.394Z,9.60
2023-09-17T16:14:15.033Z,9.30
2023-09-17T16:16:43.264Z,9.50
2023-09-17T16:19:10.913Z,10.90
2023-09-17T16:21:38.497Z,12.20
2023-09-17T16:24:06.894Z,11.30
2023-09-17T16:26:36.418Z,9.20
2023-09-17T16:29:04.879Z,8.50
2023-09-17T16:31:32.478Z,8.60
2023-09-17T16:34:00.044Z,8.20
2023-09-17T16:36:27.834Z,7.80
2023-09-17T16:38:57.074Z,8.30
2023-09-17T16:41:24.846Z,9.60
2023-09-17T16:43:52.709Z,9.70
2023-09-17T16:46:20.629Z,11.70
2023-09-17T16:48:48.774Z,12.50
2023-09-17T16:51:16.379Z,11.70
2023-09-17T16:53:43.980Z,12.80
2023-09-17T16:56:11.614Z,12.50
2023-09-17T16:58:39.190Z,11.90
2023-09-17T17:01:06.946Z,11.90
2023-09-17T17:03:34.829Z,11.70
2023-09-17T17:06:02.571Z,10.90
2023-09-17T17:08:30.204Z,11.50
2023-09-17T17:10:58.715Z,12.00
2023-09-17T17:13:26.380Z,11.70
2023-09-17T17:15:54.206Z,11.30
2023-09-17T17:18:21.814Z,11.80
2023-09-17T17:20:49.485Z,12.40
2023-09-17T17:23:17.928Z,12.00
2023-09-17T17:25:45.672Z,10.90
2023-09-17T17:28:13.654Z,11.70
2023-09-17T17:30:41.287Z,11.00
2023-09-17T17:33:08.903Z,11.30
2023-09-17T17:35:36.671Z,10.60
2023-09-17T17:38:04.444Z,12.20
2023-09-17T17:40:32.136Z,11.50
2023-09-17T17:42:59.765Z,12.00
2023-09-17T17:45:27.427Z,11.80
2023-09-17T17:47:55.334Z,12.90
2023-09-17T17:50:23.670Z,11.20
2023-09-17T17:52:51.613Z,11.50
2023-09-17T17:55:19.336Z,12.10
2023-09-17T17:57:47.294Z,11.50
2023-09-17T18:00:15.025Z,12.60
2023-09-17T18:02:47.385Z,13.30
2023-09-17T18:05:15.694Z,13.30
2023-09-17T18:07:45.623Z,12.30
2023-09-17T18:10:15.546Z,12.10
2023-09-17T18:12:43.697Z,11.80
2023-09-17T18:15:11.556Z,11.70
2023-09-17T18:17:39.551Z,13.10
2023-09-17T18:20:07.486Z,12.90
2023-09-17T18:22:35.125Z,13.30
2023-09-17T18:25:02.731Z,12.50
2023-09-17T18:27:30.346Z,14.90
2023-09-17T18:29:58.281Z,12.70
2023-09-17T18:32:26.843Z,13.60
2023-09-17T18:34:54.960Z,13.50
2023-09-17T18:37:22.630Z,13.80
2023-09-17T18:39:51.890Z,14.20
2023-09-17T18:42:21.485Z,15.10
2023-09-17T18:44:49.020Z,16.00
2023-09-17T18:47:16.685Z,16.30
2023-09-17T18:49:45.531Z,15.70
2023-09-17T18:52:13.183Z,16.10
2023-09-17T18:54:40.816Z,17.50
2023-09-17T18:57:08.580Z,17.30
2023-09-17T18:59:36.151Z,15.80
2023-09-17T19:02:04.326Z,17.50
2023-09-17T19:04:32.254Z,18.40
2023-09-17T19:07:01.243Z,16.60
2023-09-17T19:09:29.486Z,16.90
2023-09-17T19:11:57.340Z,17.50
2023-09-17T19:14:25.202Z,18.40
2023-09-17T19:16:52.897Z,19.10
2023-09-17T19:19:20.502Z,18.60
2023-09-17T19:21:48.110Z,17.80
2023-09-17T19:24:15.788Z,16.60
2023-09-17T19:26:43.394Z,15.50
2023-09-17T19:29:10.974Z,15.50
2023-09-17T19:31:38.644Z,15.10
2023-09-17T19:34:06.233Z,15.10
2023-09-17T19:36:35.259Z,16.50
2023-09-17T19:39:04.185Z,16.50
2023-09-17T19:41:35.061Z,17.50
2023-09-17T19:44:03.269Z,16.60
2023-09-17T19:46:32.890Z,17.20
2023-09-17T19:49:00.680Z,18.90
2023-09-17T19:51:28.350Z,18.70
2023-09-17T19:53:55.906Z,18.70
2023-09-17T19:56:23.519Z,20.10
2023-09-17T19:58:51.643Z,21.70
2023-09-17T20:01:19.543Z,22.50
2023-09-17T20:03:47.215Z,21.20
2023-09-17T20:06:14.867Z,21.10
2023-09-17T20:08:42.449Z,20.90
2023-09-17T20:11:10.152Z,21.60
2023-09-17T20:13:38.224Z,20.40
2023-09-17T20:16:05.810Z,20.00
2023-09-17T20:18:33.722Z,20.50
2023-09-17T20:21:01.833Z,18.40
2023-09-17T20:23:33.216Z,17.30
2023-09-17T20:26:00.884Z,17.80
2023-09-17T20:28:29.675Z,20.30
2023-09-17T20:30:57.525Z,18.90
2023-09-17T20:33:25.405Z,20.30
2023-09-17T20:35:53.632Z,20.60
2023-09-17T20:38:21.330Z,20.90
2023-09-17T20:40:48.958Z,21.00
2023-09-17T20:43:16.707Z,19.90
2023-09-17T20:45:44.385Z,18.80
2023-09-17T20:48:12.148Z,20.60
2023-09-17T20:50:39.895Z,20.10
2023-09-17T20:53:07.521Z,20.20
2023-09-17T20:55:35.130Z,19.50
2023-09-17T20:58:02.819Z,20.00
2023-09-17T21:00:31.888Z,17.60
2023-09-17T21:02:59.495Z,19.00
2023-09-17T21:05:27.201Z,19.30
2023-09-17T21:07:54.881Z,20.10
2023-09-17T21:10:22.706Z,20.50
2023-09-17T21:12:51.557Z,20.00
2023-09-17T21:15:19.200Z,21.50
2023-09-17T21:17:46.823Z,22.10
2023-09-17T21:20:20.585Z,22.50
2023-09-17T21:22:49.555Z,23.10
2023-09-17T21:25:17.703Z,24.10
2023-09-17T21:27:45.594Z,21.80
2023-09-17T21:30:13.319Z,20.90
2023-09-17T21:32:41.631Z,23.30
2023-09-17T21:35:11.626Z,23.90
2023-09-17T21:37:39.511Z,25.90
2023-09-17T21:40:07.335Z,26.00
2023-09-17T21:42:36.744Z,28.40
2023-09-17T21:45:04.997Z,29.70
2023-09-17T21:47:32.652Z,31.20
2023-09-17T21:50:01.625Z,31.70
2023-09-17T21:52:30.537Z,33.40
2023-09-17T21:54:58.516Z,29.90
2023-09-17T21:57:26.303Z,29.00
2023-09-17T21:59:53.917Z,30.30
2023-09-17T22:02:21.533Z,37.10
2023-09-17T22:04:49.182Z,38.90
2023-09-17T22:07:16.807Z,40.50
2023-09-17T22:09:44.340Z,41.40
2023-09-17T22:12:12.334Z,46.30
2023-09-17T22:14:40.066Z,52.10
2023-09-17T22:17:07.959Z,56.60
2023-09-17T22:19:38.266Z,65.30
2023-09-17T22:22:05.921Z,62.80
2023-09-17T22:24:33.483Z,61.10
2023-09-17T22:27:01.138Z,51.00
2023-09-17T22:29:29.494Z,51.80
2023-09-17T22:31:57.115Z,61.00
2023-09-17T22:34:24.739Z,62.20
2023-09-17T22:36:52.294Z,57.60
2023-09-17T22:39:20.105Z,50.60
2023-09-17T22:41:47.724Z,54.50
2023-09-17T22:44:24.220Z,47.70
2023-09-17T22:46:52.693Z,47.90
2023-09-17T22:49:20.495Z,45.90
2023-09-17T22:51:48.057Z,46.20
2023-09-17T22:54:15.678Z,46.10
2023-09-17T22:56:43.299Z,42.30
2023-09-17T22:59:11.038Z,39.80
2023-09-17T23:01:40.392Z,42.20
2023-09-17T23:04:08.687Z,44.80
2023-09-17T23:06:36.481Z,45.50
2023-09-17T23:09:05.141Z,44.90
2023-09-17T23:11:33.038Z,46.60
2023-09-17T23:14:06.938Z,46.50
2023-09-17T23:16:37.788Z,45.70
2023-09-17T23:19:08.315Z,39.50
2023-09-17T23:21:36.328Z,40.90
2023-09-17T23:24:04.210Z,41.50
2023-09-17T23:26:31.931Z,38.30
2023-09-17T23:28:59.762Z,38.70
2023-09-17T23:31:28.653Z,41.30
2023-09-17T23:33:56.476Z,39.20
2023-09-17T23:36:25.501Z,31.60
2023-09-17T23:38:53.835Z,34.50
2023-09-17T23:41:21.881Z,34.70
2023-09-17T23:43:49.481Z,38.00
2023-09-17T23:46:17.116Z,41.60
2023-09-17T23:48:44.752Z,60.20
2023-09-17T23:51:12.373Z,73.60
2023-09-17T23:53:39.989Z,65.40
2023-09-17T23:56:07.652Z,55.60
2023-09-17T23:58:35.282Z,46.30
