createdAt,value
2022-07-29T00:02:10.902Z,4.90
2022-07-29T00:04:39.421Z,4.80
2022-07-29T00:07:07.805Z,4.30
2022-07-29T00:09:42.004Z,3.50
2022-07-29T00:12:26.481Z,2.60
2022-07-29T00:14:56.417Z,3.30
2022-07-29T00:17:26.056Z,2.70
2022-07-29T00:19:54.332Z,2.50
2022-07-29T00:22:22.669Z,2.60
2022-07-29T00:24:51.892Z,2.70
2022-07-29T00:27:20.143Z,3.00
2022-07-29T00:29:48.838Z,2.70
2022-07-29T00:32:17.231Z,2.80
2022-07-29T00:35:04.313Z,2.90
2022-07-29T00:37:32.823Z,2.60
2022-07-29T00:40:01.643Z,2.80
2022-07-29T00:42:29.948Z,2.70
2022-07-29T00:44:58.374Z,3.00
2022-07-29T00:47:26.594Z,2.80
2022-07-29T00:49:54.929Z,2.50
2022-07-29T00:52:23.722Z,2.80
2022-07-29T00:54:51.971Z,2.70
2022-07-29T00:57:21.305Z,2.70
2022-07-29T00:59:49.702Z,2.60
2022-07-29T01:02:18.006Z,2.80
2022-07-29T01:04:46.860Z,2.70
2022-07-29T01:07:15.993Z,2.60
2022-07-29T01:09:47.249Z,3.10
2022-07-29T01:12:24.533Z,2.70
2022-07-29T01:14:54.665Z,2.70
2022-07-29T01:17:38.448Z,2.50
2022-07-29T01:20:24.108Z,2.80
2022-07-29T01:23:12.298Z,2.90
2022-07-29T01:26:02.115Z,2.90
2022-07-29T01:28:46.306Z,3.00
2022-07-29T01:31:25.071Z,2.50
2022-07-29T01:34:02.942Z,3.00
2022-07-29T01:36:38.629Z,3.10
2022-07-29T01:39:21.472Z,2.80
2022-07-29T01:42:00.824Z,2.90
2022-07-29T01:44:39.014Z,3.00
2022-07-29T01:47:15.355Z,2.90
2022-07-29T01:49:52.134Z,3.00
2022-07-29T01:52:27.555Z,2.70
2022-07-29T01:55:03.150Z,3.10
2022-07-29T01:57:35.158Z,3.40
2022-07-29T02:00:05.780Z,3.50
2022-07-29T02:02:36.621Z,3.50
2022-07-29T02:05:09.569Z,3.20
2022-07-29T02:07:39.203Z,3.20
2022-07-29T02:10:09.664Z,3.30
2022-07-29T02:12:40.425Z,3.20
2022-07-29T02:15:11.011Z,3.70
2022-07-29T02:18:02.507Z,3.30
2022-07-29T02:20:32.419Z,3.30
2022-07-29T02:23:02.973Z,3.60
2022-07-29T02:25:37.506Z,3.40
2022-07-29T02:28:07.948Z,3.50
2022-07-29T02:30:43.382Z,3.70
2022-07-29T02:33:15.934Z,3.60
2022-07-29T02:35:46.574Z,3.20
2022-07-29T02:38:36.885Z,3.40
2022-07-29T02:41:12.680Z,3.30
2022-07-29T02:43:44.735Z,3.60
2022-07-29T02:46:28.390Z,3.30
2022-07-29T02:49:05.722Z,3.30
2022-07-29T02:51:52.315Z,3.00
2022-07-29T02:54:39.354Z,3.20
2022-07-29T02:57:19.628Z,3.50
2022-07-29T02:59:51.418Z,3.40
2022-07-29T03:02:21.922Z,3.10
2022-07-29T03:04:53.172Z,3.10
2022-07-29T03:07:22.293Z,3.20
2022-07-29T03:09:51.389Z,3.30
2022-07-29T03:12:20.526Z,3.30
2022-07-29T03:14:49.989Z,3.30
2022-07-29T03:17:18.666Z,3.40
2022-07-29T03:19:47.592Z,3.00
2022-07-29T03:22:16.263Z,3.70
2022-07-29T03:24:47.580Z,3.40
2022-07-29T03:27:15.944Z,3.50
2022-07-29T03:29:49.907Z,3.80
2022-07-29T03:32:23.798Z,3.40
2022-07-29T03:34:53.827Z,3.80
2022-07-29T03:37:22.343Z,3.70
2022-07-29T03:39:52.995Z,3.50
2022-07-29T03:42:25.382Z,3.60
2022-07-29T03:44:55.586Z,4.00
2022-07-29T03:47:43.568Z,3.90
2022-07-29T03:50:17.308Z,3.60
2022-07-29T03:52:45.694Z,3.70
2022-07-29T03:55:15.394Z,3.90
2022-07-29T04:00:14.029Z,3.90
2022-07-29T04:02:48.163Z,3.80
2022-07-29T04:05:18.463Z,3.60
2022-07-29T04:07:48.805Z,4.10
2022-07-29T04:10:25.203Z,4.00
2022-07-29T04:13:01.594Z,4.20
2022-07-29T04:18:00.724Z,4.50
2022-07-29T04:20:29.441Z,4.60
2022-07-29T04:22:57.887Z,4.80
2022-07-29T04:25:26.119Z,4.50
2022-07-29T04:28:04.251Z,4.90
2022-07-29T04:30:34.684Z,5.50
2022-07-29T04:38:15.937Z,5.20
2022-07-29T04:40:47.130Z,5.20
2022-07-29T04:43:22.465Z,5.70
2022-07-29T04:45:51.779Z,5.30
2022-07-29T04:48:22.917Z,5.20
2022-07-29T04:50:55.041Z,5.50
2022-07-29T04:53:23.695Z,5.40
2022-07-29T04:55:52.523Z,5.20
2022-07-29T04:58:20.960Z,5.70
2022-07-29T05:00:49.225Z,5.30
2022-07-29T05:03:18.682Z,4.80
2022-07-29T05:08:15.482Z,4.60
2022-07-29T05:10:43.810Z,4.80
2022-07-29T05:13:12.541Z,4.60
2022-07-29T05:15:41.149Z,4.50
2022-07-29T05:18:09.412Z,4.30
2022-07-29T05:20:38.273Z,4.10
2022-07-29T05:23:06.882Z,4.60
2022-07-29T05:25:43.132Z,4.40
2022-07-29T05:28:13.931Z,4.40
2022-07-29T05:30:42.420Z,3.90
2022-07-29T05:33:34.227Z,4.10
2022-07-29T05:36:00.908Z,3.80
2022-07-29T05:38:30.363Z,3.80
2022-07-29T05:41:00.421Z,3.80
2022-07-29T05:43:31.472Z,3.80
2022-07-29T05:46:00.451Z,4.00
2022-07-29T05:48:29.376Z,3.30
2022-07-29T05:50:57.713Z,4.40
2022-07-29T05:53:26.037Z,3.90
2022-07-29T05:55:54.615Z,3.80
2022-07-29T05:58:22.837Z,3.70
2022-07-29T06:00:51.225Z,3.40
2022-07-29T06:03:19.552Z,3.70
2022-07-29T06:05:47.793Z,3.50
2022-07-29T06:08:16.493Z,3.70
2022-07-29T06:10:44.872Z,3.80
2022-07-29T06:13:14.026Z,3.20
2022-07-29T06:15:42.873Z,3.30
2022-07-29T06:18:12.006Z,3.50
2022-07-29T06:20:40.327Z,2.80
2022-07-29T06:23:09.114Z,3.20
2022-07-29T06:25:37.976Z,3.30
2022-07-29T06:28:06.294Z,2.90
2022-07-29T06:30:34.799Z,2.90
2022-07-29T06:33:04.658Z,2.90
2022-07-29T06:35:38.867Z,3.10
2022-07-29T06:38:14.914Z,2.70
2022-07-29T06:41:07.140Z,2.80
2022-07-29T06:43:50.207Z,2.80
2022-07-29T06:46:21.139Z,2.40
2022-07-29T06:48:50.722Z,2.60
2022-07-29T06:51:22.265Z,2.60
2022-07-29T06:53:58.315Z,2.70
2022-07-29T06:56:38.256Z,2.20
2022-07-29T06:59:09.554Z,2.50
2022-07-29T07:04:07.505Z,2.20
2022-07-29T07:06:36.286Z,2.30
2022-07-29T07:09:05.384Z,2.10
2022-07-29T07:11:33.692Z,2.30
2022-07-29T07:14:03.801Z,2.30
2022-07-29T07:16:33.424Z,2.10
2022-07-29T07:19:02.536Z,1.80
2022-07-29T07:21:31.509Z,1.90
2022-07-29T07:24:01.110Z,2.00
2022-07-29T07:26:29.843Z,2.20
2022-07-29T07:28:58.913Z,2.10
2022-07-29T07:31:27.266Z,2.00
2022-07-29T07:33:55.678Z,1.90
2022-07-29T07:36:24.814Z,1.80
2022-07-29T07:38:53.039Z,1.80
2022-07-29T07:41:22.287Z,1.70
2022-07-29T07:43:50.717Z,1.80
2022-07-29T07:46:19.065Z,1.70
2022-07-29T07:48:47.412Z,1.60
2022-07-29T07:51:16.266Z,1.90
2022-07-29T07:53:45.895Z,1.70
2022-07-29T07:58:42.561Z,2.20
2022-07-29T08:01:11.453Z,1.70
2022-07-29T08:03:40.491Z,2.10
2022-07-29T08:06:09.205Z,1.70
2022-07-29T08:08:37.453Z,1.90
2022-07-29T08:11:09.507Z,1.80
2022-07-29T08:13:39.714Z,1.70
2022-07-29T08:16:16.701Z,1.80
2022-07-29T08:18:46.837Z,1.60
2022-07-29T08:21:16.740Z,1.70
2022-07-29T08:23:52.776Z,2.00
2022-07-29T08:26:23.905Z,1.90
2022-07-29T08:28:52.191Z,1.60
2022-07-29T08:31:20.557Z,1.60
2022-07-29T08:33:48.922Z,1.60
2022-07-29T08:36:17.148Z,1.90
2022-07-29T08:38:45.473Z,1.70
2022-07-29T08:41:14.272Z,1.90
2022-07-29T08:43:42.980Z,1.50
2022-07-29T08:46:11.368Z,1.60
2022-07-29T08:48:40.545Z,1.50
2022-07-29T08:51:10.537Z,1.70
2022-07-29T08:53:39.365Z,2.00
2022-07-29T08:56:08.291Z,1.90
2022-07-29T08:58:38.297Z,2.00
2022-07-29T09:01:12.243Z,1.70
2022-07-29T09:03:41.982Z,1.90
2022-07-29T09:06:14.672Z,1.80
2022-07-29T09:08:43.547Z,1.60
2022-07-29T09:11:14.046Z,1.90
2022-07-29T09:13:42.573Z,1.80
2022-07-29T09:16:11.072Z,2.00
2022-07-29T09:18:45.339Z,1.60
2022-07-29T09:21:36.043Z,2.00
2022-07-29T09:24:13.135Z,1.70
2022-07-29T09:26:44.231Z,1.70
2022-07-29T09:29:16.170Z,2.20
2022-07-29T09:31:47.015Z,2.70
2022-07-29T09:34:17.674Z,2.10
2022-07-29T09:36:51.044Z,1.90
2022-07-29T09:39:35.947Z,2.00
2022-07-29T09:42:07.251Z,2.10
2022-07-29T09:44:44.337Z,2.10
2022-07-29T09:47:13.375Z,1.90
2022-07-29T09:50:01.163Z,1.80
2022-07-29T09:52:31.457Z,2.00
2022-07-29T09:55:10.502Z,2.20
2022-07-29T09:57:47.860Z,1.80
2022-07-29T10:00:20.069Z,1.60
2022-07-29T10:02:49.025Z,3.10
2022-07-29T10:05:26.333Z,2.20
2022-07-29T10:07:57.720Z,2.00
2022-07-29T10:10:32.742Z,2.00
2022-07-29T10:13:08.779Z,1.90
2022-07-29T10:15:42.151Z,1.70
2022-07-29T10:18:12.569Z,2.00
2022-07-29T10:20:41.850Z,1.80
2022-07-29T10:23:11.111Z,2.10
2022-07-29T10:25:39.855Z,1.80
2022-07-29T10:28:08.173Z,1.80
2022-07-29T10:30:41.120Z,2.00
2022-07-29T10:33:31.803Z,1.60
2022-07-29T10:36:18.641Z,1.80
2022-07-29T10:38:51.377Z,2.10
2022-07-29T10:41:31.988Z,2.50
2022-07-29T10:44:13.515Z,2.20
2022-07-29T10:46:47.052Z,1.90
2022-07-29T10:49:25.700Z,1.90
2022-07-29T10:52:08.414Z,1.90
2022-07-29T10:54:43.733Z,2.80
2022-07-29T10:57:53.412Z,2.80
2022-07-29T11:00:29.942Z,2.20
2022-07-29T11:02:59.521Z,2.60
2022-07-29T11:05:31.995Z,2.00
2022-07-29T11:08:21.093Z,1.80
2022-07-29T11:14:10.550Z,1.90
2022-07-29T11:17:01.611Z,1.80
2022-07-29T11:19:30.983Z,1.70
2022-07-29T11:21:59.963Z,2.00
2022-07-29T11:24:32.412Z,1.60
2022-07-29T11:27:19.832Z,1.70
2022-07-29T11:29:56.039Z,1.70
2022-07-29T11:32:29.394Z,1.90
2022-07-29T11:35:17.382Z,1.70
2022-07-29T11:37:52.698Z,2.30
2022-07-29T11:40:24.312Z,2.00
2022-07-29T11:42:53.343Z,1.70
2022-07-29T11:45:44.412Z,1.70
2022-07-29T11:48:31.898Z,2.00
2022-07-29T11:51:01.269Z,2.90
2022-07-29T11:53:32.935Z,1.90
2022-07-29T11:56:02.793Z,2.20
2022-07-29T11:58:32.975Z,1.90
2022-07-29T12:04:04.958Z,2.60
2022-07-29T12:06:36.328Z,1.80
2022-07-29T12:09:14.379Z,2.00
2022-07-29T12:11:45.062Z,2.20
2022-07-29T12:14:33.898Z,2.10
2022-07-29T12:17:02.808Z,1.80
2022-07-29T12:19:44.620Z,2.10
2022-07-29T12:22:13.090Z,2.00
2022-07-29T12:24:45.827Z,1.90
2022-07-29T12:27:19.383Z,1.60
2022-07-29T12:30:03.629Z,1.90
2022-07-29T12:32:43.731Z,2.00
2022-07-29T12:35:20.682Z,1.90
2022-07-29T12:37:53.902Z,1.40
2022-07-29T12:40:24.645Z,1.80
2022-07-29T12:43:14.924Z,1.90
2022-07-29T12:45:47.333Z,1.70
2022-07-29T12:48:16.381Z,1.60
2022-07-29T12:51:00.717Z,1.80
2022-07-29T12:53:29.934Z,1.70
2022-07-29T12:58:44.509Z,2.00
2022-07-29T13:01:17.737Z,2.00
2022-07-29T13:03:59.771Z,1.80
2022-07-29T13:06:41.439Z,1.50
2022-07-29T13:09:21.054Z,2.10
2022-07-29T13:11:53.045Z,6.20
2022-07-29T13:14:38.185Z,2.60
2022-07-29T13:17:09.913Z,1.60
2022-07-29T13:19:52.536Z,2.20
2022-07-29T13:22:23.868Z,1.80
2022-07-29T13:24:54.041Z,1.60
2022-07-29T13:27:28.641Z,1.80
2022-07-29T13:29:58.962Z,2.00
2022-07-29T13:32:29.372Z,2.00
2022-07-29T13:35:00.019Z,2.50
2022-07-29T13:37:30.900Z,2.50
2022-07-29T13:40:00.456Z,2.10
2022-07-29T13:42:29.086Z,1.80
2022-07-29T13:44:57.385Z,2.00
2022-07-29T13:47:32.099Z,1.90
2022-07-29T13:50:04.511Z,1.90
2022-07-29T13:52:35.853Z,1.70
2022-07-29T13:55:06.207Z,1.90
2022-07-29T13:57:34.794Z,1.70
2022-07-29T14:00:04.265Z,2.00
2022-07-29T14:02:34.212Z,1.70
2022-07-29T14:05:07.672Z,1.70
2022-07-29T14:07:39.891Z,1.80
2022-07-29T14:10:09.322Z,2.20
2022-07-29T14:12:37.963Z,1.60
2022-07-29T14:15:06.918Z,1.50
2022-07-29T14:17:35.774Z,1.60
2022-07-29T14:20:05.589Z,1.90
2022-07-29T14:22:37.806Z,1.80
2022-07-29T14:25:15.055Z,2.30
2022-07-29T14:27:44.937Z,1.90
2022-07-29T14:30:13.890Z,1.70
2022-07-29T14:32:42.256Z,2.20
2022-07-29T14:35:10.748Z,2.00
2022-07-29T14:37:49.237Z,1.80
2022-07-29T14:40:17.649Z,1.50
2022-07-29T14:42:46.144Z,1.80
2022-07-29T14:45:14.477Z,1.80
2022-07-29T14:47:42.780Z,1.70
2022-07-29T14:50:12.064Z,1.90
2022-07-29T14:52:40.691Z,1.60
2022-07-29T14:55:33.848Z,2.30
2022-07-29T14:58:26.941Z,1.80
2022-07-29T15:00:56.311Z,1.90
2022-07-29T15:03:24.836Z,2.00
2022-07-29T15:05:53.440Z,1.70
2022-07-29T15:08:22.126Z,1.60
2022-07-29T15:10:53.480Z,1.90
2022-07-29T15:13:21.852Z,2.00
2022-07-29T15:15:57.042Z,1.90
2022-07-29T15:18:31.275Z,1.70
2022-07-29T15:21:01.974Z,1.80
2022-07-29T15:23:43.032Z,1.70
2022-07-29T15:26:24.835Z,1.90
2022-07-29T15:28:53.137Z,1.60
2022-07-29T15:31:21.511Z,1.70
2022-07-29T15:33:51.583Z,1.70
2022-07-29T15:36:50.987Z,1.80
2022-07-29T15:39:11.163Z,1.90
2022-07-29T15:41:39.523Z,1.80
2022-07-29T15:44:07.859Z,2.50
2022-07-29T15:46:55.121Z,2.00
2022-07-29T15:49:24.074Z,2.30
2022-07-29T15:52:01.633Z,1.90
2022-07-29T15:54:32.749Z,7.30
2022-07-29T15:57:01.756Z,7.30
2022-07-29T15:59:33.370Z,2.70
2022-07-29T16:02:04.484Z,2.10
2022-07-29T16:04:33.205Z,2.40
2022-07-29T16:07:08.189Z,2.60
2022-07-29T16:09:36.723Z,3.60
2022-07-29T16:12:05.353Z,2.10
2022-07-29T16:14:51.399Z,3.10
2022-07-29T16:17:21.379Z,2.50
2022-07-29T16:19:52.278Z,3.40
2022-07-29T16:22:20.548Z,3.00
2022-07-29T16:24:48.778Z,3.10
2022-07-29T16:27:17.410Z,2.60
2022-07-29T16:29:46.992Z,2.20
2022-07-29T16:32:15.262Z,2.20
2022-07-29T16:34:51.295Z,2.10
2022-07-29T16:37:19.627Z,2.10
2022-07-29T16:39:47.900Z,2.40
2022-07-29T16:42:30.994Z,2.90
2022-07-29T16:45:05.395Z,3.30
2022-07-29T16:47:33.951Z,3.00
2022-07-29T16:50:02.991Z,2.20
2022-07-29T16:52:31.297Z,2.70
2022-07-29T16:55:00.011Z,2.40
2022-07-29T16:57:28.346Z,2.30
2022-07-29T16:59:56.653Z,6.50
2022-07-29T17:02:25.238Z,6.40
2022-07-29T17:04:53.494Z,6.70
2022-07-29T17:07:21.736Z,3.20
2022-07-29T17:09:55.119Z,18.40
2022-07-29T17:12:24.884Z,22.90
2022-07-29T17:17:38.768Z,24.90
2022-07-29T17:20:10.164Z,12.80
2022-07-29T17:22:40.014Z,6.50
2022-07-29T17:25:10.386Z,5.30
2022-07-29T17:27:42.765Z,8.60
2022-07-29T17:30:11.423Z,15.40
2022-07-29T17:32:40.251Z,22.90
2022-07-29T17:35:52.245Z,19.60
2022-07-29T17:38:20.819Z,14.80
2022-07-29T17:40:50.564Z,18.70
2022-07-29T17:43:18.886Z,8.60
2022-07-29T17:45:50.338Z,5.50
2022-07-29T17:48:19.631Z,11.30
2022-07-29T17:50:49.104Z,11.00
2022-07-29T17:55:48.945Z,7.50
2022-07-29T17:58:18.995Z,10.80
2022-07-29T18:00:48.608Z,10.50
2022-07-29T18:05:47.344Z,7.20
2022-07-29T18:08:17.633Z,12.70
2022-07-29T18:10:48.732Z,12.20
2022-07-29T18:13:18.154Z,9.70
2022-07-29T18:15:47.390Z,11.80
2022-07-29T18:18:22.880Z,12.60
2022-07-29T18:20:51.512Z,20.20
2022-07-29T18:23:19.855Z,26.10
2022-07-29T18:25:48.661Z,20.50
2022-07-29T18:28:17.269Z,23.00
2022-07-29T18:30:46.902Z,19.20
2022-07-29T18:33:21.845Z,10.80
2022-07-29T18:36:11.037Z,9.10
2022-07-29T18:38:52.286Z,15.60
2022-07-29T18:41:20.750Z,22.40
2022-07-29T18:43:49.182Z,19.30
2022-07-29T18:46:17.582Z,12.90
2022-07-29T18:48:46.893Z,17.90
2022-07-29T18:51:15.404Z,17.70
2022-07-29T18:56:14.335Z,9.10
2022-07-29T18:58:42.786Z,10.10
2022-07-29T19:01:16.115Z,16.40
2022-07-29T19:03:45.537Z,13.70
2022-07-29T19:06:13.877Z,7.80
2022-07-29T19:08:42.252Z,6.90
2022-07-29T19:11:13.040Z,7.70
2022-07-29T19:13:50.268Z,46.10
2022-07-29T19:16:19.006Z,15.00
2022-07-29T19:18:50.203Z,5.00
2022-07-29T19:21:19.650Z,9.90
2022-07-29T19:24:06.394Z,4.10
2022-07-29T19:26:44.256Z,12.00
2022-07-29T19:29:13.749Z,18.50
2022-07-29T19:34:11.371Z,16.40
2022-07-29T19:36:48.946Z,13.70
2022-07-29T19:39:17.541Z,17.40
2022-07-29T19:41:48.719Z,10.20
2022-07-29T19:44:26.086Z,9.50
2022-07-29T19:47:03.685Z,6.20
2022-07-29T19:49:46.481Z,3.00
2022-07-29T19:52:14.835Z,5.00
2022-07-29T19:54:43.357Z,4.50
2022-07-29T19:57:12.803Z,4.10
2022-07-29T19:59:42.500Z,2.70
2022-07-29T20:02:13.385Z,2.80
2022-07-29T20:04:41.885Z,3.50
2022-07-29T20:07:10.418Z,2.90
2022-07-29T20:09:41.472Z,2.90
2022-07-29T20:12:11.237Z,2.50
2022-07-29T20:14:39.744Z,3.80
2022-07-29T20:17:08.238Z,6.60
2022-07-29T20:19:36.788Z,10.30
2022-07-29T20:22:05.824Z,10.90
2022-07-29T20:24:34.292Z,11.00
2022-07-29T20:27:02.878Z,8.60
2022-07-29T20:29:42.628Z,9.20
2022-07-29T20:32:12.660Z,10.80
2022-07-29T20:34:43.778Z,7.90
2022-07-29T20:37:14.740Z,6.50
2022-07-29T20:39:43.137Z,4.10
2022-07-29T20:42:11.580Z,2.50
2022-07-29T20:44:40.149Z,1.80
2022-07-29T20:47:09.963Z,1.90
2022-07-29T20:49:38.619Z,1.80
2022-07-29T20:52:08.906Z,1.60
2022-07-29T20:54:37.408Z,1.50
2022-07-29T20:57:05.810Z,1.60
2022-07-29T20:59:45.778Z,1.50
2022-07-29T21:02:14.496Z,1.50
2022-07-29T21:04:48.066Z,1.50
2022-07-29T21:07:20.261Z,1.50
2022-07-29T21:09:49.468Z,1.50
2022-07-29T21:12:19.311Z,1.40
2022-07-29T21:14:49.070Z,1.40
2022-07-29T21:18:27.351Z,1.50
2022-07-29T21:20:59.619Z,1.60
2022-07-29T21:23:29.008Z,1.30
2022-07-29T21:25:57.722Z,1.40
2022-07-29T21:28:41.868Z,1.30
2022-07-29T21:31:18.107Z,1.30
2022-07-29T21:33:52.016Z,1.40
2022-07-29T21:36:48.518Z,1.10
2022-07-29T21:39:19.090Z,1.40
2022-07-29T21:41:47.664Z,1.40
2022-07-29T21:44:16.142Z,1.40
2022-07-29T21:46:52.693Z,1.50
2022-07-29T21:49:22.772Z,1.30
2022-07-29T21:51:51.430Z,1.60
2022-07-29T21:54:25.958Z,1.30
2022-07-29T21:56:56.846Z,1.40
2022-07-29T21:59:26.690Z,1.40
2022-07-29T22:01:55.264Z,1.40
2022-07-29T22:04:24.314Z,1.30
2022-07-29T22:06:52.886Z,1.40
2022-07-29T22:09:21.277Z,1.50
2022-07-29T22:11:49.528Z,1.60
2022-07-29T22:14:19.261Z,1.20
2022-07-29T22:19:16.249Z,1.40
2022-07-29T22:21:45.280Z,1.40
2022-07-29T22:24:14.030Z,1.30
2022-07-29T22:26:42.367Z,1.30
2022-07-29T22:29:11.958Z,1.40
2022-07-29T22:31:40.210Z,1.40
2022-07-29T22:34:13.838Z,1.50
2022-07-29T22:36:52.005Z,1.30
2022-07-29T22:39:20.955Z,1.10
2022-07-29T22:41:49.927Z,1.20
2022-07-29T22:44:18.521Z,1.50
2022-07-29T22:46:46.791Z,1.40
2022-07-29T22:49:15.235Z,1.30
2022-07-29T22:51:43.908Z,1.90
2022-07-29T22:54:12.186Z,2.90
2022-07-29T22:56:40.715Z,2.60
2022-07-29T22:59:09.282Z,2.90
2022-07-29T23:01:38.307Z,2.20
2022-07-29T23:04:07.654Z,1.90
2022-07-29T23:06:36.176Z,2.40
2022-07-29T23:09:04.673Z,2.10
2022-07-29T23:11:33.059Z,1.90
2022-07-29T23:14:01.538Z,1.70
2022-07-29T23:16:29.985Z,1.50
2022-07-29T23:18:58.510Z,1.70
2022-07-29T23:21:26.990Z,1.20
2022-07-29T23:23:55.376Z,1.20
2022-07-29T23:26:24.180Z,1.10
2022-07-29T23:28:52.716Z,1.30
2022-07-29T23:31:21.229Z,1.50
2022-07-29T23:33:49.613Z,1.40
2022-07-29T23:36:20.239Z,1.20
2022-07-29T23:38:49.039Z,0.80
2022-07-29T23:41:17.382Z,1.10
2022-07-29T23:43:45.651Z,1.00
2022-07-29T23:46:14.265Z,1.50
2022-07-29T23:51:12.639Z,1.40
2022-07-29T23:53:53.949Z,1.10
2022-07-29T23:56:22.819Z,1.10
2022-07-29T23:58:51.142Z,1.50
