createdAt,value
2019-05-05T00:00:52.260Z,994.75
2019-05-05T00:01:52.278Z,994.70
2019-05-05T00:02:52.342Z,994.77
2019-05-05T00:03:52.233Z,994.79
2019-05-05T00:04:54.312Z,994.73
2019-05-05T00:05:52.209Z,994.73
2019-05-05T00:06:52.207Z,994.79
2019-05-05T00:07:54.059Z,994.68
2019-05-05T00:08:54.729Z,994.73
2019-05-05T00:09:52.185Z,994.67
2019-05-05T00:10:54.159Z,994.77
2019-05-05T00:11:52.145Z,994.79
2019-05-05T00:12:52.243Z,994.81
2019-05-05T00:13:52.295Z,994.77
2019-05-05T00:14:52.152Z,994.72
2019-05-05T00:15:52.102Z,994.75
2019-05-05T00:16:52.102Z,994.73
2019-05-05T00:17:52.118Z,994.75
2019-05-05T00:18:54.130Z,994.78
2019-05-05T00:19:52.069Z,994.68
2019-05-05T00:20:52.049Z,994.71
2019-05-05T00:21:52.048Z,994.69
2019-05-05T00:22:52.066Z,994.72
2019-05-05T00:23:52.048Z,994.70
2019-05-05T00:24:52.066Z,994.75
2019-05-05T00:25:52.759Z,994.77
2019-05-05T00:26:52.090Z,994.80
2019-05-05T00:27:54.583Z,994.78
2019-05-05T00:28:55.249Z,994.79
2019-05-05T00:29:51.961Z,994.82
2019-05-05T00:30:51.953Z,994.80
2019-05-05T00:31:51.942Z,994.77
2019-05-05T00:32:51.932Z,994.83
2019-05-05T00:33:54.249Z,994.85
2019-05-05T00:34:51.911Z,994.85
2019-05-05T00:35:51.910Z,994.85
2019-05-05T00:36:51.890Z,994.90
2019-05-05T00:37:54.426Z,994.88
2019-05-05T00:38:52.012Z,994.89
2019-05-05T00:39:51.858Z,994.84
2019-05-05T00:40:51.859Z,994.90
2019-05-05T00:41:51.847Z,994.90
2019-05-05T00:42:51.836Z,994.92
2019-05-05T00:43:51.856Z,994.88
2019-05-05T00:44:51.813Z,994.86
2019-05-05T00:45:51.815Z,994.92
2019-05-05T00:46:51.793Z,994.94
2019-05-05T00:47:51.784Z,994.93
2019-05-05T00:48:51.881Z,994.98
2019-05-05T00:49:51.760Z,994.96
2019-05-05T00:50:52.009Z,994.99
2019-05-05T00:51:51.809Z,995.05
2019-05-05T00:52:51.730Z,994.97
2019-05-05T00:53:51.751Z,995.01
2019-05-05T00:54:51.754Z,995.05
2019-05-05T00:55:51.699Z,995.11
2019-05-05T00:56:51.689Z,995.09
2019-05-05T00:57:51.691Z,995.09
2019-05-05T00:58:51.712Z,995.11
2019-05-05T00:59:51.657Z,995.10
2019-05-05T01:00:51.665Z,995.15
2019-05-05T01:01:51.636Z,995.16
2019-05-05T01:02:51.621Z,995.13
2019-05-05T01:03:51.645Z,995.23
2019-05-05T01:04:52.193Z,995.21
2019-05-05T01:05:51.703Z,995.25
2019-05-05T01:06:51.642Z,995.25
2019-05-05T01:07:51.651Z,995.28
2019-05-05T01:08:51.582Z,995.28
2019-05-05T01:09:51.550Z,995.32
2019-05-05T01:10:51.541Z,995.32
2019-05-05T01:11:52.200Z,995.39
2019-05-05T01:12:51.528Z,995.38
2019-05-05T01:13:51.568Z,995.41
2019-05-05T01:14:51.508Z,995.42
2019-05-05T01:15:54.080Z,995.46
2019-05-05T01:16:51.487Z,995.45
2019-05-05T01:17:51.482Z,995.51
2019-05-05T01:18:51.459Z,995.44
2019-05-05T01:20:01.206Z,995.45
2019-05-05T01:20:52.435Z,995.51
2019-05-05T01:21:51.453Z,995.50
2019-05-05T01:22:51.413Z,995.55
2019-05-05T01:23:51.412Z,995.57
2019-05-05T01:24:51.422Z,995.56
2019-05-05T01:25:51.947Z,995.61
2019-05-05T01:26:51.379Z,995.62
2019-05-05T01:27:51.369Z,995.71
2019-05-05T01:28:51.358Z,995.63
2019-05-05T01:29:51.370Z,995.62
2019-05-05T01:30:51.337Z,995.65
2019-05-05T01:31:51.331Z,995.69
2019-05-05T01:32:51.325Z,995.70
2019-05-05T01:33:51.332Z,995.67
2019-05-05T01:34:51.954Z,995.70
2019-05-05T01:35:51.436Z,995.73
2019-05-05T01:36:51.332Z,995.78
2019-05-05T01:37:51.271Z,995.82
2019-05-05T01:38:51.253Z,995.82
2019-05-05T01:39:51.271Z,995.84
2019-05-05T01:40:51.233Z,995.81
2019-05-05T01:41:51.222Z,995.82
2019-05-05T01:42:51.224Z,995.86
2019-05-05T01:43:51.862Z,995.83
2019-05-05T01:44:51.219Z,995.82
2019-05-05T01:45:51.188Z,995.87
2019-05-05T01:46:51.176Z,995.93
2019-05-05T01:47:51.167Z,995.89
2019-05-05T01:48:51.146Z,995.94
2019-05-05T01:49:51.175Z,995.94
2019-05-05T01:50:51.977Z,995.98
2019-05-05T01:51:51.757Z,996.00
2019-05-05T01:52:51.116Z,995.97
2019-05-05T01:53:51.103Z,996.00
2019-05-05T01:54:51.248Z,995.98
2019-05-05T01:55:51.123Z,996.02
2019-05-05T01:56:52.406Z,995.98
2019-05-05T01:57:51.083Z,996.01
2019-05-05T01:58:51.051Z,996.05
2019-05-05T01:59:51.123Z,996.02
2019-05-05T02:00:51.033Z,996.01
2019-05-05T02:01:51.021Z,996.01
2019-05-05T02:02:51.014Z,995.99
2019-05-05T02:03:51.000Z,996.03
2019-05-05T02:04:50.994Z,996.05
2019-05-05T02:05:51.046Z,996.10
2019-05-05T02:06:51.785Z,996.02
2019-05-05T02:07:50.958Z,996.10
2019-05-05T02:08:50.962Z,996.07
2019-05-05T02:09:50.936Z,996.07
2019-05-05T02:10:51.091Z,996.09
2019-05-05T02:11:50.924Z,996.10
2019-05-05T02:12:50.962Z,996.13
2019-05-05T02:13:50.894Z,996.16
2019-05-05T02:14:51.782Z,996.08
2019-05-05T02:15:50.900Z,996.08
2019-05-05T02:16:50.861Z,996.05
2019-05-05T02:17:50.852Z,996.05
2019-05-05T02:18:50.839Z,995.99
2019-05-05T02:19:50.831Z,996.03
2019-05-05T02:20:51.400Z,995.96
2019-05-05T02:21:50.965Z,996.03
2019-05-05T02:22:50.806Z,996.05
2019-05-05T02:23:50.797Z,996.02
2019-05-05T02:24:50.782Z,996.05
2019-05-05T02:25:50.795Z,996.04
2019-05-05T02:26:50.765Z,996.04
2019-05-05T02:27:51.925Z,996.01
2019-05-05T02:28:50.802Z,996.02
2019-05-05T02:29:50.734Z,996.06
2019-05-05T02:30:51.086Z,996.08
2019-05-05T02:31:50.704Z,996.12
2019-05-05T02:32:50.733Z,996.12
2019-05-05T02:33:50.723Z,996.16
2019-05-05T02:34:50.763Z,996.24
2019-05-05T02:35:50.701Z,996.22
2019-05-05T02:36:50.662Z,996.28
2019-05-05T02:37:50.764Z,996.34
2019-05-05T02:38:50.637Z,996.36
2019-05-05T02:40:02.060Z,996.32
2019-05-05T02:40:54.676Z,996.44
2019-05-05T02:41:54.636Z,996.41
2019-05-05T02:42:50.600Z,996.38
2019-05-05T02:43:50.589Z,996.36
2019-05-05T02:44:50.576Z,996.48
2019-05-05T02:45:50.595Z,996.43
2019-05-05T02:46:50.555Z,996.47
2019-05-05T02:47:50.543Z,996.39
2019-05-05T02:48:50.543Z,996.42
2019-05-05T02:49:50.530Z,996.47
2019-05-05T02:50:55.950Z,996.48
2019-05-05T02:51:51.606Z,996.47
2019-05-05T02:52:50.500Z,996.39
2019-05-05T02:53:50.489Z,996.48
2019-05-05T02:54:50.477Z,996.45
2019-05-05T02:55:50.490Z,996.51
2019-05-05T02:56:50.457Z,996.50
2019-05-05T02:57:50.447Z,996.55
2019-05-05T02:58:50.428Z,996.54
2019-05-05T02:59:50.448Z,996.59
2019-05-05T03:00:50.467Z,996.58
2019-05-05T03:01:50.452Z,996.64
2019-05-05T03:02:50.834Z,996.61
2019-05-05T03:03:50.383Z,996.63
2019-05-05T03:04:50.373Z,996.63
2019-05-05T03:05:50.361Z,996.61
2019-05-05T03:06:50.379Z,996.65
2019-05-05T03:07:50.349Z,996.63
2019-05-05T03:08:50.871Z,996.62
2019-05-05T03:09:50.320Z,996.65
2019-05-05T03:10:50.329Z,996.69
2019-05-05T03:11:50.319Z,996.67
2019-05-05T03:12:50.289Z,996.66
2019-05-05T03:13:50.287Z,996.69
2019-05-05T03:14:50.267Z,996.65
2019-05-05T03:15:50.266Z,996.65
2019-05-05T03:16:50.277Z,996.73
2019-05-05T03:17:50.877Z,996.85
2019-05-05T03:18:50.227Z,996.76
2019-05-05T03:19:50.217Z,996.79
2019-05-05T03:21:01.520Z,996.84
2019-05-05T03:21:51.231Z,996.89
2019-05-05T03:22:50.227Z,996.86
2019-05-05T03:23:50.182Z,996.87
2019-05-05T03:24:50.163Z,996.87
2019-05-05T03:25:50.161Z,996.88
2019-05-05T03:26:50.184Z,996.92
2019-05-05T03:27:50.139Z,996.87
2019-05-05T03:28:50.121Z,996.91
2019-05-05T03:29:50.126Z,996.91
2019-05-05T03:30:50.113Z,996.94
2019-05-05T03:31:50.137Z,996.90
2019-05-05T03:32:50.086Z,996.95
2019-05-05T03:33:50.968Z,996.92
2019-05-05T03:34:50.066Z,996.89
2019-05-05T03:35:50.065Z,996.90
2019-05-05T03:36:50.965Z,996.91
2019-05-05T03:37:50.035Z,997.00
2019-05-05T03:38:50.934Z,996.95
2019-05-05T03:39:50.022Z,996.95
2019-05-05T03:40:50.031Z,996.91
2019-05-05T03:41:50.021Z,996.97
2019-05-05T03:42:50.035Z,996.95
2019-05-05T03:43:49.990Z,997.00
2019-05-05T03:44:49.969Z,997.01
2019-05-05T03:45:49.978Z,997.01
2019-05-05T03:46:50.560Z,997.02
2019-05-05T03:47:50.959Z,997.09
2019-05-05T03:48:49.928Z,997.08
2019-05-05T03:49:49.918Z,997.12
2019-05-05T03:50:49.906Z,997.14
2019-05-05T03:51:49.961Z,997.22
2019-05-05T03:52:49.914Z,997.16
2019-05-05T03:53:49.918Z,997.20
2019-05-05T03:54:49.918Z,997.20
2019-05-05T03:55:49.941Z,997.21
2019-05-05T03:56:49.994Z,997.19
2019-05-05T03:57:49.862Z,997.21
2019-05-05T03:58:50.602Z,997.17
2019-05-05T03:59:49.828Z,997.26
2019-05-05T04:00:49.885Z,997.25
2019-05-05T04:01:49.801Z,997.19
2019-05-05T04:02:49.930Z,997.17
2019-05-05T04:03:51.228Z,997.21
2019-05-05T04:04:49.827Z,997.19
2019-05-05T04:05:50.695Z,997.20
2019-05-05T04:06:49.737Z,997.25
2019-05-05T04:07:49.794Z,997.15
2019-05-05T04:08:50.578Z,997.17
2019-05-05T04:09:49.837Z,997.20
2019-05-05T04:10:49.701Z,997.24
2019-05-05T04:11:49.853Z,997.23
2019-05-05T04:12:49.712Z,997.18
2019-05-05T04:13:50.565Z,997.18
2019-05-05T04:14:49.659Z,997.23
2019-05-05T04:15:49.762Z,997.26
2019-05-05T04:16:49.728Z,997.20
2019-05-05T04:17:49.660Z,997.28
2019-05-05T04:18:49.669Z,997.20
2019-05-05T04:19:50.561Z,997.25
2019-05-05T04:20:49.610Z,997.26
2019-05-05T04:21:49.598Z,997.25
2019-05-05T04:22:50.614Z,997.24
2019-05-05T04:23:49.575Z,997.25
2019-05-05T04:24:49.558Z,997.21
2019-05-05T04:25:49.546Z,997.22
2019-05-05T04:26:49.536Z,997.20
2019-05-05T04:27:49.556Z,997.25
2019-05-05T04:28:49.590Z,997.25
2019-05-05T04:29:49.584Z,997.22
2019-05-05T04:30:49.494Z,997.23
2019-05-05T04:31:49.514Z,997.21
2019-05-05T04:32:49.479Z,997.19
2019-05-05T04:33:49.582Z,997.19
2019-05-05T04:34:49.459Z,997.26
2019-05-05T04:35:49.505Z,997.17
2019-05-05T04:36:49.438Z,997.10
2019-05-05T04:37:49.459Z,997.16
2019-05-05T04:38:49.494Z,997.22
2019-05-05T04:39:49.407Z,997.26
2019-05-05T04:41:46.027Z,997.23
2019-05-05T04:42:46.026Z,997.21
2019-05-05T04:43:46.474Z,997.19
2019-05-05T04:44:46.008Z,997.18
2019-05-05T04:45:45.993Z,997.23
2019-05-05T04:46:45.974Z,997.26
2019-05-05T04:47:45.983Z,997.23
2019-05-05T04:48:45.981Z,997.21
2019-05-05T04:49:45.941Z,997.25
2019-05-05T04:50:46.909Z,997.26
2019-05-05T04:51:49.993Z,997.27
2019-05-05T04:52:45.961Z,997.25
2019-05-05T04:53:45.944Z,997.27
2019-05-05T04:54:45.898Z,997.26
2019-05-05T04:55:45.886Z,997.25
2019-05-05T04:56:45.928Z,997.16
2019-05-05T04:57:45.868Z,997.24
2019-05-05T04:58:45.896Z,997.20
2019-05-05T04:59:45.855Z,997.21
2019-05-05T05:00:45.853Z,997.26
2019-05-05T05:01:45.831Z,997.29
2019-05-05T05:02:45.812Z,997.34
2019-05-05T05:03:45.833Z,997.27
2019-05-05T05:04:45.792Z,997.24
2019-05-05T05:05:45.782Z,997.22
2019-05-05T05:06:45.791Z,997.23
2019-05-05T05:07:45.762Z,997.20
2019-05-05T05:08:45.775Z,997.32
2019-05-05T05:09:45.737Z,997.27
2019-05-05T05:10:45.731Z,997.21
2019-05-05T05:11:45.709Z,997.32
2019-05-05T05:12:45.708Z,997.26
2019-05-05T05:13:45.736Z,997.32
2019-05-05T05:14:45.686Z,997.21
2019-05-05T05:15:45.755Z,997.29
2019-05-05T05:16:45.661Z,997.27
2019-05-05T05:17:45.654Z,997.30
2019-05-05T05:18:45.665Z,997.38
2019-05-05T05:19:45.635Z,997.38
2019-05-05T05:20:45.634Z,997.39
2019-05-05T05:21:58.314Z,997.39
2019-05-05T05:22:46.772Z,997.44
2019-05-05T05:23:45.752Z,997.48
2019-05-05T05:24:45.661Z,997.50
2019-05-05T05:25:45.685Z,997.52
2019-05-05T05:26:45.837Z,997.55
2019-05-05T05:27:45.551Z,997.53
2019-05-05T05:28:45.539Z,997.63
2019-05-05T05:29:46.358Z,997.62
2019-05-05T05:30:45.519Z,997.61
2019-05-05T05:31:45.620Z,997.64
2019-05-05T05:32:45.496Z,997.58
2019-05-05T05:33:45.593Z,997.68
2019-05-05T05:34:45.674Z,997.62
2019-05-05T05:35:45.650Z,997.69
2019-05-05T05:36:45.494Z,997.63
2019-05-05T05:37:45.443Z,997.68
2019-05-05T05:38:45.462Z,997.65
2019-05-05T05:39:45.453Z,997.66
2019-05-05T05:40:45.422Z,997.65
2019-05-05T05:41:45.402Z,997.71
2019-05-05T05:42:45.390Z,997.67
2019-05-05T05:43:45.384Z,997.72
2019-05-05T05:44:46.069Z,997.74
2019-05-05T05:45:45.380Z,997.73
2019-05-05T05:46:45.384Z,997.71
2019-05-05T05:47:45.469Z,997.80
2019-05-05T05:48:45.327Z,997.83
2019-05-05T05:49:45.344Z,997.92
2019-05-05T05:50:45.309Z,997.78
2019-05-05T05:51:45.304Z,997.86
2019-05-05T05:52:45.287Z,997.84
2019-05-05T05:53:45.273Z,997.82
2019-05-05T05:54:45.295Z,997.78
2019-05-05T05:55:45.263Z,997.83
2019-05-05T05:56:45.239Z,997.88
2019-05-05T05:57:45.234Z,997.85
2019-05-05T05:58:45.222Z,997.88
2019-05-05T05:59:45.280Z,997.91
2019-05-05T06:00:45.199Z,997.90
2019-05-05T06:01:45.199Z,997.94
2019-05-05T06:02:45.189Z,997.92
2019-05-05T06:03:45.178Z,997.90
2019-05-05T06:04:45.248Z,997.82
2019-05-05T06:05:45.255Z,997.85
2019-05-05T06:06:45.144Z,997.92
2019-05-05T06:07:45.126Z,997.88
2019-05-05T06:08:45.116Z,997.93
2019-05-05T06:09:45.107Z,997.93
2019-05-05T06:10:45.142Z,997.94
2019-05-05T06:11:45.087Z,997.90
2019-05-05T06:12:45.116Z,997.96
2019-05-05T06:13:47.462Z,997.93
2019-05-05T06:14:45.855Z,998.00
2019-05-05T06:15:45.072Z,998.02
2019-05-05T06:16:45.033Z,998.04
2019-05-05T06:17:45.021Z,998.01
2019-05-05T06:18:45.009Z,997.99
2019-05-05T06:19:45.000Z,998.03
2019-05-05T06:20:45.029Z,997.98
2019-05-05T06:21:44.980Z,997.96
2019-05-05T06:22:44.979Z,998.01
2019-05-05T06:23:44.959Z,998.02
2019-05-05T06:24:44.949Z,998.07
2019-05-05T06:25:45.018Z,998.01
2019-05-05T06:26:44.939Z,998.11
2019-05-05T06:27:44.955Z,998.06
2019-05-05T06:28:44.943Z,998.00
2019-05-05T06:29:44.904Z,997.96
2019-05-05T06:30:44.914Z,998.00
2019-05-05T06:31:44.959Z,998.00
2019-05-05T06:32:45.819Z,998.03
2019-05-05T06:33:45.472Z,998.02
2019-05-05T06:34:44.842Z,998.03
2019-05-05T06:35:44.892Z,998.04
2019-05-05T06:36:44.832Z,997.97
2019-05-05T06:37:46.683Z,998.04
2019-05-05T06:38:44.809Z,998.00
2019-05-05T06:39:44.810Z,998.00
2019-05-05T06:40:44.778Z,997.96
2019-05-05T06:41:44.797Z,997.96
2019-05-05T06:42:45.698Z,998.00
2019-05-05T06:43:44.748Z,997.99
2019-05-05T06:44:44.763Z,998.00
2019-05-05T06:45:44.731Z,998.02
2019-05-05T06:46:45.605Z,998.03
2019-05-05T06:47:44.705Z,997.96
2019-05-05T06:48:44.695Z,997.96
2019-05-05T06:49:44.702Z,997.96
2019-05-05T06:50:45.567Z,997.93
2019-05-05T06:51:44.701Z,997.90
2019-05-05T06:52:47.139Z,998.01
2019-05-05T06:53:44.713Z,997.96
2019-05-05T06:54:44.647Z,997.92
2019-05-05T06:55:44.624Z,997.97
2019-05-05T06:56:44.651Z,997.94
2019-05-05T06:57:45.129Z,997.95
2019-05-05T06:58:44.975Z,997.96
2019-05-05T06:59:45.108Z,997.88
2019-05-05T07:00:44.576Z,997.91
2019-05-05T07:01:44.587Z,997.93
2019-05-05T07:02:44.577Z,997.89
2019-05-05T07:03:45.039Z,997.88
2019-05-05T07:04:45.035Z,997.85
2019-05-05T07:05:44.514Z,997.93
2019-05-05T07:06:53.507Z,997.89
2019-05-05T07:07:45.514Z,997.96
2019-05-05T07:08:44.513Z,997.93
2019-05-05T07:09:44.478Z,997.90
2019-05-05T07:10:45.136Z,997.99
2019-05-05T07:11:44.482Z,997.92
2019-05-05T07:12:44.450Z,997.95
2019-05-05T07:13:44.484Z,997.93
2019-05-05T07:14:44.684Z,998.00
2019-05-05T07:15:44.419Z,998.01
2019-05-05T07:16:44.438Z,997.99
2019-05-05T07:17:44.406Z,997.99
2019-05-05T07:18:45.127Z,998.03
2019-05-05T07:19:45.128Z,998.07
2019-05-05T07:20:44.365Z,998.04
2019-05-05T07:21:44.390Z,998.03
2019-05-05T07:22:58.417Z,998.06
2019-05-05T07:23:45.336Z,998.10
2019-05-05T07:24:45.245Z,998.03
2019-05-05T07:25:45.984Z,998.03
2019-05-05T07:26:45.126Z,998.09
2019-05-05T07:27:44.410Z,998.05
2019-05-05T07:28:44.861Z,998.09
2019-05-05T07:29:45.024Z,998.03
2019-05-05T07:30:44.390Z,998.01
2019-05-05T07:31:44.242Z,997.97
2019-05-05T07:32:44.428Z,998.03
2019-05-05T07:33:44.231Z,998.00
2019-05-05T07:34:44.341Z,998.05
2019-05-05T07:35:55.346Z,998.06
2019-05-05T07:36:45.284Z,998.05
2019-05-05T07:37:45.359Z,998.05
2019-05-05T07:38:45.021Z,998.07
2019-05-05T07:39:44.698Z,998.10
2019-05-05T07:40:44.153Z,998.06
2019-05-05T07:41:44.709Z,998.09
2019-05-05T07:42:44.190Z,998.14
2019-05-05T07:43:44.166Z,998.10
2019-05-05T07:44:44.766Z,998.16
2019-05-05T07:45:44.664Z,998.14
2019-05-05T07:46:44.134Z,998.11
2019-05-05T07:47:47.196Z,998.21
2019-05-05T07:48:44.347Z,998.10
2019-05-05T07:49:44.259Z,998.07
2019-05-05T07:50:58.176Z,998.15
2019-05-05T07:51:45.083Z,998.03
2019-05-05T07:52:44.167Z,998.18
2019-05-05T07:53:44.474Z,998.13
2019-05-05T07:54:44.022Z,998.14
2019-05-05T07:55:43.999Z,998.25
2019-05-05T07:56:44.552Z,998.20
2019-05-05T07:57:43.990Z,998.18
2019-05-05T07:58:44.049Z,998.32
2019-05-05T07:59:44.978Z,998.22
2019-05-05T08:00:43.960Z,998.29
2019-05-05T08:01:46.576Z,998.31
2019-05-05T08:02:44.068Z,998.35
2019-05-05T08:03:44.667Z,998.28
2019-05-05T08:04:45.637Z,998.28
2019-05-05T08:05:44.595Z,998.33
2019-05-05T08:06:45.222Z,998.35
2019-05-05T08:07:44.707Z,998.35
2019-05-05T08:08:44.443Z,998.34
2019-05-05T08:09:44.580Z,998.40
2019-05-05T08:10:43.937Z,998.39
2019-05-05T08:11:43.831Z,998.37
2019-05-05T08:12:43.834Z,998.31
2019-05-05T08:13:44.425Z,998.38
2019-05-05T08:14:44.532Z,998.32
2019-05-05T08:15:56.697Z,998.23
2019-05-05T08:16:44.789Z,998.25
2019-05-05T08:17:44.728Z,998.25
2019-05-05T08:18:43.916Z,998.33
2019-05-05T08:19:43.972Z,998.33
2019-05-05T08:20:44.337Z,998.28
2019-05-05T08:21:43.854Z,998.28
2019-05-05T08:22:44.290Z,998.32
2019-05-05T08:23:44.684Z,998.31
2019-05-05T08:24:44.017Z,998.34
2019-05-05T08:25:45.391Z,998.23
2019-05-05T08:26:44.248Z,998.36
2019-05-05T08:27:44.735Z,998.35
2019-05-05T08:28:43.672Z,998.40
2019-05-05T08:29:43.864Z,998.39
2019-05-05T08:30:44.221Z,998.39
2019-05-05T08:31:44.290Z,998.35
2019-05-05T08:32:43.735Z,998.34
2019-05-05T08:33:44.275Z,998.31
2019-05-05T08:34:55.053Z,998.34
2019-05-05T08:35:44.944Z,998.34
2019-05-05T08:36:44.606Z,998.30
2019-05-05T08:37:43.678Z,998.39
2019-05-05T08:38:44.092Z,998.37
2019-05-05T08:39:44.733Z,998.39
2019-05-05T08:40:43.960Z,998.39
2019-05-05T08:41:45.419Z,998.40
2019-05-05T08:42:44.569Z,998.33
2019-05-05T08:43:44.033Z,998.42
2019-05-05T08:44:44.717Z,998.40
2019-05-05T08:45:44.503Z,998.44
2019-05-05T08:46:44.580Z,998.45
2019-05-05T08:47:44.185Z,998.46
2019-05-05T08:48:44.718Z,998.52
2019-05-05T08:49:44.233Z,998.46
2019-05-05T08:50:43.969Z,998.56
2019-05-05T08:51:44.238Z,998.51
2019-05-05T08:52:44.475Z,998.50
2019-05-05T08:53:47.993Z,998.47
2019-05-05T08:54:44.628Z,998.54
2019-05-05T08:55:44.252Z,998.57
2019-05-05T08:56:44.784Z,998.54
2019-05-05T08:57:44.660Z,998.57
2019-05-05T08:58:43.792Z,998.59
2019-05-05T08:59:43.940Z,998.56
2019-05-05T09:00:44.531Z,998.67
2019-05-05T09:01:44.909Z,998.57
2019-05-05T09:02:43.826Z,998.61
2019-05-05T09:03:44.318Z,998.57
2019-05-05T09:04:44.697Z,998.58
2019-05-05T09:05:43.864Z,998.56
2019-05-05T09:06:43.762Z,998.59
2019-05-05T09:07:44.165Z,998.61
2019-05-05T09:08:44.128Z,998.54
2019-05-05T09:09:44.204Z,998.65
2019-05-05T09:10:44.789Z,998.65
2019-05-05T09:11:43.887Z,998.63
2019-05-05T09:12:43.748Z,998.61
2019-05-05T09:13:44.643Z,998.55
2019-05-05T09:14:44.896Z,998.50
2019-05-05T09:15:44.275Z,998.54
2019-05-05T09:16:44.812Z,998.52
2019-05-05T09:17:44.026Z,998.47
2019-05-05T09:18:44.242Z,998.45
2019-05-05T09:19:44.869Z,998.45
2019-05-05T09:20:44.529Z,998.45
2019-05-05T09:21:44.804Z,998.54
2019-05-05T09:22:44.609Z,998.51
2019-05-05T09:23:58.163Z,998.47
2019-05-05T09:24:44.587Z,998.47
2019-05-05T09:25:44.663Z,998.51
2019-05-05T09:26:43.714Z,998.45
2019-05-05T09:27:44.254Z,998.48
2019-05-05T09:28:44.571Z,998.50
2019-05-05T09:29:43.937Z,998.42
2019-05-05T09:30:44.371Z,998.42
2019-05-05T09:31:44.945Z,998.49
2019-05-05T09:32:43.849Z,998.48
2019-05-05T09:33:44.245Z,998.49
2019-05-05T09:34:43.593Z,998.62
2019-05-05T09:35:43.662Z,998.59
2019-05-05T09:36:43.982Z,998.61
2019-05-05T09:37:44.337Z,998.59
2019-05-05T09:38:44.588Z,998.54
2019-05-05T09:39:43.652Z,998.50
2019-05-05T09:40:43.971Z,998.51
2019-05-05T09:41:44.611Z,998.52
2019-05-05T09:42:44.324Z,998.50
2019-05-05T09:43:44.629Z,998.53
2019-05-05T09:44:43.771Z,998.52
2019-05-05T09:45:44.219Z,998.52
2019-05-05T09:46:44.626Z,998.52
2019-05-05T09:47:44.872Z,998.47
2019-05-05T09:48:44.023Z,998.49
2019-05-05T09:49:44.582Z,998.50
2019-05-05T09:50:43.688Z,998.50
2019-05-05T09:51:44.013Z,998.40
2019-05-05T09:52:44.351Z,998.49
2019-05-05T09:53:44.652Z,998.49
2019-05-05T09:54:43.837Z,998.47
2019-05-05T09:55:44.350Z,998.45
2019-05-05T09:56:44.458Z,998.40
2019-05-05T09:57:43.834Z,998.41
2019-05-05T09:58:44.033Z,998.45
2019-05-05T09:59:44.150Z,998.50
2019-05-05T10:00:44.170Z,998.45
2019-05-05T10:01:44.519Z,998.42
2019-05-05T10:02:44.153Z,998.40
2019-05-05T10:03:44.550Z,998.42
2019-05-05T10:04:44.156Z,998.39
2019-05-05T10:05:43.437Z,998.44
2019-05-05T10:06:47.124Z,998.50
2019-05-05T10:07:44.157Z,998.42
2019-05-05T10:08:44.504Z,998.50
2019-05-05T10:09:43.799Z,998.46
2019-05-05T10:10:44.395Z,998.51
2019-05-05T10:11:44.842Z,998.57
2019-05-05T10:12:44.398Z,998.55
2019-05-05T10:13:44.264Z,998.59
2019-05-05T10:14:44.753Z,998.52
2019-05-05T10:15:44.380Z,998.56
2019-05-05T10:16:43.133Z,998.49
2019-05-05T10:17:42.470Z,998.65
2019-05-05T10:18:44.776Z,998.55
2019-05-05T10:19:43.999Z,998.47
2019-05-05T10:20:42.575Z,998.50
2019-05-05T10:21:44.428Z,998.56
2019-05-05T10:22:43.849Z,998.60
2019-05-05T10:23:43.969Z,998.58
2019-05-05T10:24:44.233Z,998.72
2019-05-05T10:25:44.535Z,998.66
2019-05-05T10:26:43.807Z,998.63
2019-05-05T10:27:47.009Z,998.61
2019-05-05T10:28:44.452Z,998.59
2019-05-05T10:29:44.085Z,998.67
2019-05-05T10:30:42.364Z,998.64
2019-05-05T10:31:43.723Z,998.62
2019-05-05T10:32:43.875Z,998.66
2019-05-05T10:33:42.303Z,998.58
2019-05-05T10:34:43.994Z,998.62
2019-05-05T10:35:43.742Z,998.57
2019-05-05T10:36:44.178Z,998.57
2019-05-05T10:37:43.868Z,998.60
2019-05-05T10:38:44.287Z,998.60
2019-05-05T10:39:43.999Z,998.60
2019-05-05T10:40:44.436Z,998.59
2019-05-05T10:41:44.062Z,998.60
2019-05-05T10:42:44.197Z,998.61
2019-05-05T10:43:43.714Z,998.55
2019-05-05T10:44:44.447Z,998.52
2019-05-05T10:45:43.892Z,998.52
2019-05-05T10:46:42.395Z,998.58
2019-05-05T10:47:43.994Z,998.57
2019-05-05T10:48:44.449Z,998.55
2019-05-05T10:49:44.015Z,998.54
2019-05-05T10:50:44.289Z,998.52
2019-05-05T10:51:43.920Z,998.50
2019-05-05T10:52:44.168Z,998.42
2019-05-05T10:53:43.845Z,998.51
2019-05-05T10:54:44.905Z,998.52
2019-05-05T10:55:42.068Z,998.50
2019-05-05T10:56:42.072Z,998.51
2019-05-05T10:57:43.562Z,998.47
2019-05-05T10:58:44.074Z,998.43
2019-05-05T10:59:43.507Z,998.45
2019-05-05T11:00:44.139Z,998.45
2019-05-05T11:01:42.323Z,998.47
2019-05-05T11:02:42.074Z,998.44
2019-05-05T11:03:41.966Z,998.56
2019-05-05T11:04:44.030Z,998.59
2019-05-05T11:05:41.948Z,998.60
2019-05-05T11:06:43.692Z,998.57
2019-05-05T11:07:41.971Z,998.58
2019-05-05T11:08:41.940Z,998.51
2019-05-05T11:09:44.224Z,998.62
2019-05-05T11:10:41.908Z,998.60
2019-05-05T11:11:43.872Z,998.60
2019-05-05T11:12:41.886Z,998.53
2019-05-05T11:13:43.593Z,998.46
2019-05-05T11:14:43.781Z,998.60
2019-05-05T11:15:44.070Z,998.51
2019-05-05T11:16:43.755Z,998.47
2019-05-05T11:17:43.873Z,998.55
2019-05-05T11:18:41.823Z,998.50
2019-05-05T11:19:43.979Z,998.49
2019-05-05T11:20:41.967Z,998.47
2019-05-05T11:21:43.563Z,998.62
2019-05-05T11:22:43.708Z,998.54
2019-05-05T11:23:41.788Z,998.59
2019-05-05T11:24:55.280Z,998.65
2019-05-05T11:25:44.271Z,998.64
2019-05-05T11:26:41.749Z,998.47
2019-05-05T11:27:44.065Z,998.48
2019-05-05T11:28:41.936Z,998.47
2019-05-05T11:29:43.693Z,998.49
2019-05-05T11:30:41.686Z,998.50
2019-05-05T11:31:42.496Z,998.46
2019-05-05T11:32:41.675Z,998.41
2019-05-05T11:33:43.603Z,998.46
2019-05-05T11:34:41.643Z,998.49
2019-05-05T11:35:41.634Z,998.43
2019-05-05T11:36:43.785Z,998.44
2019-05-05T11:37:43.704Z,998.43
2019-05-05T11:38:42.564Z,998.50
2019-05-05T11:39:41.740Z,998.45
2019-05-05T11:40:43.797Z,998.45
2019-05-05T11:41:43.882Z,998.44
2019-05-05T11:42:41.619Z,998.39
2019-05-05T11:43:41.541Z,998.43
2019-05-05T11:44:41.924Z,998.49
2019-05-05T11:45:43.709Z,998.45
2019-05-05T11:46:41.519Z,998.46
2019-05-05T11:47:41.732Z,998.46
2019-05-05T11:48:43.720Z,998.50
2019-05-05T11:49:41.484Z,998.46
2019-05-05T11:50:43.490Z,998.44
2019-05-05T11:51:43.566Z,998.44
2019-05-05T11:52:41.493Z,998.54
2019-05-05T11:53:44.651Z,998.50
2019-05-05T11:54:41.501Z,998.45
2019-05-05T11:55:41.416Z,998.50
2019-05-05T11:56:41.414Z,998.48
2019-05-05T11:57:43.681Z,998.44
2019-05-05T11:58:41.395Z,998.53
2019-05-05T11:59:42.479Z,998.50
2019-05-05T12:00:41.363Z,998.50
2019-05-05T12:01:41.359Z,998.49
2019-05-05T12:02:41.383Z,998.47
2019-05-05T12:03:41.334Z,998.45
2019-05-05T12:04:41.319Z,998.58
2019-05-05T12:05:41.310Z,998.54
2019-05-05T12:06:41.299Z,998.52
2019-05-05T12:07:43.122Z,998.57
2019-05-05T12:08:43.591Z,998.58
2019-05-05T12:09:41.277Z,998.54
2019-05-05T12:10:41.256Z,998.55
2019-05-05T12:11:41.249Z,998.55
2019-05-05T12:12:41.257Z,998.48
2019-05-05T12:13:41.254Z,998.44
2019-05-05T12:14:41.224Z,998.46
2019-05-05T12:15:41.223Z,998.44
2019-05-05T12:16:43.788Z,998.52
2019-05-05T12:17:41.205Z,998.54
2019-05-05T12:18:41.176Z,998.54
2019-05-05T12:19:43.403Z,998.48
2019-05-05T12:20:41.153Z,998.52
2019-05-05T12:21:41.133Z,998.52
2019-05-05T12:22:41.157Z,998.55
2019-05-05T12:23:41.129Z,998.57
2019-05-05T12:24:41.794Z,998.51
2019-05-05T12:25:41.100Z,998.51
2019-05-05T12:26:41.081Z,998.49
2019-05-05T12:27:41.109Z,998.45
2019-05-05T12:28:41.062Z,998.49
2019-05-05T12:29:41.106Z,998.49