createdAt,value
2023-02-19T00:01:46.086Z,98021.59
2023-02-19T00:04:16.813Z,98023.47
2023-02-19T00:06:44.994Z,98009.22
2023-02-19T00:09:13.550Z,98012.41
2023-02-19T00:11:41.408Z,98014.84
2023-02-19T00:14:09.126Z,98014.59
2023-02-19T00:16:37.816Z,98006.22
2023-02-19T00:19:07.037Z,98007.03
2023-02-19T00:21:35.584Z,97998.13
2023-02-19T00:24:05.976Z,97998.69
2023-02-19T00:26:33.905Z,98001.13
2023-02-19T00:29:01.838Z,98002.16
2023-02-19T00:31:32.773Z,97998.69
2023-02-19T00:34:03.074Z,97996.78
2023-02-19T00:36:31.229Z,97985.22
2023-02-19T00:38:59.628Z,97997.31
2023-02-19T00:41:27.378Z,97993.56
2023-02-19T00:43:56.300Z,98002.19
2023-02-19T00:46:25.263Z,98001.94
2023-02-19T00:48:53.041Z,98004.38
2023-02-19T00:51:20.982Z,97998.19
2023-02-19T00:53:48.230Z,98000.84
2023-02-19T00:56:16.688Z,97998.69
2023-02-19T00:58:43.809Z,97985.47
2023-02-19T01:01:11.641Z,98001.41
2023-02-19T01:03:39.598Z,97993.03
2023-02-19T01:06:09.151Z,97989.00
2023-02-19T01:08:37.102Z,97986.56
2023-02-19T01:11:06.018Z,97956.84
2023-02-19T01:13:34.965Z,97965.25
2023-02-19T01:16:06.494Z,97976.31
2023-02-19T01:18:34.385Z,97970.94
2023-02-19T01:21:05.775Z,97966.38
2023-02-19T01:23:33.103Z,97958.28
2023-02-19T01:26:00.224Z,97961.81
2023-02-19T01:28:27.408Z,97969.63
2023-02-19T01:30:55.831Z,97957.53
2023-02-19T01:33:22.929Z,97950.50
2023-02-19T01:35:50.155Z,97946.50
2023-02-19T01:38:17.234Z,97934.66
2023-02-19T01:40:44.322Z,97935.47
2023-02-19T01:43:16.001Z,97939.25
2023-02-19T01:45:44.203Z,97923.34
2023-02-19T01:48:17.466Z,97920.66
2023-02-19T01:50:48.823Z,97913.91
2023-02-19T01:53:20.765Z,97915.00
2023-02-19T01:55:52.803Z,97913.91
2023-02-19T01:58:20.181Z,97902.34
2023-02-19T02:00:47.853Z,97904.78
2023-02-19T02:03:16.297Z,97913.09
2023-02-19T02:05:53.522Z,97904.22
2023-02-19T02:08:20.878Z,97894.78
2023-02-19T02:10:48.469Z,97882.91
2023-02-19T02:13:15.902Z,97876.50
2023-02-19T02:15:51.605Z,97872.50
2023-02-19T02:18:31.290Z,97873.28
2023-02-19T02:21:11.830Z,97872.19
2023-02-19T02:23:54.767Z,97861.19
2023-02-19T02:26:32.472Z,97857.19
2023-02-19T02:29:30.779Z,97870.34
2023-02-19T02:32:05.140Z,97869.28
2023-02-19T02:34:41.298Z,97843.16
2023-02-19T02:37:09.990Z,97831.06
2023-02-19T02:39:38.789Z,97828.38
2023-02-19T02:42:06.010Z,97845.59
2023-02-19T02:44:34.799Z,97825.13
2023-02-19T02:47:06.500Z,97820.00
2023-02-19T02:49:35.335Z,97824.59
2023-02-19T02:52:02.702Z,97821.84
2023-02-19T02:54:33.507Z,97822.41
2023-02-19T02:57:01.800Z,97820.00
2023-02-19T02:59:33.806Z,97815.97
2023-02-19T03:02:06.179Z,97820.00
2023-02-19T03:04:42.601Z,97816.53
2023-02-19T03:07:10.422Z,97797.97
2023-02-19T03:09:41.513Z,97803.88
2023-02-19T03:12:13.197Z,97803.63
2023-02-19T03:14:44.772Z,97790.97
2023-02-19T03:17:19.048Z,97789.63
2023-02-19T03:19:52.620Z,97793.16
2023-02-19T03:22:24.538Z,97798.22
2023-02-19T03:24:56.353Z,97804.97
2023-02-19T03:27:26.343Z,97806.06
2023-02-19T03:29:55.021Z,97802.00
2023-02-19T03:32:29.701Z,97796.34
2023-02-19T03:35:00.882Z,97789.09
2023-02-19T03:37:32.610Z,97779.13
2023-02-19T03:39:59.738Z,97786.13
2023-02-19T03:42:36.129Z,97787.19
2023-02-19T03:45:17.679Z,97784.75
2023-02-19T03:47:52.473Z,97793.09
2023-02-19T03:50:24.334Z,97789.03
2023-02-19T03:52:59.457Z,97804.13
2023-02-19T03:55:32.083Z,97796.84
2023-02-19T03:58:06.768Z,97788.50
2023-02-19T04:00:40.518Z,97789.88
2023-02-19T04:03:17.734Z,97790.72
2023-02-19T04:05:48.618Z,97797.69
2023-02-19T04:08:19.146Z,97783.19
2023-02-19T04:10:47.480Z,97778.59
2023-02-19T04:13:19.920Z,97786.41
2023-02-19T04:15:49.565Z,97774.56
2023-02-19T04:18:22.536Z,97779.69
2023-02-19T04:20:50.609Z,97778.34
2023-02-19T04:23:22.210Z,97772.13
2023-02-19T04:25:54.988Z,97764.06
2023-02-19T04:28:22.246Z,97765.91
2023-02-19T04:30:49.450Z,97758.66
2023-02-19T04:33:18.005Z,97762.16
2023-02-19T04:35:45.097Z,97769.13
2023-02-19T04:38:12.215Z,97781.53
2023-02-19T04:40:39.294Z,97786.06
2023-02-19T04:43:06.387Z,97762.13
2023-02-19T04:45:33.596Z,97778.56
2023-02-19T04:48:00.672Z,97776.69
2023-02-19T04:50:29.117Z,97789.59
2023-02-19T04:52:56.208Z,97793.91
2023-02-19T04:55:23.320Z,97797.94
2023-02-19T04:57:50.386Z,97799.28
2023-02-19T05:00:17.511Z,97795.81
2023-02-19T05:02:44.637Z,97795.81
2023-02-19T05:05:11.768Z,97797.41
2023-02-19T05:07:40.232Z,97796.88
2023-02-19T05:10:07.895Z,97789.38
2023-02-19T05:12:34.962Z,97794.75
2023-02-19T05:15:02.037Z,97796.31
2023-02-19T05:17:29.150Z,97805.47
2023-02-19T05:19:56.230Z,97795.81
2023-02-19T05:22:23.316Z,97800.94
2023-02-19T05:24:51.758Z,97801.16
2023-02-19T05:27:18.826Z,97807.88
2023-02-19T05:29:46.024Z,97807.88
2023-02-19T05:32:13.240Z,97810.09
2023-02-19T05:34:40.339Z,97816.78
2023-02-19T05:37:07.401Z,97823.00
2023-02-19T05:39:34.520Z,97830.75
2023-02-19T05:42:03.188Z,97822.69
2023-02-19T05:44:30.262Z,97821.06
2023-02-19T05:46:57.385Z,97819.16
2023-02-19T05:49:24.458Z,97818.94
2023-02-19T05:51:51.576Z,97826.75
2023-02-19T05:54:18.679Z,97828.91
2023-02-19T05:56:45.902Z,97830.00
2023-02-19T05:59:18.390Z,97829.69
2023-02-19T06:01:45.980Z,97813.84
2023-02-19T06:04:14.135Z,97821.38
2023-02-19T06:06:42.487Z,97825.44
2023-02-19T06:09:10.405Z,97833.47
2023-02-19T06:11:37.700Z,97839.41
2023-02-19T06:14:05.468Z,97840.50
2023-02-19T06:16:33.862Z,97838.88
2023-02-19T06:19:02.467Z,97847.47
2023-02-19T06:21:29.579Z,97853.13
2023-02-19T06:23:56.832Z,97844.25
2023-02-19T06:26:24.945Z,97862.00
2023-02-19T06:28:53.317Z,97847.19
2023-02-19T06:31:21.932Z,97863.06
2023-02-19T06:33:50.501Z,97867.34
2023-02-19T06:36:20.187Z,97869.53
2023-02-19T06:38:47.502Z,97873.56
2023-02-19T06:41:14.998Z,97875.47
2023-02-19T06:43:42.252Z,97873.84
2023-02-19T06:46:12.024Z,97873.28
2023-02-19T06:48:40.627Z,97883.28
2023-02-19T06:51:11.935Z,97887.06
2023-02-19T06:53:39.142Z,97898.91
2023-02-19T06:56:08.244Z,97904.03
2023-02-19T06:58:35.378Z,97897.59
2023-02-19T07:01:03.007Z,97909.97
2023-02-19T07:03:30.124Z,97921.56
2023-02-19T07:05:59.410Z,97920.50
2023-02-19T07:08:29.577Z,97916.69
2023-02-19T07:10:58.360Z,97926.16
2023-02-19T07:13:26.769Z,97926.97
2023-02-19T07:15:59.007Z,97927.22
2023-02-19T07:18:26.429Z,97935.31
2023-02-19T07:20:53.606Z,97933.94
2023-02-19T07:23:20.719Z,97922.63
2023-02-19T07:25:49.301Z,97939.34
2023-02-19T07:28:16.373Z,97933.41
2023-02-19T07:30:43.478Z,97930.44
2023-02-19T07:33:10.861Z,97929.91
2023-02-19T07:35:38.030Z,97929.63
2023-02-19T07:38:05.097Z,97931.50
2023-02-19T07:40:32.232Z,97934.22
2023-02-19T07:43:00.771Z,97940.69
2023-02-19T07:45:27.908Z,97944.44
2023-02-19T07:47:55.030Z,97942.84
2023-02-19T07:50:22.132Z,97955.78
2023-02-19T07:52:49.197Z,97961.69
2023-02-19T07:55:16.481Z,97970.88
2023-02-19T07:57:43.613Z,97967.09
2023-02-19T08:00:13.646Z,97959.50
2023-02-19T08:02:40.951Z,97955.44
2023-02-19T08:05:08.293Z,97981.06
2023-02-19T08:07:36.420Z,97975.38
2023-02-19T08:10:04.743Z,97967.31
2023-02-19T08:12:31.849Z,97965.16
2023-02-19T08:14:58.973Z,97981.84
2023-02-19T08:17:27.653Z,97975.13
2023-02-19T08:19:54.828Z,97973.22
2023-02-19T08:22:21.914Z,97979.97
2023-02-19T08:24:49.153Z,97979.44
2023-02-19T08:27:16.353Z,97981.06
2023-02-19T08:29:43.432Z,97986.97
2023-02-19T08:32:10.624Z,97984.00
2023-02-19T08:34:39.220Z,97905.06
2023-02-19T08:37:06.411Z,97990.19
2023-02-19T08:39:33.703Z,97991.81
2023-02-19T08:42:00.785Z,97995.31
2023-02-19T08:44:27.839Z,97993.97
2023-02-19T08:46:54.951Z,98000.69
2023-02-19T08:49:25.453Z,97987.50
2023-02-19T08:51:53.879Z,97987.25
2023-02-19T08:54:20.991Z,97996.34
2023-02-19T08:56:48.080Z,97996.94
2023-02-19T08:59:15.146Z,98010.09
2023-02-19T09:01:42.272Z,98011.97
2023-02-19T09:04:11.843Z,98023.50
2023-02-19T09:06:40.154Z,98022.84
2023-02-19T09:09:08.792Z,98023.34
2023-02-19T09:11:38.867Z,98019.78
2023-02-19T09:14:05.981Z,98024.56
2023-02-19T09:16:33.123Z,98025.88
2023-02-19T09:19:00.204Z,98029.84
2023-02-19T09:21:27.464Z,98031.44
2023-02-19T09:23:54.542Z,98033.41
2023-02-19T09:26:22.990Z,98034.56
2023-02-19T09:28:50.061Z,98033.00
2023-02-19T09:31:17.340Z,98026.59
2023-02-19T09:33:45.026Z,98018.59
2023-02-19T09:36:13.114Z,98035.69
2023-02-19T09:38:40.260Z,98042.50
2023-02-19T09:41:10.168Z,98041.19
2023-02-19T09:43:38.828Z,98043.06
2023-02-19T09:46:15.003Z,98041.44
2023-02-19T09:48:42.145Z,98041.72
2023-02-19T09:51:11.022Z,98038.22
2023-02-19T09:53:43.907Z,98041.72
2023-02-19T09:56:10.989Z,98060.56
2023-02-19T09:58:46.207Z,98058.97
2023-02-19T10:01:13.786Z,98051.69
2023-02-19T10:03:44.878Z,98051.97
2023-02-19T10:06:17.998Z,98077.56
2023-02-19T10:08:46.346Z,98073.00
2023-02-19T10:11:14.216Z,98083.78
2023-02-19T10:13:45.854Z,98079.44
2023-02-19T10:16:17.492Z,98081.34
2023-02-19T10:18:45.943Z,98089.44
2023-02-19T10:21:17.390Z,98095.09
2023-02-19T10:23:44.610Z,98096.41
2023-02-19T10:26:11.821Z,98090.50
2023-02-19T10:28:39.257Z,98094.56
2023-02-19T10:31:18.368Z,98093.44
2023-02-19T10:33:50.829Z,98095.88
2023-02-19T10:36:26.334Z,98096.94
2023-02-19T10:38:54.485Z,98099.06
2023-02-19T10:41:24.514Z,98099.59
2023-02-19T10:43:56.335Z,98094.22
2023-02-19T10:46:27.917Z,98099.88
2023-02-19T10:48:58.130Z,98100.97
2023-02-19T10:51:32.147Z,98096.63
2023-02-19T10:54:07.722Z,98099.59
2023-02-19T10:56:35.054Z,98100.16
2023-02-19T10:59:21.050Z,98099.88
2023-02-19T11:02:00.201Z,98073.66
2023-02-19T11:04:28.891Z,98100.63
2023-02-19T11:06:56.162Z,98109.56
2023-02-19T11:09:27.961Z,98111.97
2023-02-19T11:11:57.231Z,98110.38
2023-02-19T11:14:25.669Z,98112.47
2023-02-19T11:16:55.071Z,98106.53
2023-02-19T11:19:27.815Z,98117.59
2023-02-19T11:21:55.672Z,98106.78
2023-02-19T11:24:28.663Z,98117.56
2023-02-19T11:26:56.672Z,98108.69
2023-02-19T11:29:25.557Z,98114.63
2023-02-19T11:31:52.920Z,98110.28
2023-02-19T11:34:29.694Z,98116.50
2023-02-19T11:37:12.197Z,98104.94
2023-02-19T11:39:42.251Z,98105.19
2023-02-19T11:42:29.605Z,98096.28
2023-02-19T11:45:22.868Z,98099.78
2023-02-19T11:48:08.271Z,98105.41
2023-02-19T11:51:02.298Z,98099.75
2023-02-19T11:53:32.384Z,98090.59
2023-02-19T11:56:10.859Z,98092.19
2023-02-19T11:59:00.839Z,98097.06
2023-02-19T12:01:51.013Z,98094.38
2023-02-19T12:04:47.366Z,98093.53
2023-02-19T12:07:29.050Z,98095.94
2023-02-19T12:10:07.926Z,98096.47
2023-02-19T12:12:46.358Z,98109.13
2023-02-19T12:15:27.029Z,98108.34
2023-02-19T12:18:23.621Z,98102.13
2023-02-19T12:21:06.150Z,98094.34
2023-02-19T12:24:01.255Z,98107.28
2023-02-19T12:26:30.624Z,98093.81
2023-02-19T12:29:17.656Z,98114.28
2023-02-19T12:32:29.309Z,98115.91
2023-02-19T12:35:30.337Z,98116.97
2023-02-19T12:38:06.740Z,98118.59
2023-02-19T12:40:50.204Z,98119.66
2023-02-19T12:43:19.538Z,98125.88
2023-02-19T12:45:52.530Z,98129.88
2023-02-19T12:48:29.484Z,98124.50
2023-02-19T12:51:02.777Z,98118.81
2023-02-19T12:53:40.096Z,98118.56
2023-02-19T12:56:14.700Z,98128.22
2023-02-19T12:58:47.627Z,98129.28
2023-02-19T13:01:22.043Z,98135.19
2023-02-19T13:03:52.998Z,98135.47
2023-02-19T13:06:33.852Z,98136.31
2023-02-19T13:09:07.209Z,98143.34
2023-02-19T13:11:41.747Z,98143.88
2023-02-19T13:14:20.235Z,98137.16
2023-02-19T13:16:52.664Z,98131.50
2023-02-19T13:19:19.878Z,98139.03
2023-02-19T13:21:52.686Z,98137.19
2023-02-19T13:24:23.646Z,98135.03
2023-02-19T13:27:04.163Z,98134.22
2023-02-19T13:29:47.780Z,98132.63
2023-02-19T13:32:39.110Z,98134.50
2023-02-19T13:35:25.672Z,98125.09
2023-02-19T13:37:54.700Z,98117.00
2023-02-19T13:40:30.675Z,98118.63
2023-02-19T13:43:02.280Z,98110.50
2023-02-19T13:45:35.292Z,98108.88
2023-02-19T13:48:15.249Z,98114.56
2023-02-19T13:50:42.395Z,98107.00
2023-02-19T13:53:49.336Z,98118.06
2023-02-19T13:56:38.386Z,98129.41
2023-02-19T13:59:25.218Z,98121.31
2023-02-19T14:02:10.847Z,98114.59
2023-02-19T14:04:52.353Z,98112.69
2023-02-19T14:07:47.335Z,98125.06
2023-02-19T14:10:55.355Z,98108.66
2023-02-19T14:13:56.063Z,98110.56
2023-02-19T14:16:56.840Z,98109.25
2023-02-19T14:19:47.841Z,98118.66
2023-02-19T14:22:47.418Z,98121.91
2023-02-19T14:25:28.909Z,98135.09
2023-02-19T14:28:01.884Z,98135.59
2023-02-19T14:30:31.271Z,98141.03
2023-02-19T14:33:10.356Z,98134.28
2023-02-19T14:35:40.747Z,98138.66
2023-02-19T14:38:16.646Z,98138.91
2023-02-19T14:40:46.405Z,98138.94
2023-02-19T14:43:16.422Z,98150.00
2023-02-19T14:45:47.520Z,98145.69
2023-02-19T14:48:21.742Z,98125.41
2023-02-19T14:50:55.773Z,98152.16
2023-02-19T14:53:24.502Z,98157.28
2023-02-19T14:55:52.872Z,98160.22
2023-02-19T14:58:24.392Z,98165.56
2023-02-19T15:00:51.578Z,98173.63
2023-02-19T15:03:32.725Z,98174.16
2023-02-19T15:06:04.084Z,98193.25
2023-02-19T15:08:35.795Z,98191.66
2023-02-19T15:11:08.030Z,98184.13
2023-02-19T15:13:35.429Z,98196.50
2023-02-19T15:16:02.629Z,98200.50
2023-02-19T15:18:31.207Z,98203.19
2023-02-19T15:21:00.913Z,98204.03
2023-02-19T15:23:29.892Z,98208.06
2023-02-19T15:25:58.350Z,98189.72
2023-02-19T15:28:32.343Z,98211.06
2023-02-19T15:31:20.546Z,98220.28
2023-02-19T15:33:52.738Z,98226.75
2023-02-19T15:36:32.111Z,98222.88
2023-02-19T15:39:01.825Z,98221.81
2023-02-19T15:41:33.316Z,98217.50
2023-02-19T15:44:15.681Z,98235.44
2023-02-19T15:46:44.470Z,98232.59
2023-02-19T15:49:18.102Z,98229.06
2023-02-19T15:51:52.229Z,98231.69
2023-02-19T15:54:27.174Z,98225.75
2023-02-19T15:56:57.445Z,98234.28
2023-02-19T15:59:31.087Z,98234.25
2023-02-19T16:01:59.718Z,98247.56
2023-02-19T16:04:28.286Z,98256.53
2023-02-19T16:06:58.164Z,98242.28
2023-02-19T16:09:30.077Z,98250.97
2023-02-19T16:11:58.853Z,98249.13
2023-02-19T16:14:30.467Z,98247.28
2023-02-19T16:17:04.215Z,98253.25
2023-02-19T16:19:42.490Z,98259.19
2023-02-19T16:22:11.284Z,98266.72
2023-02-19T16:24:42.829Z,98270.75
2023-02-19T16:27:09.982Z,98269.91
2023-02-19T16:29:38.280Z,98257.97
2023-02-19T16:32:07.632Z,98278.47
2023-02-19T16:34:40.510Z,98290.34
2023-02-19T16:37:46.043Z,98297.81
2023-02-19T16:40:46.615Z,98298.63
2023-02-19T16:43:29.451Z,98282.22
2023-02-19T16:45:57.292Z,98294.34
2023-02-19T16:48:24.465Z,98290.78
2023-02-19T16:50:53.141Z,98294.25
2023-02-19T16:53:21.518Z,98294.47
2023-02-19T16:55:48.610Z,98296.84
2023-02-19T16:58:15.731Z,98286.63
2023-02-19T17:00:43.127Z,98297.63
2023-02-19T17:03:13.673Z,98306.25
2023-02-19T17:05:41.709Z,98317.34
2023-02-19T17:08:25.334Z,98315.44
2023-02-19T17:10:54.060Z,98326.75
2023-02-19T17:13:22.928Z,98330.22
2023-02-19T17:15:50.047Z,98334.81
2023-02-19T17:18:17.251Z,98335.88
2023-02-19T17:20:48.314Z,98350.44
2023-02-19T17:23:16.753Z,98335.38
2023-02-19T17:25:43.815Z,98343.16
2023-02-19T17:28:10.905Z,98352.56
2023-02-19T17:30:40.129Z,98355.56
2023-02-19T17:33:07.590Z,98355.75
2023-02-19T17:35:34.700Z,98353.06
2023-02-19T17:38:01.797Z,98353.59
2023-02-19T17:40:33.746Z,98367.03
2023-02-19T17:43:01.433Z,98370.53
2023-02-19T17:45:28.583Z,98368.94
2023-02-19T17:47:55.671Z,98371.34
2023-02-19T17:50:25.220Z,98384.06
2023-02-19T17:52:52.343Z,98393.25
2023-02-19T17:55:19.679Z,98404.31
2023-02-19T17:57:49.988Z,98400.28
2023-02-19T18:00:19.214Z,98411.75
2023-02-19T18:02:46.338Z,98414.75
2023-02-19T18:05:13.523Z,98415.56
2023-02-19T18:07:40.596Z,98415.38
2023-02-19T18:10:08.455Z,98411.31
2023-02-19T18:12:35.606Z,98415.00
2023-02-19T18:15:04.632Z,98419.59
2023-02-19T18:17:31.694Z,98434.09
2023-02-19T18:19:58.792Z,98437.91
2023-02-19T18:22:25.886Z,98434.22
2023-02-19T18:24:54.753Z,98438.53
2023-02-19T18:27:21.856Z,98434.81
2023-02-19T18:29:49.847Z,98440.31
2023-02-19T18:32:19.677Z,98439.53
2023-02-19T18:34:49.097Z,98447.38
2023-02-19T18:37:16.256Z,98453.06
2023-02-19T18:39:43.356Z,98447.19
2023-02-19T18:42:10.546Z,98464.72
2023-02-19T18:44:38.085Z,98463.47
2023-02-19T18:47:06.147Z,98467.50
2023-02-19T18:49:34.697Z,98474.28
2023-02-19T18:52:01.794Z,98462.72
2023-02-19T18:54:29.594Z,98474.59
2023-02-19T18:56:57.525Z,98454.63
2023-02-19T18:59:24.700Z,98457.03
2023-02-19T19:01:51.971Z,98461.69
2023-02-19T19:04:19.208Z,98444.97
2023-02-19T19:06:47.681Z,98459.22
2023-02-19T19:09:14.953Z,98476.50
2023-02-19T19:11:42.058Z,98476.69
2023-02-19T19:14:09.127Z,98478.91
2023-02-19T19:16:36.213Z,98485.81
2023-02-19T19:19:03.644Z,98470.91
2023-02-19T19:21:30.981Z,98478.72
2023-02-19T19:23:59.611Z,98464.94
2023-02-19T19:26:26.940Z,98478.44
2023-02-19T19:28:54.032Z,98468.41
2023-02-19T19:31:22.123Z,98465.28
2023-02-19T19:33:49.280Z,98475.06
2023-02-19T19:36:20.038Z,98475.81
2023-02-19T19:38:47.165Z,98476.66
2023-02-19T19:41:16.272Z,98475.03
2023-02-19T19:43:43.503Z,98464.50
2023-02-19T19:46:10.742Z,98477.63
2023-02-19T19:48:39.479Z,98478.69
2023-02-19T19:51:06.589Z,98472.47
2023-02-19T19:53:33.739Z,98463.25
2023-02-19T19:56:01.032Z,98478.91
2023-02-19T19:58:29.506Z,98476.44
2023-02-19T20:00:57.008Z,98472.03
2023-02-19T20:03:24.129Z,98475.16
2023-02-19T20:05:51.326Z,98485.38
2023-02-19T20:08:18.629Z,98478.09
2023-02-19T20:10:45.993Z,98484.81
2023-02-19T20:13:16.124Z,98487.53
2023-02-19T20:15:44.693Z,98484.34
2023-02-19T20:18:12.248Z,98489.47
2023-02-19T20:20:39.338Z,98488.09
2023-02-19T20:23:06.412Z,98498.31
2023-02-19T20:25:33.511Z,98498.00
2023-02-19T20:28:00.592Z,98504.41
2023-02-19T20:30:27.918Z,98505.28
2023-02-19T20:32:56.492Z,98512.53
2023-02-19T20:35:25.691Z,98515.16
2023-02-19T20:37:53.505Z,98508.72
2023-02-19T20:40:20.726Z,98514.13
2023-02-19T20:42:47.886Z,98512.72
2023-02-19T20:45:15.085Z,98519.44
2023-02-19T20:47:42.315Z,98512.44
2023-02-19T20:50:11.927Z,98515.13
2023-02-19T20:52:39.122Z,98523.25
2023-02-19T20:55:07.305Z,98515.41
2023-02-19T20:57:34.378Z,98519.75
2023-02-19T21:00:01.465Z,98523.25
2023-02-19T21:02:28.618Z,98522.19
2023-02-19T21:04:55.968Z,98528.38
2023-02-19T21:07:25.051Z,98521.88
2023-02-19T21:09:52.344Z,98527.91
2023-02-19T21:12:19.532Z,98526.50
2023-02-19T21:14:46.732Z,98536.72
2023-02-19T21:17:13.900Z,98527.03
2023-02-19T21:19:41.186Z,98528.31
2023-02-19T21:22:08.330Z,98523.22
2023-02-19T21:24:36.825Z,98524.25
2023-02-19T21:27:04.252Z,98519.13
2023-02-19T21:29:31.325Z,98522.63
2023-02-19T21:31:58.578Z,98524.75
2023-02-19T21:34:27.379Z,98519.59
2023-02-19T21:36:55.255Z,98517.69
2023-02-19T21:39:24.216Z,98520.63
2023-02-19T21:41:52.736Z,98527.66
2023-02-19T21:44:20.333Z,98518.25
2023-02-19T21:46:47.563Z,98517.94
2023-02-19T21:49:14.799Z,98519.09
2023-02-19T21:51:43.725Z,98521.25
2023-02-19T21:54:15.691Z,98527.66
2023-02-19T21:56:43.084Z,98542.56
2023-02-19T21:59:11.517Z,98539.63
2023-02-19T22:01:40.047Z,98538.50
2023-02-19T22:04:08.849Z,98536.59
2023-02-19T22:06:36.054Z,98539.78
2023-02-19T22:09:03.220Z,98539.31
2023-02-19T22:11:30.330Z,98531.72
2023-02-19T22:13:57.632Z,98534.09
2023-02-19T22:16:26.536Z,98537.63
2023-02-19T22:18:55.315Z,98541.63
2023-02-19T22:21:24.648Z,98542.69
2023-02-19T22:23:53.619Z,98545.31
2023-02-19T22:26:22.775Z,98543.94
2023-02-19T22:28:50.092Z,98549.88
2023-02-19T22:31:18.496Z,98527.25
2023-02-19T22:33:47.184Z,98545.06
2023-02-19T22:36:15.469Z,98547.28
2023-02-19T22:38:42.656Z,98532.63
2023-02-19T22:41:10.176Z,98549.19
2023-02-19T22:43:37.479Z,98557.28
2023-02-19T22:46:08.538Z,98550.78
2023-02-19T22:48:35.625Z,98559.41
2023-02-19T22:51:04.309Z,98561.78
2023-02-19T22:53:31.391Z,98560.72
2023-02-19T22:55:58.456Z,98571.50
2023-02-19T22:58:25.526Z,98567.47
2023-02-19T23:00:52.656Z,98570.94
2023-02-19T23:03:19.744Z,98569.28
2023-02-19T23:05:46.810Z,98564.16
2023-02-19T23:08:15.233Z,98570.94
2023-02-19T23:10:42.315Z,98578.69
2023-02-19T23:13:09.433Z,98565.16
2023-02-19T23:15:36.532Z,98567.03
2023-02-19T23:18:03.849Z,98562.72
2023-02-19T23:20:31.199Z,98549.47
2023-02-19T23:22:58.316Z,98562.22
2023-02-19T23:25:26.910Z,98551.47
2023-02-19T23:27:53.997Z,98570.34
2023-02-19T23:30:21.228Z,98551.78
2023-02-19T23:32:48.330Z,98558.84
2023-02-19T23:35:15.536Z,98551.78
2023-02-19T23:37:42.643Z,98555.03
2023-02-19T23:40:11.366Z,98564.97
2023-02-19T23:42:39.763Z,98566.28
2023-02-19T23:45:07.500Z,98554.72
2023-02-19T23:47:34.589Z,98557.66
2023-02-19T23:50:01.674Z,98553.91
2023-02-19T23:52:28.760Z,98554.72
2023-02-19T23:54:55.901Z,98559.53
2023-02-19T23:57:22.983Z,98561.66
2023-02-19T23:59:51.439Z,98555.97
