createdAt,value
2019-02-18T00:01:37.925Z,85.97
2019-02-18T00:04:11.598Z,87.30
2019-02-18T00:06:53.831Z,91.50
2019-02-18T00:09:27.508Z,93.03
2019-02-18T00:12:05.413Z,122.03
2019-02-18T00:14:42.328Z,100.63
2019-02-18T00:17:15.980Z,91.40
2019-02-18T00:19:49.650Z,91.30
2019-02-18T00:22:23.243Z,90.30
2019-02-18T00:24:59.401Z,76.67
2019-02-18T00:27:33.250Z,73.70
2019-02-18T00:30:10.070Z,83.13
2019-02-18T00:35:18.046Z,84.03
2019-02-18T00:37:54.661Z,69.47
2019-02-18T00:40:32.891Z,69.77
2019-02-18T00:43:08.130Z,64.67
2019-02-18T00:45:45.603Z,66.10
2019-02-18T00:48:22.074Z,65.47
2019-02-18T00:50:57.298Z,73.07
2019-02-18T00:53:30.745Z,69.00
2019-02-18T00:56:05.919Z,66.83
2019-02-18T00:58:43.759Z,77.57
2019-02-18T01:01:32.393Z,85.33
2019-02-18T01:04:08.380Z,89.50
2019-02-18T01:06:42.203Z,88.57
2019-02-18T01:09:18.638Z,81.53
2019-02-18T01:11:57.918Z,89.17
2019-02-18T01:14:31.525Z,92.90
2019-02-18T01:17:06.856Z,85.97
2019-02-18T01:19:40.442Z,95.13
2019-02-18T01:22:17.789Z,86.00
2019-02-18T01:24:55.040Z,85.30
2019-02-18T01:27:33.345Z,85.17
2019-02-18T01:30:14.359Z,95.23
2019-02-18T01:32:50.767Z,86.83
2019-02-18T01:35:24.430Z,100.80
2019-02-18T01:37:57.994Z,84.03
2019-02-18T01:40:33.144Z,96.80
2019-02-18T01:43:06.743Z,91.67
2019-02-18T01:45:40.459Z,97.83
2019-02-18T01:48:14.072Z,92.87
2019-02-18T01:50:51.820Z,96.93
2019-02-18T01:53:25.429Z,96.83
2019-02-18T01:56:00.670Z,91.33
2019-02-18T01:58:38.626Z,89.53
2019-02-18T02:01:12.062Z,82.47
2019-02-18T02:03:45.719Z,76.67
2019-02-18T02:06:21.045Z,77.03
2019-02-18T02:08:58.046Z,76.63
2019-02-18T02:11:31.834Z,74.00
2019-02-18T02:14:08.324Z,78.97
2019-02-18T02:16:45.072Z,84.07
2019-02-18T02:19:25.133Z,81.53
2019-02-18T02:21:58.735Z,77.03
2019-02-18T02:24:33.855Z,83.80
2019-02-18T02:27:07.439Z,84.80
2019-02-18T02:29:42.953Z,88.60
2019-02-18T02:32:16.182Z,87.53
2019-02-18T02:34:54.276Z,89.00
2019-02-18T02:37:30.560Z,94.40
2019-02-18T02:40:06.121Z,102.10
2019-02-18T02:42:41.075Z,97.17
2019-02-18T02:45:17.457Z,90.97
2019-02-18T02:47:53.966Z,80.37
2019-02-18T02:50:30.213Z,85.10
2019-02-18T02:53:03.921Z,86.90
2019-02-18T02:55:39.065Z,83.67
2019-02-18T02:58:17.518Z,98.67
2019-02-18T03:00:51.105Z,96.87
2019-02-18T03:03:24.581Z,102.23
2019-02-18T03:06:02.545Z,100.87
2019-02-18T03:08:41.815Z,102.73
2019-02-18T03:11:20.215Z,88.43
2019-02-18T03:13:57.903Z,81.87
2019-02-18T03:16:31.303Z,97.40
2019-02-18T03:19:04.774Z,97.03
2019-02-18T03:21:39.976Z,102.03
2019-02-18T03:24:15.897Z,115.20
2019-02-18T03:26:53.091Z,95.67
2019-02-18T03:29:51.949Z,87.97
2019-02-18T03:32:25.491Z,85.63
2019-02-18T03:38:05.353Z,103.70
2019-02-18T03:40:38.875Z,113.30
2019-02-18T03:43:12.480Z,107.30
2019-02-18T03:45:49.261Z,109.53
2019-02-18T03:48:22.808Z,114.23
2019-02-18T03:50:57.926Z,90.23
2019-02-18T03:53:34.396Z,99.60
2019-02-18T03:56:08.041Z,97.77
2019-02-18T03:58:41.830Z,97.87
2019-02-18T04:01:21.945Z,107.97
2019-02-18T04:04:02.753Z,107.87
2019-02-18T04:06:45.900Z,105.07
2019-02-18T04:09:24.317Z,116.23
2019-02-18T04:11:59.402Z,111.30
2019-02-18T04:14:32.913Z,114.07
2019-02-18T04:17:06.380Z,107.43
2019-02-18T04:19:39.994Z,104.33
2019-02-18T04:22:15.205Z,104.90
2019-02-18T04:24:50.457Z,98.67
2019-02-18T04:27:28.268Z,95.43
2019-02-18T04:30:03.770Z,88.83
2019-02-18T04:32:37.219Z,89.67
2019-02-18T04:35:15.844Z,86.43
2019-02-18T04:37:53.948Z,78.50
2019-02-18T04:40:29.074Z,97.07
2019-02-18T04:43:07.286Z,94.87
2019-02-18T04:45:40.973Z,85.17
2019-02-18T04:48:14.555Z,85.70
2019-02-18T04:50:52.110Z,99.93
2019-02-18T04:53:28.650Z,103.00
2019-02-18T04:56:05.557Z,99.33
2019-02-18T04:58:43.663Z,122.70
2019-02-18T05:01:17.256Z,102.47
2019-02-18T05:03:52.715Z,101.70
2019-02-18T05:06:28.777Z,103.00
2019-02-18T05:09:05.377Z,97.80
2019-02-18T05:11:42.418Z,94.97
2019-02-18T05:14:17.930Z,113.97
2019-02-18T05:16:55.127Z,102.83
2019-02-18T05:19:34.197Z,120.33
2019-02-18T05:22:07.867Z,126.93
2019-02-18T05:24:43.555Z,123.13
2019-02-18T05:27:19.883Z,140.83
2019-02-18T05:29:53.485Z,137.20
2019-02-18T05:32:28.701Z,122.50
2019-02-18T05:35:02.228Z,114.87
2019-02-18T05:37:38.958Z,123.00
2019-02-18T05:40:12.384Z,115.80
2019-02-18T05:42:45.929Z,114.30
2019-02-18T05:45:22.714Z,113.10
2019-02-18T05:47:57.025Z,110.83
2019-02-18T05:50:33.232Z,114.70
2019-02-18T05:53:08.526Z,119.77
2019-02-18T05:55:42.150Z,127.33
2019-02-18T05:58:18.680Z,140.13
2019-02-18T06:00:52.047Z,130.07
2019-02-18T06:03:25.499Z,118.47
2019-02-18T06:05:58.968Z,113.67
2019-02-18T06:08:32.405Z,129.77
2019-02-18T06:11:05.892Z,122.27
2019-02-18T06:13:39.328Z,131.03
2019-02-18T06:16:12.840Z,148.20
2019-02-18T06:18:46.277Z,135.70
2019-02-18T06:21:19.756Z,134.27
2019-02-18T06:23:53.347Z,126.10
2019-02-18T06:26:27.282Z,119.67
2019-02-18T06:29:00.768Z,113.03
2019-02-18T06:31:34.273Z,107.67
2019-02-18T06:34:07.765Z,108.20
2019-02-18T06:36:41.294Z,109.80
2019-02-18T06:39:15.795Z,127.70
2019-02-18T06:41:49.263Z,120.93
2019-02-18T06:44:24.344Z,133.17
2019-02-18T06:46:59.597Z,114.87
2019-02-18T06:49:33.224Z,119.57
2019-02-18T06:52:06.676Z,132.87
2019-02-18T06:54:40.160Z,131.97
2019-02-18T06:57:18.371Z,129.00
2019-02-18T06:59:53.231Z,130.03
2019-02-18T07:02:28.326Z,154.13
2019-02-18T07:05:06.355Z,149.63
2019-02-18T07:07:41.489Z,155.07
2019-02-18T07:10:16.663Z,148.13
2019-02-18T07:12:50.211Z,150.30
2019-02-18T07:15:23.643Z,141.10
2019-02-18T07:17:57.102Z,159.67
2019-02-18T07:20:30.520Z,168.87
2019-02-18T07:23:04.017Z,180.37
2019-02-18T07:25:37.449Z,156.80
2019-02-18T07:28:10.908Z,164.33
2019-02-18T07:30:44.351Z,157.70
2019-02-18T07:33:18.328Z,150.83
2019-02-18T07:35:51.886Z,161.33
2019-02-18T07:38:25.310Z,181.97
2019-02-18T07:40:58.779Z,176.83
2019-02-18T07:43:32.393Z,178.27
2019-02-18T07:46:05.859Z,187.03
2019-02-18T07:48:39.294Z,189.17
2019-02-18T07:51:12.760Z,199.70
2019-02-18T07:53:46.221Z,200.20
2019-02-18T07:56:19.656Z,163.13
2019-02-18T07:58:54.079Z,178.03
2019-02-18T08:01:27.491Z,173.50
2019-02-18T08:04:00.993Z,178.13
2019-02-18T08:06:34.471Z,164.10
2019-02-18T08:09:07.926Z,166.87
2019-02-18T08:11:41.348Z,164.50
2019-02-18T08:14:14.801Z,143.80
2019-02-18T08:16:48.230Z,138.07
2019-02-18T08:19:21.720Z,145.67
2019-02-18T08:22:00.196Z,130.70
2019-02-18T08:24:33.594Z,143.70
2019-02-18T08:27:07.058Z,144.97
2019-02-18T08:29:40.486Z,147.97
2019-02-18T08:32:15.569Z,149.63
2019-02-18T08:34:49.004Z,151.93
2019-02-18T08:37:22.483Z,149.07
2019-02-18T08:39:55.920Z,152.37
2019-02-18T08:42:29.380Z,157.10
2019-02-18T08:45:02.846Z,172.87
2019-02-18T08:47:38.057Z,157.50
2019-02-18T08:50:12.497Z,147.50
2019-02-18T08:52:45.932Z,163.70
2019-02-18T08:55:19.410Z,169.67
2019-02-18T08:57:52.852Z,170.33
2019-02-18T09:00:26.317Z,161.30
2019-02-18T09:02:59.764Z,165.63
2019-02-18T09:05:33.247Z,174.70
2019-02-18T09:08:06.679Z,169.73
2019-02-18T09:10:40.154Z,179.50
2019-02-18T09:13:13.631Z,192.50
2019-02-18T09:15:47.071Z,201.90
2019-02-18T09:18:22.189Z,191.90
2019-02-18T09:20:55.615Z,180.13
2019-02-18T09:23:39.936Z,170.40
2019-02-18T09:26:15.276Z,157.43
2019-02-18T09:28:51.835Z,151.97
2019-02-18T09:31:26.932Z,138.33
2019-02-18T09:34:00.412Z,134.67
2019-02-18T09:36:33.848Z,120.17
2019-02-18T09:39:15.988Z,136.83
2019-02-18T09:41:49.420Z,138.83
2019-02-18T09:44:22.893Z,129.80
2019-02-18T09:46:56.329Z,121.03
2019-02-18T09:49:29.804Z,114.60
2019-02-18T09:52:03.269Z,124.53
2019-02-18T09:54:36.713Z,135.43
2019-02-18T09:57:10.185Z,113.97
2019-02-18T09:59:43.615Z,111.73
2019-02-18T10:02:17.088Z,101.07
2019-02-18T10:04:50.513Z,100.13
2019-02-18T10:07:24.019Z,101.90
2019-02-18T10:10:13.524Z,99.60
2019-02-18T10:12:42.501Z,97.90
2019-02-18T10:15:15.973Z,102.80
2019-02-18T10:17:49.492Z,103.23
2019-02-18T10:20:22.930Z,91.20
2019-02-18T10:22:56.422Z,80.87
2019-02-18T10:25:29.873Z,72.33
2019-02-18T10:28:03.350Z,65.37
2019-02-18T10:30:36.861Z,65.43
2019-02-18T10:33:10.311Z,71.43
2019-02-18T10:35:46.099Z,68.90
2019-02-18T10:38:19.532Z,67.13
2019-02-18T10:40:53.003Z,70.43
2019-02-18T10:43:32.351Z,60.97
2019-02-18T10:46:01.556Z,65.03
2019-02-18T10:48:35.016Z,58.93
2019-02-18T10:51:08.705Z,53.87
2019-02-18T10:53:42.178Z,65.87
2019-02-18T10:56:16.664Z,61.73
2019-02-18T10:58:50.447Z,55.60
2019-02-18T11:01:23.949Z,64.53
2019-02-18T11:03:57.385Z,60.53
2019-02-18T11:06:30.896Z,58.70
2019-02-18T11:09:06.369Z,55.37
2019-02-18T11:11:39.916Z,58.23
2019-02-18T11:14:13.349Z,64.30
2019-02-18T11:16:46.810Z,58.00
2019-02-18T11:19:20.276Z,56.90
2019-02-18T11:21:53.704Z,59.93
2019-02-18T11:24:27.173Z,53.67
2019-02-18T11:27:01.927Z,53.93
2019-02-18T11:29:35.394Z,47.17
2019-02-18T11:32:10.257Z,52.57
2019-02-18T11:34:43.687Z,63.07
2019-02-18T11:37:17.448Z,52.77
2019-02-18T11:39:50.909Z,53.97
2019-02-18T11:42:24.375Z,57.47
2019-02-18T11:44:57.796Z,54.57
2019-02-18T11:47:31.590Z,55.83
2019-02-18T11:50:07.461Z,55.40
2019-02-18T11:52:40.942Z,53.77
2019-02-18T11:55:14.744Z,56.10
2019-02-18T11:57:48.622Z,55.60
2019-02-18T12:00:22.057Z,57.47
2019-02-18T12:03:02.793Z,53.00
2019-02-18T12:05:30.594Z,56.73
2019-02-18T12:08:04.065Z,50.63
2019-02-18T12:10:37.526Z,54.70
2019-02-18T12:13:14.711Z,46.33
2019-02-18T12:15:48.183Z,41.23
2019-02-18T12:18:21.664Z,44.70
2019-02-18T12:20:55.085Z,51.30
2019-02-18T12:23:28.552Z,41.37
2019-02-18T12:26:02.004Z,49.93
2019-02-18T12:28:35.428Z,44.23
2019-02-18T12:31:09.165Z,42.67
2019-02-18T12:33:42.630Z,39.40
2019-02-18T12:36:16.056Z,36.20
2019-02-18T12:38:49.492Z,39.00
2019-02-18T12:41:22.965Z,41.90
2019-02-18T12:43:57.185Z,38.50
2019-02-18T12:46:43.492Z,35.87
2019-02-18T12:49:16.925Z,33.57
2019-02-18T12:51:50.690Z,30.93
2019-02-18T12:54:24.123Z,36.63
2019-02-18T12:56:57.587Z,37.07
2019-02-18T12:59:31.246Z,37.40
2019-02-18T13:02:04.991Z,40.47
2019-02-18T13:04:38.715Z,45.63
2019-02-18T13:07:12.173Z,44.37
2019-02-18T13:09:45.672Z,45.40
2019-02-18T13:12:20.412Z,39.47
2019-02-18T13:14:53.867Z,39.43
2019-02-18T13:17:27.709Z,39.37
2019-02-18T13:20:04.399Z,42.80
2019-02-18T13:22:37.834Z,43.50
2019-02-18T13:25:11.319Z,48.83
2019-02-18T13:27:44.786Z,53.47
2019-02-18T13:30:20.092Z,49.27
2019-02-18T13:32:53.527Z,49.70
2019-02-18T13:35:26.993Z,57.03
2019-02-18T13:38:00.415Z,48.83
2019-02-18T13:40:35.837Z,45.27
2019-02-18T13:43:09.340Z,45.50
2019-02-18T13:45:42.829Z,46.13
2019-02-18T13:48:16.269Z,42.53
2019-02-18T13:50:50.056Z,40.30
2019-02-18T13:53:23.509Z,40.70
2019-02-18T13:55:56.968Z,36.77
2019-02-18T13:58:30.484Z,34.53
2019-02-18T14:01:07.605Z,41.97
2019-02-18T14:03:41.083Z,39.93
2019-02-18T14:06:14.524Z,38.30
2019-02-18T14:08:48.025Z,35.77
2019-02-18T14:11:21.457Z,38.70
2019-02-18T14:13:56.588Z,37.47
2019-02-18T14:16:30.124Z,39.93
2019-02-18T14:19:03.566Z,42.37
2019-02-18T14:21:37.032Z,39.27
2019-02-18T14:24:11.414Z,38.23
2019-02-18T14:26:44.947Z,36.43
2019-02-18T14:29:18.387Z,45.90
2019-02-18T14:31:52.830Z,36.27
2019-02-18T14:34:27.749Z,34.83
2019-02-18T14:37:02.072Z,42.33
2019-02-18T14:39:36.521Z,34.17
2019-02-18T14:42:11.220Z,37.60
2019-02-18T14:44:46.732Z,35.97
2019-02-18T14:47:21.257Z,40.17
2019-02-18T14:49:55.682Z,38.07
2019-02-18T14:52:29.220Z,42.07
2019-02-18T14:55:02.648Z,40.93
2019-02-18T14:57:37.524Z,45.43
2019-02-18T15:00:18.193Z,42.97
2019-02-18T15:02:53.496Z,39.60
2019-02-18T15:05:27.454Z,44.57
2019-02-18T15:08:00.897Z,42.83
2019-02-18T15:10:34.403Z,40.47
2019-02-18T15:13:07.835Z,43.50
2019-02-18T15:15:41.302Z,45.70
2019-02-18T15:18:14.857Z,43.10
2019-02-18T15:20:48.307Z,45.80
2019-02-18T15:23:21.876Z,41.87
2019-02-18T15:25:55.338Z,44.83
2019-02-18T15:28:29.153Z,44.10
2019-02-18T15:31:02.589Z,41.57
2019-02-18T15:33:37.501Z,46.13
2019-02-18T15:36:10.952Z,48.13
2019-02-18T15:38:48.476Z,62.83
2019-02-18T15:41:21.921Z,60.50
2019-02-18T15:43:55.520Z,64.73
2019-02-18T15:46:38.784Z,56.90
2019-02-18T15:49:12.264Z,62.43
2019-02-18T15:55:13.108Z,64.43
2019-02-18T15:57:46.541Z,50.63
2019-02-18T16:00:25.719Z,44.63
2019-02-18T16:02:59.166Z,48.33
2019-02-18T16:05:32.735Z,40.53
2019-02-18T16:08:06.225Z,37.10
2019-02-18T16:10:42.334Z,38.03
2019-02-18T16:13:15.930Z,45.97
2019-02-18T16:15:49.374Z,37.80
2019-02-18T16:18:22.861Z,39.17
2019-02-18T16:20:56.394Z,42.00
2019-02-18T16:23:29.914Z,33.10
2019-02-18T16:26:03.423Z,36.47
2019-02-18T16:28:36.954Z,34.63
2019-02-18T16:31:10.404Z,42.10
2019-02-18T16:33:43.827Z,48.37
2019-02-18T16:36:18.961Z,50.20
2019-02-18T16:38:52.428Z,54.63
2019-02-18T16:41:25.880Z,55.40
2019-02-18T16:46:42.829Z,57.40
2019-02-18T16:49:16.580Z,72.33
2019-02-18T16:51:50.028Z,77.73
2019-02-18T16:54:23.488Z,89.83
2019-02-18T16:56:56.934Z,87.90
2019-02-18T16:59:30.400Z,91.93
2019-02-18T17:02:03.900Z,96.90
2019-02-18T17:04:37.392Z,91.53
2019-02-18T17:07:11.083Z,117.70
2019-02-18T17:09:44.541Z,116.10
2019-02-18T17:12:18.054Z,130.17
2019-02-18T17:14:51.491Z,143.70
2019-02-18T17:17:24.972Z,160.60
2019-02-18T17:19:58.448Z,163.47
2019-02-18T17:22:32.036Z,147.07
2019-02-18T17:25:10.091Z,148.07
2019-02-18T17:27:43.576Z,110.23
2019-02-18T17:30:17.039Z,110.33
2019-02-18T17:32:50.489Z,110.60
2019-02-18T17:35:23.981Z,101.93
2019-02-18T17:37:57.412Z,101.43
2019-02-18T17:40:31.285Z,92.50
2019-02-18T17:43:04.735Z,102.73
2019-02-18T17:45:38.190Z,97.00
2019-02-18T17:48:14.329Z,97.27
2019-02-18T17:50:48.100Z,101.47
2019-02-18T17:53:21.536Z,103.73
2019-02-18T17:55:54.996Z,109.17
2019-02-18T17:58:28.433Z,99.17
2019-02-18T18:01:01.894Z,105.23
2019-02-18T18:03:35.370Z,109.03
2019-02-18T18:06:08.839Z,99.70
2019-02-18T18:08:42.255Z,104.23
2019-02-18T18:11:17.488Z,107.67
2019-02-18T18:13:50.824Z,100.10
2019-02-18T18:16:24.316Z,106.13
2019-02-18T18:18:57.781Z,113.27
2019-02-18T18:21:34.527Z,126.70
2019-02-18T18:24:08.349Z,143.33
2019-02-18T18:26:43.489Z,144.13
2019-02-18T18:29:16.922Z,131.27
2019-02-18T18:31:50.395Z,137.17
2019-02-18T18:34:23.842Z,129.47
2019-02-18T18:36:57.314Z,131.33
2019-02-18T18:39:30.813Z,129.33
2019-02-18T18:42:05.633Z,123.23
2019-02-18T18:44:39.135Z,130.03
2019-02-18T18:47:12.605Z,123.37
2019-02-18T18:49:47.227Z,124.23
2019-02-18T18:52:20.700Z,126.67
2019-02-18T18:54:54.211Z,131.47
2019-02-18T18:57:27.968Z,130.33
2019-02-18T19:00:01.405Z,131.43
2019-02-18T19:02:34.876Z,128.27
2019-02-18T19:05:08.785Z,140.87
2019-02-18T19:07:42.557Z,153.17
2019-02-18T19:10:16.031Z,133.43
2019-02-18T19:12:51.394Z,129.77
2019-02-18T19:15:24.884Z,126.87
2019-02-18T19:17:58.793Z,141.33
2019-02-18T19:20:32.315Z,127.40
2019-02-18T19:23:05.751Z,127.33
2019-02-18T19:25:39.236Z,127.63
2019-02-18T19:28:12.718Z,119.00
2019-02-18T19:30:47.788Z,111.20
2019-02-18T19:33:22.269Z,115.47
2019-02-18T19:35:57.105Z,115.47
2019-02-18T19:38:30.567Z,110.50
2019-02-18T19:41:04.125Z,105.43
2019-02-18T19:43:37.640Z,117.53
2019-02-18T19:46:13.300Z,118.70
2019-02-18T19:48:48.177Z,124.43
2019-02-18T19:51:21.619Z,121.73
2019-02-18T19:53:55.100Z,124.17
2019-02-18T19:56:29.807Z,129.93
2019-02-18T19:59:03.341Z,116.97
2019-02-18T20:01:36.827Z,132.10
2019-02-18T20:04:10.344Z,126.83
2019-02-18T20:06:43.873Z,143.13
2019-02-18T20:09:17.320Z,140.00
2019-02-18T20:11:51.151Z,132.43
2019-02-18T20:14:24.730Z,165.10
2019-02-18T20:16:58.214Z,145.87
2019-02-18T20:19:31.650Z,159.03
2019-02-18T20:22:05.540Z,160.97
2019-02-18T20:24:38.983Z,188.43
2019-02-18T20:27:12.434Z,187.57
2019-02-18T20:29:45.940Z,173.80
2019-02-18T20:32:21.230Z,155.57
2019-02-18T20:34:54.850Z,151.37
2019-02-18T20:37:28.345Z,158.73
2019-02-18T20:40:01.901Z,136.53
2019-02-18T20:42:38.666Z,118.73
2019-02-18T20:45:13.181Z,124.80
2019-02-18T20:47:46.683Z,120.00
2019-02-18T20:50:32.319Z,131.63
2019-02-18T20:53:06.464Z,122.10
2019-02-18T20:55:40.775Z,114.53
2019-02-18T20:58:14.420Z,121.27
2019-02-18T21:00:54.023Z,128.87
2019-02-18T21:03:27.494Z,138.93
2019-02-18T21:06:01.086Z,163.73
2019-02-18T21:08:36.358Z,159.07
2019-02-18T21:11:09.955Z,170.07
2019-02-18T21:13:43.834Z,173.27
2019-02-18T21:16:17.338Z,161.80
2019-02-18T21:18:52.421Z,162.33
2019-02-18T21:21:25.942Z,161.40
2019-02-18T21:23:59.852Z,163.37
2019-02-18T21:26:33.443Z,144.87
2019-02-18T21:29:06.904Z,153.53
2019-02-18T21:31:40.417Z,147.73
2019-02-18T21:34:13.906Z,160.37
2019-02-18T21:36:47.381Z,156.80
2019-02-18T21:39:20.821Z,160.23
2019-02-18T21:41:54.321Z,135.63
2019-02-18T21:44:27.779Z,124.10
2019-02-18T21:47:01.800Z,124.00
2019-02-18T21:49:38.561Z,126.97
2019-02-18T21:52:12.298Z,128.17
2019-02-18T21:54:45.736Z,136.30
2019-02-18T21:57:19.642Z,149.90
2019-02-18T21:59:53.093Z,138.30
2019-02-18T22:02:31.558Z,146.00
2019-02-18T22:05:11.403Z,140.70
2019-02-18T22:07:41.013Z,148.07
2019-02-18T22:10:16.328Z,129.93
2019-02-18T22:12:49.962Z,138.20
2019-02-18T22:15:26.569Z,137.80
2019-02-18T22:18:03.230Z,138.57
2019-02-18T22:20:38.888Z,141.17
2019-02-18T22:23:12.381Z,152.00
2019-02-18T22:25:47.732Z,147.87
2019-02-18T22:28:27.234Z,148.83
2019-02-18T22:31:01.112Z,163.50
2019-02-18T22:33:36.977Z,139.43
2019-02-18T22:36:12.879Z,141.53
2019-02-18T22:38:46.814Z,149.30
2019-02-18T22:41:20.343Z,125.37
2019-02-18T22:43:55.569Z,136.00
2019-02-18T22:46:28.973Z,124.07
2019-02-18T22:49:06.800Z,128.47
2019-02-18T22:51:41.104Z,132.93
2019-02-18T22:54:14.607Z,115.97
2019-02-18T22:56:54.127Z,91.97
2019-02-18T22:59:29.263Z,104.87
2019-02-18T23:02:02.905Z,101.03
2019-02-18T23:04:36.579Z,91.50
2019-02-18T23:07:14.703Z,101.77
2019-02-18T23:09:52.693Z,101.93
2019-02-18T23:12:27.234Z,105.93
2019-02-18T23:15:00.883Z,90.13
2019-02-18T23:17:37.672Z,115.10
2019-02-18T23:20:20.008Z,88.70
2019-02-18T23:22:56.817Z,82.23
2019-02-18T23:25:33.410Z,85.63
2019-02-18T23:28:08.589Z,115.53
2019-02-18T23:30:48.021Z,105.13
2019-02-18T23:33:28.859Z,107.63
2019-02-18T23:36:05.460Z,98.73
2019-02-18T23:38:38.872Z,101.90
2019-02-18T23:41:12.648Z,105.33
2019-02-18T23:43:54.932Z,99.97
2019-02-18T23:46:32.569Z,106.50
2019-02-18T23:49:06.254Z,108.23
2019-02-18T23:51:44.351Z,109.87
2019-02-18T23:54:17.953Z,95.20
2019-02-18T23:56:53.111Z,104.53
2019-02-18T23:59:28.360Z,106.07
