createdAt,value
2022-11-17T00:01:56.853Z,19.47
2022-11-17T00:05:03.161Z,24.83
2022-11-17T00:08:09.468Z,25.67
2022-11-17T00:11:16.137Z,24.87
2022-11-17T00:14:33.547Z,22.27
2022-11-17T00:17:41.584Z,28.23
2022-11-17T00:21:05.294Z,25.50
2022-11-17T00:24:11.646Z,39.57
2022-11-17T00:27:18.666Z,25.37
2022-11-17T00:30:44.066Z,19.57
2022-11-17T00:34:06.954Z,19.83
2022-11-17T00:37:29.792Z,14.20
2022-11-17T00:40:35.956Z,14.00
2022-11-17T00:43:42.143Z,12.60
2022-11-17T00:46:48.656Z,12.93
2022-11-17T00:49:56.550Z,14.70
2022-11-17T00:53:02.755Z,15.90
2022-11-17T00:56:09.042Z,18.17
2022-11-17T00:59:15.423Z,18.17
2022-11-17T01:02:21.352Z,16.43
2022-11-17T01:05:32.825Z,16.90
2022-11-17T01:08:39.894Z,14.40
2022-11-17T01:11:47.003Z,16.50
2022-11-17T01:14:52.957Z,20.47
2022-11-17T01:17:59.002Z,21.03
2022-11-17T01:21:09.690Z,18.10
2022-11-17T01:24:17.828Z,18.00
2022-11-17T01:27:24.318Z,17.77
2022-11-17T01:30:30.489Z,17.63
2022-11-17T01:33:36.992Z,24.40
2022-11-17T01:37:03.433Z,16.07
2022-11-17T01:40:13.345Z,15.40
2022-11-17T01:43:41.526Z,16.63
2022-11-17T01:46:47.877Z,15.03
2022-11-17T01:49:57.837Z,14.90
2022-11-17T01:53:08.145Z,17.43
2022-11-17T01:56:20.726Z,16.33
2022-11-17T01:59:30.765Z,17.33
2022-11-17T02:02:39.029Z,16.03
2022-11-17T02:05:51.566Z,15.50
2022-11-17T02:09:00.806Z,18.27
2022-11-17T02:12:10.398Z,17.07
2022-11-17T02:15:16.339Z,15.90
2022-11-17T02:18:22.837Z,15.63
2022-11-17T02:22:03.858Z,17.90
2022-11-17T02:25:28.741Z,14.70
2022-11-17T02:28:38.697Z,15.60
2022-11-17T02:31:54.301Z,18.60
2022-11-17T02:35:10.794Z,15.30
2022-11-17T02:38:28.347Z,17.67
2022-11-17T02:41:40.322Z,18.80
2022-11-17T02:44:56.220Z,23.20
2022-11-17T02:48:06.867Z,16.83
2022-11-17T02:51:16.681Z,15.40
2022-11-17T02:54:25.443Z,13.10
2022-11-17T02:57:33.510Z,14.23
2022-11-17T03:00:50.809Z,15.57
2022-11-17T03:04:24.061Z,13.37
2022-11-17T03:07:46.222Z,13.87
2022-11-17T03:10:59.864Z,12.23
2022-11-17T03:14:14.045Z,13.30
2022-11-17T03:17:25.143Z,14.50
2022-11-17T03:20:36.630Z,12.70
2022-11-17T03:23:48.245Z,11.90
2022-11-17T03:26:59.872Z,13.07
2022-11-17T03:30:09.147Z,13.17
2022-11-17T03:33:20.739Z,14.80
2022-11-17T03:36:30.682Z,14.63
2022-11-17T03:39:39.234Z,12.93
2022-11-17T03:42:52.737Z,15.27
2022-11-17T03:46:07.102Z,16.83
2022-11-17T03:49:22.013Z,15.97
2022-11-17T03:52:30.143Z,10.93
2022-11-17T03:55:43.280Z,12.87
2022-11-17T03:58:57.946Z,11.83
2022-11-17T04:02:04.649Z,13.37
2022-11-17T04:05:13.380Z,14.90
2022-11-17T04:08:19.934Z,14.80
2022-11-17T04:11:44.094Z,14.73
2022-11-17T04:15:08.126Z,15.97
2022-11-17T04:18:15.326Z,14.43
2022-11-17T04:21:23.115Z,16.67
2022-11-17T04:24:29.172Z,16.70
2022-11-17T04:27:52.933Z,20.10
2022-11-17T04:30:58.933Z,20.13
2022-11-17T04:34:06.644Z,18.33
2022-11-17T04:37:17.522Z,17.13
2022-11-17T04:40:24.044Z,15.70
2022-11-17T04:43:29.192Z,19.73
2022-11-17T04:46:36.646Z,13.97
2022-11-17T04:49:42.783Z,16.07
2022-11-17T04:52:50.374Z,16.47
2022-11-17T04:56:00.958Z,15.50
2022-11-17T04:59:08.512Z,18.97
2022-11-17T05:02:14.931Z,19.63
2022-11-17T05:05:35.359Z,15.80
2022-11-17T05:08:43.378Z,14.10
2022-11-17T05:12:07.173Z,22.73
2022-11-17T05:15:33.246Z,17.97
2022-11-17T05:18:38.727Z,15.37
2022-11-17T05:21:45.333Z,25.83
2022-11-17T05:24:52.165Z,23.90
2022-11-17T05:27:58.223Z,24.87
2022-11-17T05:31:04.274Z,23.20
2022-11-17T05:34:13.456Z,24.47
2022-11-17T05:37:19.697Z,21.00
2022-11-17T05:40:27.415Z,21.40
2022-11-17T05:43:33.987Z,34.97
2022-11-17T05:46:40.606Z,23.53
2022-11-17T05:49:46.988Z,23.17
2022-11-17T05:52:53.176Z,21.07
2022-11-17T05:56:15.244Z,22.97
2022-11-17T05:59:28.281Z,40.33
2022-11-17T06:02:42.136Z,32.60
2022-11-17T06:05:48.851Z,33.70
2022-11-17T06:08:55.375Z,32.13
2022-11-17T06:12:06.118Z,31.40
2022-11-17T06:15:13.208Z,34.63
2022-11-17T06:18:21.574Z,34.73
2022-11-17T06:21:43.080Z,32.37
2022-11-17T06:24:55.723Z,34.60
2022-11-17T06:28:06.482Z,33.00
2022-11-17T06:31:13.277Z,34.43
2022-11-17T06:34:19.321Z,34.53
2022-11-17T06:37:26.089Z,31.37
2022-11-17T06:40:32.449Z,37.13
2022-11-17T06:43:40.136Z,35.77
2022-11-17T06:46:49.213Z,37.03
2022-11-17T06:49:55.746Z,42.97
2022-11-17T06:53:03.601Z,44.50
2022-11-17T06:56:10.956Z,46.60
2022-11-17T06:59:18.521Z,61.17
2022-11-17T07:02:24.702Z,58.43
2022-11-17T07:05:31.929Z,34.37
2022-11-17T07:08:39.889Z,21.80
2022-11-17T07:11:46.395Z,56.80
2022-11-17T07:14:54.381Z,30.57
2022-11-17T07:18:01.019Z,23.80
2022-11-17T07:21:10.275Z,24.70
2022-11-17T07:24:16.781Z,24.23
2022-11-17T07:27:23.015Z,36.10
2022-11-17T07:30:30.883Z,26.07
2022-11-17T07:33:37.966Z,30.67
2022-11-17T07:36:44.159Z,50.33
2022-11-17T07:39:50.310Z,33.93
2022-11-17T07:42:57.259Z,21.53
2022-11-17T07:46:07.431Z,24.83
2022-11-17T07:49:14.152Z,24.30
2022-11-17T07:52:20.726Z,25.83
2022-11-17T07:55:27.807Z,23.33
2022-11-17T07:58:34.971Z,23.33
2022-11-17T08:01:43.410Z,23.17
2022-11-17T08:04:49.589Z,29.73
2022-11-17T08:07:57.641Z,25.17
2022-11-17T08:11:05.255Z,24.00
2022-11-17T08:14:11.392Z,25.63
2022-11-17T08:17:19.234Z,25.37
2022-11-17T08:20:26.279Z,23.27
2022-11-17T08:23:33.193Z,26.30
2022-11-17T08:26:39.477Z,33.30
2022-11-17T08:29:45.819Z,27.80
2022-11-17T08:32:55.392Z,32.93
2022-11-17T08:36:03.234Z,36.03
2022-11-17T08:39:09.302Z,36.80
2022-11-17T08:42:17.525Z,35.33
2022-11-17T08:45:24.301Z,50.13
2022-11-17T08:48:33.396Z,49.53
2022-11-17T08:51:39.857Z,50.07
2022-11-17T08:54:46.787Z,46.57
2022-11-17T08:57:53.089Z,42.27
2022-11-17T09:01:04.967Z,33.73
2022-11-17T09:04:13.471Z,23.07
2022-11-17T09:07:20.283Z,18.97
2022-11-17T09:10:26.782Z,21.77
2022-11-17T09:13:33.786Z,20.20
2022-11-17T09:16:40.620Z,19.40
2022-11-17T09:19:48.215Z,17.93
2022-11-17T09:22:54.678Z,13.93
2022-11-17T09:26:06.215Z,13.80
2022-11-17T09:29:12.543Z,13.03
2022-11-17T09:32:20.820Z,11.23
2022-11-17T09:35:28.480Z,13.97
2022-11-17T09:38:35.052Z,12.63
2022-11-17T09:41:44.006Z,11.63
2022-11-17T09:44:55.806Z,11.00
2022-11-17T09:48:38.803Z,11.47
2022-11-17T09:51:39.673Z,37.20
2022-11-17T09:54:51.911Z,17.23
2022-11-17T09:58:07.711Z,87.60
2022-11-17T10:01:15.666Z,36.43
2022-11-17T10:04:22.602Z,75.77
2022-11-17T10:07:33.032Z,19.90
2022-11-17T10:10:44.335Z,19.83
2022-11-17T10:13:51.784Z,20.13
2022-11-17T10:16:59.779Z,19.67
2022-11-17T10:20:16.477Z,19.87
2022-11-17T10:23:24.240Z,17.37
2022-11-17T10:26:44.885Z,17.57
2022-11-17T10:29:59.412Z,14.33
2022-11-17T10:33:06.218Z,12.37
2022-11-17T10:36:20.647Z,10.20
2022-11-17T10:39:36.854Z,9.83
2022-11-17T10:42:54.009Z,8.07
2022-11-17T10:46:03.346Z,9.50
2022-11-17T10:49:25.967Z,9.43
2022-11-17T10:52:32.458Z,9.03
2022-11-17T10:55:40.751Z,8.57
2022-11-17T10:59:00.944Z,8.60
2022-11-17T11:02:28.706Z,9.43
2022-11-17T11:05:35.287Z,10.53
2022-11-17T11:08:51.485Z,11.37
2022-11-17T11:12:02.282Z,9.87
2022-11-17T11:15:29.477Z,8.70
2022-11-17T11:18:36.044Z,9.83
2022-11-17T11:21:59.073Z,9.60
2022-11-17T11:25:20.722Z,5.97
2022-11-17T11:28:45.727Z,6.53
2022-11-17T11:32:10.464Z,5.43
2022-11-17T11:35:55.672Z,5.77
2022-11-17T11:39:08.489Z,5.93
2022-11-17T11:42:27.551Z,4.80
2022-11-17T11:45:58.133Z,4.60
2022-11-17T11:49:15.468Z,3.77
2022-11-17T11:52:23.488Z,4.43
2022-11-17T11:55:33.484Z,4.57
2022-11-17T11:58:47.576Z,4.10
2022-11-17T12:02:08.379Z,4.57
2022-11-17T12:05:23.032Z,4.27
2022-11-17T12:08:34.136Z,4.43
2022-11-17T12:11:59.986Z,14.03
2022-11-17T12:15:37.180Z,8.60
2022-11-17T12:18:45.109Z,5.40
2022-11-17T12:21:55.710Z,5.90
2022-11-17T12:25:14.341Z,2.83
2022-11-17T12:28:31.026Z,4.70
2022-11-17T12:31:44.947Z,3.77
2022-11-17T12:35:24.340Z,3.40
2022-11-17T12:38:41.857Z,4.27
2022-11-17T12:42:09.420Z,4.40
2022-11-17T12:45:16.100Z,4.33
2022-11-17T12:48:34.115Z,4.33
2022-11-17T12:51:53.259Z,4.03
2022-11-17T12:55:07.416Z,3.77
2022-11-17T12:58:22.936Z,4.33
2022-11-17T13:01:38.941Z,4.93
2022-11-17T13:04:49.601Z,4.27
2022-11-17T13:08:22.503Z,4.73
2022-11-17T13:11:29.987Z,4.13
2022-11-17T13:14:38.143Z,4.83
2022-11-17T13:17:44.847Z,3.70
2022-11-17T13:20:51.067Z,6.10
2022-11-17T13:24:00.400Z,5.53
2022-11-17T13:27:18.881Z,7.97
2022-11-17T13:30:28.352Z,8.07
2022-11-17T13:33:40.014Z,5.83
2022-11-17T13:36:54.341Z,5.70
2022-11-17T13:40:05.642Z,5.10
2022-11-17T13:43:14.449Z,6.13
2022-11-17T13:46:20.956Z,6.37
2022-11-17T13:49:34.958Z,5.33
2022-11-17T13:52:46.944Z,3.93
2022-11-17T13:55:55.270Z,3.97
2022-11-17T13:59:04.116Z,5.80
2022-11-17T14:02:29.587Z,4.83
2022-11-17T14:05:35.807Z,5.87
2022-11-17T14:08:45.397Z,9.30
2022-11-17T14:11:53.161Z,5.97
2022-11-17T14:14:59.624Z,5.67
2022-11-17T14:18:27.030Z,5.10
2022-11-17T14:21:33.711Z,7.13
2022-11-17T14:24:41.000Z,17.47
2022-11-17T14:27:53.238Z,7.03
2022-11-17T14:31:00.184Z,11.77
2022-11-17T14:34:06.413Z,11.13
2022-11-17T14:37:12.822Z,8.07
2022-11-17T14:40:19.666Z,8.90
2022-11-17T14:43:27.415Z,7.30
2022-11-17T14:46:33.933Z,5.43
2022-11-17T14:49:40.073Z,7.47
2022-11-17T14:52:47.458Z,5.43
2022-11-17T14:55:53.814Z,5.60
2022-11-17T14:59:01.736Z,5.07
2022-11-17T15:02:07.792Z,7.00
2022-11-17T15:05:14.794Z,7.87
2022-11-17T15:08:21.245Z,9.93
2022-11-17T15:11:29.403Z,11.47
2022-11-17T15:14:37.197Z,5.07
2022-11-17T15:17:43.585Z,5.37
2022-11-17T15:20:49.948Z,9.00
2022-11-17T15:23:56.201Z,7.77
2022-11-17T15:27:02.864Z,13.87
2022-11-17T15:30:11.716Z,11.17
2022-11-17T15:33:18.251Z,12.50
2022-11-17T15:36:24.883Z,12.07
2022-11-17T15:39:31.803Z,9.67
2022-11-17T15:42:38.513Z,18.43
2022-11-17T15:45:46.503Z,14.27
2022-11-17T15:48:53.228Z,10.13
2022-11-17T15:51:59.698Z,10.20
2022-11-17T15:55:06.686Z,12.47
2022-11-17T15:58:13.216Z,16.13
2022-11-17T16:01:28.146Z,13.33
2022-11-17T16:04:34.744Z,12.53
2022-11-17T16:07:41.364Z,18.67
2022-11-17T16:10:47.793Z,16.83
2022-11-17T16:13:54.850Z,15.07
2022-11-17T16:17:02.683Z,36.20
2022-11-17T16:20:24.961Z,28.73
2022-11-17T16:23:31.841Z,22.37
2022-11-17T16:26:38.467Z,20.00
2022-11-17T16:29:44.859Z,19.20
2022-11-17T16:32:52.702Z,15.53
2022-11-17T16:36:05.795Z,12.60
2022-11-17T16:39:14.452Z,15.33
2022-11-17T16:42:21.103Z,13.03
2022-11-17T16:45:27.263Z,13.90
2022-11-17T16:48:36.243Z,13.23
2022-11-17T16:51:47.407Z,13.90
2022-11-17T16:54:54.297Z,7.97
2022-11-17T16:58:00.575Z,15.97
2022-11-17T17:01:14.509Z,18.63
2022-11-17T17:04:22.010Z,28.40
2022-11-17T17:07:28.618Z,18.10
2022-11-17T17:10:35.213Z,32.03
2022-11-17T17:13:42.010Z,31.77
2022-11-17T17:16:48.461Z,22.77
2022-11-17T17:19:56.183Z,18.70
2022-11-17T17:23:03.345Z,16.30
2022-11-17T17:26:12.166Z,18.20
2022-11-17T17:29:18.372Z,18.23
2022-11-17T17:32:24.642Z,19.80
2022-11-17T17:35:34.883Z,19.33
2022-11-17T17:38:41.573Z,22.97
2022-11-17T17:41:47.862Z,26.37
2022-11-17T17:44:54.015Z,25.40
2022-11-17T17:48:00.583Z,29.60
2022-11-17T17:51:10.199Z,26.47
2022-11-17T17:54:18.298Z,18.57
2022-11-17T17:57:25.426Z,15.20
2022-11-17T18:00:34.211Z,21.07
2022-11-17T18:03:43.322Z,20.83
2022-11-17T18:06:51.188Z,19.00
2022-11-17T18:09:57.527Z,20.60
2022-11-17T18:13:09.273Z,20.10
2022-11-17T18:16:19.348Z,19.33
2022-11-17T18:19:31.424Z,21.60
2022-11-17T18:22:40.443Z,24.07
2022-11-17T18:25:46.677Z,32.47
2022-11-17T18:28:54.828Z,32.10
2022-11-17T18:32:01.212Z,37.03
2022-11-17T18:35:08.669Z,36.80
2022-11-17T18:38:16.376Z,30.23
2022-11-17T18:41:23.854Z,31.10
2022-11-17T18:44:30.904Z,30.33
2022-11-17T18:47:36.962Z,32.47
2022-11-17T18:51:12.296Z,28.70
2022-11-17T18:54:13.404Z,22.23
2022-11-17T18:57:20.072Z,19.63
2022-11-17T19:00:26.357Z,15.40
2022-11-17T19:03:32.623Z,10.60
2022-11-17T19:06:38.874Z,20.07
2022-11-17T19:09:46.239Z,16.97
2022-11-17T19:12:52.633Z,14.17
2022-11-17T19:16:05.780Z,21.30
2022-11-17T19:19:13.453Z,10.97
2022-11-17T19:22:20.638Z,9.27
2022-11-17T19:25:28.516Z,7.93
2022-11-17T19:28:35.472Z,9.20
2022-11-17T19:31:41.863Z,9.40
2022-11-17T19:34:47.987Z,16.00
2022-11-17T19:37:54.392Z,20.40
2022-11-17T19:41:04.441Z,22.63
2022-11-17T19:44:11.234Z,19.93
2022-11-17T19:47:17.986Z,19.27
2022-11-17T19:50:24.440Z,14.37
2022-11-17T19:53:30.853Z,16.40
2022-11-17T19:56:38.730Z,19.20
2022-11-17T19:59:45.112Z,16.80
2022-11-17T20:02:51.192Z,19.20
2022-11-17T20:06:01.042Z,14.53
2022-11-17T20:09:19.765Z,14.43
2022-11-17T20:12:41.436Z,25.50
2022-11-17T20:15:48.110Z,22.20
2022-11-17T20:18:58.120Z,23.27
2022-11-17T20:22:04.528Z,25.33
2022-11-17T20:25:11.241Z,26.60
2022-11-17T20:28:19.066Z,26.90
2022-11-17T20:31:27.397Z,29.37
2022-11-17T20:34:33.568Z,30.30
2022-11-17T20:37:39.907Z,31.17
2022-11-17T20:40:46.228Z,27.10
2022-11-17T20:43:55.389Z,17.87
2022-11-17T20:47:01.731Z,13.33
2022-11-17T20:50:08.720Z,8.20
2022-11-17T20:53:15.145Z,9.50
2022-11-17T20:56:21.640Z,7.40
2022-11-17T20:59:29.028Z,11.27
2022-11-17T21:02:35.230Z,7.57
2022-11-17T21:05:41.786Z,7.10
2022-11-17T21:08:48.255Z,6.20
2022-11-17T21:11:57.536Z,5.50
2022-11-17T21:15:06.646Z,17.70
2022-11-17T21:18:25.374Z,16.77
2022-11-17T21:21:31.585Z,16.10
2022-11-17T21:24:37.968Z,17.20
2022-11-17T21:27:44.146Z,19.07
2022-11-17T21:30:51.817Z,23.83
2022-11-17T21:34:00.607Z,21.67
2022-11-17T21:37:06.788Z,22.47
2022-11-17T21:40:14.319Z,20.87
2022-11-17T21:43:20.427Z,15.60
2022-11-17T21:46:29.828Z,14.77
2022-11-17T21:49:36.194Z,19.83
2022-11-17T21:52:42.645Z,16.40
2022-11-17T21:55:48.797Z,18.27
2022-11-17T21:58:56.105Z,20.57
2022-11-17T22:02:03.654Z,21.43
2022-11-17T22:05:10.164Z,21.17
2022-11-17T22:08:16.909Z,26.07
2022-11-17T22:11:36.763Z,25.30
2022-11-17T22:14:43.634Z,22.63
2022-11-17T22:17:51.199Z,24.50
2022-11-17T22:20:57.323Z,18.73
2022-11-17T22:24:04.109Z,14.73
2022-11-17T22:27:10.505Z,13.93
2022-11-17T22:30:17.079Z,14.00
2022-11-17T22:33:25.431Z,17.63
2022-11-17T22:36:31.610Z,16.40
2022-11-17T22:39:38.477Z,16.97
2022-11-17T22:42:44.922Z,18.03
2022-11-17T22:45:50.974Z,17.23
2022-11-17T22:48:59.169Z,15.43
2022-11-17T22:52:07.421Z,16.23
2022-11-17T22:55:13.683Z,18.07
2022-11-17T22:58:20.642Z,27.57
2022-11-17T23:01:27.250Z,28.33
2022-11-17T23:04:34.937Z,29.53
2022-11-17T23:07:41.506Z,22.90
2022-11-17T23:10:48.053Z,23.20
2022-11-17T23:13:54.500Z,17.77
2022-11-17T23:17:00.911Z,16.83
2022-11-17T23:20:10.424Z,13.03
2022-11-17T23:23:16.904Z,13.50
2022-11-17T23:26:23.168Z,10.67
2022-11-17T23:29:29.499Z,10.93
2022-11-17T23:32:35.879Z,12.03
2022-11-17T23:35:44.060Z,14.63
2022-11-17T23:38:51.618Z,13.90
2022-11-17T23:41:57.791Z,13.23
2022-11-17T23:45:03.973Z,13.03
2022-11-17T23:48:10.264Z,14.10
2022-11-17T23:51:19.085Z,13.17
2022-11-17T23:54:25.307Z,12.87
2022-11-17T23:57:31.493Z,13.63
