createdAt,value
2022-08-19T00:02:01.711Z,31.83
2022-08-19T00:04:33.405Z,35.17
2022-08-19T00:07:00.775Z,34.30
2022-08-19T00:09:29.391Z,33.30
2022-08-19T00:11:58.672Z,37.57
2022-08-19T00:14:27.116Z,35.17
2022-08-19T00:16:55.659Z,38.13
2022-08-19T00:19:23.611Z,35.70
2022-08-19T00:21:51.123Z,33.00
2022-08-19T00:24:17.866Z,35.67
2022-08-19T00:26:46.089Z,37.70
2022-08-19T00:29:16.069Z,34.00
2022-08-19T00:31:43.918Z,33.43
2022-08-19T00:34:12.810Z,36.40
2022-08-19T00:36:40.286Z,35.63
2022-08-19T00:39:07.659Z,34.30
2022-08-19T00:41:34.680Z,36.20
2022-08-19T00:44:07.983Z,36.13
2022-08-19T00:46:38.293Z,36.07
2022-08-19T00:49:17.132Z,34.57
2022-08-19T00:51:47.877Z,37.17
2022-08-19T00:54:15.514Z,36.80
2022-08-19T00:56:42.966Z,33.10
2022-08-19T00:59:10.182Z,35.23
2022-08-19T01:01:39.741Z,39.50
2022-08-19T01:04:06.830Z,39.10
2022-08-19T01:06:36.523Z,35.60
2022-08-19T01:09:03.757Z,34.13
2022-08-19T01:11:34.167Z,34.60
2022-08-19T01:14:00.882Z,46.97
2022-08-19T01:16:29.939Z,36.27
2022-08-19T01:18:57.574Z,36.40
2022-08-19T01:22:00.745Z,35.60
2022-08-19T01:24:42.239Z,34.30
2022-08-19T01:27:16.373Z,34.17
2022-08-19T01:29:44.030Z,38.60
2022-08-19T01:32:32.078Z,40.00
2022-08-19T01:35:02.786Z,35.20
2022-08-19T01:37:30.315Z,34.53
2022-08-19T01:39:57.545Z,31.90
2022-08-19T01:42:30.312Z,35.00
2022-08-19T01:44:58.017Z,35.17
2022-08-19T01:47:25.160Z,33.63
2022-08-19T01:49:51.816Z,36.67
2022-08-19T01:52:18.474Z,33.43
2022-08-19T01:54:45.107Z,39.10
2022-08-19T01:57:14.482Z,35.77
2022-08-19T01:59:43.047Z,35.77
2022-08-19T02:02:09.734Z,34.17
2022-08-19T02:04:38.578Z,34.90
2022-08-19T02:07:05.938Z,33.93
2022-08-19T02:09:33.757Z,37.03
2022-08-19T02:12:00.500Z,35.27
2022-08-19T02:14:28.299Z,36.50
2022-08-19T02:16:54.939Z,31.10
2022-08-19T02:19:21.562Z,36.17
2022-08-19T02:21:48.447Z,36.77
2022-08-19T02:24:15.093Z,33.17
2022-08-19T02:26:41.723Z,35.73
2022-08-19T02:29:08.636Z,33.40
2022-08-19T02:31:35.321Z,36.80
2022-08-19T02:34:05.431Z,34.43
2022-08-19T02:36:32.085Z,35.27
2022-08-19T02:38:58.794Z,33.70
2022-08-19T02:41:28.538Z,33.87
2022-08-19T02:44:29.333Z,34.87
2022-08-19T02:46:54.749Z,33.07
2022-08-19T02:49:21.497Z,33.40
2022-08-19T02:51:48.571Z,36.27
2022-08-19T02:54:16.565Z,32.87
2022-08-19T02:56:44.409Z,34.60
2022-08-19T02:59:11.973Z,40.57
2022-08-19T03:01:41.523Z,33.90
2022-08-19T03:04:09.727Z,35.17
2022-08-19T03:06:41.781Z,33.90
2022-08-19T03:09:09.057Z,35.37
2022-08-19T03:11:36.081Z,37.53
2022-08-19T03:14:04.608Z,34.60
2022-08-19T03:16:35.553Z,37.37
2022-08-19T03:19:03.006Z,39.53
2022-08-19T03:21:32.077Z,37.17
2022-08-19T03:24:02.261Z,34.90
2022-08-19T03:26:29.771Z,36.70
2022-08-19T03:28:58.655Z,35.07
2022-08-19T03:31:45.588Z,35.67
2022-08-19T03:34:20.241Z,35.67
2022-08-19T03:36:48.285Z,35.80
2022-08-19T03:39:15.500Z,34.27
2022-08-19T03:41:46.267Z,36.87
2022-08-19T03:44:17.037Z,34.60
2022-08-19T03:46:46.732Z,34.63
2022-08-19T03:49:13.942Z,32.43
2022-08-19T03:51:43.022Z,38.13
2022-08-19T03:54:12.214Z,36.07
2022-08-19T03:56:40.792Z,34.27
2022-08-19T03:59:10.966Z,32.30
2022-08-19T04:01:37.751Z,33.50
2022-08-19T04:04:04.974Z,34.77
2022-08-19T04:06:39.989Z,32.50
2022-08-19T04:09:10.190Z,34.03
2022-08-19T04:11:47.533Z,31.33
2022-08-19T04:14:17.216Z,32.70
2022-08-19T04:16:47.361Z,37.23
2022-08-19T04:19:14.914Z,36.03
2022-08-19T04:21:43.866Z,34.40
2022-08-19T04:24:10.806Z,39.20
2022-08-19T04:26:38.247Z,34.90
2022-08-19T04:29:14.818Z,37.00
2022-08-19T04:31:44.398Z,32.30
2022-08-19T04:34:12.794Z,34.80
2022-08-19T04:36:42.197Z,34.93
2022-08-19T04:39:12.712Z,33.53
2022-08-19T04:41:57.819Z,35.00
2022-08-19T04:44:24.843Z,32.83
2022-08-19T04:46:52.286Z,35.67
2022-08-19T04:49:23.075Z,34.40
2022-08-19T04:51:53.381Z,35.67
2022-08-19T04:54:25.874Z,32.53
2022-08-19T04:57:08.052Z,35.07
2022-08-19T04:59:36.074Z,33.57
2022-08-19T05:02:04.011Z,39.10
2022-08-19T05:04:33.773Z,35.47
2022-08-19T05:07:01.970Z,35.40
2022-08-19T05:09:33.064Z,35.20
2022-08-19T05:12:17.778Z,35.40
2022-08-19T05:14:47.221Z,32.93
2022-08-19T05:17:27.497Z,31.73
2022-08-19T05:20:13.625Z,50.90
2022-08-19T05:22:41.417Z,35.23
2022-08-19T05:25:14.497Z,35.47
2022-08-19T05:27:42.660Z,36.07
2022-08-19T05:30:11.193Z,31.93
2022-08-19T05:32:38.609Z,31.70
2022-08-19T05:35:06.298Z,33.17
2022-08-19T05:37:34.470Z,34.93
2022-08-19T05:40:01.385Z,35.50
2022-08-19T05:42:28.037Z,32.63
2022-08-19T05:44:54.839Z,31.07
2022-08-19T05:47:24.037Z,35.33
2022-08-19T05:49:51.634Z,32.47
2022-08-19T05:52:19.685Z,36.57
2022-08-19T05:54:55.702Z,31.30
2022-08-19T05:57:23.645Z,34.50
2022-08-19T05:59:52.676Z,33.20
2022-08-19T06:02:24.678Z,33.10
2022-08-19T06:04:51.386Z,32.20
2022-08-19T06:07:18.011Z,29.80
2022-08-19T06:09:54.465Z,30.67
2022-08-19T06:12:29.824Z,36.03
2022-08-19T06:15:00.928Z,35.63
2022-08-19T06:17:30.928Z,40.40
2022-08-19T06:19:57.947Z,32.87
2022-08-19T06:22:24.821Z,32.33
2022-08-19T06:24:53.603Z,32.70
2022-08-19T06:27:21.101Z,29.10
2022-08-19T06:29:47.851Z,29.63
2022-08-19T06:32:17.278Z,31.47
2022-08-19T06:34:44.011Z,30.17
2022-08-19T06:37:11.935Z,31.43
2022-08-19T06:39:40.514Z,28.37
2022-08-19T06:42:11.160Z,28.50
2022-08-19T06:44:43.306Z,29.50
2022-08-19T06:47:14.630Z,29.17
2022-08-19T06:49:42.370Z,30.17
2022-08-19T06:52:13.933Z,30.30
2022-08-19T06:54:45.931Z,33.23
2022-08-19T06:57:23.053Z,37.90
2022-08-19T06:59:49.729Z,47.33
2022-08-19T07:04:48.138Z,47.40
2022-08-19T07:07:21.500Z,52.40
2022-08-19T07:09:58.544Z,53.23
2022-08-19T07:12:35.447Z,54.90
2022-08-19T07:15:04.469Z,55.47
2022-08-19T07:17:31.819Z,58.20
2022-08-19T07:20:07.019Z,56.40
2022-08-19T07:22:36.923Z,58.70
2022-08-19T07:25:05.026Z,60.30
2022-08-19T07:27:33.441Z,52.93
2022-08-19T07:30:01.095Z,54.07
2022-08-19T07:32:28.184Z,51.57
2022-08-19T07:34:56.630Z,48.47
2022-08-19T07:37:27.354Z,48.07
2022-08-19T07:39:56.312Z,49.60
2022-08-19T07:42:23.420Z,49.20
2022-08-19T07:44:50.932Z,50.17
2022-08-19T07:47:58.424Z,45.40
2022-08-19T07:50:08.905Z,48.80
2022-08-19T07:52:37.181Z,45.37
2022-08-19T07:55:05.371Z,45.03
2022-08-19T07:57:32.101Z,45.10
2022-08-19T07:59:59.254Z,40.63
2022-08-19T08:02:25.922Z,43.47
2022-08-19T08:05:11.016Z,33.90
2022-08-19T08:07:56.336Z,36.53
2022-08-19T08:10:24.272Z,34.70
2022-08-19T08:13:01.808Z,36.23
2022-08-19T08:15:43.160Z,38.80
2022-08-19T08:18:11.820Z,38.80
2022-08-19T08:20:38.798Z,38.93
2022-08-19T08:23:23.493Z,33.03
2022-08-19T08:25:50.703Z,42.03
2022-08-19T08:28:18.392Z,39.20
2022-08-19T08:30:48.287Z,34.87
2022-08-19T08:33:33.905Z,31.83
2022-08-19T08:36:12.733Z,26.17
2022-08-19T08:38:41.561Z,25.20
2022-08-19T08:41:30.699Z,28.90
2022-08-19T08:43:59.208Z,26.57
2022-08-19T08:46:42.410Z,24.90
2022-08-19T08:49:27.364Z,24.67
2022-08-19T08:52:01.560Z,24.33
2022-08-19T08:54:34.729Z,21.50
2022-08-19T08:57:05.801Z,19.40
2022-08-19T08:59:36.356Z,25.90
2022-08-19T09:02:03.691Z,20.50
2022-08-19T09:04:30.756Z,22.33
2022-08-19T09:07:17.915Z,19.70
2022-08-19T09:10:02.907Z,22.50
2022-08-19T09:12:55.119Z,19.07
2022-08-19T09:15:37.480Z,22.07
2022-08-19T09:18:07.235Z,18.70
2022-08-19T09:20:34.435Z,16.30
2022-08-19T09:23:01.333Z,15.73
2022-08-19T09:25:29.443Z,16.40
2022-08-19T09:28:05.942Z,17.90
2022-08-19T09:30:49.207Z,18.80
2022-08-19T09:33:17.034Z,20.60
2022-08-19T09:35:50.013Z,18.13
2022-08-19T09:38:21.368Z,18.63
2022-08-19T09:40:48.476Z,17.60
2022-08-19T09:43:15.170Z,19.20
2022-08-19T09:46:01.277Z,22.53
2022-08-19T09:48:28.412Z,23.80
2022-08-19T09:50:55.112Z,21.47
2022-08-19T09:53:25.294Z,27.87
2022-08-19T09:55:52.714Z,19.70
2022-08-19T09:58:28.340Z,20.37
2022-08-19T10:00:56.566Z,18.13
2022-08-19T10:03:25.614Z,22.30
2022-08-19T10:05:59.250Z,17.80
2022-08-19T10:08:32.030Z,26.67
2022-08-19T10:10:59.579Z,19.87
2022-08-19T10:13:46.889Z,19.60
2022-08-19T10:16:16.827Z,23.93
2022-08-19T10:18:44.665Z,21.80
2022-08-19T10:21:20.223Z,24.73
2022-08-19T10:23:50.367Z,17.97
2022-08-19T10:26:27.362Z,21.57
2022-08-19T10:28:55.161Z,22.43
2022-08-19T10:32:01.491Z,23.90
2022-08-19T10:34:27.075Z,20.20
2022-08-19T10:36:56.680Z,22.07
2022-08-19T10:39:30.957Z,18.97
2022-08-19T10:41:58.446Z,19.00
2022-08-19T10:44:26.395Z,18.80
2022-08-19T10:46:59.842Z,18.70
2022-08-19T10:49:26.692Z,22.00
2022-08-19T10:52:20.110Z,19.70
2022-08-19T10:55:08.364Z,21.43
2022-08-19T10:57:59.367Z,21.63
2022-08-19T11:00:25.089Z,18.60
2022-08-19T11:06:14.667Z,18.53
2022-08-19T11:08:42.863Z,17.67
2022-08-19T11:11:10.028Z,19.40
2022-08-19T11:13:39.309Z,15.43
2022-08-19T11:16:10.703Z,15.60
2022-08-19T11:18:40.184Z,17.93
2022-08-19T11:21:25.434Z,17.77
2022-08-19T11:23:56.312Z,19.73
2022-08-19T11:26:24.498Z,17.40
2022-08-19T11:28:57.979Z,20.50
2022-08-19T11:31:36.318Z,23.97
2022-08-19T11:34:08.101Z,19.40
2022-08-19T11:36:37.844Z,17.90
2022-08-19T11:39:06.342Z,16.40
2022-08-19T11:41:33.040Z,17.43
2022-08-19T11:43:59.807Z,19.40
2022-08-19T11:46:30.331Z,28.57
2022-08-19T11:48:58.235Z,20.13
2022-08-19T11:51:26.164Z,23.13
2022-08-19T11:53:54.725Z,20.13
2022-08-19T11:56:22.770Z,20.80
2022-08-19T11:58:49.970Z,19.80
2022-08-19T12:01:19.428Z,16.87
2022-08-19T12:03:47.965Z,20.67
2022-08-19T12:06:17.530Z,22.67
2022-08-19T12:08:45.200Z,28.50
2022-08-19T12:11:14.522Z,22.63
2022-08-19T12:13:42.540Z,22.37
2022-08-19T12:16:15.872Z,22.30
2022-08-19T12:18:47.285Z,21.97
2022-08-19T12:21:22.112Z,20.17
2022-08-19T12:23:55.501Z,21.50
2022-08-19T12:26:22.909Z,19.30
2022-08-19T12:28:49.622Z,23.63
2022-08-19T12:31:17.340Z,19.43
2022-08-19T12:33:44.779Z,23.87
2022-08-19T12:36:14.095Z,25.67
2022-08-19T12:38:41.409Z,21.17
2022-08-19T12:41:10.677Z,22.43
2022-08-19T12:43:38.594Z,23.83
2022-08-19T12:46:06.546Z,22.30
2022-08-19T12:48:36.972Z,43.17
2022-08-19T12:51:11.519Z,21.40
2022-08-19T12:53:39.264Z,18.97
2022-08-19T12:56:11.523Z,20.47
2022-08-19T12:58:40.321Z,19.33
2022-08-19T13:01:08.967Z,19.17
2022-08-19T13:03:40.327Z,21.60
2022-08-19T13:06:08.140Z,18.13
2022-08-19T13:08:35.047Z,17.33
2022-08-19T13:11:19.315Z,21.70
2022-08-19T13:13:48.279Z,17.70
2022-08-19T13:16:15.410Z,18.10
2022-08-19T13:18:44.840Z,26.80
2022-08-19T13:21:14.787Z,23.10
2022-08-19T13:23:42.253Z,20.40
2022-08-19T13:26:12.085Z,21.13
2022-08-19T13:28:58.453Z,20.17
2022-08-19T13:31:51.450Z,18.70
2022-08-19T13:34:20.187Z,17.77
2022-08-19T13:36:46.934Z,18.00
2022-08-19T13:39:14.013Z,21.93
2022-08-19T13:41:48.877Z,17.13
2022-08-19T13:44:19.072Z,18.67
2022-08-19T13:46:47.043Z,20.73
2022-08-19T13:49:15.764Z,20.60
2022-08-19T13:51:46.152Z,19.30
2022-08-19T13:54:13.603Z,20.67
2022-08-19T13:56:46.296Z,23.20
2022-08-19T13:59:13.563Z,18.90
2022-08-19T14:01:41.363Z,17.60
2022-08-19T14:04:08.858Z,18.70
2022-08-19T14:06:35.581Z,16.70
2022-08-19T14:09:03.286Z,18.70
2022-08-19T14:11:30.548Z,17.73
2022-08-19T14:13:57.303Z,15.30
2022-08-19T14:16:23.962Z,16.43
2022-08-19T14:18:50.629Z,17.90
2022-08-19T14:21:21.005Z,23.77
2022-08-19T14:23:48.330Z,16.37
2022-08-19T14:26:17.963Z,18.27
2022-08-19T14:28:45.922Z,16.40
2022-08-19T14:31:14.191Z,17.90
2022-08-19T14:33:41.393Z,16.10
2022-08-19T14:36:08.351Z,16.77
2022-08-19T14:38:35.407Z,17.60
2022-08-19T14:41:11.161Z,19.33
2022-08-19T14:43:37.880Z,22.77
2022-08-19T14:46:04.727Z,19.10
2022-08-19T14:48:31.394Z,18.93
2022-08-19T14:50:58.206Z,19.93
2022-08-19T14:53:24.852Z,17.10
2022-08-19T14:55:51.609Z,18.33
2022-08-19T14:58:29.203Z,16.90
2022-08-19T15:00:58.914Z,15.50
2022-08-19T15:03:26.938Z,16.87
2022-08-19T15:05:53.774Z,17.50
2022-08-19T15:08:25.702Z,18.17
2022-08-19T15:10:53.227Z,17.97
2022-08-19T15:13:19.948Z,23.70
2022-08-19T15:15:48.339Z,18.43
2022-08-19T15:18:15.264Z,19.57
2022-08-19T15:20:42.216Z,17.40
2022-08-19T15:23:09.168Z,16.83
2022-08-19T15:25:36.378Z,17.40
2022-08-19T15:28:04.157Z,19.17
2022-08-19T15:30:31.206Z,19.60
2022-08-19T15:32:59.043Z,18.57
2022-08-19T15:35:26.436Z,19.63
2022-08-19T15:37:54.273Z,15.53
2022-08-19T15:40:22.253Z,19.27
2022-08-19T15:42:49.883Z,16.83
2022-08-19T15:45:19.372Z,20.37
2022-08-19T15:47:46.236Z,19.40
2022-08-19T15:50:16.810Z,20.00
2022-08-19T15:52:52.951Z,19.27
2022-08-19T15:55:33.601Z,20.70
2022-08-19T15:58:30.073Z,17.23
2022-08-19T16:01:26.962Z,18.70
2022-08-19T16:04:15.155Z,18.00
2022-08-19T16:06:52.787Z,20.30
2022-08-19T16:09:26.641Z,17.80
2022-08-19T16:12:01.867Z,16.57
2022-08-19T16:14:30.495Z,17.57
2022-08-19T16:16:57.341Z,16.23
2022-08-19T16:19:24.777Z,20.57
2022-08-19T16:21:54.110Z,21.80
2022-08-19T16:24:23.984Z,18.70
2022-08-19T16:26:50.856Z,22.20
2022-08-19T16:29:27.701Z,20.83
2022-08-19T16:32:03.395Z,20.87
2022-08-19T16:34:30.700Z,18.57
2022-08-19T16:36:57.787Z,17.83
2022-08-19T16:39:24.655Z,20.20
2022-08-19T16:41:51.510Z,23.17
2022-08-19T16:44:19.418Z,20.27
2022-08-19T16:46:47.296Z,20.57
2022-08-19T16:49:52.821Z,19.07
2022-08-19T16:52:12.916Z,19.73
2022-08-19T16:54:41.775Z,19.53
2022-08-19T16:57:11.874Z,18.93
2022-08-19T16:59:43.825Z,19.83
2022-08-19T17:02:20.072Z,18.17
2022-08-19T17:04:57.954Z,18.03
2022-08-19T17:07:27.127Z,18.57
2022-08-19T17:09:53.830Z,19.13
2022-08-19T17:12:23.077Z,18.47
2022-08-19T17:14:58.565Z,16.77
2022-08-19T17:17:29.179Z,19.00
2022-08-19T17:19:56.847Z,22.33
2022-08-19T17:22:23.473Z,18.07
2022-08-19T17:24:50.179Z,23.30
2022-08-19T17:27:17.518Z,24.13
2022-08-19T17:30:29.146Z,19.23
2022-08-19T17:40:43.648Z,16.33
2022-08-19T17:43:11.975Z,13.90
2022-08-19T17:45:40.306Z,26.63
2022-08-19T17:48:07.494Z,14.33
2022-08-19T17:50:35.536Z,15.97
2022-08-19T17:53:03.582Z,19.30
2022-08-19T17:55:30.544Z,17.43
2022-08-19T17:57:57.420Z,23.03
2022-08-19T18:00:24.301Z,14.70
2022-08-19T18:02:57.992Z,14.73
2022-08-19T18:05:31.104Z,15.93
2022-08-19T18:07:59.847Z,13.53
2022-08-19T18:10:32.039Z,13.80
2022-08-19T18:13:02.025Z,21.93
2022-08-19T18:15:48.825Z,14.57
2022-08-19T18:18:20.788Z,21.70
2022-08-19T18:20:54.256Z,13.23
2022-08-19T18:23:44.176Z,14.57
2022-08-19T18:26:12.942Z,14.23
2022-08-19T18:28:43.251Z,16.23
2022-08-19T18:31:17.060Z,21.77
2022-08-19T18:33:45.043Z,15.93
2022-08-19T18:36:12.120Z,15.67
2022-08-19T18:38:58.071Z,17.97
2022-08-19T18:41:43.696Z,12.80
2022-08-19T18:44:29.220Z,23.53
2022-08-19T18:47:14.676Z,17.83
2022-08-19T18:49:41.313Z,16.27
2022-08-19T18:52:08.068Z,14.03
2022-08-19T18:54:35.626Z,15.97
2022-08-19T18:57:05.529Z,31.70
2022-08-19T18:59:32.759Z,18.40
2022-08-19T19:02:00.461Z,17.17
2022-08-19T19:04:30.880Z,17.80
2022-08-19T19:06:58.483Z,14.20
2022-08-19T19:09:25.818Z,47.10
2022-08-19T19:12:01.164Z,19.93
2022-08-19T19:14:48.611Z,17.00
2022-08-19T19:17:16.630Z,13.07
2022-08-19T19:19:44.223Z,13.50
2022-08-19T19:22:13.951Z,16.53
2022-08-19T19:24:44.801Z,14.20
2022-08-19T19:27:14.140Z,15.93
2022-08-19T19:29:41.977Z,17.43
2022-08-19T19:32:26.910Z,14.13
2022-08-19T19:34:53.807Z,12.93
2022-08-19T19:37:21.043Z,18.30
2022-08-19T19:39:48.185Z,50.00
2022-08-19T19:42:21.138Z,21.23
2022-08-19T19:44:50.654Z,35.73
2022-08-19T19:47:18.864Z,35.10
2022-08-19T19:50:10.770Z,16.83
2022-08-19T19:52:33.616Z,19.07
2022-08-19T19:55:01.307Z,12.87
2022-08-19T19:57:30.324Z,14.27
2022-08-19T19:59:57.042Z,17.47
2022-08-19T20:02:25.168Z,15.23
2022-08-19T20:04:52.371Z,17.77
2022-08-19T20:07:39.075Z,16.03
2022-08-19T20:10:06.084Z,13.93
2022-08-19T20:12:32.798Z,18.23
2022-08-19T20:14:59.578Z,13.90
2022-08-19T20:17:26.243Z,14.93
2022-08-19T20:19:54.175Z,14.10
2022-08-19T20:22:20.874Z,16.33
2022-08-19T20:24:48.355Z,17.23
2022-08-19T20:27:15.068Z,16.17
2022-08-19T20:29:44.280Z,13.67
2022-08-19T20:32:12.451Z,17.27
2022-08-19T20:34:40.444Z,16.93
2022-08-19T20:37:10.360Z,17.33
2022-08-19T20:39:38.272Z,21.50
2022-08-19T20:42:05.296Z,16.37
2022-08-19T20:44:32.565Z,15.13
2022-08-19T20:47:02.917Z,14.00
2022-08-19T20:49:30.396Z,15.00
2022-08-19T20:51:57.138Z,15.63
2022-08-19T20:54:24.453Z,17.17
2022-08-19T20:56:51.679Z,14.27
2022-08-19T20:59:19.997Z,15.30
2022-08-19T21:01:47.291Z,14.33
2022-08-19T21:04:14.523Z,16.23
2022-08-19T21:06:42.186Z,20.63
2022-08-19T21:09:11.782Z,15.23
2022-08-19T21:11:38.851Z,14.20
2022-08-19T21:14:05.934Z,14.00
2022-08-19T21:16:33.813Z,17.37
2022-08-19T21:19:01.420Z,44.33
2022-08-19T21:21:28.444Z,16.37
2022-08-19T21:23:55.126Z,16.07
2022-08-19T21:26:22.004Z,17.80
2022-08-19T21:28:49.066Z,15.13
2022-08-19T21:31:17.749Z,15.60
2022-08-19T21:33:44.983Z,20.70
2022-08-19T21:36:11.838Z,13.97
2022-08-19T21:38:38.707Z,15.60
2022-08-19T21:41:06.725Z,15.80
2022-08-19T21:43:35.505Z,14.53
2022-08-19T21:46:02.298Z,14.70
2022-08-19T21:48:29.114Z,14.53
2022-08-19T21:50:55.996Z,17.30
2022-08-19T21:53:22.862Z,15.17
2022-08-19T21:55:53.399Z,15.93
2022-08-19T21:58:28.306Z,15.83
2022-08-19T22:00:56.780Z,17.17
2022-08-19T22:03:25.636Z,15.13
2022-08-19T22:05:52.424Z,13.53
2022-08-19T22:08:19.163Z,16.43
2022-08-19T22:10:46.477Z,14.23
2022-08-19T22:13:14.510Z,14.13
2022-08-19T22:15:42.319Z,14.53
2022-08-19T22:18:09.282Z,14.90
2022-08-19T22:20:36.615Z,16.70
2022-08-19T22:23:06.092Z,14.87
2022-08-19T22:25:39.538Z,13.40
2022-08-19T22:28:11.120Z,13.60
2022-08-19T22:30:41.648Z,16.80
2022-08-19T22:33:12.401Z,16.13
2022-08-19T22:35:40.824Z,13.17
2022-08-19T22:38:08.897Z,13.13
2022-08-19T22:40:39.436Z,12.50
2022-08-19T22:43:11.873Z,14.03
2022-08-19T22:45:38.993Z,11.67
2022-08-19T22:48:07.961Z,13.23
2022-08-19T22:50:36.169Z,11.77
2022-08-19T22:53:07.412Z,13.40
2022-08-19T22:55:36.121Z,12.13
2022-08-19T22:58:03.462Z,12.20
2022-08-19T23:00:31.132Z,12.77
2022-08-19T23:02:58.053Z,11.50
2022-08-19T23:05:28.263Z,12.10
2022-08-19T23:07:57.237Z,11.80
2022-08-19T23:10:29.013Z,14.13
2022-08-19T23:12:59.059Z,11.10
2022-08-19T23:15:31.514Z,11.67
2022-08-19T23:18:00.825Z,12.67
2022-08-19T23:20:34.285Z,12.73
2022-08-19T23:23:04.062Z,11.60
2022-08-19T23:25:33.519Z,11.20
2022-08-19T23:28:19.490Z,13.30
2022-08-19T23:30:49.571Z,14.60
2022-08-19T23:33:24.858Z,13.43
2022-08-19T23:36:00.905Z,12.20
2022-08-19T23:38:30.118Z,12.03
2022-08-19T23:40:59.477Z,11.30
2022-08-19T23:43:29.191Z,10.93
2022-08-19T23:45:58.108Z,11.73
2022-08-19T23:48:32.887Z,11.37
2022-08-19T23:51:05.218Z,11.90
2022-08-19T23:53:33.429Z,13.77
2022-08-19T23:56:00.146Z,11.30
2022-08-19T23:58:29.995Z,11.97
