createdAt,value
2019-05-29T00:02:15.096Z,16.80
2019-05-29T00:04:43.269Z,16.70
2019-05-29T00:07:12.176Z,16.70
2019-05-29T00:09:40.615Z,16.70
2019-05-29T00:12:11.354Z,16.70
2019-05-29T00:14:38.223Z,16.60
2019-05-29T00:17:06.553Z,16.60
2019-05-29T00:19:34.354Z,16.60
2019-05-29T00:22:02.182Z,16.60
2019-05-29T00:24:30.189Z,16.60
2019-05-29T00:26:58.012Z,16.60
2019-05-29T00:29:25.928Z,16.60
2019-05-29T00:31:54.235Z,16.50
2019-05-29T00:34:22.200Z,16.60
2019-05-29T00:36:50.380Z,16.60
2019-05-29T00:39:18.712Z,16.50
2019-05-29T00:41:48.119Z,16.50
2019-05-29T00:44:16.032Z,16.50
2019-05-29T00:46:44.123Z,16.40
2019-05-29T00:49:12.385Z,16.40
2019-05-29T00:51:40.636Z,16.40
2019-05-29T00:54:08.561Z,16.40
2019-05-29T00:56:36.816Z,16.30
2019-05-29T00:59:05.093Z,16.30
2019-05-29T01:01:33.027Z,16.30
2019-05-29T01:04:00.940Z,16.30
2019-05-29T01:06:28.803Z,16.30
2019-05-29T01:08:56.912Z,16.30
2019-05-29T01:11:25.052Z,16.30
2019-05-29T01:13:53.485Z,16.30
2019-05-29T01:16:21.738Z,16.30
2019-05-29T01:18:49.665Z,16.30
2019-05-29T01:21:18.115Z,16.30
2019-05-29T01:23:46.127Z,16.30
2019-05-29T01:26:14.542Z,16.20
2019-05-29T01:28:42.448Z,16.20
2019-05-29T01:31:10.376Z,16.20
2019-05-29T01:33:38.389Z,16.20
2019-05-29T01:36:06.304Z,16.20
2019-05-29T01:38:34.614Z,16.20
2019-05-29T01:41:02.536Z,16.20
2019-05-29T01:43:31.041Z,16.30
2019-05-29T01:45:58.966Z,16.20
2019-05-29T01:48:27.757Z,16.20
2019-05-29T01:50:55.799Z,16.20
2019-05-29T01:53:23.848Z,16.20
2019-05-29T01:55:51.944Z,16.20
2019-05-29T01:58:20.432Z,16.10
2019-05-29T02:00:49.295Z,16.10
2019-05-29T02:03:17.765Z,16.10
2019-05-29T02:05:45.733Z,16.20
2019-05-29T02:08:13.606Z,16.20
2019-05-29T02:10:41.395Z,16.20
2019-05-29T02:13:09.361Z,16.10
2019-05-29T02:15:37.638Z,16.20
2019-05-29T02:18:05.841Z,16.10
2019-05-29T02:20:33.805Z,16.10
2019-05-29T02:23:02.267Z,16.10
2019-05-29T02:25:30.118Z,16.10
2019-05-29T02:27:58.071Z,16.10
2019-05-29T02:30:28.543Z,16.10
2019-05-29T02:32:55.933Z,16.10
2019-05-29T02:35:24.848Z,16.00
2019-05-29T02:37:53.756Z,16.00
2019-05-29T02:40:24.109Z,16.00
2019-05-29T02:42:52.145Z,16.00
2019-05-29T02:45:21.652Z,16.00
2019-05-29T02:47:49.934Z,16.00
2019-05-29T02:50:19.382Z,16.00
2019-05-29T02:52:47.586Z,16.00
2019-05-29T02:55:15.711Z,16.00
2019-05-29T02:57:43.653Z,16.00
2019-05-29T03:00:11.909Z,16.00
2019-05-29T03:02:40.196Z,16.00
2019-05-29T03:05:08.155Z,16.00
2019-05-29T03:07:36.180Z,16.00
2019-05-29T03:10:05.161Z,16.10
2019-05-29T03:12:33.670Z,16.00
2019-05-29T03:15:01.705Z,16.00
2019-05-29T03:17:29.847Z,16.00
2019-05-29T03:19:57.771Z,16.00
2019-05-29T03:22:26.298Z,16.00
2019-05-29T03:24:54.665Z,16.00
2019-05-29T03:27:22.670Z,15.90
2019-05-29T03:29:50.492Z,15.90
2019-05-29T03:32:18.401Z,15.90
2019-05-29T03:34:47.633Z,15.90
2019-05-29T03:37:15.956Z,15.80
2019-05-29T03:39:43.848Z,15.90
2019-05-29T03:42:11.892Z,15.90
2019-05-29T03:44:39.759Z,15.90
2019-05-29T03:47:07.814Z,15.80
2019-05-29T03:49:37.443Z,15.90
2019-05-29T03:52:05.645Z,15.90
2019-05-29T03:54:35.304Z,15.90
2019-05-29T03:57:03.391Z,15.90
2019-05-29T03:59:32.683Z,15.90
2019-05-29T04:02:00.813Z,15.80
2019-05-29T04:04:29.081Z,15.80
2019-05-29T04:06:57.028Z,15.80
2019-05-29T04:09:25.050Z,15.80
2019-05-29T04:11:53.751Z,15.80
2019-05-29T04:14:35.777Z,15.80
2019-05-29T04:17:03.785Z,15.80
2019-05-29T04:19:34.931Z,15.80
2019-05-29T04:22:08.712Z,15.80
2019-05-29T04:24:39.276Z,15.80
2019-05-29T04:27:10.740Z,15.80
2019-05-29T04:29:38.975Z,15.80
2019-05-29T04:32:07.042Z,15.80
2019-05-29T04:34:35.863Z,15.80
2019-05-29T04:37:07.347Z,15.90
2019-05-29T04:39:34.693Z,15.90
2019-05-29T04:42:02.519Z,15.90
2019-05-29T04:44:30.863Z,15.90
2019-05-29T04:47:10.516Z,15.90
2019-05-29T04:49:29.216Z,15.90
2019-05-29T04:51:58.116Z,15.90
2019-05-29T04:54:26.184Z,15.90
2019-05-29T04:56:54.141Z,15.80
2019-05-29T04:59:22.090Z,15.90
2019-05-29T05:01:50.308Z,15.90
2019-05-29T05:04:18.287Z,15.90
2019-05-29T05:06:47.391Z,15.90
2019-05-29T05:09:15.304Z,15.90
2019-05-29T05:11:43.346Z,15.90
2019-05-29T05:14:11.973Z,16.00
2019-05-29T05:16:40.063Z,16.00
2019-05-29T05:19:07.962Z,16.00
2019-05-29T05:21:36.059Z,16.00
2019-05-29T05:24:04.281Z,16.10
2019-05-29T05:26:32.199Z,16.10
2019-05-29T05:29:00.252Z,16.00
2019-05-29T05:31:28.216Z,16.10
2019-05-29T05:33:56.239Z,16.10
2019-05-29T05:36:24.118Z,16.00
2019-05-29T05:38:52.278Z,16.10
2019-05-29T05:41:20.315Z,16.10
2019-05-29T05:43:48.403Z,16.10
2019-05-29T05:46:16.516Z,16.10
2019-05-29T05:48:44.567Z,16.10
2019-05-29T05:51:12.518Z,16.10
2019-05-29T05:53:41.561Z,16.10
2019-05-29T05:56:09.800Z,16.10
2019-05-29T05:58:37.861Z,16.10
2019-05-29T06:01:05.785Z,16.10
2019-05-29T06:03:33.995Z,16.10
2019-05-29T06:06:01.807Z,16.10
2019-05-29T06:08:29.804Z,16.10
2019-05-29T06:10:57.730Z,16.10
2019-05-29T06:13:25.740Z,16.10
2019-05-29T06:15:53.740Z,16.10
2019-05-29T06:18:22.083Z,16.10
2019-05-29T06:20:50.121Z,16.10
2019-05-29T06:23:18.009Z,16.10
2019-05-29T06:25:46.251Z,16.10
2019-05-29T06:28:14.165Z,16.10
2019-05-29T06:30:43.267Z,16.00
2019-05-29T06:33:12.003Z,16.10
2019-05-29T06:35:40.005Z,16.10
2019-05-29T06:38:07.925Z,16.10
2019-05-29T06:40:38.419Z,16.10
2019-05-29T06:43:11.899Z,16.10
2019-05-29T06:45:39.998Z,16.20
2019-05-29T06:48:08.470Z,16.20
2019-05-29T06:50:37.373Z,16.20
2019-05-29T06:53:05.653Z,16.20
2019-05-29T06:55:33.630Z,16.20
2019-05-29T06:58:01.539Z,16.30
2019-05-29T07:00:35.408Z,16.30
2019-05-29T07:03:11.865Z,16.30
2019-05-29T07:05:39.890Z,16.30
2019-05-29T07:08:18.904Z,16.30
2019-05-29T07:10:38.489Z,16.40
2019-05-29T07:13:06.850Z,16.40
2019-05-29T07:15:34.678Z,16.40
2019-05-29T07:18:02.710Z,16.40
2019-05-29T07:20:30.838Z,16.50
2019-05-29T07:22:58.727Z,16.50
2019-05-29T07:25:26.790Z,16.60
2019-05-29T07:27:54.703Z,16.60
2019-05-29T07:30:23.040Z,16.60
2019-05-29T07:32:57.499Z,16.60
2019-05-29T07:35:20.769Z,16.60
2019-05-29T07:37:48.736Z,16.60
2019-05-29T07:40:18.125Z,16.70
2019-05-29T07:42:53.386Z,16.70
2019-05-29T07:45:15.937Z,16.70
2019-05-29T07:47:44.707Z,16.70
2019-05-29T07:50:13.144Z,16.70
2019-05-29T07:52:41.384Z,16.70
2019-05-29T07:55:11.133Z,16.70
2019-05-29T07:57:40.686Z,16.70
2019-05-29T08:00:09.020Z,16.70
2019-05-29T08:02:37.107Z,16.70
2019-05-29T08:05:06.022Z,16.80
2019-05-29T08:07:33.988Z,16.80
2019-05-29T08:10:01.991Z,16.90
2019-05-29T08:12:29.867Z,17.10
2019-05-29T08:15:24.374Z,17.10
2019-05-29T08:17:52.262Z,17.20
2019-05-29T08:20:20.368Z,17.20
2019-05-29T08:22:48.526Z,17.20
2019-05-29T08:25:16.774Z,17.30
2019-05-29T08:27:44.882Z,17.40
2019-05-29T08:30:13.644Z,17.40
2019-05-29T08:32:43.516Z,17.40
2019-05-29T08:35:11.681Z,17.40
2019-05-29T08:37:40.726Z,17.50
2019-05-29T08:40:09.513Z,17.50
2019-05-29T08:42:37.522Z,17.50
2019-05-29T08:45:05.930Z,17.60
2019-05-29T08:47:33.928Z,17.70
2019-05-29T08:50:17.434Z,17.70
2019-05-29T08:52:31.614Z,17.80
2019-05-29T08:54:59.551Z,17.90
2019-05-29T08:57:27.500Z,18.00
2019-05-29T08:59:55.573Z,18.10
2019-05-29T09:02:23.447Z,18.20
2019-05-29T09:04:53.037Z,18.30
2019-05-29T09:07:21.389Z,18.40
2019-05-29T09:09:49.470Z,18.40
2019-05-29T09:12:17.416Z,18.50
2019-05-29T09:15:12.656Z,18.50
2019-05-29T09:17:40.146Z,18.50
2019-05-29T09:20:25.520Z,18.60
2019-05-29T09:22:38.209Z,18.60
2019-05-29T09:25:07.447Z,18.70
2019-05-29T09:27:35.457Z,18.70
2019-05-29T09:30:03.990Z,18.70
2019-05-29T09:32:49.288Z,18.70
2019-05-29T09:35:01.953Z,18.70
2019-05-29T09:37:29.817Z,18.70
2019-05-29T09:39:57.775Z,18.70
2019-05-29T09:42:25.815Z,18.70
2019-05-29T09:44:53.674Z,18.80
2019-05-29T09:47:22.234Z,18.80
2019-05-29T09:49:50.237Z,18.80
2019-05-29T09:52:18.189Z,18.90
2019-05-29T09:54:46.213Z,18.90
2019-05-29T09:57:15.420Z,18.90
2019-05-29T09:59:43.572Z,18.90
2019-05-29T10:02:11.702Z,18.90
2019-05-29T10:04:39.522Z,19.00
2019-05-29T10:07:07.458Z,19.10
2019-05-29T10:09:35.380Z,19.10
2019-05-29T10:12:06.360Z,19.10
2019-05-29T10:14:58.877Z,19.20
2019-05-29T10:17:25.723Z,19.20
2019-05-29T10:19:55.361Z,19.30
2019-05-29T10:22:23.399Z,19.30
2019-05-29T10:24:51.464Z,19.40
2019-05-29T10:27:19.428Z,19.40
2019-05-29T10:29:50.271Z,19.50
2019-05-29T10:32:17.097Z,19.50
2019-05-29T10:34:46.240Z,19.50
2019-05-29T10:37:17.426Z,19.60
2019-05-29T10:39:44.677Z,19.60
2019-05-29T10:42:12.913Z,19.70
2019-05-29T10:44:40.796Z,19.70
2019-05-29T10:47:08.659Z,19.80
2019-05-29T10:49:36.553Z,19.80
2019-05-29T10:52:14.398Z,19.80
2019-05-29T10:54:34.601Z,19.80
2019-05-29T10:57:02.490Z,19.80
2019-05-29T10:59:30.496Z,19.70
2019-05-29T11:01:58.421Z,19.70
2019-05-29T11:04:26.343Z,19.80
2019-05-29T11:06:54.968Z,19.80
2019-05-29T11:09:24.077Z,19.70
2019-05-29T11:11:53.699Z,19.70
2019-05-29T11:14:48.564Z,19.70
2019-05-29T11:17:15.674Z,19.70
2019-05-29T11:19:43.643Z,19.80
2019-05-29T11:22:25.843Z,19.80
2019-05-29T11:24:41.300Z,19.80
2019-05-29T11:27:09.296Z,19.80
2019-05-29T11:29:37.331Z,19.80
2019-05-29T11:32:05.484Z,19.90
2019-05-29T11:34:33.386Z,19.80
2019-05-29T11:37:02.394Z,19.90
2019-05-29T11:39:30.349Z,19.90
2019-05-29T11:41:58.903Z,19.90
2019-05-29T11:44:26.937Z,19.90
2019-05-29T11:46:56.088Z,19.90
2019-05-29T11:49:24.061Z,20.00
2019-05-29T11:51:53.816Z,20.00
2019-05-29T11:54:22.489Z,20.00
2019-05-29T11:56:53.195Z,20.00
2019-05-29T11:59:21.000Z,20.00
2019-05-29T12:01:52.250Z,20.10
2019-05-29T12:04:27.047Z,20.00
2019-05-29T12:06:55.382Z,20.10
2019-05-29T12:09:32.764Z,20.10
2019-05-29T12:11:54.137Z,20.10
2019-05-29T12:14:28.553Z,20.20
2019-05-29T12:16:58.050Z,20.30
2019-05-29T12:19:26.258Z,20.30
2019-05-29T12:21:54.553Z,20.30
2019-05-29T12:24:22.440Z,20.30
2019-05-29T12:26:50.853Z,20.40
2019-05-29T12:29:18.837Z,20.50
2019-05-29T12:31:48.377Z,20.60
2019-05-29T12:34:19.036Z,20.60
2019-05-29T12:36:46.248Z,20.70
2019-05-29T12:39:14.260Z,20.80
2019-05-29T12:41:42.181Z,20.90
2019-05-29T12:44:10.253Z,20.90
2019-05-29T12:46:38.261Z,20.80
2019-05-29T12:49:06.263Z,20.80
2019-05-29T12:51:34.206Z,20.80
2019-05-29T12:54:02.370Z,20.90
2019-05-29T12:56:30.424Z,20.90
2019-05-29T12:58:58.674Z,20.90
2019-05-29T13:01:26.593Z,20.90
2019-05-29T13:03:54.592Z,20.90
2019-05-29T13:06:22.589Z,20.90
2019-05-29T13:08:50.491Z,20.90
2019-05-29T13:11:24.716Z,20.90
2019-05-29T13:13:52.578Z,20.90
2019-05-29T13:16:31.382Z,20.80
2019-05-29T13:18:59.392Z,20.80
2019-05-29T13:21:27.379Z,20.80
2019-05-29T13:23:59.124Z,20.80
2019-05-29T13:26:25.160Z,20.70
2019-05-29T13:28:53.049Z,20.80
2019-05-29T13:31:21.000Z,20.80
2019-05-29T13:33:49.156Z,20.70
2019-05-29T13:36:17.061Z,20.70
2019-05-29T13:38:45.061Z,20.70
2019-05-29T13:41:12.930Z,20.70
2019-05-29T13:43:40.771Z,20.70
2019-05-29T13:46:08.761Z,20.70
2019-05-29T13:48:36.666Z,20.70
2019-05-29T13:51:05.536Z,20.70
2019-05-29T13:53:33.620Z,20.70
2019-05-29T13:56:01.931Z,20.70
2019-05-29T13:58:30.037Z,20.70
2019-05-29T14:00:58.187Z,20.70
2019-05-29T14:03:26.276Z,20.70
2019-05-29T14:05:54.338Z,20.70
2019-05-29T14:08:22.235Z,20.70
2019-05-29T14:10:50.238Z,20.70
2019-05-29T14:13:18.249Z,20.70
2019-05-29T14:16:27.372Z,20.70
2019-05-29T14:18:53.963Z,20.70
2019-05-29T14:21:22.040Z,20.70
2019-05-29T14:23:50.031Z,20.80
2019-05-29T14:26:17.946Z,20.80
2019-05-29T14:28:45.856Z,20.90
2019-05-29T14:31:13.853Z,20.90
2019-05-29T14:33:41.778Z,21.00
2019-05-29T14:36:09.748Z,21.00
2019-05-29T14:38:37.612Z,21.00
2019-05-29T14:41:05.740Z,21.00
2019-05-29T14:43:33.654Z,21.10
2019-05-29T14:46:01.922Z,21.10
2019-05-29T14:48:29.865Z,21.20
2019-05-29T14:50:57.769Z,21.20
2019-05-29T14:53:25.583Z,21.30
2019-05-29T14:55:53.441Z,21.30
2019-05-29T14:58:21.563Z,21.40
2019-05-29T15:00:49.412Z,21.40
2019-05-29T15:03:17.388Z,21.40
2019-05-29T15:05:45.358Z,21.40
2019-05-29T15:08:14.141Z,21.40
2019-05-29T15:10:42.235Z,21.40
2019-05-29T15:13:11.077Z,21.40
2019-05-29T15:16:33.726Z,21.40
2019-05-29T15:18:59.360Z,21.30
2019-05-29T15:21:27.307Z,21.30
2019-05-29T15:23:55.335Z,21.30
2019-05-29T15:26:23.354Z,21.30
2019-05-29T15:28:51.495Z,21.20
2019-05-29T15:31:19.408Z,21.20
2019-05-29T15:33:47.474Z,21.20
2019-05-29T15:36:16.597Z,21.10
2019-05-29T15:38:44.980Z,21.00
2019-05-29T15:41:12.996Z,21.00
2019-05-29T15:43:40.973Z,21.10
2019-05-29T15:46:10.496Z,21.10
2019-05-29T15:48:38.609Z,21.00
2019-05-29T15:51:06.885Z,21.00
2019-05-29T15:53:34.802Z,21.00
2019-05-29T15:56:16.811Z,21.00
2019-05-29T15:58:32.792Z,21.00
2019-05-29T16:01:00.689Z,21.00
2019-05-29T16:03:28.666Z,21.00
2019-05-29T16:05:56.655Z,21.00
2019-05-29T16:08:24.597Z,20.90
2019-05-29T16:10:52.502Z,20.90
2019-05-29T16:13:20.470Z,20.80
2019-05-29T16:16:27.246Z,20.80
2019-05-29T16:18:53.707Z,20.80
2019-05-29T16:21:23.031Z,20.70
2019-05-29T16:23:51.141Z,20.70
2019-05-29T16:26:20.022Z,20.70
2019-05-29T16:28:48.841Z,20.70
2019-05-29T16:31:16.892Z,20.60
2019-05-29T16:33:44.856Z,20.60
2019-05-29T16:36:14.475Z,20.60
2019-05-29T16:38:42.493Z,20.50
2019-05-29T16:41:11.512Z,20.50
2019-05-29T16:43:39.518Z,20.40
2019-05-29T16:46:07.616Z,20.40
2019-05-29T16:48:35.427Z,20.30
2019-05-29T16:51:03.610Z,20.30
2019-05-29T16:53:31.514Z,20.30
2019-05-29T16:55:59.510Z,20.30
2019-05-29T16:58:27.386Z,20.30
2019-05-29T17:00:55.279Z,20.30
2019-05-29T17:03:23.823Z,20.30
2019-05-29T17:05:51.871Z,20.20
2019-05-29T17:08:20.325Z,20.20
2019-05-29T17:10:48.293Z,20.20
2019-05-29T17:13:16.593Z,20.20
2019-05-29T17:16:22.587Z,20.20
2019-05-29T17:18:49.266Z,20.20
2019-05-29T17:21:18.585Z,20.20
2019-05-29T17:23:46.715Z,20.20
2019-05-29T17:26:14.706Z,20.20
2019-05-29T17:28:42.634Z,20.20
2019-05-29T17:31:10.608Z,20.20
2019-05-29T17:33:38.725Z,20.20
2019-05-29T17:36:06.902Z,20.10
2019-05-29T17:38:34.780Z,20.20
2019-05-29T17:41:02.790Z,20.20
2019-05-29T17:43:30.689Z,20.10
2019-05-29T17:45:58.704Z,20.00
2019-05-29T17:48:26.734Z,20.00
2019-05-29T17:50:54.642Z,20.00
2019-05-29T17:53:24.099Z,20.00
2019-05-29T17:55:52.262Z,20.00
2019-05-29T17:58:21.161Z,20.00
2019-05-29T18:00:50.236Z,19.90
2019-05-29T18:03:18.156Z,19.90
2019-05-29T18:05:46.201Z,19.80
2019-05-29T18:08:14.020Z,19.80
2019-05-29T18:10:46.020Z,19.80
2019-05-29T18:13:18.975Z,19.80
2019-05-29T18:15:57.506Z,19.80
2019-05-29T18:18:25.797Z,19.70
2019-05-29T18:20:53.775Z,19.70
2019-05-29T18:23:21.718Z,19.70
2019-05-29T18:25:49.678Z,19.70
2019-05-29T18:28:17.712Z,19.70
2019-05-29T18:30:45.897Z,19.70
2019-05-29T18:33:14.016Z,19.70
2019-05-29T18:35:41.964Z,19.60
2019-05-29T18:38:10.984Z,19.60
2019-05-29T18:40:39.104Z,19.60
2019-05-29T18:43:06.992Z,19.60
2019-05-29T18:45:35.022Z,19.60
2019-05-29T18:48:03.786Z,19.50
2019-05-29T18:50:32.729Z,19.50
2019-05-29T18:53:00.810Z,19.50
2019-05-29T18:55:29.062Z,19.50
2019-05-29T18:57:56.984Z,19.50
2019-05-29T19:00:27.744Z,19.50
2019-05-29T19:02:55.788Z,19.40
2019-05-29T19:05:23.997Z,19.40
2019-05-29T19:07:55.309Z,19.40
2019-05-29T19:10:23.661Z,19.40
2019-05-29T19:12:51.774Z,19.30
2019-05-29T19:15:55.699Z,19.30
2019-05-29T19:18:23.968Z,19.30
2019-05-29T19:20:52.926Z,19.30
2019-05-29T19:23:20.902Z,19.20
2019-05-29T19:25:48.839Z,19.20
2019-05-29T19:28:16.805Z,19.20
2019-05-29T19:30:44.616Z,19.20
2019-05-29T19:33:12.571Z,19.20
2019-05-29T19:35:40.544Z,19.20
2019-05-29T19:38:08.544Z,19.20
2019-05-29T19:40:36.521Z,19.20
2019-05-29T19:43:04.435Z,19.20
2019-05-29T19:45:32.630Z,19.20
2019-05-29T19:48:00.597Z,19.10
2019-05-29T19:50:28.822Z,19.00
2019-05-29T19:52:56.797Z,19.00
2019-05-29T19:55:25.560Z,19.00
2019-05-29T19:57:56.378Z,19.00
2019-05-29T20:00:24.232Z,19.00
2019-05-29T20:02:52.216Z,19.00
2019-05-29T20:05:20.336Z,19.00
2019-05-29T20:07:48.254Z,19.00
2019-05-29T20:10:17.138Z,19.00
2019-05-29T20:12:45.053Z,19.00
2019-05-29T20:15:46.093Z,19.00
2019-05-29T20:18:13.002Z,18.90
2019-05-29T20:20:40.928Z,18.90
2019-05-29T20:23:08.942Z,18.90
2019-05-29T20:25:51.736Z,18.90
2019-05-29T20:29:00.225Z,18.90
2019-05-29T20:31:28.279Z,18.90
2019-05-29T20:33:56.250Z,18.90
2019-05-29T20:36:26.067Z,18.80
2019-05-29T20:38:54.004Z,18.80
2019-05-29T20:41:22.041Z,18.80
2019-05-29T20:43:50.008Z,18.80
2019-05-29T20:46:18.008Z,18.70
2019-05-29T20:48:45.983Z,18.70
2019-05-29T20:51:13.878Z,18.80
2019-05-29T20:53:42.164Z,18.70
2019-05-29T20:56:10.211Z,18.70
2019-05-29T20:58:38.155Z,18.70
2019-05-29T21:01:06.105Z,18.70
2019-05-29T21:03:50.332Z,18.70
2019-05-29T21:06:18.364Z,18.70
2019-05-29T21:08:46.317Z,18.70
2019-05-29T21:11:19.861Z,18.70
2019-05-29T21:13:49.754Z,18.70
2019-05-29T21:16:49.673Z,18.70
2019-05-29T21:19:17.672Z,18.70
2019-05-29T21:21:46.243Z,18.70
2019-05-29T21:24:14.249Z,18.70
2019-05-29T21:26:43.242Z,18.70
2019-05-29T21:29:11.598Z,18.70
2019-05-29T21:31:39.595Z,18.70
2019-05-29T21:34:07.571Z,18.70
2019-05-29T21:36:35.931Z,18.70
2019-05-29T21:39:07.721Z,18.60
2019-05-29T21:41:36.283Z,18.60
2019-05-29T21:44:04.628Z,18.60
2019-05-29T21:46:32.652Z,18.60
2019-05-29T21:49:00.485Z,18.60
2019-05-29T21:51:28.535Z,18.60
2019-05-29T21:53:56.414Z,18.70
2019-05-29T21:56:24.390Z,18.60
2019-05-29T21:59:03.081Z,18.60
2019-05-29T22:01:22.208Z,18.60
2019-05-29T22:03:50.258Z,18.60
2019-05-29T22:06:18.242Z,18.70
2019-05-29T22:08:46.404Z,18.60
2019-05-29T22:11:14.372Z,18.60
2019-05-29T22:13:42.298Z,18.60
2019-05-29T22:16:10.561Z,18.60
2019-05-29T22:18:38.566Z,18.50
2019-05-29T22:21:06.500Z,18.50
2019-05-29T22:23:34.747Z,18.50
2019-05-29T22:26:03.048Z,18.50
2019-05-29T22:29:14.248Z,18.40
2019-05-29T22:31:27.767Z,18.40
2019-05-29T22:33:55.756Z,18.30
2019-05-29T22:36:24.731Z,18.30
2019-05-29T22:38:53.399Z,18.40
2019-05-29T22:41:25.070Z,18.40
2019-05-29T22:43:53.408Z,18.30
2019-05-29T22:46:21.317Z,18.30
2019-05-29T22:48:49.239Z,18.30
2019-05-29T22:51:17.278Z,18.30
2019-05-29T22:53:45.159Z,18.30
2019-05-29T22:56:13.217Z,18.30
2019-05-29T22:58:41.150Z,18.30
2019-05-29T23:01:09.265Z,18.30
2019-05-29T23:03:37.365Z,18.30
2019-05-29T23:06:05.885Z,18.30
2019-05-29T23:08:33.964Z,18.30
2019-05-29T23:11:03.103Z,18.20
2019-05-29T23:13:31.345Z,18.20
2019-05-29T23:16:00.660Z,18.20
2019-05-29T23:18:28.856Z,18.20
2019-05-29T23:20:56.823Z,18.20
2019-05-29T23:23:24.797Z,18.20
2019-05-29T23:25:52.765Z,18.10
2019-05-29T23:28:20.833Z,18.10
2019-05-29T23:30:48.783Z,18.10
2019-05-29T23:33:16.875Z,18.10
2019-05-29T23:35:44.780Z,18.10
2019-05-29T23:38:12.827Z,18.10
2019-05-29T23:40:40.761Z,18.00
2019-05-29T23:43:08.724Z,18.10
2019-05-29T23:45:36.773Z,18.00
2019-05-29T23:48:04.785Z,18.00
2019-05-29T23:50:32.697Z,18.00
2019-05-29T23:53:01.759Z,18.00
2019-05-29T23:55:29.870Z,18.00
2019-05-29T23:57:57.806Z,18.00
