createdAt,value
2019-01-26T00:00:04.895Z,0.00
2019-01-26T00:01:04.979Z,4.00
2019-01-26T00:02:05.063Z,0.00
2019-01-26T00:03:05.145Z,0.00
2019-01-26T00:04:05.228Z,0.00
2019-01-26T00:05:05.314Z,0.00
2019-01-26T00:06:05.400Z,0.00
2019-01-26T00:07:05.480Z,0.00
2019-01-26T00:08:05.566Z,0.00
2019-01-26T00:09:05.649Z,0.00
2019-01-26T00:10:05.731Z,0.00
2019-01-26T00:11:05.819Z,0.00
2019-01-26T00:12:05.906Z,0.00
2019-01-26T00:13:06.006Z,0.00
2019-01-26T00:14:06.071Z,0.00
2019-01-26T00:15:06.158Z,0.00
2019-01-26T00:16:06.243Z,0.00
2019-01-26T00:17:06.331Z,0.00
2019-01-26T00:18:06.414Z,0.00
2019-01-26T00:19:06.499Z,0.00
2019-01-26T00:20:06.587Z,0.00
2019-01-26T00:21:06.670Z,0.00
2019-01-26T00:22:06.756Z,4.00
2019-01-26T00:23:06.850Z,0.00
2019-01-26T00:24:06.931Z,0.00
2019-01-26T00:25:07.008Z,0.00
2019-01-26T00:26:07.104Z,0.00
2019-01-26T00:27:07.180Z,0.00
2019-01-26T00:28:07.264Z,0.00
2019-01-26T00:29:07.351Z,4.00
2019-01-26T00:30:07.435Z,0.00
2019-01-26T00:31:07.524Z,4.00
2019-01-26T00:32:07.600Z,0.00
2019-01-26T00:33:07.694Z,0.00
2019-01-26T00:34:07.778Z,0.00
2019-01-26T00:35:07.863Z,0.00
2019-01-26T00:36:07.940Z,0.00
2019-01-26T00:37:08.036Z,4.00
2019-01-26T00:38:08.117Z,0.00
2019-01-26T00:39:08.203Z,0.00
2019-01-26T00:40:08.284Z,0.00
2019-01-26T00:41:08.371Z,0.00
2019-01-26T00:42:08.449Z,0.00
2019-01-26T00:43:08.529Z,0.00
2019-01-26T00:44:08.625Z,0.00
2019-01-26T00:45:08.709Z,0.00
2019-01-26T00:46:08.809Z,4.00
2019-01-26T00:47:08.864Z,0.00
2019-01-26T00:48:08.962Z,0.00
2019-01-26T00:49:09.045Z,0.00
2019-01-26T00:50:09.121Z,0.00
2019-01-26T00:51:09.225Z,0.00
2019-01-26T00:52:09.311Z,0.00
2019-01-26T00:53:09.393Z,0.00
2019-01-26T00:54:09.482Z,0.00
2019-01-26T00:55:09.565Z,0.00
2019-01-26T00:56:09.649Z,0.00
2019-01-26T00:57:09.732Z,0.00
2019-01-26T00:58:09.819Z,0.00
2019-01-26T00:59:09.969Z,0.00
2019-01-26T01:00:09.986Z,0.00
2019-01-26T01:01:10.071Z,0.00
2019-01-26T01:02:10.154Z,0.00
2019-01-26T01:03:10.236Z,0.00
2019-01-26T01:04:10.326Z,0.00
2019-01-26T01:05:10.413Z,0.00
2019-01-26T01:06:10.496Z,0.00
2019-01-26T01:07:10.582Z,0.00
2019-01-26T01:08:10.669Z,0.00
2019-01-26T01:09:10.751Z,0.00
2019-01-26T01:10:10.836Z,0.00
2019-01-26T01:11:10.925Z,0.00
2019-01-26T01:12:11.009Z,0.00
2019-01-26T01:13:11.092Z,0.00
2019-01-26T01:14:11.179Z,0.00
2019-01-26T01:15:11.267Z,0.00
2019-01-26T01:16:11.344Z,0.00
2019-01-26T01:17:11.429Z,0.00
2019-01-26T01:18:11.515Z,0.00
2019-01-26T01:19:11.600Z,0.00
2019-01-26T01:20:11.689Z,0.00
2019-01-26T01:21:11.772Z,0.00
2019-01-26T01:22:11.855Z,0.00
2019-01-26T01:23:11.941Z,0.00
2019-01-26T01:24:12.026Z,0.00
2019-01-26T01:25:12.113Z,0.00
2019-01-26T01:26:12.198Z,0.00
2019-01-26T01:27:12.284Z,0.00
2019-01-26T01:28:12.370Z,0.00
2019-01-26T01:29:12.456Z,0.00
2019-01-26T01:30:12.540Z,0.00
2019-01-26T01:31:12.627Z,0.00
2019-01-26T01:32:12.714Z,0.00
2019-01-26T01:33:13.256Z,0.00
2019-01-26T01:34:12.882Z,4.00
2019-01-26T01:35:12.963Z,0.00
2019-01-26T01:36:13.042Z,0.00
2019-01-26T01:37:13.127Z,0.00
2019-01-26T01:38:13.215Z,0.00
2019-01-26T01:39:13.307Z,0.00
2019-01-26T01:40:13.394Z,0.00
2019-01-26T01:41:13.478Z,0.00
2019-01-26T01:42:13.568Z,0.00
2019-01-26T01:43:13.648Z,0.00
2019-01-26T01:44:13.742Z,0.00
2019-01-26T01:45:13.826Z,0.00
2019-01-26T01:46:13.903Z,0.00
2019-01-26T01:47:13.983Z,0.00
2019-01-26T01:48:14.075Z,0.00
2019-01-26T01:49:14.149Z,0.00
2019-01-26T01:50:14.242Z,0.00
2019-01-26T01:51:14.329Z,0.00
2019-01-26T01:52:14.415Z,0.00
2019-01-26T01:53:14.496Z,4.00
2019-01-26T01:54:14.583Z,0.00
2019-01-26T01:55:14.671Z,0.00
2019-01-26T01:56:14.755Z,0.00
2019-01-26T01:57:14.844Z,0.00
2019-01-26T01:58:14.931Z,0.00
2019-01-26T01:59:15.015Z,0.00
2019-01-26T02:00:15.098Z,0.00
2019-01-26T02:01:15.185Z,0.00
2019-01-26T02:02:15.268Z,0.00
2019-01-26T02:03:15.354Z,4.00
2019-01-26T02:04:15.442Z,0.00
2019-01-26T02:05:15.531Z,0.00
2019-01-26T02:06:15.615Z,0.00
2019-01-26T02:07:15.704Z,0.00
2019-01-26T02:08:15.787Z,0.00
2019-01-26T02:09:15.875Z,0.00
2019-01-26T02:10:15.966Z,0.00
2019-01-26T02:11:16.045Z,0.00
2019-01-26T02:12:16.133Z,0.00
2019-01-26T02:13:16.219Z,0.00
2019-01-26T02:14:16.306Z,0.00
2019-01-26T02:15:16.389Z,0.00
2019-01-26T02:16:16.484Z,0.00
2019-01-26T02:17:16.562Z,0.00
2019-01-26T02:18:16.644Z,0.00
2019-01-26T02:19:16.740Z,4.00
2019-01-26T02:20:16.837Z,0.00
2019-01-26T02:21:16.918Z,0.00
2019-01-26T02:22:17.006Z,4.00
2019-01-26T02:23:17.089Z,0.00
2019-01-26T02:24:17.172Z,0.00
2019-01-26T02:25:17.255Z,0.00
2019-01-26T02:26:17.344Z,0.00
2019-01-26T02:27:17.427Z,0.00
2019-01-26T02:28:17.507Z,0.00
2019-01-26T02:29:17.594Z,0.00
2019-01-26T02:30:17.678Z,0.00
2019-01-26T02:31:17.762Z,0.00
2019-01-26T02:32:17.843Z,0.00
2019-01-26T02:33:17.923Z,0.00
2019-01-26T02:34:17.999Z,0.00
2019-01-26T02:35:18.085Z,0.00
2019-01-26T02:36:18.161Z,0.00
2019-01-26T02:37:18.257Z,0.00
2019-01-26T02:38:18.345Z,0.00
2019-01-26T02:39:18.431Z,0.00
2019-01-26T02:40:18.514Z,0.00
2019-01-26T02:41:18.599Z,0.00
2019-01-26T02:42:18.697Z,0.00
2019-01-26T02:43:18.770Z,0.00
2019-01-26T02:44:18.850Z,0.00
2019-01-26T02:45:18.925Z,0.00
2019-01-26T02:46:19.007Z,0.00
2019-01-26T02:47:19.101Z,0.00
2019-01-26T02:48:19.207Z,0.00
2019-01-26T02:49:19.282Z,0.00
2019-01-26T02:50:19.372Z,0.00
2019-01-26T02:51:19.456Z,0.00
2019-01-26T02:52:19.538Z,0.00
2019-01-26T02:53:19.617Z,0.00
2019-01-26T02:54:19.707Z,0.00
2019-01-26T02:55:19.794Z,0.00
2019-01-26T02:56:19.869Z,0.00
2019-01-26T02:57:19.956Z,0.00
2019-01-26T02:58:20.046Z,0.00
2019-01-26T02:59:20.133Z,0.00
2019-01-26T03:00:20.222Z,0.00
2019-01-26T03:01:20.300Z,0.00
2019-01-26T03:02:20.389Z,0.00
2019-01-26T03:03:20.483Z,0.00
2019-01-26T03:04:20.542Z,0.00
2019-01-26T03:05:20.624Z,0.00
2019-01-26T03:06:20.692Z,0.00
2019-01-26T03:07:20.794Z,0.00
2019-01-26T03:10:03.908Z,0.00
2019-01-26T03:11:03.987Z,0.00
2019-01-26T03:12:04.089Z,0.00
2019-01-26T03:13:04.158Z,0.00
2019-01-26T03:14:04.241Z,0.00
2019-01-26T03:15:04.325Z,0.00
2019-01-26T03:16:04.409Z,0.00
2019-01-26T03:17:06.170Z,0.00
2019-01-26T03:18:04.575Z,0.00
2019-01-26T03:19:04.666Z,0.00
2019-01-26T03:20:04.744Z,0.00
2019-01-26T03:21:04.835Z,0.00
2019-01-26T03:22:04.910Z,0.00
2019-01-26T03:23:04.994Z,0.00
2019-01-26T03:24:05.084Z,0.00
2019-01-26T03:25:05.172Z,0.00
2019-01-26T03:26:05.257Z,0.00
2019-01-26T03:27:05.348Z,0.00
2019-01-26T03:28:05.420Z,4.00
2019-01-26T03:29:05.520Z,4.00
2019-01-26T03:30:05.591Z,4.00
2019-01-26T03:31:05.699Z,0.00
2019-01-26T03:32:05.773Z,0.00
2019-01-26T03:33:05.856Z,0.00
2019-01-26T03:34:05.939Z,0.00
2019-01-26T03:35:06.027Z,0.00
2019-01-26T03:36:06.117Z,0.00
2019-01-26T03:37:06.196Z,0.00
2019-01-26T03:38:06.294Z,0.00
2019-01-26T03:39:06.373Z,0.00
2019-01-26T03:40:06.509Z,0.00
2019-01-26T03:41:06.528Z,0.00
2019-01-26T03:42:06.631Z,0.00
2019-01-26T03:43:06.717Z,0.00
2019-01-26T03:44:06.816Z,0.00
2019-01-26T03:45:06.883Z,0.00
2019-01-26T03:46:06.965Z,0.00
2019-01-26T03:47:13.619Z,0.00
2019-01-26T03:48:07.141Z,4.00
2019-01-26T03:49:07.228Z,0.00
2019-01-26T03:50:07.309Z,0.00
2019-01-26T03:51:07.409Z,0.00
2019-01-26T03:52:07.496Z,0.00
2019-01-26T03:53:07.573Z,0.00
2019-01-26T03:54:07.666Z,0.00
2019-01-26T03:55:07.743Z,0.00
2019-01-26T03:56:07.833Z,0.00
2019-01-26T03:57:07.924Z,4.00
2019-01-26T03:58:07.995Z,0.00
2019-01-26T03:59:08.079Z,0.00
2019-01-26T04:00:08.163Z,0.00
2019-01-26T04:01:08.244Z,0.00
2019-01-26T04:02:08.331Z,0.00
2019-01-26T04:03:15.583Z,0.00
2019-01-26T04:04:08.541Z,0.00
2019-01-26T04:05:08.629Z,0.00
2019-01-26T04:06:08.715Z,0.00
2019-01-26T04:07:08.799Z,0.00
2019-01-26T04:08:08.885Z,0.00
2019-01-26T04:09:08.972Z,0.00
2019-01-26T04:10:09.103Z,0.00
2019-01-26T04:11:09.184Z,0.00
2019-01-26T04:12:09.273Z,0.00
2019-01-26T04:13:09.360Z,0.00
2019-01-26T04:14:09.446Z,0.00
2019-01-26T04:15:09.529Z,0.00
2019-01-26T04:16:09.617Z,0.00
2019-01-26T04:17:09.705Z,0.00
2019-01-26T04:18:09.794Z,0.00
2019-01-26T04:19:10.452Z,0.00
2019-01-26T04:20:10.026Z,0.00
2019-01-26T04:21:10.110Z,0.00
2019-01-26T04:22:10.216Z,0.00
2019-01-26T04:23:10.302Z,0.00
2019-01-26T04:24:10.391Z,28.00
2019-01-26T04:25:10.481Z,28.00
2019-01-26T04:26:10.568Z,0.00
2019-01-26T04:27:10.646Z,0.00
2019-01-26T04:28:10.731Z,0.00
2019-01-26T04:29:11.516Z,0.00
2019-01-26T04:30:10.909Z,0.00
2019-01-26T04:31:10.992Z,0.00
2019-01-26T04:32:11.080Z,0.00
2019-01-26T04:33:11.168Z,0.00
2019-01-26T04:34:11.263Z,0.00
2019-01-26T04:35:11.337Z,0.00
2019-01-26T04:36:11.430Z,0.00
2019-01-26T04:37:11.509Z,0.00
2019-01-26T04:38:11.602Z,0.00
2019-01-26T04:39:11.679Z,0.00
2019-01-26T04:40:11.767Z,0.00
2019-01-26T04:41:11.856Z,4.00
2019-01-26T04:42:11.941Z,0.00
2019-01-26T04:43:12.031Z,0.00
2019-01-26T04:44:12.117Z,0.00
2019-01-26T04:45:12.201Z,0.00
2019-01-26T04:46:12.290Z,0.00
2019-01-26T04:47:12.380Z,0.00
2019-01-26T04:48:12.459Z,0.00
2019-01-26T04:49:12.549Z,0.00
2019-01-26T04:50:12.631Z,0.00
2019-01-26T04:51:12.716Z,0.00
2019-01-26T04:52:12.803Z,0.00
2019-01-26T04:53:12.892Z,0.00
2019-01-26T04:54:12.978Z,0.00
2019-01-26T04:55:13.077Z,0.00
2019-01-26T04:56:13.152Z,0.00
2019-01-26T04:57:13.240Z,0.00
2019-01-26T04:58:13.329Z,0.00
2019-01-26T04:59:13.412Z,0.00
2019-01-26T05:00:13.499Z,0.00
2019-01-26T05:01:13.606Z,0.00
2019-01-26T05:02:13.690Z,0.00
2019-01-26T05:03:13.777Z,0.00
2019-01-26T05:04:13.861Z,0.00
2019-01-26T05:05:13.950Z,0.00
2019-01-26T05:06:14.032Z,0.00
2019-01-26T05:07:14.122Z,0.00
2019-01-26T05:08:14.208Z,0.00
2019-01-26T05:09:14.292Z,4.00
2019-01-26T05:10:14.380Z,0.00
2019-01-26T05:11:14.467Z,0.00
2019-01-26T05:12:14.555Z,0.00
2019-01-26T05:13:14.643Z,0.00
2019-01-26T05:14:14.728Z,0.00
2019-01-26T05:15:14.817Z,0.00
2019-01-26T05:16:14.904Z,0.00
2019-01-26T05:17:14.992Z,0.00
2019-01-26T05:18:15.078Z,0.00
2019-01-26T05:19:15.166Z,0.00
2019-01-26T05:20:15.251Z,0.00
2019-01-26T05:21:15.335Z,0.00
2019-01-26T05:22:15.458Z,0.00
2019-01-26T05:23:15.529Z,0.00
2019-01-26T05:24:15.612Z,0.00
2019-01-26T05:25:15.700Z,0.00
2019-01-26T05:26:15.783Z,0.00
2019-01-26T05:27:15.874Z,4.00
2019-01-26T05:28:15.966Z,0.00
2019-01-26T05:29:16.051Z,0.00
2019-01-26T05:30:16.137Z,0.00
2019-01-26T05:31:16.211Z,0.00
2019-01-26T05:32:16.335Z,0.00
2019-01-26T05:33:16.406Z,0.00
2019-01-26T05:34:16.499Z,0.00
2019-01-26T05:35:16.589Z,0.00
2019-01-26T05:36:16.671Z,0.00
2019-01-26T05:37:16.756Z,0.00
2019-01-26T05:38:16.864Z,0.00
2019-01-26T05:39:16.928Z,0.00
2019-01-26T05:40:17.013Z,0.00
2019-01-26T05:41:17.100Z,0.00
2019-01-26T05:42:17.188Z,0.00
2019-01-26T05:43:17.275Z,0.00
2019-01-26T05:44:17.356Z,0.00
2019-01-26T05:45:17.442Z,0.00
2019-01-26T05:46:17.545Z,0.00
2019-01-26T05:47:17.630Z,0.00
2019-01-26T05:48:17.718Z,0.00
2019-01-26T05:49:17.802Z,0.00
2019-01-26T05:50:17.888Z,0.00
2019-01-26T05:51:17.975Z,0.00
2019-01-26T05:52:18.061Z,0.00
2019-01-26T05:53:18.147Z,0.00
2019-01-26T05:54:18.222Z,0.00
2019-01-26T05:55:18.323Z,0.00
2019-01-26T05:56:18.412Z,0.00
2019-01-26T05:57:18.497Z,0.00
2019-01-26T05:58:18.591Z,0.00
2019-01-26T05:59:18.671Z,0.00
2019-01-26T06:00:18.761Z,0.00
2019-01-26T06:01:18.845Z,4.00
2019-01-26T06:02:18.931Z,4.00
2019-01-26T06:03:19.020Z,4.00
2019-01-26T06:04:19.108Z,4.00
2019-01-26T06:05:19.198Z,4.00
2019-01-26T06:06:19.301Z,4.00
2019-01-26T06:07:19.395Z,4.00
2019-01-26T06:08:19.475Z,4.00
2019-01-26T06:09:19.563Z,4.00
2019-01-26T06:10:19.747Z,4.00
2019-01-26T06:11:19.743Z,4.00
2019-01-26T06:12:19.810Z,4.00
2019-01-26T06:13:19.943Z,4.00
2019-01-26T06:14:20.018Z,4.00
2019-01-26T06:15:20.104Z,4.00
2019-01-26T06:16:20.192Z,4.00
2019-01-26T06:17:20.285Z,4.00
2019-01-26T06:18:20.374Z,4.00
2019-01-26T06:19:20.460Z,4.00
2019-01-26T06:20:20.547Z,4.00
2019-01-26T06:21:20.635Z,4.00
2019-01-26T06:22:20.721Z,4.00
2019-01-26T06:23:20.802Z,4.00
2019-01-26T06:24:20.888Z,4.00
2019-01-26T06:25:20.975Z,4.00
2019-01-26T06:26:21.067Z,4.00
2019-01-26T06:27:21.155Z,4.00
2019-01-26T06:28:21.240Z,4.00
2019-01-26T06:29:21.328Z,4.00
2019-01-26T06:30:21.418Z,4.00
2019-01-26T06:31:21.504Z,4.00
2019-01-26T06:32:21.591Z,4.00
2019-01-26T06:33:21.681Z,4.00
2019-01-26T06:34:21.773Z,4.00
2019-01-26T06:35:21.860Z,4.00
2019-01-26T06:36:21.944Z,4.00
2019-01-26T06:37:22.035Z,4.00
2019-01-26T06:38:22.118Z,8.00
2019-01-26T06:39:22.203Z,4.00
2019-01-26T06:40:22.294Z,4.00
2019-01-26T06:41:22.376Z,4.00
2019-01-26T06:42:22.464Z,8.00
2019-01-26T06:43:22.569Z,8.00
2019-01-26T06:44:22.665Z,8.00
2019-01-26T06:45:22.755Z,8.00
2019-01-26T06:46:22.838Z,8.00
2019-01-26T06:47:22.931Z,8.00
2019-01-26T06:48:23.013Z,8.00
2019-01-26T06:49:23.108Z,8.00
2019-01-26T06:50:23.195Z,12.00
2019-01-26T06:51:23.270Z,12.00
2019-01-26T06:54:06.153Z,12.00
2019-01-26T06:55:06.202Z,12.00
2019-01-26T06:56:06.464Z,16.00
2019-01-26T06:57:06.334Z,16.00
2019-01-26T06:58:06.419Z,12.00
2019-01-26T06:59:06.506Z,16.00
2019-01-26T07:00:06.598Z,20.00
2019-01-26T07:01:06.685Z,20.00
2019-01-26T07:02:06.771Z,20.00
2019-01-26T07:03:06.872Z,24.00
2019-01-26T07:04:06.946Z,24.00
2019-01-26T07:05:07.035Z,24.00
2019-01-26T07:06:07.123Z,32.00
2019-01-26T07:07:07.222Z,36.00
2019-01-26T07:08:08.095Z,40.00
2019-01-26T07:09:07.438Z,44.00
2019-01-26T07:10:08.124Z,48.00
2019-01-26T07:11:07.574Z,52.00
2019-01-26T07:12:07.659Z,56.00
2019-01-26T07:13:07.750Z,60.00
2019-01-26T07:14:07.846Z,68.00
2019-01-26T07:15:07.928Z,72.00
2019-01-26T07:16:08.020Z,84.00
2019-01-26T07:17:08.105Z,92.00
2019-01-26T07:18:09.638Z,96.00
2019-01-26T07:19:08.283Z,104.00
2019-01-26T07:20:08.365Z,112.00
2019-01-26T07:21:08.451Z,108.00
2019-01-26T07:22:08.539Z,112.00
2019-01-26T07:23:08.630Z,120.00
2019-01-26T07:24:08.718Z,140.00
2019-01-26T07:25:08.805Z,144.00
2019-01-26T07:26:08.894Z,152.00
2019-01-26T07:27:08.984Z,156.00
2019-01-26T07:28:09.075Z,152.00
2019-01-26T07:29:09.160Z,156.00
2019-01-26T07:30:09.249Z,144.00
2019-01-26T07:31:09.338Z,132.00
2019-01-26T07:32:09.423Z,120.00
2019-01-26T07:33:09.513Z,128.00
2019-01-26T07:34:09.662Z,132.00
2019-01-26T07:35:09.629Z,140.00
2019-01-26T07:36:09.716Z,152.00
2019-01-26T07:37:09.838Z,160.00
2019-01-26T07:38:13.622Z,172.00
2019-01-26T07:39:10.026Z,176.00
2019-01-26T07:40:10.145Z,184.00
2019-01-26T07:41:10.898Z,196.00
2019-01-26T07:42:10.343Z,212.00
2019-01-26T07:43:10.431Z,224.00
2019-01-26T07:44:10.518Z,228.00
2019-01-26T07:45:10.613Z,232.00
2019-01-26T07:46:10.695Z,228.00
2019-01-26T07:47:10.784Z,232.00
2019-01-26T07:48:16.702Z,232.00
2019-01-26T07:49:10.963Z,236.00
2019-01-26T07:50:11.048Z,248.00
2019-01-26T07:51:11.139Z,252.00
2019-01-26T07:52:11.229Z,268.00
2019-01-26T07:53:11.312Z,296.00
2019-01-26T07:54:11.403Z,324.00
2019-01-26T07:55:11.494Z,324.00
2019-01-26T07:56:11.586Z,344.00
2019-01-26T07:57:11.719Z,368.00
2019-01-26T07:58:11.763Z,384.00
2019-01-26T07:59:11.846Z,400.00
2019-01-26T08:00:11.937Z,384.00
2019-01-26T08:01:12.022Z,348.00
2019-01-26T08:02:12.110Z,340.00
2019-01-26T08:03:12.201Z,352.00
2019-01-26T08:04:12.309Z,372.00
2019-01-26T08:05:12.398Z,400.00
2019-01-26T08:06:12.484Z,412.00
2019-01-26T08:07:12.573Z,440.00
2019-01-26T08:08:12.661Z,464.00
2019-01-26T08:09:12.748Z,516.00
2019-01-26T08:10:12.837Z,548.00
2019-01-26T08:11:12.927Z,552.00
2019-01-26T08:12:13.014Z,552.00
2019-01-26T08:13:13.102Z,512.00
2019-01-26T08:14:13.190Z,508.00
2019-01-26T08:15:13.282Z,536.00
2019-01-26T08:16:13.371Z,568.00
2019-01-26T08:17:13.501Z,512.00
2019-01-26T08:18:13.590Z,528.00
2019-01-26T08:19:13.678Z,528.00
2019-01-26T08:20:13.769Z,548.00
2019-01-26T08:21:13.859Z,644.00
2019-01-26T08:22:13.943Z,600.00
2019-01-26T08:23:14.037Z,584.00
2019-01-26T08:24:14.130Z,612.00
2019-01-26T08:25:14.216Z,656.00
2019-01-26T08:26:14.307Z,680.00
2019-01-26T08:27:14.394Z,712.00
2019-01-26T08:28:14.483Z,776.00
2019-01-26T08:29:14.568Z,848.00
2019-01-26T08:30:14.656Z,860.00
2019-01-26T08:31:14.745Z,828.00
2019-01-26T08:32:14.832Z,848.00
2019-01-26T08:33:14.920Z,888.00
2019-01-26T08:34:15.008Z,904.00
2019-01-26T08:35:15.098Z,904.00
2019-01-26T08:36:15.185Z,900.00
2019-01-26T08:37:15.274Z,896.00
2019-01-26T08:38:15.362Z,888.00
2019-01-26T08:39:15.453Z,876.00
2019-01-26T08:40:15.542Z,864.00
2019-01-26T08:41:15.631Z,852.00
2019-01-26T08:42:15.711Z,804.00
2019-01-26T08:43:15.811Z,776.00
2019-01-26T08:44:15.900Z,776.00
2019-01-26T08:45:15.989Z,744.00
2019-01-26T08:46:16.075Z,740.00
2019-01-26T08:47:16.167Z,716.00
2019-01-26T08:48:16.255Z,692.00
2019-01-26T08:49:16.345Z,700.00
2019-01-26T08:50:16.440Z,708.00
2019-01-26T08:51:16.520Z,744.00
2019-01-26T08:52:16.608Z,780.00
2019-01-26T08:53:16.696Z,804.00
2019-01-26T08:54:16.795Z,832.00
2019-01-26T08:55:18.407Z,876.00
2019-01-26T08:56:16.975Z,892.00
2019-01-26T08:57:17.057Z,932.00
2019-01-26T08:58:17.142Z,964.00
2019-01-26T08:59:17.232Z,968.00
2019-01-26T09:00:17.317Z,1000.00
2019-01-26T09:01:17.406Z,1072.00
2019-01-26T09:02:17.497Z,1108.00
2019-01-26T09:03:17.583Z,1160.00
2019-01-26T09:04:17.672Z,1224.00
2019-01-26T09:05:17.763Z,1252.00
2019-01-26T09:06:17.851Z,1236.00
2019-01-26T09:07:17.939Z,1236.00
2019-01-26T09:08:18.029Z,1156.00
2019-01-26T09:09:18.117Z,1092.00
2019-01-26T09:10:18.207Z,1096.00
2019-01-26T09:11:18.292Z,1104.00
2019-01-26T09:12:18.380Z,1140.00
2019-01-26T09:13:18.462Z,1128.00
2019-01-26T09:14:18.542Z,1116.00
2019-01-26T09:15:18.629Z,1080.00
2019-01-26T09:16:18.719Z,1092.00
2019-01-26T09:17:18.810Z,1124.00
2019-01-26T09:18:18.899Z,1160.00
2019-01-26T09:19:18.989Z,1204.00
2019-01-26T09:20:19.076Z,1240.00
2019-01-26T09:21:19.166Z,1196.00
2019-01-26T09:22:19.252Z,1204.00
2019-01-26T09:23:19.343Z,1168.00
2019-01-26T09:24:19.428Z,1212.00
2019-01-26T09:25:19.517Z,1180.00
2019-01-26T09:26:19.607Z,1144.00
2019-01-26T09:27:19.694Z,1104.00
2019-01-26T09:28:19.785Z,1040.00
2019-01-26T09:29:19.872Z,1064.00
2019-01-26T09:30:19.959Z,1108.00
2019-01-26T09:31:20.060Z,1128.00
2019-01-26T09:32:20.149Z,1152.00
2019-01-26T09:33:20.246Z,1068.00
2019-01-26T09:34:20.324Z,1012.00
2019-01-26T09:35:20.412Z,964.00
2019-01-26T09:36:20.501Z,1040.00
2019-01-26T09:37:20.591Z,1076.00
2019-01-26T09:38:20.681Z,1156.00
2019-01-26T09:39:20.766Z,1116.00
2019-01-26T09:40:20.858Z,1136.00
2019-01-26T09:41:20.951Z,1168.00
2019-01-26T09:42:21.043Z,1264.00
2019-01-26T09:43:21.130Z,1260.00
2019-01-26T09:44:21.214Z,1184.00
2019-01-26T09:45:21.312Z,1220.00
2019-01-26T09:46:21.399Z,1288.00
2019-01-26T09:47:21.489Z,1316.00
2019-01-26T09:48:21.577Z,1332.00
2019-01-26T09:49:21.667Z,1336.00
2019-01-26T09:50:21.757Z,1392.00
2019-01-26T09:51:21.844Z,1536.00
2019-01-26T09:52:21.934Z,1492.00
2019-01-26T09:53:22.635Z,1520.00
2019-01-26T09:54:22.095Z,1384.00
2019-01-26T09:55:22.183Z,1460.00
2019-01-26T09:56:22.272Z,1384.00
2019-01-26T09:57:22.359Z,1360.00
2019-01-26T09:58:22.453Z,1340.00
2019-01-26T09:59:22.541Z,1388.00
2019-01-26T10:00:22.629Z,1420.00
2019-01-26T10:01:22.718Z,1464.00
2019-01-26T10:02:22.814Z,1548.00
2019-01-26T10:03:22.905Z,1676.00
2019-01-26T10:04:22.990Z,1696.00
2019-01-26T10:05:23.078Z,1680.00
2019-01-26T10:06:23.171Z,1584.00
2019-01-26T10:07:23.255Z,1596.00
2019-01-26T10:08:23.347Z,1584.00
2019-01-26T10:09:23.436Z,1612.00
2019-01-26T10:10:32.195Z,1616.00
2019-01-26T10:11:23.661Z,1624.00
2019-01-26T10:12:23.750Z,1552.00
2019-01-26T10:13:24.860Z,1452.00
2019-01-26T10:14:23.951Z,1360.00
2019-01-26T10:15:25.086Z,1328.00
2019-01-26T10:16:24.176Z,1284.00
2019-01-26T10:17:24.258Z,1348.00
2019-01-26T10:18:24.346Z,1388.00
2019-01-26T10:19:24.435Z,1420.00
2019-01-26T10:20:24.524Z,1416.00
2019-01-26T10:21:24.612Z,1452.00
2019-01-26T10:22:25.645Z,1472.00
2019-01-26T10:23:24.787Z,1448.00
2019-01-26T10:24:24.875Z,1444.00
2019-01-26T10:25:24.966Z,1420.00
2019-01-26T10:26:25.056Z,1456.00
2019-01-26T10:27:25.145Z,1508.00
2019-01-26T10:28:25.235Z,1504.00
2019-01-26T10:29:25.323Z,1448.00
2019-01-26T10:30:25.413Z,1404.00
2019-01-26T10:31:25.499Z,1384.00
2019-01-26T10:32:25.593Z,1484.00
2019-01-26T10:33:25.679Z,1608.00
2019-01-26T10:34:25.779Z,1568.00
2019-01-26T10:35:25.869Z,1604.00
2019-01-26T10:36:25.957Z,1720.00
2019-01-26T10:37:26.045Z,1776.00
2019-01-26T10:38:26.140Z,1768.00
2019-01-26T10:39:26.228Z,1788.00
2019-01-26T10:40:26.316Z,1796.00
2019-01-26T10:41:26.405Z,1780.00
2019-01-26T10:42:26.491Z,1792.00
2019-01-26T10:43:26.579Z,1732.00
2019-01-26T10:44:26.667Z,1648.00
2019-01-26T10:45:26.757Z,1576.00
2019-01-26T10:46:26.841Z,1540.00
2019-01-26T10:47:26.927Z,1524.00
2019-01-26T10:48:27.014Z,1604.00
2019-01-26T10:49:27.104Z,1720.00
2019-01-26T10:50:27.193Z,1776.00
2019-01-26T10:51:27.283Z,1640.00
2019-01-26T10:52:27.372Z,1596.00
2019-01-26T10:53:27.464Z,1592.00
2019-01-26T10:54:27.551Z,1584.00
2019-01-26T10:55:27.639Z,1556.00
2019-01-26T10:56:27.728Z,1652.00
2019-01-26T10:57:27.821Z,1768.00
2019-01-26T10:58:27.908Z,1900.00
2019-01-26T10:59:27.998Z,1880.00
2019-01-26T11:00:28.084Z,1792.00
2019-01-26T11:01:28.176Z,1888.00
2019-01-26T11:02:28.264Z,1884.00
2019-01-26T11:03:28.352Z,1912.00
2019-01-26T11:04:28.443Z,1956.00
2019-01-26T11:05:28.532Z,2000.00
2019-01-26T11:06:28.624Z,2044.00
2019-01-26T11:07:28.713Z,2084.00
2019-01-26T11:08:28.806Z,2112.00
2019-01-26T11:09:28.892Z,2132.00
2019-01-26T11:10:28.984Z,2168.00
2019-01-26T11:11:29.072Z,2148.00
2019-01-26T11:12:29.159Z,2304.00
2019-01-26T11:13:29.251Z,2352.00
2019-01-26T11:14:29.339Z,2344.00
2019-01-26T11:15:29.429Z,2344.00
2019-01-26T11:16:29.516Z,2292.00
2019-01-26T11:17:29.606Z,2344.00
2019-01-26T11:18:29.916Z,2548.00
2019-01-26T11:19:29.785Z,2476.00
2019-01-26T11:20:29.871Z,2408.00
2019-01-26T11:21:29.964Z,2556.00
2019-01-26T11:22:30.052Z,2484.00
2019-01-26T11:23:30.142Z,2468.00
2019-01-26T11:24:30.231Z,2384.00
2019-01-26T11:25:30.318Z,2292.00
2019-01-26T11:26:30.408Z,2204.00
2019-01-26T11:27:30.496Z,2124.00
2019-01-26T11:28:30.586Z,2168.00
2019-01-26T11:29:30.675Z,2172.00
2019-01-26T11:30:30.778Z,2200.00
2019-01-26T11:31:30.869Z,2108.00
2019-01-26T11:32:30.959Z,2000.00
2019-01-26T11:33:31.045Z,2008.00
2019-01-26T11:34:31.135Z,1932.00
2019-01-26T11:35:31.230Z,1960.00
2019-01-26T11:36:31.310Z,2008.00
2019-01-26T11:37:31.400Z,1924.00
2019-01-26T11:38:31.497Z,2020.00
2019-01-26T11:39:31.578Z,1908.00
2019-01-26T11:40:31.676Z,1848.00
2019-01-26T11:41:31.766Z,1780.00
2019-01-26T11:42:31.928Z,1772.00
2019-01-26T11:43:31.885Z,1824.00
2019-01-26T11:44:31.974Z,1856.00
2019-01-26T11:45:32.064Z,1784.00
2019-01-26T11:46:32.159Z,1796.00
2019-01-26T11:47:32.241Z,1860.00
2019-01-26T11:48:32.461Z,1928.00
2019-01-26T11:49:32.456Z,2000.00
2019-01-26T11:50:32.549Z,2108.00
2019-01-26T11:51:32.634Z,2156.00
2019-01-26T11:52:32.722Z,2112.00
2019-01-26T11:53:32.810Z,2192.00
2019-01-26T11:54:32.899Z,2224.00
2019-01-26T11:55:32.991Z,2448.00
2019-01-26T11:56:33.076Z,2660.00
2019-01-26T11:57:33.172Z,2840.00
2019-01-26T11:58:33.254Z,2644.00
2019-01-26T11:59:33.345Z,2604.00
2019-01-26T12:00:33.434Z,2684.00
2019-01-26T12:01:33.537Z,2788.00
2019-01-26T12:02:33.624Z,2792.00
2019-01-26T12:03:33.715Z,2808.00
2019-01-26T12:04:33.804Z,2616.00
2019-01-26T12:05:33.891Z,2488.00
2019-01-26T12:06:33.980Z,2528.00
2019-01-26T12:07:34.074Z,2412.00
2019-01-26T12:08:34.159Z,2372.00
2019-01-26T12:09:34.249Z,2332.00
2019-01-26T12:10:34.338Z,2120.00
2019-01-26T12:11:34.427Z,2032.00
2019-01-26T12:12:34.513Z,2016.00
2019-01-26T12:13:34.600Z,2176.00
2019-01-26T12:14:34.686Z,2120.00
2019-01-26T12:15:34.772Z,2084.00
2019-01-26T12:16:34.862Z,2168.00
2019-01-26T12:17:36.544Z,1988.00
2019-01-26T12:18:35.086Z,1864.00
2019-01-26T12:19:35.175Z,1824.00
2019-01-26T12:20:35.275Z,1720.00
2019-01-26T12:21:35.363Z,1704.00
2019-01-26T12:22:35.451Z,1708.00
2019-01-26T12:23:35.543Z,1780.00
2019-01-26T12:24:35.631Z,1764.00
2019-01-26T12:25:35.721Z,1616.00
2019-01-26T12:26:35.808Z,1528.00
2019-01-26T12:27:35.901Z,1524.00
2019-01-26T12:28:35.987Z,1440.00
2019-01-26T12:29:36.076Z,1316.00
2019-01-26T12:30:36.169Z,1252.00
2019-01-26T12:31:36.256Z,1356.00
2019-01-26T12:32:36.344Z,1572.00
2019-01-26T12:33:36.434Z,1444.00
2019-01-26T12:34:36.523Z,1336.00
2019-01-26T12:35:36.611Z,1476.00
2019-01-26T12:36:36.699Z,1664.00
2019-01-26T12:37:36.790Z,1684.00
2019-01-26T12:38:36.878Z,1752.00
2019-01-26T12:39:36.967Z,1724.00
2019-01-26T12:40:37.056Z,1720.00
2019-01-26T12:41:37.145Z,1748.00
2019-01-26T12:42:37.234Z,1728.00
2019-01-26T12:43:37.326Z,1840.00
2019-01-26T12:44:37.406Z,1908.00
2019-01-26T12:45:37.483Z,1980.00
2019-01-26T12:46:37.576Z,1948.00
2019-01-26T12:47:37.664Z,1984.00
2019-01-26T12:48:37.753Z,2080.00
2019-01-26T12:49:37.833Z,2032.00
2019-01-26T12:50:37.924Z,2036.00
2019-01-26T12:51:38.014Z,1908.00