createdAt,value
2022-11-05T10:37:11.360Z,2.00
2022-11-05T10:54:08.456Z,2.03
2022-11-05T10:59:11.994Z,1.83
2022-11-05T11:04:22.411Z,1.85
2022-11-05T11:09:47.857Z,1.58
2022-11-05T11:15:00.350Z,2.17
2022-11-05T11:20:22.071Z,2.17
2022-11-05T11:25:39.951Z,1.70
2022-11-05T11:30:36.409Z,2.08
2022-11-05T11:35:35.421Z,1.80
2022-11-05T11:40:34.798Z,1.60
2022-11-05T11:46:16.827Z,1.58
2022-11-05T11:51:49.739Z,1.48
2022-11-05T13:27:46.280Z,1.85
2022-11-05T16:51:49.541Z,2.92
2022-11-05T16:56:47.393Z,3.13
2022-11-05T17:01:50.324Z,3.03
2022-11-05T17:06:52.406Z,3.17
2022-11-05T17:11:49.146Z,3.35
2022-11-05T17:21:44.623Z,3.60
2022-11-05T17:26:43.829Z,3.53
2022-11-05T17:31:40.867Z,3.55
2022-11-05T17:36:37.577Z,3.80
2022-11-05T17:41:34.301Z,3.92
2022-11-05T17:46:30.968Z,4.45
2022-11-05T17:56:33.866Z,4.10
2022-11-05T18:01:38.871Z,3.58
2022-11-05T18:06:39.691Z,4.38
2022-11-05T18:11:37.676Z,4.22
2022-11-05T18:23:18.056Z,4.13
2022-11-05T18:28:26.985Z,4.32
2022-11-05T18:33:24.347Z,4.47
2022-11-05T18:38:23.856Z,4.85
2022-11-05T18:48:53.032Z,4.55
2022-11-05T18:59:39.759Z,4.82
2022-11-05T19:04:37.151Z,4.40
2022-11-05T19:09:43.909Z,4.78
2022-11-05T19:14:43.220Z,4.75
2022-11-05T19:19:41.607Z,3.92
2022-11-05T19:24:49.773Z,3.80
2022-11-05T19:59:52.021Z,3.67
2022-11-05T20:04:52.470Z,4.10
2022-11-05T20:09:51.203Z,4.00
2022-11-05T20:14:52.143Z,4.30
2022-11-05T20:19:57.653Z,4.53
2022-11-05T20:25:10.956Z,4.32
2022-11-05T20:30:13.059Z,4.60
2022-11-05T20:35:22.935Z,4.63
