createdAt,value
2018-11-10T00:00:03.642Z,20.47
2018-11-10T00:02:32.826Z,20.53
2018-11-10T00:05:03.667Z,19.57
2018-11-10T00:07:44.610Z,16.10
2018-11-10T00:10:24.039Z,17.17
2018-11-10T00:13:08.423Z,19.80
2018-11-10T00:15:44.512Z,17.77
2018-11-10T00:18:19.694Z,15.20
2018-11-10T00:20:52.713Z,17.63
2018-11-10T00:23:26.331Z,17.07
2018-11-10T00:25:55.699Z,18.27
2018-11-10T00:28:24.925Z,14.37
2018-11-10T00:30:59.307Z,17.40
2018-11-10T00:33:28.974Z,16.20
2018-11-10T00:35:58.214Z,17.07
2018-11-10T00:38:30.786Z,14.57
2018-11-10T00:41:00.669Z,18.83
2018-11-10T00:43:29.495Z,18.00
2018-11-10T00:45:59.271Z,22.07
2018-11-10T00:48:30.202Z,15.53
2018-11-10T00:51:00.687Z,17.70
2018-11-10T00:53:29.567Z,15.13
2018-11-10T00:55:59.282Z,14.60
2018-11-10T00:58:29.348Z,13.30
2018-11-10T01:00:58.324Z,12.27
2018-11-10T01:03:28.672Z,15.97
2018-11-10T01:05:57.859Z,12.20
2018-11-10T01:08:27.731Z,10.73
2018-11-10T01:10:57.167Z,16.83
2018-11-10T01:13:27.546Z,13.87
2018-11-10T01:15:57.090Z,13.17
2018-11-10T01:18:26.578Z,13.57
2018-11-10T01:20:56.081Z,9.53
2018-11-10T01:23:26.131Z,11.30
2018-11-10T01:25:55.042Z,12.67
2018-11-10T01:28:25.186Z,12.63
2018-11-10T01:30:54.049Z,11.33
2018-11-10T01:33:25.355Z,11.17
2018-11-10T01:35:54.284Z,12.50
2018-11-10T01:38:23.211Z,8.70
2018-11-10T01:40:52.754Z,13.27
2018-11-10T01:43:21.803Z,17.93
2018-11-10T01:45:51.393Z,9.90
2018-11-10T01:48:21.538Z,16.37
2018-11-10T01:50:51.619Z,14.30
2018-11-10T01:53:20.834Z,18.00
2018-11-10T01:55:52.166Z,11.07
2018-11-10T01:58:22.312Z,12.13
2018-11-10T02:00:52.276Z,15.80
2018-11-10T02:03:21.955Z,12.47
2018-11-10T02:05:51.767Z,13.77
2018-11-10T02:08:25.042Z,14.40
2018-11-10T02:10:55.642Z,11.63
2018-11-10T02:13:24.500Z,12.53
2018-11-10T02:15:54.092Z,14.50
2018-11-10T02:18:23.942Z,11.53
2018-11-10T02:20:53.933Z,7.80
2018-11-10T02:23:23.511Z,14.53
2018-11-10T02:25:53.145Z,11.10
2018-11-10T02:28:22.217Z,10.70
2018-11-10T02:30:51.954Z,14.77
2018-11-10T02:33:21.933Z,11.57
2018-11-10T02:35:51.065Z,10.77
2018-11-10T02:38:19.963Z,9.87
2018-11-10T02:40:54.318Z,7.80
2018-11-10T02:43:23.435Z,15.57
2018-11-10T02:45:53.163Z,9.77
2018-11-10T02:48:22.040Z,9.03
2018-11-10T02:50:50.914Z,20.60
2018-11-10T02:53:20.206Z,7.30
2018-11-10T02:55:49.727Z,11.93
2018-11-10T02:58:20.478Z,9.20
2018-11-10T03:00:49.594Z,9.63
2018-11-10T03:03:19.352Z,9.07
2018-11-10T03:05:48.271Z,8.93
2018-11-10T03:08:19.068Z,8.40
2018-11-10T03:10:48.244Z,7.60
2018-11-10T03:13:17.351Z,10.17
2018-11-10T03:15:46.755Z,9.17
2018-11-10T03:18:16.036Z,7.63
2018-11-10T03:20:46.993Z,7.50
2018-11-10T03:23:16.848Z,7.20
2018-11-10T03:25:46.546Z,7.33
2018-11-10T03:28:15.907Z,10.40
2018-11-10T03:30:44.991Z,7.17
2018-11-10T03:33:16.175Z,9.50
2018-11-10T03:35:45.673Z,8.37
2018-11-10T03:38:15.288Z,8.07
2018-11-10T03:40:44.462Z,9.53
2018-11-10T03:43:14.047Z,10.60
2018-11-10T03:45:45.849Z,6.60
2018-11-10T03:48:14.969Z,8.13
2018-11-10T03:50:51.858Z,12.30
2018-11-10T03:53:21.540Z,8.40
2018-11-10T03:55:52.070Z,9.23
2018-11-10T03:58:21.368Z,7.10
2018-11-10T04:00:50.249Z,11.10
2018-11-10T04:03:22.568Z,6.83
2018-11-10T04:05:53.024Z,9.50
2018-11-10T04:08:21.911Z,7.73
2018-11-10T04:10:51.220Z,10.33
2018-11-10T04:13:20.594Z,7.37
2018-11-10T04:15:50.539Z,7.70
2018-11-10T04:18:22.931Z,14.87
2018-11-10T04:20:52.199Z,11.37
2018-11-10T04:23:21.960Z,9.60
2018-11-10T04:25:51.048Z,9.03
2018-11-10T04:28:20.631Z,9.67
2018-11-10T04:30:53.523Z,5.90
2018-11-10T04:33:23.039Z,9.50
2018-11-10T04:35:52.141Z,9.40
2018-11-10T04:38:21.483Z,7.77
2018-11-10T04:40:52.619Z,6.77
2018-11-10T04:43:21.548Z,10.00
2018-11-10T04:45:53.350Z,10.50
2018-11-10T04:48:23.662Z,8.70
2018-11-10T04:50:53.370Z,8.57
2018-11-10T04:53:22.302Z,10.33
2018-11-10T04:55:51.572Z,8.53
2018-11-10T04:58:21.643Z,9.77
2018-11-10T05:00:50.804Z,6.43
2018-11-10T05:03:20.515Z,8.23
2018-11-10T05:05:49.720Z,6.47
2018-11-10T05:08:18.660Z,8.83
2018-11-10T05:10:47.574Z,8.63
2018-11-10T05:13:16.718Z,12.07
2018-11-10T05:15:50.259Z,8.10
2018-11-10T05:18:19.157Z,15.50
2018-11-10T05:20:48.711Z,12.10
2018-11-10T05:23:18.582Z,11.50
2018-11-10T05:25:49.207Z,12.97
2018-11-10T05:28:18.743Z,9.07
2018-11-10T05:30:47.815Z,9.23
2018-11-10T05:33:17.210Z,13.30
2018-11-10T05:35:46.724Z,9.43
2018-11-10T05:38:15.483Z,9.87
2018-11-10T05:40:44.602Z,9.90
2018-11-10T05:43:15.633Z,11.20
2018-11-10T05:45:45.630Z,10.17
2018-11-10T05:48:19.419Z,20.20
2018-11-10T05:50:48.431Z,10.70
2018-11-10T05:53:17.541Z,11.57
2018-11-10T05:55:47.486Z,11.43
2018-11-10T05:58:17.344Z,11.43
2018-11-10T06:00:47.546Z,11.17
2018-11-10T06:03:16.779Z,10.97
2018-11-10T06:05:47.046Z,10.97
2018-11-10T06:08:17.355Z,9.13
2018-11-10T06:10:46.463Z,12.30
2018-11-10T06:13:17.547Z,9.73
2018-11-10T06:15:53.763Z,11.13
2018-11-10T06:18:26.758Z,38.53
2018-11-10T06:21:01.855Z,11.13
2018-11-10T06:26:12.511Z,6.80
2018-11-10T06:28:42.224Z,12.50
2018-11-10T06:31:13.843Z,7.53
2018-11-10T06:33:43.083Z,6.83
2018-11-10T06:36:11.876Z,11.77
2018-11-10T06:38:42.380Z,7.07
2018-11-10T06:41:13.891Z,8.43
2018-11-10T06:43:52.140Z,7.77
2018-11-10T06:46:30.071Z,7.97
2018-11-10T06:49:01.539Z,6.70
2018-11-10T06:51:34.117Z,7.47
2018-11-10T06:54:07.666Z,7.37
2018-11-10T06:56:54.314Z,6.07
2018-11-10T06:59:26.119Z,6.13
2018-11-10T07:04:44.873Z,5.80
2018-11-10T07:07:21.068Z,5.03
2018-11-10T07:09:58.038Z,7.97
2018-11-10T07:12:31.225Z,5.77
2018-11-10T07:17:46.192Z,7.40
2018-11-10T07:20:23.379Z,7.47
2018-11-10T07:23:03.165Z,6.27
2018-11-10T07:25:39.158Z,7.83
2018-11-10T07:28:13.118Z,5.60
2018-11-10T07:33:30.367Z,4.67
2018-11-10T07:36:03.810Z,4.37
2018-11-10T07:38:39.693Z,5.40
2018-11-10T07:41:17.299Z,6.93
2018-11-10T07:43:49.631Z,7.77
2018-11-10T07:46:24.097Z,6.70
2018-11-10T07:48:58.422Z,5.83
2018-11-10T07:51:40.996Z,6.50
2018-11-10T07:54:13.189Z,7.17
2018-11-10T07:56:41.988Z,9.63
2018-11-10T07:59:10.790Z,6.27
2018-11-10T08:01:41.537Z,7.17
2018-11-10T08:06:50.127Z,9.27
2018-11-10T08:09:21.565Z,7.10
2018-11-10T08:11:54.202Z,10.23
2018-11-10T08:14:28.348Z,14.47
2018-11-10T08:17:07.402Z,9.23
2018-11-10T08:19:41.133Z,8.63
2018-11-10T08:22:17.745Z,9.40
2018-11-10T08:24:49.489Z,9.17
2018-11-10T08:27:22.610Z,7.27
2018-11-10T08:29:54.091Z,6.93
2018-11-10T08:35:07.524Z,9.07
2018-11-10T08:37:52.472Z,7.40
2018-11-10T08:43:06.637Z,8.87
2018-11-10T08:45:41.029Z,7.30
2018-11-10T08:48:17.469Z,8.10
2018-11-10T08:50:49.515Z,8.97
2018-11-10T08:53:29.275Z,8.70
2018-11-10T08:58:36.887Z,7.27
2018-11-10T09:01:06.548Z,8.83
2018-11-10T09:03:38.226Z,7.37
2018-11-10T09:06:13.622Z,8.77
2018-11-10T09:13:59.327Z,8.33
2018-11-10T09:16:31.971Z,8.37
2018-11-10T09:19:06.986Z,10.17
2018-11-10T09:21:43.260Z,8.70
2018-11-10T09:24:14.088Z,8.43
2018-11-10T09:26:44.834Z,9.43
2018-11-10T09:29:19.433Z,9.93
2018-11-10T09:31:51.700Z,10.07
2018-11-10T09:37:04.679Z,7.27
2018-11-10T09:39:33.587Z,9.17
2018-11-10T09:42:09.182Z,8.57
2018-11-10T09:44:38.590Z,10.60
2018-11-10T09:47:12.368Z,8.50
2018-11-10T09:49:45.771Z,9.40
2018-11-10T09:52:18.276Z,8.47
2018-11-10T09:54:51.411Z,8.67
2018-11-10T09:57:24.258Z,8.60
2018-11-10T10:00:04.759Z,7.40
2018-11-10T10:02:34.904Z,8.80
2018-11-10T10:05:05.298Z,8.67
2018-11-10T10:10:19.091Z,6.90
2018-11-10T10:12:55.090Z,9.43
2018-11-10T10:15:34.553Z,10.20
2018-11-10T10:18:09.739Z,6.97
2018-11-10T10:20:40.397Z,7.43
2018-11-10T10:23:18.634Z,6.30
2018-11-10T10:25:54.690Z,9.27
2018-11-10T10:28:26.997Z,6.93
2018-11-10T10:31:05.157Z,7.20
2018-11-10T10:33:46.049Z,8.20
2018-11-10T10:36:18.502Z,9.00
2018-11-10T10:38:47.307Z,9.10
2018-11-10T10:41:16.955Z,5.67
2018-11-10T10:43:49.850Z,6.80
2018-11-10T10:46:20.072Z,6.40
2018-11-10T10:48:49.008Z,6.13
2018-11-10T10:51:18.648Z,10.97
2018-11-10T10:53:47.572Z,5.37
2018-11-10T10:56:16.356Z,4.93
2018-11-10T10:58:45.173Z,5.87
2018-11-10T11:01:20.249Z,5.30
2018-11-10T11:03:55.305Z,7.93
2018-11-10T11:06:24.376Z,4.90
2018-11-10T11:08:53.382Z,6.50
2018-11-10T11:11:24.921Z,9.13
2018-11-10T11:13:55.574Z,5.67
2018-11-10T11:16:24.526Z,4.63
2018-11-10T11:18:54.540Z,3.70
2018-11-10T11:21:25.077Z,5.63
2018-11-10T11:23:54.650Z,4.23
2018-11-10T11:26:25.826Z,4.33
2018-11-10T11:28:54.733Z,3.63
2018-11-10T11:31:23.745Z,3.53
2018-11-10T11:33:53.509Z,4.40
2018-11-10T11:36:22.796Z,6.40
2018-11-10T11:38:53.048Z,6.27
2018-11-10T11:41:22.349Z,4.43
2018-11-10T11:43:52.884Z,6.20
2018-11-10T11:46:21.676Z,4.63
2018-11-10T11:48:50.850Z,5.73
2018-11-10T11:51:20.276Z,6.63
2018-11-10T11:53:54.174Z,3.53
2018-11-10T11:56:29.122Z,10.10
2018-11-10T11:59:00.385Z,7.07
2018-11-10T12:01:29.508Z,6.43
2018-11-10T12:03:58.431Z,5.07
2018-11-10T12:06:28.761Z,4.70
2018-11-10T12:08:58.049Z,9.00
2018-11-10T12:11:33.884Z,10.53
2018-11-10T12:14:03.133Z,6.97
2018-11-10T12:16:36.780Z,4.23
2018-11-10T12:19:08.309Z,7.40
2018-11-10T12:21:39.340Z,5.13
2018-11-10T12:24:09.320Z,4.50
2018-11-10T12:26:38.930Z,8.63
2018-11-10T12:29:10.274Z,5.47
2018-11-10T12:31:42.780Z,5.00
2018-11-10T12:34:12.951Z,5.57
2018-11-10T12:39:25.187Z,5.70
2018-11-10T12:41:56.328Z,7.97
2018-11-10T12:44:35.808Z,5.53
2018-11-10T12:47:09.544Z,5.13
2018-11-10T12:49:44.861Z,5.53
2018-11-10T12:52:14.656Z,6.70
2018-11-10T12:54:44.090Z,6.17
2018-11-10T12:57:13.015Z,6.50
2018-11-10T12:59:43.897Z,9.13
2018-11-10T13:02:21.591Z,8.83
2018-11-10T13:04:58.669Z,9.10
2018-11-10T13:07:33.846Z,5.50
2018-11-10T13:15:04.198Z,5.27
2018-11-10T13:17:34.749Z,7.13
2018-11-10T13:20:09.986Z,8.50
2018-11-10T13:22:45.221Z,7.87
2018-11-10T13:25:14.686Z,6.93
2018-11-10T13:27:43.744Z,12.13
2018-11-10T13:30:14.536Z,8.90
2018-11-10T13:32:43.939Z,4.20
2018-11-10T13:37:50.112Z,4.97
2018-11-10T13:40:27.621Z,3.97
2018-11-10T13:43:01.522Z,4.17
2018-11-10T13:45:32.220Z,8.27
2018-11-10T13:48:01.599Z,3.87
2018-11-10T13:50:30.826Z,5.03
2018-11-10T13:53:02.814Z,5.07
2018-11-10T13:55:32.353Z,7.07
2018-11-10T13:58:01.877Z,4.83
2018-11-10T14:00:32.537Z,7.47
2018-11-10T14:03:02.914Z,4.47
2018-11-10T14:05:31.802Z,4.90
2018-11-10T14:08:01.245Z,6.33
2018-11-10T14:10:30.225Z,4.17
2018-11-10T14:12:59.692Z,5.20
2018-11-10T14:15:28.680Z,5.70
2018-11-10T14:17:58.301Z,4.47
2018-11-10T14:23:06.476Z,5.40
2018-11-10T14:25:45.049Z,7.33
2018-11-10T14:28:19.793Z,4.33
2018-11-10T14:30:49.210Z,6.30
2018-11-10T14:33:20.564Z,4.43
2018-11-10T14:35:52.679Z,9.63
2018-11-10T14:38:23.092Z,5.27
2018-11-10T14:40:53.929Z,7.03
2018-11-10T14:43:24.313Z,5.47
2018-11-10T14:45:54.502Z,10.13
2018-11-10T14:48:24.014Z,8.33
2018-11-10T14:50:53.935Z,7.27
2018-11-10T14:53:24.984Z,9.07
2018-11-10T14:55:56.772Z,6.30
2018-11-10T14:58:26.823Z,7.10
2018-11-10T15:00:57.288Z,5.27
2018-11-10T15:03:26.511Z,5.03
2018-11-10T15:05:55.249Z,7.17
2018-11-10T15:08:24.673Z,7.43
2018-11-10T15:10:55.287Z,4.83
2018-11-10T15:13:24.942Z,7.37
2018-11-10T15:15:54.484Z,9.73
2018-11-10T15:18:23.335Z,4.03
2018-11-10T15:20:52.051Z,10.67
2018-11-10T15:23:27.680Z,5.57
2018-11-10T15:25:59.617Z,5.80
2018-11-10T15:28:31.710Z,5.40
2018-11-10T15:31:02.439Z,6.63
2018-11-10T15:33:34.098Z,6.63
2018-11-10T15:36:04.734Z,7.23
2018-11-10T15:38:38.082Z,6.10
2018-11-10T15:41:08.571Z,6.33
2018-11-10T15:43:43.438Z,6.17
2018-11-10T15:46:12.403Z,7.87
2018-11-10T15:48:46.667Z,8.10
2018-11-10T15:51:17.785Z,6.03
2018-11-10T15:53:48.982Z,4.87
2018-11-10T15:56:19.334Z,8.27
2018-11-10T15:58:50.182Z,6.30
2018-11-10T16:01:20.875Z,6.37
2018-11-10T16:03:49.648Z,4.90
2018-11-10T16:06:18.408Z,7.83
2018-11-10T16:08:47.188Z,7.07
2018-11-10T16:11:16.043Z,5.60
2018-11-10T16:13:44.964Z,7.10
2018-11-10T16:16:13.752Z,7.97
2018-11-10T16:18:42.608Z,7.40
2018-11-10T16:21:13.652Z,7.57
2018-11-10T16:23:42.455Z,5.63
2018-11-10T16:26:11.259Z,5.67
2018-11-10T16:28:40.115Z,6.43
2018-11-10T16:31:09.014Z,6.80
2018-11-10T16:33:39.222Z,7.13
2018-11-10T16:36:08.280Z,7.90
2018-11-10T16:38:41.548Z,6.93
2018-11-10T16:41:11.129Z,7.30
2018-11-10T16:43:40.377Z,6.90
2018-11-10T16:46:11.158Z,6.63
2018-11-10T16:48:42.595Z,6.43
2018-11-10T16:51:12.216Z,9.80
2018-11-10T16:53:41.339Z,9.47
2018-11-10T16:56:10.175Z,8.30
2018-11-10T16:58:39.399Z,7.13
2018-11-10T17:01:09.563Z,7.73
2018-11-10T17:03:38.889Z,8.20
2018-11-10T17:06:07.739Z,8.97
2018-11-10T17:08:37.638Z,6.60
2018-11-10T17:11:06.974Z,6.90
2018-11-10T17:13:36.235Z,3.87
2018-11-10T17:16:09.260Z,3.50
2018-11-10T17:18:38.267Z,9.80
2018-11-10T17:21:07.681Z,4.90
2018-11-10T17:23:36.925Z,6.30
2018-11-10T17:26:07.622Z,10.77
2018-11-10T17:28:36.472Z,4.30
2018-11-10T17:31:07.209Z,6.43
2018-11-10T17:33:36.483Z,4.37
2018-11-10T17:36:06.444Z,7.37
2018-11-10T17:38:35.623Z,3.13
2018-11-10T17:41:05.053Z,5.07
2018-11-10T17:43:33.835Z,4.40
2018-11-10T17:46:04.088Z,6.53
2018-11-10T17:48:33.729Z,5.53
2018-11-10T17:51:02.510Z,6.53
2018-11-10T17:53:31.304Z,6.37
2018-11-10T17:56:01.004Z,7.33
2018-11-10T17:58:31.316Z,5.57
2018-11-10T18:01:00.228Z,9.17
2018-11-10T18:03:29.024Z,8.80
2018-11-10T18:05:58.696Z,8.53
2018-11-10T18:08:29.547Z,6.50
2018-11-10T18:11:04.498Z,8.20
2018-11-10T18:13:34.663Z,9.73
2018-11-10T18:16:03.708Z,7.63
2018-11-10T18:18:35.048Z,7.37
2018-11-10T18:21:04.506Z,8.60
2018-11-10T18:23:35.871Z,8.47
2018-11-10T18:26:04.766Z,9.20
2018-11-10T18:28:37.310Z,11.60
2018-11-10T18:31:11.300Z,8.73
2018-11-10T18:33:41.921Z,11.77
2018-11-10T18:36:15.085Z,11.17
2018-11-10T18:38:46.800Z,11.93
2018-11-10T18:41:19.898Z,10.13
2018-11-10T18:43:51.936Z,8.97
2018-11-10T18:46:21.932Z,9.77
2018-11-10T18:48:50.811Z,10.00
2018-11-10T18:51:24.893Z,13.13
2018-11-10T18:53:54.529Z,14.80
2018-11-10T18:56:23.308Z,15.40
2018-11-10T18:58:52.211Z,12.23
2018-11-10T19:01:20.995Z,18.87
2018-11-10T19:03:49.804Z,22.27
2018-11-10T19:06:18.702Z,19.00
2018-11-10T19:08:47.393Z,18.50
2018-11-10T19:11:16.168Z,18.17
2018-11-10T19:13:45.208Z,26.17
2018-11-10T19:16:13.985Z,20.43
2018-11-10T19:18:42.765Z,19.37
2018-11-10T19:21:11.690Z,22.93
2018-11-10T19:23:40.610Z,22.03
2018-11-10T19:26:09.388Z,29.07
2018-11-10T19:28:38.352Z,27.10
2018-11-10T19:31:07.139Z,25.37
2018-11-10T19:33:39.154Z,23.53
2018-11-10T19:36:07.976Z,27.27
2018-11-10T19:38:36.898Z,20.70
2018-11-10T19:41:05.682Z,24.87
2018-11-10T19:43:34.448Z,18.97
2018-11-10T19:46:03.209Z,22.80
2018-11-10T19:48:31.995Z,22.07
2018-11-10T19:51:00.981Z,24.13
2018-11-10T19:53:29.640Z,20.87
2018-11-10T19:55:58.456Z,30.43
2018-11-10T19:58:27.244Z,21.40
2018-11-10T20:00:56.123Z,24.13
2018-11-10T20:03:24.847Z,25.23
2018-11-10T20:05:55.287Z,21.90
2018-11-10T20:08:26.142Z,24.37
2018-11-10T20:10:55.157Z,21.87
2018-11-10T20:13:25.692Z,19.23
2018-11-10T20:15:55.443Z,24.27
2018-11-10T20:18:24.274Z,22.13
2018-11-10T20:20:53.016Z,21.53
2018-11-10T20:23:22.083Z,23.67
2018-11-10T20:25:50.861Z,18.97
2018-11-10T20:28:19.680Z,22.33
2018-11-10T20:30:48.541Z,19.33
2018-11-10T20:33:17.324Z,20.33
2018-11-10T20:35:46.275Z,25.60
2018-11-10T20:38:15.036Z,20.27
2018-11-10T20:40:43.888Z,24.90
2018-11-10T20:43:12.700Z,17.93
2018-11-10T20:45:41.535Z,20.00
2018-11-10T20:48:10.377Z,21.50
2018-11-10T20:50:39.149Z,23.33
2018-11-10T20:53:07.908Z,22.87
2018-11-10T20:55:36.695Z,21.33
2018-11-10T20:58:05.506Z,20.83
2018-11-10T21:00:34.355Z,20.70
2018-11-10T21:03:03.488Z,18.80
2018-11-10T21:05:32.359Z,22.70
2018-11-10T21:08:01.149Z,28.07
2018-11-10T21:10:29.973Z,19.27
2018-11-10T21:12:59.193Z,25.00
2018-11-10T21:15:28.014Z,20.73
2018-11-10T21:17:56.890Z,19.70
2018-11-10T21:20:27.704Z,20.87
2018-11-10T21:22:56.768Z,22.00
2018-11-10T21:25:25.611Z,23.23
2018-11-10T21:27:54.587Z,25.13
2018-11-10T21:30:23.495Z,20.43
2018-11-10T21:32:52.292Z,19.97
2018-11-10T21:35:22.456Z,18.87
2018-11-10T21:37:51.551Z,22.23
2018-11-10T21:40:21.228Z,19.63
2018-11-10T21:42:50.084Z,22.53
2018-11-10T21:45:19.745Z,20.63
2018-11-10T21:47:48.753Z,20.53
2018-11-10T21:50:19.872Z,20.60
2018-11-10T21:52:53.188Z,22.77
2018-11-10T21:55:23.296Z,21.17
2018-11-10T21:57:52.175Z,20.70
2018-11-10T22:00:22.033Z,20.00
2018-11-10T22:02:51.665Z,22.20
2018-11-10T22:05:20.732Z,24.77
2018-11-10T22:07:49.753Z,24.20
2018-11-10T22:10:19.223Z,25.50
2018-11-10T22:12:48.652Z,20.07
2018-11-10T22:15:20.821Z,24.83
2018-11-10T22:17:51.985Z,18.37
2018-11-10T22:20:22.383Z,18.00
2018-11-10T22:22:51.220Z,22.93
2018-11-10T22:25:20.092Z,27.00
2018-11-10T22:27:50.384Z,21.37
2018-11-10T22:30:20.300Z,19.00
2018-11-10T22:32:49.666Z,20.50
2018-11-10T22:35:22.543Z,17.67
2018-11-10T22:37:51.598Z,18.57
2018-11-10T22:40:21.514Z,20.20
2018-11-10T22:42:50.552Z,17.70
2018-11-10T22:45:20.641Z,17.30
2018-11-10T22:47:49.758Z,17.87
2018-11-10T22:50:22.803Z,16.90
2018-11-10T22:52:51.633Z,24.07
2018-11-10T22:55:20.576Z,14.23
2018-11-10T22:57:49.490Z,20.00
2018-11-10T23:00:21.975Z,21.13
2018-11-10T23:02:52.737Z,21.67
2018-11-10T23:05:22.021Z,15.80
2018-11-10T23:07:52.008Z,16.67
2018-11-10T23:10:21.145Z,19.50
2018-11-10T23:12:51.078Z,16.93
2018-11-10T23:15:20.034Z,19.50
2018-11-10T23:17:49.032Z,16.83
2018-11-10T23:20:19.473Z,21.47
2018-11-10T23:22:49.354Z,19.67
2018-11-10T23:25:18.788Z,22.37
2018-11-10T23:27:47.932Z,21.43
2018-11-10T23:30:18.302Z,18.63
2018-11-10T23:32:47.141Z,18.63
2018-11-10T23:35:15.967Z,26.67
2018-11-10T23:37:44.784Z,20.23
2018-11-10T23:40:14.784Z,26.73
2018-11-10T23:42:44.306Z,19.07
2018-11-10T23:45:14.118Z,23.33
2018-11-10T23:47:42.932Z,16.33
2018-11-10T23:50:14.163Z,20.13
2018-11-10T23:52:42.970Z,22.03
2018-11-10T23:55:12.564Z,23.93
2018-11-10T23:57:41.380Z,20.83
