createdAt,value
2022-10-11T00:00:10.071Z,99427.06
2022-10-11T00:02:36.939Z,99405.34
2022-10-11T00:05:04.481Z,99434.06
2022-10-11T00:07:31.260Z,99431.00
2022-10-11T00:09:58.009Z,99432.41
2022-10-11T00:12:24.753Z,99414.50
2022-10-11T00:14:51.492Z,99433.53
2022-10-11T00:17:18.241Z,99431.75
2022-10-11T00:19:45.016Z,99431.97
2022-10-11T00:22:12.067Z,99424.22
2022-10-11T00:24:38.808Z,99431.31
2022-10-11T00:27:05.740Z,99420.38
2022-10-11T00:29:32.578Z,99427.47
2022-10-11T00:31:59.394Z,99430.84
2022-10-11T00:34:26.317Z,99432.69
2022-10-11T00:36:53.103Z,99432.03
2022-10-11T00:39:19.928Z,99438.94
2022-10-11T00:41:47.842Z,99432.78
2022-10-11T00:44:25.978Z,99428.13
2022-10-11T00:47:22.032Z,99437.84
2022-10-11T00:49:58.400Z,99430.09
2022-10-11T00:52:33.884Z,99447.53
2022-10-11T00:55:14.988Z,99443.25
2022-10-11T00:57:46.962Z,99431.50
2022-10-11T01:00:16.133Z,99437.38
2022-10-11T01:02:43.767Z,99433.38
2022-10-11T01:05:29.277Z,99443.00
2022-10-11T01:08:00.318Z,99438.78
2022-10-11T01:10:28.348Z,99417.16
2022-10-11T01:12:59.398Z,99438.78
2022-10-11T01:15:31.734Z,99438.13
2022-10-11T01:18:09.367Z,99432.44
2022-10-11T01:20:57.616Z,99441.94
2022-10-11T01:23:53.197Z,99447.16
2022-10-11T01:27:14.345Z,99448.31
2022-10-11T01:30:20.235Z,99442.63
2022-10-11T01:33:19.694Z,99430.88
2022-10-11T01:36:20.023Z,99442.97
2022-10-11T01:38:56.641Z,99437.09
2022-10-11T01:41:31.141Z,99443.81
2022-10-11T01:44:01.843Z,99441.41
2022-10-11T01:46:29.613Z,99452.56
2022-10-11T01:48:59.568Z,99441.84
2022-10-11T01:51:55.913Z,99448.59
2022-10-11T01:55:10.585Z,99456.56
2022-10-11T01:57:40.458Z,99449.78
2022-10-11T02:00:16.718Z,99449.03
2022-10-11T02:03:19.057Z,99450.06
2022-10-11T02:06:24.792Z,99453.50
2022-10-11T02:09:21.443Z,99445.28
2022-10-11T02:11:49.084Z,99449.84
2022-10-11T02:14:21.713Z,99455.16
2022-10-11T02:16:58.023Z,99449.19
2022-10-11T02:19:31.670Z,99426.66
2022-10-11T02:22:05.538Z,99459.63
2022-10-11T02:24:36.826Z,99456.25
2022-10-11T02:27:05.926Z,99459.81
2022-10-11T02:29:36.419Z,99465.94
2022-10-11T02:32:03.583Z,99454.59
2022-10-11T02:34:43.329Z,99456.34
2022-10-11T02:37:33.189Z,99451.66
2022-10-11T02:40:28.292Z,99463.50
2022-10-11T02:43:04.616Z,99464.44
2022-10-11T02:45:50.033Z,99463.69
2022-10-11T02:48:18.027Z,99460.66
2022-10-11T02:50:45.048Z,99457.31
2022-10-11T02:53:11.935Z,99472.78
2022-10-11T02:55:38.783Z,99468.75
2022-10-11T02:58:05.584Z,99467.75
2022-10-11T03:00:32.400Z,99466.41
2022-10-11T03:02:59.199Z,99468.06
2022-10-11T03:05:25.936Z,99471.44
2022-10-11T03:07:52.756Z,99479.34
2022-10-11T03:10:19.534Z,99479.34
2022-10-11T03:12:46.317Z,99486.34
2022-10-11T03:15:13.177Z,99482.97
2022-10-11T03:17:39.987Z,99476.50
2022-10-11T03:20:07.614Z,99488.38
2022-10-11T03:22:34.634Z,99482.38
2022-10-11T03:25:04.264Z,99487.59
2022-10-11T03:27:32.801Z,99493.84
2022-10-11T03:29:59.736Z,99494.84
2022-10-11T03:32:26.748Z,99462.78
2022-10-11T03:34:53.554Z,99492.44
2022-10-11T03:37:20.323Z,99494.19
2022-10-11T03:39:47.089Z,99485.63
2022-10-11T03:42:14.451Z,99497.56
2022-10-11T03:44:42.133Z,99496.66
2022-10-11T03:47:09.318Z,99500.25
2022-10-11T03:49:39.885Z,99496.06
2022-10-11T03:52:09.528Z,99502.09
2022-10-11T03:54:36.432Z,99507.16
2022-10-11T03:57:03.293Z,99498.41
2022-10-11T03:59:30.136Z,99499.41
2022-10-11T04:01:57.017Z,99491.84
2022-10-11T04:04:23.916Z,99502.84
2022-10-11T04:06:50.770Z,99501.34
2022-10-11T04:09:17.687Z,99502.84
2022-10-11T04:11:44.460Z,99503.13
2022-10-11T04:14:11.349Z,99508.84
2022-10-11T04:16:38.769Z,99510.69
2022-10-11T04:19:06.176Z,99512.28
2022-10-11T04:21:33.094Z,99514.22
2022-10-11T04:23:59.966Z,99511.75
2022-10-11T04:26:27.046Z,99513.38
2022-10-11T04:28:54.206Z,99522.88
2022-10-11T04:31:21.177Z,99509.16
2022-10-11T04:33:48.028Z,99513.28
2022-10-11T04:36:14.838Z,99488.25
2022-10-11T04:38:41.727Z,99515.22
2022-10-11T04:41:09.926Z,99521.03
2022-10-11T04:43:37.533Z,99522.72
2022-10-11T04:46:05.675Z,99520.34
2022-10-11T04:48:33.041Z,99526.06
2022-10-11T04:50:59.937Z,99522.81
2022-10-11T04:53:26.777Z,99517.75
2022-10-11T04:56:03.303Z,99526.91
2022-10-11T04:58:31.931Z,99531.22
2022-10-11T05:00:59.086Z,99538.09
2022-10-11T05:03:26.764Z,99532.97
2022-10-11T05:05:53.600Z,99532.69
2022-10-11T05:08:23.084Z,99534.22
2022-10-11T05:11:04.107Z,99539.25
2022-10-11T05:13:32.152Z,99541.09
2022-10-11T05:15:59.100Z,99543.91
2022-10-11T05:18:26.431Z,99543.81
2022-10-11T05:21:21.483Z,99540.09
2022-10-11T05:23:50.047Z,99537.75
2022-10-11T05:26:18.303Z,99545.31
2022-10-11T05:28:45.370Z,99545.31
2022-10-11T05:31:12.469Z,99553.81
2022-10-11T05:33:39.589Z,99558.84
2022-10-11T05:36:07.519Z,99548.59
2022-10-11T05:38:35.053Z,99562.22
2022-10-11T05:41:06.625Z,99561.47
2022-10-11T05:43:33.654Z,99551.38
2022-10-11T05:46:00.429Z,99564.06
2022-10-11T05:48:28.407Z,99548.78
2022-10-11T05:51:05.320Z,99565.75
2022-10-11T05:53:33.179Z,99567.63
2022-10-11T05:56:00.367Z,99570.97
2022-10-11T05:58:27.873Z,99566.38
2022-10-11T06:00:56.707Z,99573.50
2022-10-11T06:03:24.061Z,99578.50
2022-10-11T06:05:55.819Z,99573.56
2022-10-11T06:08:23.703Z,99581.34
2022-10-11T06:10:50.488Z,99564.25
2022-10-11T06:13:17.270Z,99597.34
2022-10-11T06:15:44.015Z,99598.19
2022-10-11T06:18:10.758Z,99601.59
2022-10-11T06:20:37.726Z,99599.34
2022-10-11T06:23:04.582Z,99599.09
2022-10-11T06:25:31.365Z,99607.84
2022-10-11T06:27:58.126Z,99592.28
2022-10-11T06:30:24.871Z,99604.31
2022-10-11T06:32:51.624Z,99598.28
2022-10-11T06:35:18.510Z,99600.94
2022-10-11T06:37:45.282Z,99602.72
2022-10-11T06:40:12.371Z,99607.50
2022-10-11T06:42:39.240Z,99607.59
2022-10-11T06:45:06.841Z,99613.38
2022-10-11T06:47:33.590Z,99596.13
2022-10-11T06:50:00.415Z,99619.53
2022-10-11T06:52:27.279Z,99609.28
2022-10-11T06:54:54.018Z,99612.03
2022-10-11T06:57:20.880Z,99623.00
2022-10-11T06:59:47.728Z,99621.31
2022-10-11T07:02:14.559Z,99633.34
2022-10-11T07:04:41.354Z,99629.13
2022-10-11T07:07:08.142Z,99644.47
2022-10-11T07:09:35.106Z,99639.38
2022-10-11T07:12:01.882Z,99639.66
2022-10-11T07:14:28.760Z,99647.50
2022-10-11T07:16:55.615Z,99649.81
2022-10-11T07:19:22.384Z,99655.22
2022-10-11T07:21:49.335Z,99653.38
2022-10-11T07:24:16.083Z,99659.53
2022-10-11T07:26:43.082Z,99665.56
2022-10-11T07:29:11.443Z,99665.75
2022-10-11T07:31:41.185Z,99658.78
2022-10-11T07:34:08.989Z,99671.56
2022-10-11T07:36:36.618Z,99666.16
2022-10-11T07:39:08.122Z,99662.47
2022-10-11T07:41:36.623Z,99664.13
2022-10-11T07:44:03.518Z,99655.56
2022-10-11T07:46:31.231Z,99661.47
2022-10-11T07:48:58.381Z,99663.13
2022-10-11T07:51:26.175Z,99665.47
2022-10-11T07:53:56.503Z,99664.66
2022-10-11T07:56:26.845Z,99666.41
2022-10-11T07:58:57.332Z,99664.66
2022-10-11T08:01:25.732Z,99666.50
2022-10-11T08:03:53.125Z,99664.22
2022-10-11T08:06:23.526Z,99658.50
2022-10-11T08:08:50.449Z,99669.72
2022-10-11T08:11:27.435Z,99662.63
2022-10-11T08:13:54.611Z,99666.25
2022-10-11T08:16:21.946Z,99674.94
2022-10-11T08:18:48.757Z,99669.72
2022-10-11T08:21:18.365Z,99665.25
2022-10-11T08:23:45.362Z,99667.69
2022-10-11T08:26:12.468Z,99664.13
2022-10-11T08:28:39.363Z,99673.47
2022-10-11T08:31:06.793Z,99666.69
2022-10-11T08:33:33.870Z,99671.97
2022-10-11T08:36:06.026Z,99674.25
2022-10-11T08:38:34.447Z,99673.41
2022-10-11T08:41:01.519Z,99666.31
2022-10-11T08:44:12.066Z,99665.38
2022-10-11T08:46:43.232Z,99674.06
2022-10-11T08:49:13.251Z,99661.88
2022-10-11T08:51:51.494Z,99671.81
2022-10-11T08:54:37.328Z,99675.75
2022-10-11T08:57:06.747Z,99678.28
2022-10-11T08:59:43.243Z,99691.84
2022-10-11T09:02:55.666Z,99690.22
2022-10-11T09:05:23.750Z,99680.72
2022-10-11T09:07:59.243Z,99693.50
2022-10-11T09:10:58.748Z,99689.22
2022-10-11T09:14:01.201Z,99683.16
2022-10-11T09:16:47.841Z,99689.03
2022-10-11T09:19:34.526Z,99688.03
2022-10-11T09:22:08.925Z,99688.03
2022-10-11T09:25:10.072Z,99687.84
2022-10-11T09:28:01.922Z,99688.72
2022-10-11T09:30:30.159Z,99686.25
2022-10-11T09:33:20.245Z,99692.22
2022-10-11T09:35:51.973Z,99691.22
2022-10-11T09:38:45.271Z,99691.91
2022-10-11T09:41:27.844Z,99685.91
2022-10-11T09:43:54.724Z,99674.91
2022-10-11T09:46:57.043Z,99692.72
2022-10-11T09:49:31.889Z,99688.34
2022-10-11T09:52:02.620Z,99695.91
2022-10-11T09:54:51.139Z,99698.44
2022-10-11T09:57:31.415Z,99692.56
2022-10-11T10:00:21.658Z,99699.09
2022-10-11T10:02:52.054Z,99702.56
2022-10-11T10:05:36.651Z,99694.72
2022-10-11T10:08:09.267Z,99703.31
2022-10-11T10:10:42.995Z,99690.53
2022-10-11T10:13:28.858Z,99700.53
2022-10-11T10:16:01.237Z,99698.75
2022-10-11T10:18:44.858Z,99696.91
2022-10-11T10:21:15.782Z,99697.72
2022-10-11T10:23:43.537Z,99704.66
2022-10-11T10:26:13.259Z,99701.94
2022-10-11T10:29:09.991Z,99697.91
2022-10-11T10:32:12.457Z,99702.81
2022-10-11T10:34:37.891Z,99702.81
2022-10-11T10:37:32.735Z,99701.28
2022-10-11T10:40:06.978Z,99704.91
2022-10-11T10:42:33.832Z,99698.75
2022-10-11T10:45:01.183Z,99706.09
2022-10-11T10:47:42.775Z,99705.16
2022-10-11T10:50:25.863Z,99704.97
2022-10-11T10:53:35.166Z,99702.28
2022-10-11T10:56:34.707Z,99708.53
2022-10-11T10:59:29.700Z,99701.47
2022-10-11T11:02:35.546Z,99701.47
2022-10-11T11:05:23.660Z,99709.88
2022-10-11T11:08:03.905Z,99690.84
2022-10-11T11:10:39.446Z,99698.41
2022-10-11T11:13:12.314Z,99695.69
2022-10-11T11:16:30.023Z,99690.47
2022-10-11T11:19:37.358Z,99694.69
2022-10-11T11:23:06.340Z,99687.69
2022-10-11T11:26:04.854Z,99677.81
2022-10-11T11:28:57.044Z,99689.94
2022-10-11T11:31:55.994Z,99694.25
2022-10-11T11:34:48.038Z,99676.78
2022-10-11T11:37:25.295Z,99679.31
2022-10-11T11:40:01.830Z,99674.94
2022-10-11T11:42:42.135Z,99671.31
2022-10-11T11:45:20.736Z,99673.53
2022-10-11T11:48:10.342Z,99667.34
2022-10-11T11:50:52.012Z,99654.34
2022-10-11T11:53:50.726Z,99663.50
2022-10-11T11:56:38.275Z,99663.59
2022-10-11T11:59:40.850Z,99669.28
2022-10-11T12:02:35.454Z,99668.38
2022-10-11T12:05:02.531Z,99666.69
2022-10-11T12:07:30.042Z,99660.53
2022-10-11T12:10:26.973Z,99662.22
2022-10-11T12:13:16.521Z,99656.88
2022-10-11T12:16:16.125Z,99660.16
2022-10-11T12:19:03.309Z,99651.41
2022-10-11T12:21:40.514Z,99653.91
2022-10-11T12:24:24.081Z,99648.59
2022-10-11T12:26:56.768Z,99651.88
2022-10-11T12:29:45.999Z,99655.13
2022-10-11T12:32:28.163Z,99647.28
2022-10-11T12:35:32.251Z,99650.66
2022-10-11T12:38:30.521Z,99638.59
2022-10-11T12:41:09.350Z,99650.28
2022-10-11T12:44:19.750Z,99645.91
2022-10-11T12:46:55.570Z,99646.75
2022-10-11T12:49:32.180Z,99650.19
2022-10-11T12:52:16.152Z,99632.91
2022-10-11T12:54:58.754Z,99639.63
2022-10-11T12:57:46.388Z,99643.00
2022-10-11T13:00:30.836Z,99629.34
2022-10-11T13:03:01.613Z,99648.13
2022-10-11T13:05:49.731Z,99640.28
2022-10-11T13:08:30.128Z,99634.31
2022-10-11T13:11:06.324Z,99634.22
2022-10-11T13:13:44.537Z,99640.00
2022-10-11T13:16:21.306Z,99625.34
2022-10-11T13:18:54.212Z,99631.13
2022-10-11T13:21:36.089Z,99630.31
2022-10-11T13:24:14.620Z,99631.78
2022-10-11T13:26:43.737Z,99626.63
2022-10-11T13:29:33.507Z,99619.00
2022-10-11T13:32:05.667Z,99622.16
2022-10-11T13:34:38.452Z,99625.78
2022-10-11T13:37:06.161Z,99622.06
2022-10-11T13:39:39.165Z,99624.56
2022-10-11T13:42:11.452Z,99616.94
2022-10-11T13:44:39.391Z,99629.06
2022-10-11T13:47:06.538Z,99629.91
2022-10-11T13:49:40.103Z,99626.53
2022-10-11T13:52:20.945Z,99626.63
2022-10-11T13:55:04.426Z,99624.88
2022-10-11T13:57:40.187Z,99621.22
2022-10-11T14:00:16.761Z,99621.13
2022-10-11T14:03:05.790Z,99623.72
2022-10-11T14:05:40.166Z,99623.00
2022-10-11T14:08:30.693Z,99619.66
2022-10-11T14:11:02.476Z,99619.75
2022-10-11T14:13:43.083Z,99626.53
2022-10-11T14:16:29.882Z,99619.66
2022-10-11T14:18:59.630Z,99626.53
2022-10-11T14:22:00.255Z,99623.94
2022-10-11T14:24:27.040Z,99621.59
2022-10-11T14:26:56.236Z,99620.09
2022-10-11T14:29:31.721Z,99627.59
2022-10-11T14:32:05.226Z,99631.97
2022-10-11T14:34:33.446Z,99631.03
2022-10-11T14:37:00.430Z,99624.22
2022-10-11T14:39:30.522Z,99637.00
2022-10-11T14:41:57.524Z,99634.38
2022-10-11T14:44:25.254Z,99631.88
2022-10-11T14:46:54.674Z,99634.38
2022-10-11T14:49:29.287Z,99629.16
2022-10-11T14:51:58.745Z,99627.28
2022-10-11T14:54:27.463Z,99621.31
2022-10-11T14:56:56.868Z,99625.78
2022-10-11T14:59:28.409Z,99627.38
2022-10-11T15:01:55.224Z,99627.50
2022-10-11T15:04:24.980Z,99616.47
2022-10-11T15:06:54.005Z,99623.94
2022-10-11T15:09:21.886Z,99622.34
2022-10-11T15:11:51.575Z,99623.19
2022-10-11T15:14:18.542Z,99612.91
2022-10-11T15:16:45.345Z,99619.66
2022-10-11T15:19:23.467Z,99615.44
2022-10-11T15:21:50.965Z,99624.78
2022-10-11T15:24:21.169Z,99621.31
2022-10-11T15:26:49.097Z,99621.31
2022-10-11T15:29:21.835Z,99620.66
2022-10-11T15:31:49.445Z,99616.28
2022-10-11T15:34:16.942Z,99612.00
2022-10-11T15:36:45.757Z,99613.75
2022-10-11T15:39:32.555Z,99616.38
2022-10-11T15:42:00.144Z,99603.50
2022-10-11T15:44:27.169Z,99612.91
2022-10-11T15:46:54.032Z,99595.91
2022-10-11T15:49:20.923Z,99608.72
2022-10-11T15:51:47.755Z,99599.28
2022-10-11T15:54:14.538Z,99590.22
2022-10-11T15:56:41.297Z,99613.84
2022-10-11T15:59:11.543Z,99611.16
2022-10-11T16:01:38.406Z,99601.16
2022-10-11T16:04:05.308Z,99618.53
2022-10-11T16:06:33.284Z,99608.44
2022-10-11T16:09:00.042Z,99608.63
2022-10-11T16:11:26.883Z,99618.06
2022-10-11T16:13:53.665Z,99619.94
2022-10-11T16:16:20.513Z,99613.88
2022-10-11T16:18:50.277Z,99615.72
2022-10-11T16:21:17.289Z,99575.19
2022-10-11T16:23:44.135Z,99610.88
2022-10-11T16:26:14.762Z,99608.19
2022-10-11T16:28:42.102Z,99576.91
2022-10-11T16:31:13.688Z,99602.66
2022-10-11T16:33:45.525Z,99589.22
2022-10-11T16:36:34.443Z,99593.31
2022-10-11T16:39:10.947Z,99613.13
2022-10-11T16:41:38.529Z,99621.81
2022-10-11T16:44:06.157Z,99595.09
2022-10-11T16:46:33.861Z,99615.38
2022-10-11T16:49:00.794Z,99618.19
2022-10-11T16:51:27.568Z,99616.38
2022-10-11T16:53:54.484Z,99618.19
2022-10-11T16:56:24.004Z,99613.09
2022-10-11T16:58:54.851Z,99611.44
2022-10-11T17:01:22.092Z,99616.22
2022-10-11T17:03:49.944Z,99620.69
2022-10-11T17:06:16.861Z,99615.16
2022-10-11T17:08:43.845Z,99619.38
2022-10-11T17:11:10.911Z,99610.13
2022-10-11T17:13:37.654Z,99627.03
2022-10-11T17:16:05.048Z,99625.81
2022-10-11T17:18:32.749Z,99616.28
2022-10-11T17:21:06.265Z,99621.69
2022-10-11T17:23:36.435Z,99630.28
2022-10-11T17:26:11.048Z,99644.31
2022-10-11T17:28:38.899Z,99633.09
2022-10-11T17:31:07.490Z,99622.09
2022-10-11T17:33:34.658Z,99623.47
2022-10-11T17:36:02.461Z,99617.69
2022-10-11T17:38:29.586Z,99620.22
2022-10-11T17:41:01.508Z,99626.94
2022-10-11T17:43:28.786Z,99632.34
2022-10-11T17:46:01.286Z,99612.75
2022-10-11T17:48:28.895Z,99625.63
2022-10-11T17:50:56.073Z,99620.38
2022-10-11T17:53:23.096Z,99633.47
2022-10-11T17:55:50.406Z,99620.97
2022-10-11T17:58:18.462Z,99618.34
2022-10-11T18:00:45.513Z,99618.25
2022-10-11T18:03:12.326Z,99648.66
2022-10-11T18:05:40.925Z,99636.97
2022-10-11T18:08:08.458Z,99652.38
2022-10-11T18:10:38.534Z,99654.28
2022-10-11T18:13:06.791Z,99640.06
2022-10-11T18:15:34.360Z,99650.97
2022-10-11T18:18:01.554Z,99646.56
2022-10-11T18:20:28.406Z,99628.56
2022-10-11T18:22:55.178Z,99632.78
2022-10-11T18:25:21.953Z,99631.75
2022-10-11T18:27:48.695Z,99622.00
2022-10-11T18:30:15.655Z,99626.38
2022-10-11T18:32:43.874Z,99636.31
2022-10-11T18:35:11.185Z,99643.38
2022-10-11T18:37:37.958Z,99635.16
2022-10-11T18:40:05.368Z,99616.84
2022-10-11T18:42:32.209Z,99622.53
2022-10-11T18:44:58.982Z,99633.59
2022-10-11T18:47:25.783Z,99630.31
2022-10-11T18:49:52.576Z,99624.59
2022-10-11T18:52:19.363Z,99625.63
2022-10-11T18:54:46.455Z,99624.22
2022-10-11T18:57:13.612Z,99636.34
2022-10-11T18:59:40.452Z,99620.34
2022-10-11T19:02:07.223Z,99628.66
2022-10-11T19:04:34.303Z,99601.03
2022-10-11T19:07:01.240Z,99625.69
2022-10-11T19:09:28.823Z,99640.16
2022-10-11T19:11:57.852Z,99634.94
2022-10-11T19:14:30.749Z,99626.53
2022-10-11T19:16:58.193Z,99625.00
2022-10-11T19:19:28.366Z,99618.28
2022-10-11T19:21:55.357Z,99617.69
2022-10-11T19:24:24.998Z,99612.66
2022-10-11T19:26:53.061Z,99618.81
2022-10-11T19:29:23.455Z,99629.19
2022-10-11T19:31:54.586Z,99625.53
2022-10-11T19:34:23.894Z,99629.94
2022-10-11T19:36:52.674Z,99635.16
2022-10-11T19:39:22.143Z,99616.63
2022-10-11T19:41:49.343Z,99632.03
2022-10-11T19:44:17.350Z,99634.91
2022-10-11T19:46:51.495Z,99631.72
2022-10-11T19:49:22.453Z,99634.06
2022-10-11T19:51:49.298Z,99641.06
2022-10-11T19:54:16.468Z,99632.41
2022-10-11T19:56:44.477Z,99637.88
2022-10-11T19:59:12.537Z,99638.69
2022-10-11T20:01:41.335Z,99631.31
2022-10-11T20:04:27.395Z,99627.88
2022-10-11T20:06:58.392Z,99626.44
2022-10-11T20:09:29.933Z,99633.00
2022-10-11T20:11:57.757Z,99645.94
2022-10-11T20:14:24.836Z,99650.41
2022-10-11T20:16:51.953Z,99649.59
2022-10-11T20:19:18.895Z,99636.88
2022-10-11T20:21:45.739Z,99635.09
2022-10-11T20:24:12.991Z,99652.19
2022-10-11T20:26:39.908Z,99656.56
2022-10-11T20:29:07.111Z,99649.59
2022-10-11T20:31:38.442Z,99643.31
2022-10-11T20:34:07.262Z,99645.63
2022-10-11T20:36:35.963Z,99650.69
2022-10-11T20:39:04.510Z,99652.44
2022-10-11T20:41:42.805Z,99629.00
2022-10-11T20:44:09.716Z,99647.84
2022-10-11T20:46:39.172Z,99650.38
2022-10-11T20:49:10.354Z,99657.06
2022-10-11T20:51:39.326Z,99643.34
2022-10-11T20:54:07.232Z,99632.50
2022-10-11T20:56:34.805Z,99637.41
2022-10-11T20:59:02.094Z,99645.63
2022-10-11T21:01:39.537Z,99648.34
2022-10-11T21:04:09.799Z,99650.19
2022-10-11T21:06:36.626Z,99656.50
2022-10-11T21:09:04.330Z,99645.38
2022-10-11T21:11:33.703Z,99646.31
2022-10-11T21:14:03.944Z,99645.06
2022-10-11T21:16:31.976Z,99656.25
2022-10-11T21:19:01.335Z,99647.66
2022-10-11T21:21:29.817Z,99648.50
2022-10-11T21:24:01.582Z,99645.97
2022-10-11T21:26:30.104Z,99628.44
2022-10-11T21:28:59.198Z,99640.00
2022-10-11T21:31:31.070Z,99587.56
2022-10-11T21:34:00.499Z,99625.28
2022-10-11T21:36:27.692Z,99633.00
2022-10-11T21:38:54.894Z,99630.31
2022-10-11T21:41:26.866Z,99634.25
2022-10-11T21:43:53.839Z,99628.28
2022-10-11T21:46:42.005Z,99629.97
2022-10-11T21:49:14.373Z,99611.47
2022-10-11T21:51:41.163Z,99622.44
2022-10-11T21:54:08.014Z,99626.03
2022-10-11T21:56:35.762Z,99627.78
2022-10-11T21:59:05.384Z,99634.63
2022-10-11T22:01:36.654Z,99603.81
2022-10-11T22:04:07.135Z,99637.13
2022-10-11T22:06:34.449Z,99628.47
2022-10-11T22:09:01.222Z,99626.88
2022-10-11T22:11:28.105Z,99628.63
2022-10-11T22:13:54.885Z,99632.78
2022-10-11T22:16:21.773Z,99626.13
2022-10-11T22:18:48.656Z,99620.13
2022-10-11T22:21:20.646Z,99604.28
2022-10-11T22:23:50.243Z,99630.31
2022-10-11T22:26:21.096Z,99616.69
2022-10-11T22:28:48.551Z,99614.66
2022-10-11T22:31:18.080Z,99616.19
2022-10-11T22:36:18.850Z,99620.53
2022-10-11T22:38:45.807Z,99613.56
2022-10-11T22:41:12.737Z,99611.03
2022-10-11T22:43:40.158Z,99598.94
2022-10-11T22:46:07.977Z,99602.94
2022-10-11T22:48:35.403Z,99597.06
2022-10-11T22:51:02.805Z,99606.50
2022-10-11T22:53:30.533Z,99595.56
2022-10-11T22:55:57.543Z,99604.22
2022-10-11T22:58:24.365Z,99600.13
2022-10-11T23:00:51.177Z,99599.44
2022-10-11T23:03:19.135Z,99610.09
2022-10-11T23:05:56.163Z,99604.88
2022-10-11T23:08:23.255Z,99598.66
2022-10-11T23:10:50.070Z,99591.16
2022-10-11T23:13:16.865Z,99600.53
2022-10-11T23:15:43.881Z,99603.13
2022-10-11T23:18:10.745Z,99597.16
2022-10-11T23:20:40.755Z,99597.91
2022-10-11T23:23:07.635Z,99587.97
2022-10-11T23:25:34.426Z,99595.72
2022-10-11T23:28:01.928Z,99607.69
2022-10-11T23:30:29.610Z,99605.91
2022-10-11T23:32:56.756Z,99611.72
2022-10-11T23:35:23.727Z,99607.34
2022-10-11T23:37:50.527Z,99613.38
2022-10-11T23:40:17.505Z,99604.88
2022-10-11T23:42:44.298Z,99602.94
2022-10-11T23:45:11.112Z,99574.94
2022-10-11T23:47:38.177Z,99585.38
2022-10-11T23:50:05.860Z,99595.88
2022-10-11T23:52:32.617Z,99581.69
2022-10-11T23:54:59.459Z,99599.75
2022-10-11T23:57:26.321Z,99592.09
2022-10-11T23:59:53.085Z,99585.38
