createdAt,value
2018-06-17T00:00:49.882Z,19.60
2018-06-17T00:03:17.948Z,19.45
2018-06-17T00:05:46.030Z,19.53
2018-06-17T00:08:14.009Z,19.44
2018-06-17T00:10:42.000Z,19.45
2018-06-17T00:13:10.016Z,19.42
2018-06-17T00:15:38.021Z,19.43
2018-06-17T00:18:06.056Z,19.55
2018-06-17T00:20:34.042Z,19.49
2018-06-17T00:23:02.061Z,19.50
2018-06-17T00:25:30.061Z,19.57
2018-06-17T00:27:58.049Z,19.54
2018-06-17T00:30:26.083Z,19.62
2018-06-17T00:32:54.168Z,19.60
2018-06-17T00:35:22.178Z,19.44
2018-06-17T00:37:50.624Z,19.40
2018-06-17T00:40:18.652Z,19.52
2018-06-17T00:42:46.624Z,19.51
2018-06-17T00:45:14.625Z,19.55
2018-06-17T00:47:42.636Z,19.59
2018-06-17T00:50:10.657Z,19.70
2018-06-17T00:52:38.678Z,19.57
2018-06-17T00:55:06.673Z,19.55
2018-06-17T00:57:46.764Z,19.50
2018-06-17T01:00:14.772Z,19.31
2018-06-17T01:02:43.123Z,19.43
2018-06-17T01:05:11.106Z,19.52
2018-06-17T01:07:39.104Z,19.52
2018-06-17T01:10:07.108Z,19.59
2018-06-17T01:12:35.140Z,19.64
2018-06-17T01:15:03.170Z,19.49
2018-06-17T01:17:31.178Z,19.51
2018-06-17T01:19:59.263Z,19.41
2018-06-17T01:22:27.310Z,19.39
2018-06-17T01:24:55.368Z,19.39
2018-06-17T01:27:23.404Z,19.39
2018-06-17T01:29:51.429Z,19.46
2018-06-17T01:32:19.441Z,19.57
2018-06-17T01:34:47.465Z,19.59
2018-06-17T01:37:15.477Z,19.51
2018-06-17T01:39:43.488Z,19.58
2018-06-17T01:42:11.512Z,19.55
2018-06-17T01:44:39.557Z,19.54
2018-06-17T01:47:07.600Z,19.52
2018-06-17T01:49:35.765Z,19.48
2018-06-17T01:52:03.776Z,19.55
2018-06-17T01:54:31.823Z,19.45
2018-06-17T01:56:59.960Z,19.26
2018-06-17T01:59:27.962Z,19.15
2018-06-17T02:01:55.966Z,19.15
2018-06-17T02:04:29.416Z,19.12
2018-06-17T02:07:02.829Z,19.07
2018-06-17T02:09:36.175Z,18.85
2018-06-17T02:12:09.560Z,18.82
2018-06-17T02:14:42.990Z,18.65
2018-06-17T02:17:10.981Z,18.50
2018-06-17T02:19:38.981Z,18.39
2018-06-17T02:22:06.993Z,18.36
2018-06-17T02:24:35.191Z,18.45
2018-06-17T02:27:03.212Z,18.36
2018-06-17T02:29:31.244Z,18.39
2018-06-17T02:31:59.265Z,18.35
2018-06-17T02:34:27.258Z,18.32
2018-06-17T02:36:55.261Z,18.36
2018-06-17T02:39:23.321Z,18.22
2018-06-17T02:41:51.828Z,18.32
2018-06-17T02:44:19.828Z,18.30
2018-06-17T02:46:53.348Z,18.28
2018-06-17T02:49:26.733Z,18.31
2018-06-17T02:52:00.200Z,18.35
2018-06-17T02:54:46.105Z,18.40
2018-06-17T02:57:15.240Z,18.34
2018-06-17T02:59:43.920Z,18.32
2018-06-17T03:02:12.416Z,18.33
2018-06-17T03:04:40.433Z,18.19
2018-06-17T03:07:08.517Z,18.14
2018-06-17T03:09:36.545Z,18.16
2018-06-17T03:12:04.600Z,18.08
2018-06-17T03:14:32.604Z,17.98
2018-06-17T03:17:00.609Z,17.96
2018-06-17T03:19:28.613Z,18.02
2018-06-17T03:21:56.663Z,17.97
2018-06-17T03:24:30.064Z,17.88
2018-06-17T03:27:03.424Z,17.82
2018-06-17T03:29:36.900Z,17.92
2018-06-17T03:32:10.285Z,17.70
2018-06-17T03:34:38.285Z,17.70
2018-06-17T03:37:06.361Z,17.62
2018-06-17T03:39:34.385Z,17.72
2018-06-17T03:42:02.529Z,17.60
2018-06-17T03:44:30.576Z,17.67
2018-06-17T03:46:58.565Z,17.55
2018-06-17T03:49:26.611Z,17.65
2018-06-17T03:51:54.609Z,17.81
2018-06-17T03:54:22.721Z,17.87
2018-06-17T03:56:50.742Z,17.94
2018-06-17T03:59:18.729Z,17.99
2018-06-17T04:01:46.724Z,18.10
2018-06-17T04:04:14.728Z,18.10
2018-06-17T04:06:42.730Z,18.12
2018-06-17T04:09:10.733Z,18.09
2018-06-17T04:11:38.810Z,18.24
2018-06-17T04:14:06.792Z,18.24
2018-06-17T04:16:34.837Z,18.24
2018-06-17T04:19:02.852Z,18.24
2018-06-17T04:21:30.859Z,18.20
2018-06-17T04:23:58.854Z,18.17
2018-06-17T04:26:26.842Z,18.21
2018-06-17T04:28:54.832Z,18.28
2018-06-17T04:31:22.988Z,18.36
2018-06-17T04:33:51.001Z,18.59
2018-06-17T04:36:18.996Z,18.55
2018-06-17T04:38:47.026Z,18.53
2018-06-17T04:41:15.034Z,18.55
2018-06-17T04:43:43.021Z,18.61
2018-06-17T04:46:11.009Z,18.61
2018-06-17T04:48:39.025Z,18.70
2018-06-17T04:51:07.024Z,18.58
2018-06-17T04:53:35.181Z,18.81
2018-06-17T04:56:03.173Z,19.03
2018-06-17T04:58:31.346Z,19.18
2018-06-17T05:00:59.346Z,19.27
2018-06-17T05:03:27.369Z,19.17
2018-06-17T05:05:55.376Z,19.41
2018-06-17T05:08:23.367Z,19.30
2018-06-17T05:10:51.407Z,19.33
2018-06-17T05:13:19.397Z,19.64
2018-06-17T05:15:47.385Z,20.08
2018-06-17T05:18:15.376Z,20.97
2018-06-17T05:20:43.432Z,22.01
2018-06-17T05:23:11.424Z,23.32
2018-06-17T05:25:39.456Z,24.73
2018-06-17T05:28:07.453Z,25.70
2018-06-17T05:30:35.457Z,27.00
2018-06-17T05:33:03.441Z,27.84
2018-06-17T05:35:31.459Z,28.49
2018-06-17T05:37:59.477Z,28.79
2018-06-17T05:40:27.480Z,28.95
2018-06-17T05:42:55.480Z,28.71
2018-06-17T05:45:23.504Z,27.76
2018-06-17T05:47:51.488Z,27.34
2018-06-17T05:50:19.477Z,27.31
2018-06-17T05:52:47.460Z,27.21
2018-06-17T05:55:15.493Z,27.14
2018-06-17T05:57:43.521Z,27.01
2018-06-17T06:00:11.541Z,26.84
2018-06-17T06:02:39.553Z,26.58
2018-06-17T06:05:07.549Z,26.44
2018-06-17T06:07:35.545Z,26.07
2018-06-17T06:10:03.578Z,26.31
2018-06-17T06:12:31.605Z,26.89
2018-06-17T06:14:59.930Z,27.82
2018-06-17T06:17:27.937Z,28.65
2018-06-17T06:19:55.996Z,30.03
2018-06-17T06:22:23.996Z,30.86
2018-06-17T06:24:51.989Z,31.61
2018-06-17T06:27:20.056Z,32.44
2018-06-17T06:29:48.057Z,32.34
2018-06-17T06:32:16.053Z,32.83
2018-06-17T06:34:44.048Z,33.60
2018-06-17T06:37:12.063Z,33.99
2018-06-17T06:39:40.057Z,33.48
2018-06-17T06:42:08.069Z,33.21
2018-06-17T06:44:36.085Z,33.69
2018-06-17T06:47:04.126Z,34.31
2018-06-17T06:49:32.108Z,34.35
2018-06-17T06:52:00.101Z,34.18
2018-06-17T06:56:49.210Z,33.40
2018-06-17T06:59:17.201Z,34.14
2018-06-17T07:01:56.597Z,34.78
2018-06-17T07:04:36.127Z,34.64
2018-06-17T07:07:15.494Z,33.90
2018-06-17T07:09:53.581Z,34.21
2018-06-17T07:12:21.661Z,33.78
2018-06-17T07:14:50.277Z,32.98
2018-06-17T07:17:29.909Z,33.77
2018-06-17T07:19:58.973Z,32.98
2018-06-17T07:22:27.002Z,33.36
2018-06-17T07:24:54.993Z,32.43
2018-06-17T07:27:34.586Z,30.93
2018-06-17T07:30:02.573Z,30.90
2018-06-17T07:32:30.595Z,30.15
2018-06-17T07:34:58.617Z,30.31
2018-06-17T07:37:26.612Z,30.63
2018-06-17T07:40:48.199Z,30.87
2018-06-17T07:43:16.177Z,31.03
2018-06-17T07:45:44.165Z,30.72
2018-06-17T07:48:17.425Z,30.55
2018-06-17T07:50:56.985Z,30.06
2018-06-17T07:53:25.042Z,29.50
2018-06-17T07:55:53.089Z,28.61
2018-06-17T07:58:21.143Z,28.58
2018-06-17T08:00:49.142Z,28.67
2018-06-17T08:03:17.150Z,27.91
2018-06-17T08:05:45.216Z,27.58
2018-06-17T08:08:13.353Z,26.13
2018-06-17T08:10:41.438Z,25.83
2018-06-17T08:13:09.440Z,26.10
2018-06-17T08:15:37.476Z,25.72
2018-06-17T08:18:05.548Z,25.17
2018-06-17T08:20:33.584Z,24.78
2018-06-17T08:23:01.573Z,24.44
2018-06-17T08:25:29.576Z,24.24
2018-06-17T08:27:57.657Z,24.39
2018-06-17T08:30:25.687Z,24.78
2018-06-17T08:32:53.734Z,25.05
2018-06-17T08:35:21.763Z,25.43
2018-06-17T08:37:49.808Z,25.44
2018-06-17T08:40:17.921Z,25.35
2018-06-17T08:42:45.976Z,25.07
2018-06-17T08:45:13.975Z,24.53
2018-06-17T08:47:41.969Z,24.69
2018-06-17T08:50:09.968Z,25.13
2018-06-17T08:52:37.986Z,24.92
2018-06-17T08:55:05.993Z,24.80
2018-06-17T08:57:34.005Z,25.35
2018-06-17T09:00:02.029Z,25.47
2018-06-17T09:02:30.014Z,25.59
2018-06-17T09:04:58.156Z,25.81
2018-06-17T09:07:26.137Z,25.76
2018-06-17T09:09:54.407Z,25.64
2018-06-17T09:12:22.487Z,25.15
2018-06-17T09:14:50.556Z,24.76
2018-06-17T09:17:18.570Z,24.26
2018-06-17T09:19:46.632Z,24.42
2018-06-17T09:22:14.627Z,24.63
2018-06-17T09:24:42.804Z,24.26
2018-06-17T09:27:11.009Z,24.25
2018-06-17T09:29:39.040Z,24.04
2018-06-17T09:32:07.169Z,24.21
2018-06-17T09:34:35.130Z,24.18
2018-06-17T09:37:03.144Z,24.59
2018-06-17T09:39:31.142Z,24.86
2018-06-17T09:41:59.196Z,24.97
2018-06-17T09:44:27.279Z,24.77
2018-06-17T09:46:55.293Z,24.55
2018-06-17T09:49:23.312Z,24.32
2018-06-17T09:51:51.293Z,24.60
2018-06-17T09:54:19.305Z,24.46
2018-06-17T09:56:47.286Z,24.53
2018-06-17T09:59:15.308Z,23.91
2018-06-17T10:01:43.319Z,24.05
2018-06-17T10:04:11.358Z,24.26
2018-06-17T10:06:39.379Z,24.55
2018-06-17T10:09:09.008Z,24.38
2018-06-17T10:11:37.123Z,23.97
2018-06-17T10:14:05.337Z,23.85
2018-06-17T10:16:33.365Z,23.85
2018-06-17T10:19:01.406Z,23.72
2018-06-17T10:21:29.464Z,23.58
2018-06-17T10:23:57.464Z,23.88
2018-06-17T10:26:25.506Z,23.78
2018-06-17T10:28:53.509Z,23.62
2018-06-17T10:31:21.505Z,23.71
2018-06-17T10:33:49.542Z,23.70
2018-06-17T10:36:17.561Z,23.93
2018-06-17T10:38:45.592Z,23.85
2018-06-17T10:41:13.643Z,23.92
2018-06-17T10:43:41.628Z,24.28
2018-06-17T10:46:09.689Z,24.39
2018-06-17T10:48:37.771Z,24.74
2018-06-17T10:51:05.933Z,24.79
2018-06-17T10:53:33.961Z,25.09
2018-06-17T10:56:02.179Z,25.54
2018-06-17T10:58:30.054Z,25.22
2018-06-17T11:00:58.090Z,25.33
2018-06-17T11:03:26.175Z,25.12
2018-06-17T11:05:54.188Z,25.29
2018-06-17T11:08:22.277Z,25.40
2018-06-17T11:10:50.352Z,25.22
2018-06-17T11:13:18.553Z,25.55
2018-06-17T11:15:47.538Z,25.51
2018-06-17T11:18:15.563Z,24.90
2018-06-17T11:20:43.588Z,25.52
2018-06-17T11:23:11.617Z,25.93
2018-06-17T11:25:39.673Z,25.31
2018-06-17T11:28:07.664Z,25.25
2018-06-17T11:30:35.668Z,25.35
2018-06-17T11:33:03.715Z,25.19
2018-06-17T11:35:31.727Z,25.05
2018-06-17T11:37:59.732Z,24.94
2018-06-17T11:40:27.751Z,24.45
2018-06-17T11:42:55.802Z,24.29
2018-06-17T11:45:23.816Z,24.15
2018-06-17T11:47:51.849Z,24.79
2018-06-17T11:50:19.873Z,25.28
2018-06-17T11:52:47.911Z,25.27
2018-06-17T11:55:15.893Z,25.17
2018-06-17T11:57:43.952Z,25.38
2018-06-17T12:00:11.968Z,25.36
2018-06-17T12:02:39.948Z,25.52
2018-06-17T12:05:07.990Z,25.33
2018-06-17T12:07:35.993Z,24.88
2018-06-17T12:10:04.004Z,24.88
2018-06-17T12:12:32.036Z,24.87
2018-06-17T12:15:00.040Z,25.24
2018-06-17T12:17:28.045Z,25.20
2018-06-17T12:19:56.088Z,25.29
2018-06-17T12:22:24.140Z,25.14
2018-06-17T12:24:52.236Z,25.17
2018-06-17T12:27:20.289Z,24.57
2018-06-17T12:29:48.320Z,24.40
2018-06-17T12:32:16.329Z,24.24
2018-06-17T12:34:44.332Z,24.39
2018-06-17T12:37:12.348Z,24.32
2018-06-17T12:39:40.400Z,24.28
2018-06-17T12:42:08.445Z,24.07
2018-06-17T12:44:36.469Z,24.05
2018-06-17T12:47:04.470Z,24.28
2018-06-17T12:49:32.476Z,24.43
2018-06-17T12:52:00.694Z,24.46
2018-06-17T12:54:28.716Z,24.56
2018-06-17T12:56:56.828Z,24.46
2018-06-17T12:59:24.817Z,24.31
2018-06-17T13:01:52.797Z,24.39
2018-06-17T13:04:20.797Z,24.70
2018-06-17T13:06:48.832Z,25.11
2018-06-17T13:09:16.853Z,24.91
2018-06-17T13:11:44.868Z,25.12
2018-06-17T13:14:12.866Z,25.13
2018-06-17T13:16:40.880Z,25.03
2018-06-17T13:19:08.970Z,25.01
2018-06-17T13:21:36.965Z,24.76
2018-06-17T13:24:05.048Z,24.63
2018-06-17T13:26:33.525Z,24.60
2018-06-17T13:29:01.653Z,24.46
2018-06-17T13:31:29.660Z,24.36
2018-06-17T13:33:57.708Z,24.50
2018-06-17T13:36:25.716Z,24.49
2018-06-17T13:38:53.700Z,24.31
2018-06-17T13:41:22.037Z,24.55
2018-06-17T13:43:50.040Z,24.60
2018-06-17T13:46:18.069Z,24.38
2018-06-17T13:48:46.061Z,24.03
2018-06-17T13:51:14.072Z,24.19
2018-06-17T13:53:42.096Z,24.14
2018-06-17T13:56:10.157Z,24.14
2018-06-17T13:58:38.177Z,24.32
2018-06-17T14:01:06.304Z,24.23
2018-06-17T14:03:34.348Z,24.26
2018-06-17T14:06:02.400Z,24.49
2018-06-17T14:08:30.598Z,24.63
2018-06-17T14:10:58.593Z,24.91
2018-06-17T14:13:26.622Z,25.15
2018-06-17T14:15:54.604Z,24.83
2018-06-17T14:18:22.669Z,24.74
2018-06-17T14:20:50.789Z,25.08
2018-06-17T14:23:18.884Z,24.71
2018-06-17T14:25:46.990Z,24.68
2018-06-17T14:28:15.928Z,24.41
2018-06-17T14:30:43.977Z,24.32
2018-06-17T14:33:11.987Z,24.63
2018-06-17T14:35:39.999Z,24.52
2018-06-17T14:38:08.296Z,24.47
2018-06-17T14:40:41.633Z,24.46
2018-06-17T14:43:15.481Z,24.47
2018-06-17T14:45:49.009Z,24.82
2018-06-17T14:48:22.505Z,24.82
2018-06-17T14:50:56.040Z,24.73
2018-06-17T14:53:24.048Z,24.83
2018-06-17T14:55:52.053Z,24.48
2018-06-17T14:58:20.085Z,24.31
2018-06-17T15:00:48.076Z,24.30
2018-06-17T15:03:16.254Z,24.30
2018-06-17T15:05:44.271Z,24.22
2018-06-17T15:08:12.296Z,23.96
2018-06-17T15:10:40.642Z,23.90
2018-06-17T15:13:08.682Z,23.94
2018-06-17T15:15:36.981Z,24.24
2018-06-17T15:18:05.210Z,24.38
2018-06-17T15:20:33.496Z,24.47
2018-06-17T15:23:01.644Z,24.45
2018-06-17T15:25:29.709Z,24.61
2018-06-17T15:27:57.732Z,24.38
2018-06-17T15:30:25.732Z,24.17
2018-06-17T15:32:59.308Z,23.85
2018-06-17T15:35:32.773Z,24.00
2018-06-17T15:38:06.324Z,23.72
2018-06-17T15:40:39.704Z,23.69
2018-06-17T15:43:07.789Z,23.83
2018-06-17T15:45:35.853Z,23.48
2018-06-17T15:48:03.963Z,23.36
2018-06-17T15:50:31.988Z,23.58
2018-06-17T15:52:59.956Z,23.33
2018-06-17T15:55:27.956Z,23.38
2018-06-17T15:57:55.957Z,23.13
2018-06-17T16:00:23.962Z,23.18
2018-06-17T16:02:51.960Z,23.22
2018-06-17T16:05:19.997Z,23.43
2018-06-17T16:07:48.092Z,23.49
2018-06-17T16:10:16.161Z,23.19
2018-06-17T16:12:49.548Z,23.20
2018-06-17T16:15:22.981Z,22.88
2018-06-17T16:17:56.323Z,22.68
2018-06-17T16:20:29.840Z,22.49
2018-06-17T16:22:57.988Z,22.35
2018-06-17T16:25:26.017Z,22.47
2018-06-17T16:27:54.005Z,22.55
2018-06-17T16:30:22.042Z,22.54
2018-06-17T16:32:50.069Z,22.51
2018-06-17T16:35:18.117Z,22.58
2018-06-17T16:37:46.148Z,22.33
2018-06-17T16:40:14.186Z,22.35
2018-06-17T16:42:42.195Z,22.59
2018-06-17T16:45:10.209Z,22.55
2018-06-17T16:47:38.192Z,22.62
2018-06-17T16:50:06.200Z,22.41
2018-06-17T16:52:39.704Z,22.56
2018-06-17T16:55:13.333Z,22.74
2018-06-17T16:57:46.818Z,22.52
2018-06-17T17:00:17.945Z,22.51
2018-06-17T17:02:46.532Z,22.42
2018-06-17T17:05:14.744Z,22.46
2018-06-17T17:07:43.197Z,22.51
2018-06-17T17:10:11.280Z,22.58
2018-06-17T17:12:39.336Z,22.66
2018-06-17T17:15:07.521Z,22.80
2018-06-17T17:17:35.684Z,22.76
2018-06-17T17:20:03.909Z,22.65
2018-06-17T17:22:32.082Z,22.51
2018-06-17T17:25:00.089Z,22.34
2018-06-17T17:27:28.092Z,22.43
2018-06-17T17:29:56.193Z,22.35
2018-06-17T17:32:29.740Z,22.24
2018-06-17T17:35:03.243Z,22.18
2018-06-17T17:37:37.650Z,22.21
2018-06-17T17:40:11.000Z,22.12
2018-06-17T17:42:39.036Z,22.10
2018-06-17T17:45:15.329Z,22.07
2018-06-17T17:47:43.350Z,21.97
2018-06-17T17:50:11.624Z,21.77
2018-06-17T17:52:39.657Z,21.50
2018-06-17T17:55:07.697Z,21.50
2018-06-17T17:57:35.702Z,21.60
2018-06-17T18:00:03.769Z,21.25
2018-06-17T18:02:31.781Z,21.04
2018-06-17T18:04:59.797Z,21.16
2018-06-17T18:07:27.793Z,21.11
2018-06-17T18:09:55.796Z,21.27
2018-06-17T18:12:23.980Z,21.20
2018-06-17T18:14:52.014Z,21.29
2018-06-17T18:17:20.123Z,21.22
2018-06-17T18:19:48.105Z,21.38
2018-06-17T18:22:16.108Z,21.61
2018-06-17T18:24:48.299Z,21.51
2018-06-17T18:27:21.840Z,21.38
2018-06-17T18:29:55.203Z,21.53
2018-06-17T18:32:28.766Z,21.56
2018-06-17T18:35:02.073Z,21.69
2018-06-17T18:37:30.085Z,21.54
2018-06-17T18:39:58.053Z,21.50
2018-06-17T18:42:26.049Z,21.56
2018-06-17T18:44:54.096Z,21.51
2018-06-17T18:47:22.084Z,21.34
2018-06-17T18:49:50.229Z,21.39
2018-06-17T18:52:18.257Z,21.53
2018-06-17T18:54:46.282Z,21.55
2018-06-17T18:57:14.321Z,21.24
2018-06-17T18:59:42.327Z,21.23
2018-06-17T19:02:10.349Z,21.42
2018-06-17T19:04:38.358Z,21.40
2018-06-17T19:07:07.417Z,21.38
2018-06-17T19:09:41.410Z,21.42
2018-06-17T19:13:16.121Z,21.31
2018-06-17T19:15:49.549Z,21.25
2018-06-17T19:18:17.589Z,21.36
2018-06-17T19:20:45.831Z,21.36
2018-06-17T19:23:13.829Z,21.35
2018-06-17T19:25:41.978Z,21.39
2018-06-17T19:28:10.040Z,21.37
2018-06-17T19:30:38.028Z,21.35
2018-06-17T19:33:06.090Z,21.38
2018-06-17T19:35:34.137Z,21.38
2018-06-17T19:38:02.223Z,21.43
2018-06-17T19:40:30.241Z,21.34
2018-06-17T19:42:58.259Z,21.28
2018-06-17T19:45:26.368Z,21.33
2018-06-17T19:47:54.347Z,21.27
2018-06-17T19:50:27.904Z,21.25
2018-06-17T19:53:01.353Z,21.15
2018-06-17T19:55:34.685Z,21.25
2018-06-17T19:58:08.186Z,21.16
2018-06-17T20:00:37.994Z,21.09
2018-06-17T20:03:05.968Z,21.12
2018-06-17T20:05:34.284Z,21.11
2018-06-17T20:08:02.290Z,21.12
2018-06-17T20:10:30.345Z,21.13
2018-06-17T20:12:58.340Z,21.17
2018-06-17T20:15:26.561Z,21.12
2018-06-17T20:17:54.571Z,21.14
2018-06-17T20:20:22.829Z,21.11
2018-06-17T20:22:50.836Z,21.08
2018-06-17T20:25:18.861Z,20.96
2018-06-17T20:27:46.858Z,20.98
2018-06-17T20:30:14.864Z,20.88
2018-06-17T20:32:48.375Z,20.94
2018-06-17T20:35:21.837Z,20.91
2018-06-17T20:37:55.425Z,20.81
2018-06-17T20:40:28.867Z,20.70
2018-06-17T20:43:02.270Z,20.74
2018-06-17T20:45:30.335Z,20.65
2018-06-17T20:47:58.391Z,20.54
2018-06-17T20:50:26.384Z,20.50
2018-06-17T20:52:54.409Z,20.45
2018-06-17T20:55:22.433Z,20.28
2018-06-17T20:57:50.416Z,20.23
2018-06-17T21:00:18.424Z,20.26
2018-06-17T21:02:46.503Z,20.23
2018-06-17T21:05:14.502Z,20.21
2018-06-17T21:07:42.507Z,20.22
2018-06-17T21:10:10.942Z,20.29
2018-06-17T21:12:39.019Z,20.17
2018-06-17T21:15:12.532Z,20.27
2018-06-17T21:17:40.542Z,20.30
2018-06-17T21:20:14.101Z,20.38
2018-06-17T21:22:47.677Z,20.11
2018-06-17T21:25:21.009Z,20.12
2018-06-17T21:27:52.366Z,20.00
2018-06-17T21:30:21.735Z,19.86
2018-06-17T21:32:49.674Z,19.82
2018-06-17T21:35:17.960Z,19.82
2018-06-17T21:37:45.989Z,19.70
2018-06-17T21:40:14.046Z,19.52
2018-06-17T21:42:42.510Z,19.26
2018-06-17T21:45:10.829Z,19.01
2018-06-17T21:47:38.828Z,18.81
2018-06-17T21:50:06.900Z,18.71
2018-06-17T21:52:35.145Z,18.60
2018-06-17T21:55:03.229Z,18.52
2018-06-17T21:57:31.458Z,18.56
2018-06-17T21:59:59.485Z,18.56
2018-06-17T22:02:27.568Z,18.55
2018-06-17T22:04:55.556Z,18.26
2018-06-17T22:07:23.581Z,18.30
2018-06-17T22:09:57.137Z,18.38
2018-06-17T22:12:30.664Z,18.41
2018-06-17T22:15:04.000Z,18.47
2018-06-17T22:17:37.418Z,18.28
2018-06-17T22:20:05.461Z,18.19
2018-06-17T22:22:33.454Z,18.08
2018-06-17T22:25:01.486Z,18.24
2018-06-17T22:27:29.553Z,18.23
2018-06-17T22:29:57.535Z,18.39
2018-06-17T22:32:25.520Z,18.33
2018-06-17T22:34:53.519Z,18.30
2018-06-17T22:37:21.518Z,18.29
2018-06-17T22:39:49.539Z,18.21
2018-06-17T22:42:17.544Z,18.01
2018-06-17T22:44:45.589Z,18.11
2018-06-17T22:47:17.796Z,17.99
2018-06-17T22:49:45.801Z,18.04
2018-06-17T22:52:13.776Z,18.05
2018-06-17T22:54:49.216Z,18.09
2018-06-17T22:57:22.597Z,18.13
2018-06-17T22:59:56.000Z,17.98
2018-06-17T23:02:29.664Z,18.06
2018-06-17T23:05:03.145Z,18.02
2018-06-17T23:07:36.392Z,17.98
2018-06-17T23:10:05.636Z,17.95
2018-06-17T23:12:33.665Z,17.81
2018-06-17T23:15:01.697Z,17.88
2018-06-17T23:17:29.717Z,17.72
2018-06-17T23:19:57.738Z,17.61
2018-06-17T23:22:25.727Z,17.51
2018-06-17T23:24:54.176Z,17.38
2018-06-17T23:27:22.187Z,17.25
2018-06-17T23:29:50.188Z,17.26
2018-06-17T23:32:18.196Z,17.09
2018-06-17T23:34:46.290Z,17.00
2018-06-17T23:37:14.345Z,16.99
2018-06-17T23:39:42.317Z,16.87
2018-06-17T23:42:10.316Z,16.91
2018-06-17T23:44:38.305Z,16.93
2018-06-17T23:47:11.709Z,16.84
2018-06-17T23:49:45.113Z,16.89
2018-06-17T23:52:18.507Z,16.84
2018-06-17T23:54:51.996Z,16.89
2018-06-17T23:57:20.045Z,16.94
2018-06-17T23:59:48.185Z,16.98
