createdAt,value
2022-08-05T00:02:16.026Z,82.10
2022-08-05T00:05:05.686Z,82.80
2022-08-05T00:07:59.799Z,81.00
2022-08-05T00:10:48.680Z,80.10
2022-08-05T00:13:40.046Z,81.00
2022-08-05T00:16:36.452Z,82.90
2022-08-05T00:19:44.159Z,82.20
2022-08-05T00:22:47.117Z,82.50
2022-08-05T00:25:47.106Z,81.90
2022-08-05T00:28:35.146Z,80.80
2022-08-05T00:31:54.184Z,79.50
2022-08-05T00:34:53.952Z,80.80
2022-08-05T00:37:53.349Z,81.40
2022-08-05T00:40:53.210Z,82.10
2022-08-05T00:43:41.613Z,80.40
2022-08-05T00:46:36.940Z,80.50
2022-08-05T00:49:44.391Z,80.30
2022-08-05T00:52:39.057Z,81.30
2022-08-05T00:55:42.337Z,81.10
2022-08-05T00:58:30.181Z,80.80
2022-08-05T01:01:24.765Z,80.50
2022-08-05T01:04:29.709Z,81.60
2022-08-05T01:07:18.702Z,79.80
2022-08-05T01:10:09.578Z,80.80
2022-08-05T01:13:13.261Z,81.60
2022-08-05T01:16:20.999Z,82.00
2022-08-05T01:19:36.755Z,81.10
2022-08-05T01:23:14.311Z,82.30
2022-08-05T01:26:27.810Z,80.40
2022-08-05T01:29:24.196Z,81.70
2022-08-05T01:32:18.674Z,84.50
2022-08-05T01:35:11.559Z,82.90
2022-08-05T01:38:24.662Z,80.50
2022-08-05T01:41:21.917Z,82.10
2022-08-05T01:44:11.586Z,82.00
2022-08-05T01:47:05.304Z,83.20
2022-08-05T01:50:01.567Z,81.30
2022-08-05T01:52:51.366Z,82.10
2022-08-05T01:55:41.052Z,82.30
2022-08-05T01:58:40.944Z,80.30
2022-08-05T02:01:40.535Z,81.00
2022-08-05T02:04:32.082Z,83.20
2022-08-05T02:07:22.209Z,82.90
2022-08-05T02:10:11.296Z,83.50
2022-08-05T02:13:15.835Z,85.40
2022-08-05T02:16:08.510Z,84.30
2022-08-05T02:19:15.170Z,82.20
2022-08-05T02:22:25.893Z,81.40
2022-08-05T02:25:18.896Z,82.40
2022-08-05T02:28:12.088Z,81.60
2022-08-05T02:31:08.300Z,82.00
2022-08-05T02:34:10.023Z,83.20
2022-08-05T02:37:01.447Z,81.80
2022-08-05T02:39:54.597Z,82.90
2022-08-05T02:42:43.014Z,83.00
2022-08-05T02:45:52.452Z,84.10
2022-08-05T02:48:41.916Z,82.30
2022-08-05T02:52:02.756Z,82.20
2022-08-05T02:54:42.177Z,81.80
2022-08-05T02:58:10.044Z,82.10
2022-08-05T03:00:41.554Z,82.20
2022-08-05T03:04:02.543Z,82.60
2022-08-05T03:06:57.161Z,82.90
2022-08-05T03:09:51.714Z,82.90
2022-08-05T03:12:42.244Z,83.40
2022-08-05T03:15:30.609Z,82.60
2022-08-05T03:18:29.791Z,82.50
2022-08-05T03:21:17.697Z,83.70
2022-08-05T03:24:06.450Z,84.30
2022-08-05T03:26:55.785Z,83.50
2022-08-05T03:30:08.680Z,83.70
2022-08-05T03:32:52.312Z,84.50
2022-08-05T03:35:41.863Z,84.20
2022-08-05T03:38:33.162Z,84.20
2022-08-05T03:41:25.086Z,83.90
2022-08-05T03:44:12.492Z,84.90
2022-08-05T03:47:08.515Z,85.40
2022-08-05T03:50:01.259Z,83.80
2022-08-05T03:55:52.579Z,83.80
2022-08-05T03:56:17.953Z,84.40
2022-08-05T03:59:26.153Z,85.00
2022-08-05T04:02:39.168Z,84.80
2022-08-05T04:05:33.389Z,85.30
2022-08-05T04:08:34.790Z,85.70
2022-08-05T04:11:24.617Z,86.50
2022-08-05T04:14:30.420Z,85.20
2022-08-05T04:17:20.451Z,85.10
2022-08-05T04:20:09.640Z,85.00
2022-08-05T04:23:01.867Z,85.00
2022-08-05T04:26:00.589Z,84.70
2022-08-05T04:28:51.118Z,84.60
2022-08-05T04:31:39.993Z,85.00
2022-08-05T04:34:32.347Z,85.30
2022-08-05T04:37:23.078Z,84.80
2022-08-05T04:40:30.159Z,85.10
2022-08-05T04:43:18.151Z,85.20
2022-08-05T04:46:09.872Z,84.80
2022-08-05T04:48:58.009Z,84.40
2022-08-05T04:51:47.943Z,85.00
2022-08-05T04:54:49.466Z,85.20
2022-08-05T04:57:37.999Z,85.10
2022-08-05T05:00:26.058Z,85.60
2022-08-05T05:03:14.072Z,85.40
2022-08-05T05:06:38.712Z,86.10
2022-08-05T05:09:20.750Z,86.00
2022-08-05T05:12:10.311Z,86.10
2022-08-05T05:14:59.209Z,85.50
2022-08-05T05:17:56.314Z,84.90
2022-08-05T05:20:46.071Z,84.40
2022-08-05T05:23:39.385Z,84.30
2022-08-05T05:26:43.262Z,84.70
2022-08-05T05:29:40.864Z,84.40
2022-08-05T05:32:42.059Z,85.50
2022-08-05T05:35:38.090Z,85.40
2022-08-05T05:38:27.941Z,84.50
2022-08-05T05:41:16.420Z,85.00
2022-08-05T05:44:35.693Z,83.70
2022-08-05T05:47:21.983Z,85.80
2022-08-05T05:50:10.731Z,85.10
2022-08-05T05:53:20.838Z,85.80
2022-08-05T05:56:09.685Z,85.60
2022-08-05T05:58:57.090Z,83.90
2022-08-05T06:01:57.164Z,84.80
2022-08-05T06:04:49.144Z,85.50
2022-08-05T06:07:41.271Z,85.50
2022-08-05T06:10:36.679Z,85.70
2022-08-05T06:13:40.521Z,85.90
2022-08-05T06:16:37.669Z,83.40
2022-08-05T06:19:34.501Z,83.80
2022-08-05T06:22:25.991Z,83.00
2022-08-05T06:25:25.259Z,83.30
2022-08-05T06:28:21.943Z,83.30
2022-08-05T06:31:11.110Z,83.50
2022-08-05T06:34:09.105Z,83.40
2022-08-05T06:36:58.782Z,82.50
2022-08-05T06:39:46.442Z,82.10
2022-08-05T06:42:33.923Z,83.90
2022-08-05T06:45:44.507Z,82.80
2022-08-05T06:48:53.216Z,86.00
2022-08-05T06:51:40.887Z,85.60
2022-08-05T06:54:29.773Z,85.10
2022-08-05T06:57:57.166Z,85.00
2022-08-05T07:00:25.945Z,83.90
2022-08-05T07:03:13.303Z,82.50
2022-08-05T07:06:14.326Z,83.10
2022-08-05T07:09:04.221Z,83.60
2022-08-05T07:11:55.716Z,82.30
2022-08-05T07:15:05.703Z,82.30
2022-08-05T07:18:07.139Z,81.90
2022-08-05T07:20:57.683Z,81.50
2022-08-05T07:23:49.967Z,82.70
2022-08-05T07:26:40.181Z,81.70
2022-08-05T07:30:27.815Z,80.80
2022-08-05T07:32:37.123Z,80.10
2022-08-05T07:36:01.747Z,81.50
2022-08-05T07:38:35.376Z,81.50
2022-08-05T07:42:13.425Z,81.10
2022-08-05T07:44:40.214Z,81.60
2022-08-05T07:47:39.645Z,80.90
2022-08-05T07:50:29.920Z,82.30
2022-08-05T07:53:21.003Z,81.90
2022-08-05T07:57:00.793Z,81.30
2022-08-05T07:59:15.981Z,80.60
2022-08-05T08:02:04.764Z,79.50
2022-08-05T08:04:52.320Z,78.60
2022-08-05T08:07:59.731Z,79.70
2022-08-05T08:10:49.046Z,80.00
2022-08-05T08:13:42.951Z,80.10
2022-08-05T08:16:51.410Z,80.00
2022-08-05T08:20:21.965Z,80.00
2022-08-05T08:22:54.321Z,78.10
2022-08-05T08:26:02.188Z,76.60
2022-08-05T08:28:55.155Z,78.60
2022-08-05T08:31:47.215Z,78.50
2022-08-05T08:34:35.793Z,77.30
2022-08-05T08:37:25.233Z,76.50
2022-08-05T08:40:15.599Z,77.00
2022-08-05T08:45:19.455Z,77.40
2022-08-05T08:46:15.590Z,76.20
2022-08-05T08:50:22.855Z,77.50
2022-08-05T08:52:15.841Z,76.60
2022-08-05T08:55:13.249Z,75.60
2022-08-05T08:58:02.249Z,75.50
2022-08-05T09:00:51.607Z,77.00
2022-08-05T09:03:45.204Z,77.60
2022-08-05T09:06:33.412Z,79.30
2022-08-05T09:09:23.935Z,80.30
2022-08-05T09:12:20.414Z,80.70
2022-08-05T09:15:17.439Z,80.80
2022-08-05T09:18:09.255Z,81.00
2022-08-05T09:20:57.271Z,81.40
2022-08-05T09:23:47.212Z,81.50
2022-08-05T09:26:34.829Z,82.00
2022-08-05T09:29:47.727Z,81.70
2022-08-05T09:32:41.297Z,81.40
2022-08-05T09:35:34.204Z,81.50
2022-08-05T09:38:27.577Z,82.00
2022-08-05T09:41:17.055Z,81.70
2022-08-05T09:44:05.125Z,80.60
2022-08-05T09:47:10.416Z,80.90
2022-08-05T09:50:02.129Z,80.20
2022-08-05T09:52:59.765Z,79.40
2022-08-05T09:55:57.697Z,78.30
2022-08-05T09:59:00.969Z,78.70
2022-08-05T10:01:57.991Z,77.90
2022-08-05T10:04:48.466Z,79.80
2022-08-05T10:08:35.031Z,78.70
2022-08-05T10:11:01.211Z,78.80
2022-08-05T10:13:54.626Z,77.70
2022-08-05T10:16:52.525Z,78.70
2022-08-05T10:20:03.192Z,77.70
2022-08-05T10:22:51.277Z,78.20
2022-08-05T10:25:38.950Z,78.00
2022-08-05T10:28:29.112Z,78.60
2022-08-05T10:32:48.367Z,77.20
2022-08-05T10:34:31.142Z,77.80
2022-08-05T10:37:19.715Z,77.80
2022-08-05T10:40:22.427Z,78.10
2022-08-05T10:43:38.458Z,75.80
2022-08-05T10:46:44.414Z,77.00
2022-08-05T10:49:33.272Z,77.20
2022-08-05T10:52:49.523Z,76.70
2022-08-05T10:56:07.972Z,76.80
2022-08-05T11:00:01.066Z,76.30
2022-08-05T11:02:37.620Z,77.20
2022-08-05T11:05:29.123Z,74.70
2022-08-05T11:08:36.685Z,75.30
2022-08-05T11:11:44.266Z,75.20
2022-08-05T11:17:59.858Z,76.60
2022-08-05T11:20:52.478Z,77.30
2022-08-05T11:24:03.784Z,75.60
2022-08-05T11:27:50.082Z,76.40
2022-08-05T11:31:57.404Z,77.80
2022-08-05T11:34:52.242Z,77.80
2022-08-05T11:38:28.239Z,76.40
2022-08-05T11:41:34.679Z,75.90
2022-08-05T11:44:40.517Z,76.60
2022-08-05T11:47:49.701Z,76.40
2022-08-05T11:50:39.796Z,76.50
2022-08-05T11:53:27.429Z,75.80
2022-08-05T11:56:21.650Z,76.10
2022-08-05T11:59:41.249Z,77.00
2022-08-05T12:02:40.200Z,76.80
2022-08-05T12:05:39.545Z,74.50
2022-08-05T12:08:32.751Z,75.90
2022-08-05T12:11:23.190Z,74.90
2022-08-05T12:14:10.901Z,75.30
2022-08-05T12:17:00.212Z,75.30
2022-08-05T12:20:27.016Z,74.90
2022-08-05T12:23:12.809Z,75.00
2022-08-05T12:26:01.333Z,75.60
2022-08-05T12:28:49.684Z,75.80
2022-08-05T12:31:47.609Z,75.00
2022-08-05T12:34:39.844Z,73.70
2022-08-05T12:37:32.310Z,73.40
2022-08-05T12:40:26.746Z,75.10
2022-08-05T12:43:21.162Z,74.10
2022-08-05T12:46:12.507Z,75.10
2022-08-05T12:49:05.790Z,73.60
2022-08-05T12:52:12.789Z,73.80
2022-08-05T12:55:22.237Z,72.80
2022-08-05T12:58:49.663Z,73.70
2022-08-05T13:02:01.518Z,73.50
2022-08-05T13:04:52.326Z,74.50
2022-08-05T13:07:59.532Z,74.70
2022-08-05T13:10:50.721Z,75.20
2022-08-05T13:14:05.296Z,74.50
2022-08-05T13:16:56.663Z,74.60
2022-08-05T13:20:00.910Z,74.70
2022-08-05T13:22:53.190Z,74.40
2022-08-05T13:25:52.343Z,75.40
2022-08-05T13:28:46.876Z,74.40
2022-08-05T13:32:04.199Z,74.40
2022-08-05T13:34:42.767Z,73.90
2022-08-05T13:37:34.735Z,74.40
2022-08-05T13:40:48.132Z,75.50
2022-08-05T13:43:43.373Z,75.60
2022-08-05T13:46:44.329Z,75.00
2022-08-05T13:49:45.348Z,74.00
2022-08-05T13:52:35.878Z,73.30
2022-08-05T13:55:41.139Z,73.00
2022-08-05T13:58:31.216Z,74.10
2022-08-05T14:01:18.853Z,73.80
2022-08-05T14:04:26.744Z,73.90
2022-08-05T14:07:56.344Z,73.90
2022-08-05T14:10:28.929Z,73.50
2022-08-05T14:13:18.634Z,73.30
2022-08-05T14:16:11.856Z,73.70
2022-08-05T14:19:05.090Z,72.60
2022-08-05T14:22:10.416Z,72.90
2022-08-05T14:25:00.354Z,73.70
2022-08-05T14:27:51.089Z,74.30
2022-08-05T14:30:38.675Z,74.00
2022-08-05T14:33:59.381Z,72.30
2022-08-05T14:36:41.875Z,74.00
2022-08-05T14:39:49.545Z,73.30
2022-08-05T14:42:42.179Z,73.30
2022-08-05T14:45:31.502Z,73.40
2022-08-05T14:48:32.692Z,72.10
2022-08-05T14:51:21.830Z,73.40
2022-08-05T14:54:27.824Z,73.40
2022-08-05T14:57:18.334Z,73.50
2022-08-05T15:00:07.995Z,72.80
2022-08-05T15:02:59.529Z,72.40
2022-08-05T15:06:12.982Z,74.10
2022-08-05T15:08:59.390Z,74.10
2022-08-05T15:11:53.665Z,73.10
2022-08-05T15:14:41.421Z,72.20
2022-08-05T15:17:47.271Z,73.30
2022-08-05T15:20:41.027Z,72.80
2022-08-05T15:23:29.736Z,72.20
2022-08-05T15:26:31.940Z,73.00
2022-08-05T15:29:20.116Z,72.60
2022-08-05T15:32:10.152Z,72.90
2022-08-05T15:34:57.996Z,73.20
2022-08-05T15:38:34.386Z,72.80
2022-08-05T15:41:20.208Z,74.00
2022-08-05T15:44:03.379Z,74.30
2022-08-05T15:46:53.025Z,73.30
2022-08-05T15:49:56.555Z,72.60
2022-08-05T15:52:53.163Z,73.60
2022-08-05T15:56:04.118Z,73.20
2022-08-05T15:58:51.919Z,72.90
2022-08-05T16:01:52.587Z,72.40
2022-08-05T16:04:41.362Z,72.50
2022-08-05T16:07:30.142Z,73.40
2022-08-05T16:10:23.273Z,71.80
2022-08-05T16:13:13.402Z,71.10
2022-08-05T16:16:12.307Z,72.90
2022-08-05T16:19:00.382Z,72.70
2022-08-05T16:21:58.627Z,72.30
2022-08-05T16:24:51.223Z,71.90
2022-08-05T16:28:00.534Z,72.20
2022-08-05T16:30:50.465Z,72.90
2022-08-05T16:33:41.520Z,72.10
2022-08-05T16:36:29.884Z,72.30
2022-08-05T16:39:18.664Z,71.80
2022-08-05T16:42:14.868Z,71.60
2022-08-05T16:46:06.598Z,70.40
2022-08-05T16:48:25.183Z,72.90
2022-08-05T16:51:15.924Z,72.70
2022-08-05T16:54:09.891Z,72.70
2022-08-05T16:57:03.946Z,71.80
2022-08-05T17:00:08.359Z,71.30
2022-08-05T17:02:59.550Z,72.40
2022-08-05T17:05:51.837Z,71.00
2022-08-05T17:08:53.388Z,72.10
2022-08-05T17:11:46.069Z,72.40
2022-08-05T17:14:38.344Z,72.70
2022-08-05T17:17:42.063Z,71.40
2022-08-05T17:20:32.703Z,71.30
2022-08-05T17:24:04.936Z,71.20
2022-08-05T17:26:28.562Z,71.70
2022-08-05T17:29:22.573Z,71.40
2022-08-05T17:32:20.909Z,71.20
2022-08-05T17:35:10.526Z,71.10
2022-08-05T17:38:04.910Z,71.00
2022-08-05T17:40:53.108Z,70.60
2022-08-05T17:43:46.694Z,70.90
2022-08-05T17:46:35.557Z,71.30
2022-08-05T17:49:23.874Z,71.60
2022-08-05T17:52:14.369Z,71.60
2022-08-05T17:55:08.021Z,71.00
2022-08-05T17:57:57.567Z,70.90
2022-08-05T18:00:50.646Z,70.00
2022-08-05T18:03:59.308Z,70.80
2022-08-05T18:06:51.950Z,70.70
2022-08-05T18:09:59.722Z,71.50
2022-08-05T18:12:53.984Z,71.90
2022-08-05T18:15:43.781Z,71.40
2022-08-05T18:18:39.664Z,71.60
2022-08-05T18:22:07.530Z,71.30
2022-08-05T18:24:47.113Z,70.90
2022-08-05T18:27:42.342Z,70.50
2022-08-05T18:30:43.370Z,69.90
2022-08-05T18:33:46.691Z,70.20
2022-08-05T18:36:38.457Z,69.40
2022-08-05T18:40:29.643Z,70.90
2022-08-05T18:42:38.927Z,70.60
2022-08-05T18:45:41.311Z,69.50
2022-08-05T18:48:41.862Z,71.30
2022-08-05T18:52:04.188Z,70.20
2022-08-05T18:54:58.718Z,70.50
2022-08-05T18:58:03.408Z,70.90
2022-08-05T19:00:54.180Z,70.40
2022-08-05T19:03:54.900Z,68.90
2022-08-05T19:06:45.538Z,68.20
2022-08-05T19:09:42.989Z,69.30
2022-08-05T19:12:33.719Z,69.40
2022-08-05T19:15:57.908Z,70.10
2022-08-05T19:18:38.488Z,70.10
2022-08-05T19:21:34.738Z,70.10
2022-08-05T19:24:34.880Z,70.30
2022-08-05T19:27:36.984Z,70.30
2022-08-05T19:30:24.814Z,69.90
2022-08-05T19:33:12.930Z,70.40
2022-08-05T19:36:08.865Z,69.90
2022-08-05T19:39:04.205Z,70.30
2022-08-05T19:42:05.662Z,70.50
2022-08-05T19:44:57.002Z,70.30
2022-08-05T19:47:48.453Z,69.90
2022-08-05T19:50:47.838Z,70.10
2022-08-05T19:54:03.561Z,69.60
2022-08-05T19:56:48.478Z,70.10
2022-08-05T19:59:56.618Z,69.30
2022-08-05T20:03:01.056Z,70.80
2022-08-05T20:05:58.873Z,70.50
2022-08-05T20:09:13.642Z,72.10
2022-08-05T20:12:06.493Z,71.90
2022-08-05T20:14:58.405Z,70.60
2022-08-05T20:17:49.974Z,70.00
2022-08-05T20:23:57.246Z,70.00
2022-08-05T20:26:48.255Z,70.90
2022-08-05T20:29:57.525Z,70.00
2022-08-05T20:32:46.651Z,68.90
2022-08-05T20:35:40.572Z,70.90
2022-08-05T20:38:40.761Z,70.90
2022-08-05T20:41:45.290Z,70.50
2022-08-05T20:44:42.368Z,69.50
2022-08-05T20:47:42.717Z,69.80
2022-08-05T20:50:33.764Z,70.00
2022-08-05T20:53:36.554Z,70.50
2022-08-05T20:56:31.900Z,70.70
2022-08-05T20:59:26.885Z,68.70
2022-08-05T21:02:18.074Z,67.40
2022-08-05T21:05:11.183Z,67.60
2022-08-05T21:07:59.480Z,68.00
2022-08-05T21:10:48.811Z,68.40
2022-08-05T21:13:47.745Z,67.60
2022-08-05T21:16:45.677Z,67.70
2022-08-05T21:19:47.502Z,68.40
2022-08-05T21:22:39.335Z,68.90
2022-08-05T21:25:33.529Z,67.80
2022-08-05T21:28:24.005Z,68.20
2022-08-05T21:31:18.328Z,68.80
2022-08-05T21:34:06.554Z,69.20
2022-08-05T21:36:55.571Z,68.60
2022-08-05T21:39:44.793Z,68.00
2022-08-05T21:42:44.067Z,67.00
2022-08-05T21:45:56.748Z,67.90
2022-08-05T21:48:40.799Z,67.80
2022-08-05T21:52:22.483Z,66.90
2022-08-05T21:54:38.503Z,66.70
2022-08-05T21:57:31.165Z,67.30
2022-08-05T22:00:20.160Z,67.60
2022-08-05T22:03:14.669Z,66.90
2022-08-05T22:06:02.334Z,67.40
2022-08-05T22:08:53.469Z,67.90
2022-08-05T22:11:43.566Z,67.40
2022-08-05T22:14:37.907Z,67.40
2022-08-05T22:17:26.975Z,68.40
2022-08-05T22:20:16.665Z,67.90
2022-08-05T22:23:23.225Z,68.40
2022-08-05T22:26:28.774Z,68.30
2022-08-05T22:29:17.569Z,67.50
2022-08-05T22:32:09.944Z,67.60
2022-08-05T22:35:01.066Z,68.40
2022-08-05T22:37:58.997Z,67.60
2022-08-05T22:40:49.642Z,67.80
2022-08-05T22:43:38.422Z,68.60
2022-08-05T22:46:26.635Z,68.40
2022-08-05T22:50:18.180Z,67.60
2022-08-05T22:52:32.453Z,68.00
2022-08-05T22:55:24.306Z,68.20
2022-08-05T22:58:14.533Z,68.00
2022-08-05T23:01:02.621Z,68.40
2022-08-05T23:03:58.314Z,67.80
2022-08-05T23:06:52.008Z,68.40
2022-08-05T23:09:57.404Z,68.00
2022-08-05T23:12:47.917Z,68.40
2022-08-05T23:15:39.797Z,68.60
2022-08-05T23:18:27.797Z,69.40
2022-08-05T23:21:16.455Z,68.20
2022-08-05T23:24:11.376Z,68.90
2022-08-05T23:26:59.974Z,68.50
2022-08-05T23:29:50.575Z,68.90
2022-08-05T23:32:45.003Z,69.40
2022-08-05T23:35:34.448Z,67.70
2022-08-05T23:38:22.819Z,68.20
2022-08-05T23:41:13.347Z,68.40
2022-08-05T23:44:04.918Z,68.10
2022-08-05T23:46:55.079Z,68.40
2022-08-05T23:49:45.531Z,68.60
2022-08-05T23:52:35.965Z,69.10
2022-08-05T23:55:38.389Z,69.40
2022-08-05T23:58:31.959Z,69.30
