createdAt,value
2018-11-27T00:01:30.947Z,33.93
2018-11-27T00:04:00.064Z,27.23
2018-11-27T00:06:28.878Z,23.70
2018-11-27T00:08:57.714Z,26.33
2018-11-27T00:11:26.545Z,28.23
2018-11-27T00:13:56.328Z,33.00
2018-11-27T00:16:25.119Z,27.97
2018-11-27T00:18:54.315Z,28.13
2018-11-27T00:21:23.152Z,29.30
2018-11-27T00:23:52.191Z,26.50
2018-11-27T00:26:21.460Z,25.87
2018-11-27T00:28:50.279Z,33.70
2018-11-27T00:31:20.061Z,31.77
2018-11-27T00:33:49.346Z,35.53
2018-11-27T00:36:18.172Z,39.77
2018-11-27T00:38:47.002Z,27.93
2018-11-27T00:41:15.854Z,28.73
2018-11-27T00:43:44.717Z,31.10
2018-11-27T00:46:13.566Z,34.57
2018-11-27T00:48:42.949Z,28.60
2018-11-27T00:51:12.552Z,31.70
2018-11-27T00:53:41.630Z,27.63
2018-11-27T00:56:10.538Z,30.77
2018-11-27T00:58:40.140Z,27.63
2018-11-27T01:01:09.005Z,26.97
2018-11-27T01:03:39.591Z,21.53
2018-11-27T01:06:08.408Z,24.93
2018-11-27T01:08:37.472Z,24.43
2018-11-27T01:11:06.308Z,25.10
2018-11-27T01:13:35.158Z,33.50
2018-11-27T01:16:04.568Z,29.10
2018-11-27T01:18:34.179Z,28.00
2018-11-27T01:21:04.143Z,27.83
2018-11-27T01:23:32.972Z,29.70
2018-11-27T01:26:02.100Z,29.57
2018-11-27T01:28:30.967Z,25.43
2018-11-27T01:31:00.349Z,27.90
2018-11-27T01:33:29.186Z,33.20
2018-11-27T01:35:58.954Z,26.10
2018-11-27T01:38:27.772Z,31.27
2018-11-27T01:40:56.607Z,28.10
2018-11-27T01:43:25.467Z,20.63
2018-11-27T01:45:54.967Z,30.03
2018-11-27T01:48:23.888Z,24.20
2018-11-27T01:50:53.048Z,27.03
2018-11-27T01:53:21.879Z,27.67
2018-11-27T01:55:50.702Z,25.80
2018-11-27T01:58:19.621Z,24.90
2018-11-27T02:00:48.693Z,34.33
2018-11-27T02:03:17.484Z,24.43
2018-11-27T02:05:46.330Z,33.93
2018-11-27T02:08:15.158Z,25.90
2018-11-27T02:10:43.980Z,27.07
2018-11-27T02:13:12.833Z,19.67
2018-11-27T02:15:41.628Z,24.47
2018-11-27T02:18:10.403Z,21.37
2018-11-27T02:20:39.174Z,24.77
2018-11-27T02:23:07.945Z,22.90
2018-11-27T02:25:36.723Z,26.70
2018-11-27T02:28:06.068Z,17.63
2018-11-27T02:30:34.936Z,19.77
2018-11-27T02:33:03.787Z,22.47
2018-11-27T02:35:32.591Z,24.40
2018-11-27T02:38:01.428Z,22.70
2018-11-27T02:40:30.230Z,19.23
2018-11-27T02:42:59.077Z,26.80
2018-11-27T02:45:27.916Z,19.33
2018-11-27T02:47:56.746Z,20.43
2018-11-27T02:50:26.302Z,21.97
2018-11-27T02:52:55.424Z,27.97
2018-11-27T02:55:25.521Z,26.60
2018-11-27T02:57:54.640Z,25.47
2018-11-27T03:00:24.708Z,25.00
2018-11-27T03:02:53.511Z,28.17
2018-11-27T03:05:28.739Z,22.47
2018-11-27T03:07:57.506Z,22.83
2018-11-27T03:10:26.271Z,26.53
2018-11-27T03:12:55.206Z,25.87
2018-11-27T03:15:24.241Z,31.03
2018-11-27T03:17:53.487Z,29.20
2018-11-27T03:20:22.331Z,28.37
2018-11-27T03:22:51.282Z,21.13
2018-11-27T03:25:21.058Z,23.30
2018-11-27T03:27:51.218Z,26.10
2018-11-27T03:30:22.709Z,29.40
2018-11-27T03:32:51.796Z,25.00
2018-11-27T03:35:22.520Z,27.03
2018-11-27T03:37:51.453Z,28.77
2018-11-27T03:40:27.035Z,25.50
2018-11-27T03:42:55.946Z,25.37
2018-11-27T03:45:25.377Z,30.83
2018-11-27T03:47:54.850Z,26.00
2018-11-27T03:50:26.738Z,26.67
2018-11-27T03:52:55.617Z,22.73
2018-11-27T03:55:24.480Z,32.47
2018-11-27T03:57:54.384Z,25.73
2018-11-27T04:00:25.996Z,31.83
2018-11-27T04:03:10.990Z,48.57
2018-11-27T04:05:40.238Z,36.57
2018-11-27T04:08:09.986Z,30.93
2018-11-27T04:10:40.765Z,28.27
2018-11-27T04:13:09.688Z,33.90
2018-11-27T04:15:38.532Z,31.10
2018-11-27T04:18:07.618Z,26.53
2018-11-27T04:20:36.442Z,38.87
2018-11-27T04:23:05.605Z,33.40
2018-11-27T04:25:34.414Z,35.10
2018-11-27T04:28:03.207Z,27.73
2018-11-27T04:30:32.010Z,32.20
2018-11-27T04:33:00.788Z,34.17
2018-11-27T04:35:29.597Z,37.67
2018-11-27T04:37:59.582Z,32.80
2018-11-27T04:40:27.206Z,30.63
2018-11-27T04:42:56.058Z,36.83
2018-11-27T04:45:25.805Z,32.20
2018-11-27T04:47:54.606Z,33.63
2018-11-27T04:50:23.438Z,32.77
2018-11-27T04:52:52.298Z,37.67
2018-11-27T04:55:21.714Z,31.70
2018-11-27T04:57:52.489Z,29.00
2018-11-27T05:00:25.414Z,29.27
2018-11-27T05:02:54.239Z,32.47
2018-11-27T05:05:23.068Z,29.27
2018-11-27T05:07:52.130Z,29.50
2018-11-27T05:10:22.014Z,26.73
2018-11-27T05:12:50.854Z,32.37
2018-11-27T05:15:20.479Z,34.00
2018-11-27T05:17:53.391Z,30.30
2018-11-27T05:20:22.205Z,31.47
2018-11-27T05:22:51.068Z,27.80
2018-11-27T05:25:20.235Z,30.10
2018-11-27T05:27:53.083Z,26.70
2018-11-27T05:30:22.892Z,35.70
2018-11-27T05:32:51.691Z,23.43
2018-11-27T05:35:23.754Z,23.17
2018-11-27T05:37:52.859Z,26.60
2018-11-27T05:40:22.704Z,24.97
2018-11-27T05:42:56.270Z,27.93
2018-11-27T05:45:25.659Z,27.27
2018-11-27T05:47:54.984Z,30.87
2018-11-27T05:50:24.115Z,34.87
2018-11-27T05:52:52.919Z,22.67
2018-11-27T05:55:21.728Z,24.13
2018-11-27T05:57:51.978Z,23.03
2018-11-27T06:00:22.914Z,28.00
2018-11-27T06:02:55.719Z,27.23
2018-11-27T06:05:24.979Z,25.33
2018-11-27T06:07:53.857Z,26.17
2018-11-27T06:10:23.488Z,26.03
2018-11-27T06:12:52.372Z,25.27
2018-11-27T06:15:24.048Z,27.23
2018-11-27T06:17:53.986Z,24.83
2018-11-27T06:20:23.197Z,27.13
2018-11-27T06:22:52.589Z,21.77
2018-11-27T06:25:24.372Z,19.13
2018-11-27T06:27:55.524Z,20.77
2018-11-27T06:30:25.442Z,20.20
2018-11-27T06:32:54.741Z,24.00
2018-11-27T06:35:32.016Z,23.77
2018-11-27T06:38:01.356Z,28.53
2018-11-27T06:40:34.595Z,25.93
2018-11-27T06:43:06.719Z,24.87
2018-11-27T06:45:36.510Z,22.87
2018-11-27T06:48:06.526Z,25.70
2018-11-27T06:50:37.355Z,27.80
2018-11-27T06:53:07.332Z,27.97
2018-11-27T06:55:36.828Z,27.03
2018-11-27T06:58:07.057Z,22.47
2018-11-27T07:00:36.038Z,24.17
2018-11-27T07:03:08.810Z,23.60
2018-11-27T07:05:37.814Z,22.23
2018-11-27T07:08:08.032Z,31.63
2018-11-27T07:10:42.172Z,21.40
2018-11-27T07:13:20.241Z,21.77
2018-11-27T07:15:50.338Z,20.93
2018-11-27T07:18:20.974Z,26.87
2018-11-27T07:20:55.657Z,24.37
2018-11-27T07:23:24.521Z,20.60
2018-11-27T07:25:53.348Z,25.73
2018-11-27T07:28:22.130Z,31.07
2018-11-27T07:30:50.998Z,25.63
2018-11-27T07:33:20.019Z,28.10
2018-11-27T07:35:48.882Z,29.30
2018-11-27T07:38:17.695Z,24.23
2018-11-27T07:40:46.522Z,19.07
2018-11-27T07:43:15.346Z,28.70
2018-11-27T07:45:44.143Z,20.57
2018-11-27T07:48:13.008Z,25.47
2018-11-27T07:50:41.810Z,20.23
2018-11-27T07:53:10.628Z,24.27
2018-11-27T07:55:39.454Z,22.03
2018-11-27T07:58:08.306Z,24.00
2018-11-27T08:00:37.151Z,24.23
2018-11-27T08:03:06.584Z,25.80
2018-11-27T08:05:38.320Z,26.87
2018-11-27T08:08:08.720Z,24.57
2018-11-27T08:10:37.861Z,30.23
2018-11-27T08:13:07.311Z,20.83
2018-11-27T08:15:36.113Z,22.47
2018-11-27T08:18:04.986Z,21.40
2018-11-27T08:20:34.405Z,27.17
2018-11-27T08:23:03.820Z,25.90
2018-11-27T08:25:32.677Z,23.03
2018-11-27T08:28:01.489Z,25.20
2018-11-27T08:30:30.300Z,23.33
2018-11-27T08:32:59.150Z,26.13
2018-11-27T08:35:29.006Z,26.90
2018-11-27T08:37:58.971Z,26.70
2018-11-27T08:40:29.245Z,23.73
2018-11-27T08:42:58.093Z,27.57
2018-11-27T08:45:27.157Z,23.70
2018-11-27T08:47:56.338Z,27.23
2018-11-27T08:50:26.324Z,22.57
2018-11-27T08:52:59.220Z,28.83
2018-11-27T08:55:29.527Z,27.43
2018-11-27T08:57:58.953Z,34.53
2018-11-27T09:00:27.786Z,23.50
2018-11-27T09:02:56.538Z,31.73
2018-11-27T09:05:25.343Z,27.63
2018-11-27T09:07:54.122Z,26.33
2018-11-27T09:10:24.238Z,24.47
2018-11-27T09:12:53.069Z,27.67
2018-11-27T09:15:22.622Z,21.77
2018-11-27T09:17:57.166Z,28.77
2018-11-27T09:20:25.900Z,26.83
2018-11-27T09:22:54.671Z,23.90
2018-11-27T09:25:23.431Z,29.00
2018-11-27T09:27:52.263Z,21.80
2018-11-27T09:30:23.224Z,25.93
2018-11-27T09:32:52.339Z,25.53
2018-11-27T09:35:21.172Z,22.70
2018-11-27T09:37:49.958Z,30.90
2018-11-27T09:40:19.533Z,24.80
2018-11-27T09:42:48.350Z,25.83
2018-11-27T09:45:20.494Z,24.83
2018-11-27T09:47:54.579Z,22.17
2018-11-27T09:50:23.348Z,33.23
2018-11-27T09:52:52.123Z,25.37
2018-11-27T09:55:24.936Z,27.20
2018-11-27T09:57:58.812Z,28.73
2018-11-27T10:00:24.354Z,25.00
2018-11-27T10:02:54.411Z,24.43
2018-11-27T10:05:23.181Z,28.90
2018-11-27T10:07:51.988Z,26.77
2018-11-27T10:10:21.752Z,25.90
2018-11-27T10:12:50.610Z,22.50
2018-11-27T10:15:21.192Z,26.80
2018-11-27T10:17:51.427Z,27.67
2018-11-27T10:20:21.282Z,28.53
2018-11-27T10:22:50.054Z,30.50
2018-11-27T10:25:18.819Z,25.50
2018-11-27T10:27:47.611Z,28.70
2018-11-27T10:30:19.594Z,25.73
2018-11-27T10:32:49.563Z,31.53
2018-11-27T10:35:20.653Z,29.60
2018-11-27T10:37:49.392Z,24.73
2018-11-27T10:40:18.167Z,30.23
2018-11-27T10:42:47.135Z,32.20
2018-11-27T10:45:16.833Z,25.03
2018-11-27T10:47:47.571Z,24.67
2018-11-27T10:50:17.214Z,22.43
2018-11-27T10:52:47.049Z,25.07
2018-11-27T10:55:16.798Z,31.23
2018-11-27T10:57:45.606Z,30.17
2018-11-27T11:00:20.971Z,28.37
2018-11-27T11:02:55.200Z,27.73
2018-11-27T11:05:26.282Z,23.47
2018-11-27T11:07:55.093Z,26.13
2018-11-27T11:10:23.890Z,28.33
2018-11-27T11:12:52.661Z,25.00
2018-11-27T11:15:21.464Z,26.30
2018-11-27T11:17:50.218Z,27.70
2018-11-27T11:20:19.441Z,26.50
2018-11-27T11:22:48.198Z,28.33
2018-11-27T11:25:20.152Z,22.60
2018-11-27T11:27:53.278Z,24.97
2018-11-27T11:30:22.550Z,22.00
2018-11-27T11:32:51.339Z,30.23
2018-11-27T11:35:20.118Z,27.93
2018-11-27T11:37:49.448Z,31.03
2018-11-27T11:40:20.567Z,23.70
2018-11-27T11:42:50.396Z,34.37
2018-11-27T11:45:19.175Z,28.40
2018-11-27T11:47:48.003Z,33.20
2018-11-27T11:50:19.200Z,29.30
2018-11-27T11:52:53.208Z,34.23
2018-11-27T11:55:22.278Z,30.50
2018-11-27T11:57:51.091Z,36.37
2018-11-27T12:00:26.845Z,25.87
2018-11-27T12:02:55.643Z,33.13
2018-11-27T12:05:25.124Z,28.70
2018-11-27T12:07:53.207Z,40.40
2018-11-27T12:10:21.983Z,35.10
2018-11-27T12:12:50.927Z,30.90
2018-11-27T12:15:20.005Z,31.63
2018-11-27T12:17:49.152Z,27.63
2018-11-27T12:20:18.983Z,35.30
2018-11-27T12:22:50.936Z,31.03
2018-11-27T12:25:24.100Z,31.83
2018-11-27T12:27:48.684Z,29.30
2018-11-27T12:30:22.122Z,32.27
2018-11-27T12:32:51.050Z,32.00
2018-11-27T12:35:20.379Z,26.00
2018-11-27T12:37:49.390Z,30.83
2018-11-27T12:40:21.103Z,28.53
2018-11-27T12:42:50.038Z,22.00
2018-11-27T12:45:20.118Z,30.23
2018-11-27T12:47:48.945Z,31.03
2018-11-27T12:50:22.925Z,31.37
2018-11-27T12:52:51.730Z,36.80
2018-11-27T12:55:21.810Z,32.77
2018-11-27T12:57:50.654Z,48.17
2018-11-27T13:00:21.691Z,32.10
2018-11-27T13:02:50.692Z,35.40
2018-11-27T13:05:20.791Z,42.97
2018-11-27T13:07:50.375Z,41.17
2018-11-27T13:10:19.159Z,37.80
2018-11-27T13:12:47.929Z,44.33
2018-11-27T13:15:18.785Z,36.80
2018-11-27T13:17:48.604Z,43.40
2018-11-27T13:20:18.622Z,33.93
2018-11-27T13:22:47.977Z,52.83
2018-11-27T13:25:19.084Z,46.77
2018-11-27T13:27:48.391Z,44.00
2018-11-27T13:30:20.538Z,43.73
2018-11-27T13:37:38.404Z,42.07
2018-11-27T13:40:08.744Z,41.77
2018-11-27T13:42:37.519Z,49.63
2018-11-27T13:45:10.526Z,45.83
2018-11-27T13:47:39.307Z,44.90
2018-11-27T13:50:10.263Z,42.30
2018-11-27T13:52:39.254Z,48.20
2018-11-27T13:55:12.089Z,50.03
2018-11-27T13:57:40.848Z,46.77
2018-11-27T14:00:12.084Z,49.70
2018-11-27T14:02:41.654Z,38.40
2018-11-27T14:05:13.014Z,44.00
2018-11-27T14:07:41.812Z,48.47
2018-11-27T14:10:11.835Z,47.33
2018-11-27T14:12:40.613Z,40.63
2018-11-27T14:15:13.397Z,47.30
2018-11-27T14:17:42.196Z,48.80
2018-11-27T14:20:11.905Z,42.90
2018-11-27T14:22:40.679Z,53.00
2018-11-27T14:25:11.033Z,45.20
2018-11-27T14:27:39.789Z,42.07
2018-11-27T14:30:11.455Z,48.33
2018-11-27T14:32:40.223Z,50.23
2018-11-27T14:35:09.042Z,46.83
2018-11-27T14:37:37.815Z,55.97
2018-11-27T14:40:11.134Z,57.63
2018-11-27T14:42:39.886Z,49.03
2018-11-27T14:45:14.487Z,45.47
2018-11-27T14:47:43.833Z,52.23
2018-11-27T14:50:12.779Z,55.87
2018-11-27T14:52:41.550Z,55.20
2018-11-27T14:55:11.808Z,53.47
2018-11-27T14:57:40.574Z,55.63
2018-11-27T15:00:11.479Z,57.60
2018-11-27T15:02:40.258Z,68.77
2018-11-27T15:05:11.899Z,62.93
2018-11-27T15:07:40.743Z,64.00
2018-11-27T15:10:11.014Z,60.23
2018-11-27T15:12:39.843Z,69.07
2018-11-27T15:15:10.761Z,69.07
2018-11-27T15:17:39.560Z,64.20
2018-11-27T15:20:21.008Z,64.97
2018-11-27T15:22:49.839Z,71.10
2018-11-27T15:25:18.696Z,67.13
2018-11-27T15:27:47.625Z,62.30
2018-11-27T15:30:20.627Z,65.67
2018-11-27T15:32:50.136Z,64.70
2018-11-27T15:35:18.898Z,64.93
2018-11-27T15:37:47.721Z,71.60
2018-11-27T15:40:18.063Z,72.03
2018-11-27T15:42:46.898Z,67.73
2018-11-27T15:45:17.735Z,72.37
2018-11-27T15:47:46.799Z,78.73
2018-11-27T15:50:15.629Z,70.43
2018-11-27T15:52:44.995Z,72.17
2018-11-27T15:55:15.662Z,72.83
2018-11-27T15:57:44.877Z,74.83
2018-11-27T16:00:15.817Z,73.20
2018-11-27T16:02:44.728Z,78.53
2018-11-27T16:05:13.986Z,71.07
2018-11-27T16:07:42.866Z,85.10
2018-11-27T16:10:16.320Z,70.23
2018-11-27T16:12:45.570Z,76.27
2018-11-27T16:15:16.683Z,71.33
2018-11-27T16:17:45.530Z,66.53
2018-11-27T16:20:15.472Z,83.83
2018-11-27T16:22:46.659Z,56.87
2018-11-27T16:25:20.304Z,73.80
2018-11-27T16:27:49.166Z,73.33
2018-11-27T16:30:20.027Z,73.20
2018-11-27T16:32:48.896Z,63.87
2018-11-27T16:35:17.977Z,76.30
2018-11-27T16:37:49.170Z,74.60
2018-11-27T16:40:20.276Z,73.83
2018-11-27T16:42:49.084Z,75.93
2018-11-27T16:45:19.939Z,87.20
2018-11-27T16:47:48.923Z,86.80
2018-11-27T16:50:18.417Z,74.03
2018-11-27T16:52:47.418Z,68.80
2018-11-27T16:55:17.937Z,72.40
2018-11-27T16:57:46.838Z,69.93
2018-11-27T17:00:21.989Z,78.77
2018-11-27T17:02:52.050Z,64.10
2018-11-27T17:05:20.910Z,62.73
2018-11-27T17:07:49.748Z,64.53
2018-11-27T17:10:19.970Z,59.03
2018-11-27T17:12:51.001Z,70.93
2018-11-27T17:15:57.484Z,62.88
2018-11-27T17:18:26.340Z,62.27
2018-11-27T17:20:55.153Z,69.80
2018-11-27T17:23:28.073Z,55.43
2018-11-27T17:26:03.983Z,62.53
2018-11-27T17:28:30.601Z,58.97
2018-11-27T17:31:08.917Z,68.17
2018-11-27T17:33:39.326Z,55.77
2018-11-27T17:36:09.059Z,63.63
2018-11-27T17:38:38.017Z,62.70
2018-11-27T17:41:12.467Z,60.83
2018-11-27T17:43:42.015Z,55.50
2018-11-27T17:46:12.334Z,64.47
2018-11-27T17:48:41.505Z,62.00
2018-11-27T17:51:29.665Z,68.40
2018-11-27T17:56:48.398Z,72.77
2018-11-27T17:59:20.150Z,68.77
2018-11-27T18:01:54.688Z,71.80
2018-11-27T18:04:26.048Z,73.77
2018-11-27T18:06:58.263Z,76.10
2018-11-27T18:09:28.228Z,80.23
2018-11-27T18:11:58.528Z,92.73
2018-11-27T18:14:29.853Z,83.73
2018-11-27T18:17:00.733Z,76.23
2018-11-27T18:19:35.269Z,70.37
2018-11-27T18:22:05.247Z,86.30
2018-11-27T18:24:36.238Z,89.37
2018-11-27T18:27:05.175Z,81.80
2018-11-27T18:29:35.263Z,71.27
2018-11-27T18:32:04.356Z,87.20
2018-11-27T18:34:33.892Z,88.03
2018-11-27T18:37:03.684Z,85.50
2018-11-27T18:39:32.699Z,77.97
2018-11-27T18:42:13.851Z,85.13
2018-11-27T18:47:39.653Z,93.27
2018-11-27T18:50:09.674Z,93.87
2018-11-27T18:52:38.638Z,95.90
2018-11-27T18:55:09.751Z,103.23
2018-11-27T18:57:43.469Z,92.80
2018-11-27T19:00:19.653Z,107.43
2018-11-27T19:02:53.126Z,89.50
2018-11-27T19:05:26.942Z,114.57
2018-11-27T19:07:55.727Z,98.67
2018-11-27T19:10:31.615Z,98.10
2018-11-27T19:13:00.776Z,117.73
2018-11-27T19:15:45.429Z,106.20
2018-11-27T19:18:43.250Z,112.47
2018-11-27T19:21:13.368Z,117.43
2018-11-27T19:23:45.411Z,103.57
2018-11-27T19:26:14.785Z,118.67
2018-11-27T19:28:43.709Z,104.80
2018-11-27T19:31:12.726Z,99.00
2018-11-27T19:33:41.587Z,100.77
2018-11-27T19:36:10.368Z,120.47
2018-11-27T19:38:39.167Z,125.13
2018-11-27T19:41:07.943Z,127.53
2018-11-27T19:43:36.766Z,115.00
2018-11-27T19:46:05.585Z,116.17
2018-11-27T19:48:34.423Z,114.30
2018-11-27T19:51:03.375Z,112.23
2018-11-27T19:53:33.371Z,116.00
2018-11-27T19:56:02.175Z,117.90
2018-11-27T19:58:35.491Z,115.07
2018-11-27T20:01:10.842Z,100.23
2018-11-27T20:03:45.382Z,126.57
2018-11-27T20:06:14.247Z,122.87
2018-11-27T20:08:43.403Z,111.47
2018-11-27T20:11:15.764Z,115.27
2018-11-27T20:13:44.593Z,107.67
2018-11-27T20:16:13.403Z,107.33
2018-11-27T20:18:42.215Z,100.13
2018-11-27T20:21:12.011Z,93.70
2018-11-27T20:23:40.857Z,95.17
2018-11-27T20:26:09.756Z,80.50
2018-11-27T20:28:38.612Z,88.30
2018-11-27T20:31:07.449Z,86.93
2018-11-27T20:33:36.555Z,76.47
2018-11-27T20:36:08.568Z,94.53
2018-11-27T20:38:37.531Z,77.20
2018-11-27T20:41:07.297Z,75.13
2018-11-27T20:43:36.122Z,65.97
2018-11-27T20:46:05.892Z,69.57
2018-11-27T20:48:34.735Z,60.50
2018-11-27T20:51:03.952Z,69.30
2018-11-27T20:53:32.508Z,58.30
2018-11-27T20:56:02.325Z,62.47
2018-11-27T20:58:31.165Z,57.97
2018-11-27T21:00:59.988Z,56.97
2018-11-27T21:03:30.089Z,60.60
2018-11-27T21:05:59.985Z,57.30
2018-11-27T21:08:31.227Z,63.17
2018-11-27T21:11:00.039Z,43.50
2018-11-27T21:13:32.113Z,48.93
2018-11-27T21:16:01.904Z,58.10
2018-11-27T21:18:42.675Z,45.83
2018-11-27T21:21:13.535Z,48.07
2018-11-27T21:23:43.641Z,44.17
2018-11-27T21:26:12.713Z,42.67
2018-11-27T21:28:41.604Z,52.13
2018-11-27T21:31:10.518Z,49.70
2018-11-27T21:33:39.387Z,43.37
2018-11-27T21:36:10.388Z,43.67
2018-11-27T21:38:42.250Z,41.43
2018-11-27T21:41:18.321Z,48.47
2018-11-27T21:44:16.399Z,42.63
2018-11-27T21:46:45.381Z,45.03
2018-11-27T21:49:14.619Z,39.97
2018-11-27T21:51:44.062Z,45.50
2018-11-27T21:54:14.254Z,43.47
2018-11-27T21:56:45.307Z,37.23
2018-11-27T21:59:17.414Z,47.43
2018-11-27T22:01:48.818Z,40.10
2018-11-27T22:04:19.043Z,34.80
2018-11-27T22:06:49.194Z,36.03
2018-11-27T22:09:18.167Z,45.07
2018-11-27T22:11:50.790Z,34.73
2018-11-27T22:14:21.548Z,39.60
2018-11-27T22:16:50.485Z,49.60
2018-11-27T22:19:20.517Z,35.93
2018-11-27T22:21:49.432Z,41.63
2018-11-27T22:24:19.278Z,42.13
2018-11-27T22:26:48.162Z,47.60
2018-11-27T22:29:17.067Z,40.47
2018-11-27T22:31:46.342Z,40.30
2018-11-27T22:34:15.261Z,35.83
2018-11-27T22:36:46.626Z,38.17
2018-11-27T22:39:22.998Z,40.17
2018-11-27T22:41:51.944Z,39.30
2018-11-27T22:44:23.586Z,40.97
2018-11-27T22:46:52.567Z,46.00
2018-11-27T22:49:21.421Z,37.73
2018-11-27T22:51:50.294Z,42.83
2018-11-27T22:54:19.404Z,38.87
2018-11-27T22:56:51.710Z,38.03
2018-11-27T22:59:21.964Z,40.33
2018-11-27T23:01:50.787Z,35.30
2018-11-27T23:04:20.527Z,39.83
2018-11-27T23:06:50.285Z,39.53
2018-11-27T23:09:19.149Z,35.73
2018-11-27T23:11:47.983Z,40.93
2018-11-27T23:14:16.826Z,39.77
2018-11-27T23:16:46.083Z,35.90
2018-11-27T23:19:14.966Z,37.30
2018-11-27T23:21:45.283Z,36.83
2018-11-27T23:24:14.103Z,35.37
2018-11-27T23:26:44.477Z,30.87
2018-11-27T23:29:13.400Z,42.57
2018-11-27T23:31:42.514Z,34.73
2018-11-27T23:34:11.723Z,37.33
2018-11-27T23:36:41.013Z,43.17
2018-11-27T23:39:09.823Z,34.37
2018-11-27T23:41:38.650Z,39.30
2018-11-27T23:44:07.950Z,46.57
2018-11-27T23:46:36.760Z,35.53
2018-11-27T23:49:07.626Z,35.20
2018-11-27T23:51:37.449Z,41.27
2018-11-27T23:54:06.773Z,39.03
2018-11-27T23:56:35.594Z,37.57
2018-11-27T23:59:04.465Z,34.97
