createdAt,value
2017-11-21T00:00:59.210Z,35.97
2017-11-21T00:03:30.037Z,36.00
2017-11-21T00:05:59.554Z,38.13
2017-11-21T00:08:29.818Z,35.23
2017-11-21T00:10:59.657Z,36.90
2017-11-21T00:13:29.100Z,37.83
2017-11-21T00:15:58.540Z,33.50
2017-11-21T00:18:28.329Z,36.07
2017-11-21T00:20:58.593Z,37.90
2017-11-21T00:23:28.051Z,37.07
2017-11-21T00:25:57.506Z,36.43
2017-11-21T00:28:27.058Z,36.63
2017-11-21T00:30:57.305Z,37.83
2017-11-21T00:33:28.095Z,40.53
2017-11-21T00:35:57.800Z,40.90
2017-11-21T00:38:28.013Z,39.63
2017-11-21T00:40:58.993Z,51.70
2017-11-21T00:43:28.752Z,45.47
2017-11-21T00:45:58.625Z,41.83
2017-11-21T00:48:27.899Z,43.07
2017-11-21T00:51:00.661Z,44.67
2017-11-21T00:53:30.655Z,50.23
2017-11-21T00:56:01.232Z,43.37
2017-11-21T00:58:32.414Z,44.23
2017-11-21T01:01:02.567Z,54.20
2017-11-21T01:03:32.888Z,42.50
2017-11-21T01:06:02.944Z,43.83
2017-11-21T01:08:32.259Z,41.23
2017-11-21T01:11:02.494Z,50.27
2017-11-21T01:13:33.002Z,42.87
2017-11-21T01:16:03.039Z,49.60
2017-11-21T01:18:33.233Z,42.50
2017-11-21T01:21:02.934Z,48.10
2017-11-21T01:23:32.421Z,46.40
2017-11-21T01:26:02.347Z,46.83
2017-11-21T01:28:31.842Z,51.97
2017-11-21T01:31:00.979Z,50.10
2017-11-21T01:33:31.555Z,53.63
2017-11-21T01:36:01.005Z,47.80
2017-11-21T01:38:30.478Z,50.40
2017-11-21T01:41:02.051Z,47.50
2017-11-21T01:43:31.561Z,46.83
2017-11-21T01:46:01.128Z,47.20
2017-11-21T01:48:32.298Z,43.23
2017-11-21T01:51:06.126Z,52.37
2017-11-21T01:53:36.126Z,45.37
2017-11-21T01:56:06.288Z,48.40
2017-11-21T01:58:36.548Z,46.37
2017-11-21T02:01:06.916Z,51.53
2017-11-21T02:03:36.429Z,48.40
2017-11-21T02:06:07.406Z,52.07
2017-11-21T02:08:36.902Z,50.77
2017-11-21T02:11:07.145Z,49.27
2017-11-21T02:13:37.353Z,52.93
2017-11-21T02:16:07.440Z,55.93
2017-11-21T02:18:38.883Z,46.83
2017-11-21T02:21:09.189Z,56.90
2017-11-21T02:23:38.094Z,52.83
2017-11-21T02:26:08.969Z,52.63
2017-11-21T02:28:39.326Z,49.73
2017-11-21T02:31:08.888Z,52.13
2017-11-21T02:33:38.026Z,51.83
2017-11-21T02:36:10.824Z,50.27
2017-11-21T02:38:39.676Z,50.90
2017-11-21T02:41:09.791Z,56.67
2017-11-21T02:43:39.084Z,55.17
2017-11-21T02:46:08.018Z,49.17
2017-11-21T02:48:39.454Z,47.13
2017-11-21T02:51:10.301Z,53.73
2017-11-21T02:53:39.266Z,56.97
2017-11-21T02:56:08.461Z,47.80
2017-11-21T02:58:38.598Z,56.20
2017-11-21T03:01:07.405Z,59.93
2017-11-21T03:03:36.862Z,57.93
2017-11-21T03:06:06.672Z,54.23
2017-11-21T03:08:36.216Z,57.47
2017-11-21T03:11:06.948Z,54.40
2017-11-21T03:13:36.139Z,57.00
2017-11-21T03:16:06.189Z,59.43
2017-11-21T03:18:35.872Z,51.97
2017-11-21T03:21:19.026Z,49.27
2017-11-21T03:23:59.511Z,54.10
2017-11-21T03:26:28.820Z,46.27
2017-11-21T03:28:57.799Z,49.83
2017-11-21T03:31:26.726Z,52.27
2017-11-21T03:33:57.173Z,43.90
2017-11-21T03:36:26.136Z,37.57
2017-11-21T03:38:54.780Z,30.97
2017-11-21T03:41:24.693Z,28.33
2017-11-21T03:43:53.939Z,25.17
2017-11-21T03:46:23.432Z,22.93
2017-11-21T03:48:53.361Z,28.37
2017-11-21T03:51:23.893Z,27.77
2017-11-21T03:53:54.672Z,30.20
2017-11-21T03:56:25.772Z,29.90
2017-11-21T03:58:55.898Z,29.83
2017-11-21T04:01:25.417Z,32.47
2017-11-21T04:03:55.867Z,36.80
2017-11-21T04:06:27.005Z,46.53
2017-11-21T04:08:58.054Z,51.20
2017-11-21T04:11:28.353Z,49.47
2017-11-21T04:13:58.207Z,63.60
2017-11-21T04:16:28.658Z,67.43
2017-11-21T04:19:00.290Z,60.57
2017-11-21T04:21:30.272Z,67.07
2017-11-21T04:23:59.587Z,61.00
2017-11-21T04:26:29.725Z,64.27
2017-11-21T04:28:59.943Z,67.90
2017-11-21T04:31:31.292Z,61.70
2017-11-21T04:34:00.802Z,68.07
2017-11-21T04:36:30.628Z,59.43
2017-11-21T04:39:01.534Z,71.77
2017-11-21T04:41:31.666Z,56.73
2017-11-21T04:44:02.084Z,61.97
2017-11-21T04:46:31.933Z,65.50
2017-11-21T04:49:01.570Z,61.10
2017-11-21T04:51:31.002Z,58.90
2017-11-21T04:54:00.858Z,65.07
2017-11-21T04:56:30.371Z,70.73
2017-11-21T04:58:59.792Z,58.67
2017-11-21T05:01:29.801Z,59.87
2017-11-21T05:04:00.692Z,54.63
2017-11-21T05:06:31.538Z,67.70
2017-11-21T05:09:01.130Z,54.97
2017-11-21T05:11:30.578Z,69.13
2017-11-21T05:14:01.077Z,55.07
2017-11-21T05:16:31.247Z,58.73
2017-11-21T05:19:00.722Z,56.80
2017-11-21T05:21:31.811Z,63.20
2017-11-21T05:24:02.870Z,61.00
2017-11-21T05:26:32.311Z,62.77
2017-11-21T05:29:01.768Z,70.57
2017-11-21T05:31:31.356Z,61.87
2017-11-21T05:34:00.790Z,65.40
2017-11-21T05:36:30.105Z,69.67
2017-11-21T05:38:59.945Z,67.00
2017-11-21T05:41:29.473Z,61.93
2017-11-21T05:43:59.018Z,58.30
2017-11-21T05:46:29.042Z,65.63
2017-11-21T05:49:00.939Z,76.23
2017-11-21T05:51:30.464Z,64.50
2017-11-21T05:54:00.256Z,76.40
2017-11-21T05:56:30.468Z,71.60
2017-11-21T05:59:01.929Z,75.00
2017-11-21T06:01:32.977Z,68.30
2017-11-21T06:04:02.260Z,70.30
2017-11-21T06:06:31.762Z,71.50
2017-11-21T06:09:02.934Z,71.87
2017-11-21T06:11:32.709Z,73.30
2017-11-21T06:14:02.672Z,71.13
2017-11-21T06:16:32.157Z,75.53
2017-11-21T06:19:01.599Z,78.70
2017-11-21T06:21:32.393Z,81.33
2017-11-21T06:24:01.897Z,89.40
2017-11-21T06:26:35.297Z,88.07
2017-11-21T06:29:05.333Z,85.27
2017-11-21T06:31:34.794Z,92.50
2017-11-21T06:34:05.034Z,82.10
2017-11-21T06:36:35.330Z,80.93
2017-11-21T06:39:07.159Z,97.90
2017-11-21T06:41:37.498Z,79.70
2017-11-21T06:44:11.135Z,86.23
2017-11-21T06:46:49.552Z,85.30
2017-11-21T06:49:23.637Z,91.83
2017-11-21T06:51:54.409Z,90.50
2017-11-21T06:54:24.611Z,93.07
2017-11-21T06:56:54.601Z,86.70
2017-11-21T06:59:27.581Z,80.03
2017-11-21T07:01:58.435Z,79.27
2017-11-21T07:04:28.839Z,76.53
2017-11-21T07:06:59.870Z,80.77
2017-11-21T07:09:30.719Z,74.60
2017-11-21T07:12:00.683Z,78.93
2017-11-21T07:14:30.594Z,76.87
2017-11-21T07:17:01.099Z,74.77
2017-11-21T07:19:30.530Z,82.37
2017-11-21T07:21:59.985Z,78.30
2017-11-21T07:24:30.701Z,76.33
2017-11-21T07:27:00.357Z,79.83
2017-11-21T07:29:31.507Z,79.17
2017-11-21T07:32:09.451Z,67.57
2017-11-21T07:34:41.151Z,73.13
2017-11-21T07:37:12.005Z,67.77
2017-11-21T07:39:46.094Z,74.03
2017-11-21T07:42:18.433Z,71.33
2017-11-21T07:44:48.351Z,78.03
2017-11-21T07:47:17.822Z,72.57
2017-11-21T07:49:48.679Z,69.80
2017-11-21T07:52:19.845Z,74.27
2017-11-21T07:54:49.325Z,69.40
2017-11-21T07:57:21.573Z,78.20
2017-11-21T07:59:52.048Z,80.37
2017-11-21T08:02:22.381Z,73.23
2017-11-21T08:04:51.851Z,73.93
2017-11-21T08:07:22.454Z,64.77
2017-11-21T08:09:51.977Z,66.00
2017-11-21T08:12:21.293Z,55.77
2017-11-21T08:14:50.805Z,53.03
2017-11-21T08:17:20.247Z,59.00
2017-11-21T08:19:50.364Z,54.67
2017-11-21T08:22:21.403Z,50.47
2017-11-21T08:24:51.411Z,52.83
2017-11-21T08:27:21.270Z,44.90
2017-11-21T08:29:51.529Z,40.30
2017-11-21T08:32:21.739Z,38.90
2017-11-21T08:34:52.298Z,37.47
2017-11-21T08:37:21.920Z,29.50
2017-11-21T08:39:51.505Z,27.57
2017-11-21T08:42:21.360Z,24.83
2017-11-21T08:44:51.753Z,25.17
2017-11-21T08:47:22.173Z,19.93
2017-11-21T08:49:52.578Z,22.60
2017-11-21T08:52:22.031Z,18.53
2017-11-21T08:54:52.233Z,20.50
2017-11-21T08:57:22.483Z,18.83
2017-11-21T08:59:52.197Z,16.27
2017-11-21T09:02:21.768Z,16.97
2017-11-21T09:04:52.190Z,18.07
2017-11-21T09:07:22.553Z,17.63
2017-11-21T09:09:52.808Z,16.17
2017-11-21T09:12:23.741Z,14.33
2017-11-21T09:14:53.554Z,13.43
2017-11-21T09:17:23.050Z,14.97
2017-11-21T09:19:52.994Z,14.83
2017-11-21T09:22:23.095Z,16.20
2017-11-21T09:24:52.905Z,16.87
2017-11-21T09:27:23.965Z,14.67
2017-11-21T09:29:54.270Z,14.23
2017-11-21T09:32:24.544Z,13.77
2017-11-21T09:34:54.525Z,15.83
2017-11-21T09:37:25.058Z,14.70
2017-11-21T09:39:54.529Z,14.20
2017-11-21T09:42:24.323Z,13.93
2017-11-21T09:44:53.757Z,13.70
2017-11-21T09:47:23.509Z,15.07
2017-11-21T09:49:53.971Z,14.23
2017-11-21T09:52:24.437Z,18.47
2017-11-21T09:54:54.230Z,20.13
2017-11-21T09:57:23.908Z,16.27
2017-11-21T09:59:53.393Z,18.13
2017-11-21T10:02:24.355Z,16.10
2017-11-21T10:04:54.642Z,13.67
2017-11-21T10:07:24.108Z,14.13
2017-11-21T10:09:53.217Z,19.47
2017-11-21T10:12:23.137Z,14.60
2017-11-21T10:14:52.994Z,14.43
2017-11-21T10:17:40.953Z,12.77
2017-11-21T10:20:15.853Z,12.83
2017-11-21T10:22:48.658Z,10.53
2017-11-21T10:25:18.159Z,13.50
2017-11-21T10:27:47.264Z,14.00
2017-11-21T10:30:17.191Z,11.60
2017-11-21T10:32:54.173Z,14.03
2017-11-21T10:35:39.651Z,13.20
2017-11-21T10:38:18.585Z,13.17
2017-11-21T10:40:50.954Z,12.80
2017-11-21T10:43:20.588Z,11.67
2017-11-21T10:45:49.843Z,13.17
2017-11-21T10:48:20.445Z,12.50
2017-11-21T10:50:49.950Z,12.80
2017-11-21T10:53:20.988Z,12.87
2017-11-21T10:55:49.771Z,12.80
2017-11-21T10:58:18.558Z,15.10
2017-11-21T11:00:48.097Z,13.63
2017-11-21T11:03:18.200Z,13.47
2017-11-21T11:05:49.373Z,15.33
2017-11-21T11:08:22.183Z,16.57
2017-11-21T11:10:50.780Z,16.70
2017-11-21T11:13:20.132Z,19.73
2017-11-21T11:15:49.684Z,22.37
2017-11-21T11:18:18.258Z,18.07
2017-11-21T11:20:47.044Z,19.97
2017-11-21T11:23:16.208Z,25.80
2017-11-21T11:25:45.322Z,22.73
2017-11-21T11:28:15.669Z,21.57
2017-11-21T11:30:44.582Z,20.60
2017-11-21T11:33:13.422Z,31.87
2017-11-21T11:35:42.179Z,28.20
2017-11-21T11:38:11.019Z,28.60
2017-11-21T11:40:39.857Z,23.53
2017-11-21T11:43:10.011Z,27.73
2017-11-21T11:45:39.320Z,28.83
2017-11-21T11:48:08.459Z,31.90
2017-11-21T11:50:37.585Z,35.37
2017-11-21T11:53:07.032Z,32.27
2017-11-21T11:58:17.900Z,39.40
2017-11-21T12:00:47.041Z,33.20
2017-11-21T12:03:15.871Z,31.17
2017-11-21T12:05:45.073Z,35.30
2017-11-21T12:08:13.803Z,31.27
2017-11-21T12:10:42.364Z,34.17
2017-11-21T12:13:11.740Z,34.03
2017-11-21T12:15:40.301Z,35.70
2017-11-21T12:18:09.645Z,34.20
2017-11-21T12:20:38.575Z,36.17
2017-11-21T12:23:07.676Z,34.20
2017-11-21T12:25:36.545Z,34.20
2017-11-21T12:28:06.566Z,36.47
2017-11-21T12:30:36.057Z,31.40
2017-11-21T12:33:04.681Z,34.33
2017-11-21T12:35:33.611Z,35.77
2017-11-21T12:38:02.221Z,35.47
2017-11-21T12:40:30.987Z,40.13
2017-11-21T12:43:00.573Z,29.27
2017-11-21T12:45:29.154Z,19.77
2017-11-21T12:47:57.734Z,14.13
2017-11-21T12:50:26.468Z,16.63
2017-11-21T12:52:55.830Z,14.77
2017-11-21T12:55:24.440Z,15.53
2017-11-21T12:57:53.322Z,17.10
2017-11-21T13:00:21.912Z,18.87
2017-11-21T13:02:51.449Z,21.13
2017-11-21T13:05:20.193Z,24.63
2017-11-21T13:07:48.794Z,23.73
2017-11-21T13:13:08.156Z,27.07
2017-11-21T13:16:01.598Z,27.63
2017-11-21T13:18:35.785Z,27.70
2017-11-21T13:21:04.449Z,33.03
2017-11-21T13:23:33.030Z,32.30
2017-11-21T13:26:01.736Z,37.10
2017-11-21T13:28:30.303Z,40.63
2017-11-21T13:30:58.881Z,38.77
2017-11-21T13:33:28.542Z,38.93
2017-11-21T13:35:57.151Z,41.10
2017-11-21T13:38:32.450Z,40.93
2017-11-21T13:41:03.961Z,39.80
2017-11-21T13:43:32.627Z,39.73
2017-11-21T13:46:01.203Z,42.13
2017-11-21T13:48:29.793Z,45.87
2017-11-21T13:50:59.127Z,38.83
2017-11-21T13:53:29.203Z,43.60
2017-11-21T13:55:57.974Z,45.20
2017-11-21T13:58:27.443Z,49.73
2017-11-21T14:00:56.357Z,57.43
2017-11-21T14:03:24.950Z,58.10
2017-11-21T14:05:53.546Z,60.70
2017-11-21T14:08:22.779Z,57.90
2017-11-21T14:10:52.029Z,53.33
2017-11-21T14:13:20.851Z,54.57
2017-11-21T14:15:49.953Z,62.47
2017-11-21T14:18:18.832Z,61.03
2017-11-21T14:20:48.605Z,49.77
2017-11-21T14:23:18.294Z,58.53
2017-11-21T14:25:47.834Z,49.73
2017-11-21T14:28:17.401Z,53.20
2017-11-21T14:30:46.610Z,51.33
2017-11-21T14:33:17.266Z,43.27
2017-11-21T14:35:50.093Z,51.73
2017-11-21T14:38:18.673Z,43.43
2017-11-21T14:40:47.790Z,51.43
2017-11-21T14:43:19.166Z,47.90
2017-11-21T14:45:48.712Z,54.60
2017-11-21T14:48:17.506Z,49.20
2017-11-21T14:50:46.806Z,44.27
2017-11-21T14:53:15.918Z,43.37
2017-11-21T14:55:44.685Z,39.23
2017-11-21T14:58:13.480Z,41.50
2017-11-21T15:00:42.245Z,47.43
2017-11-21T15:03:11.159Z,42.93
2017-11-21T15:05:40.739Z,44.03
2017-11-21T15:08:09.658Z,38.90
2017-11-21T15:10:39.212Z,42.93
2017-11-21T15:13:08.416Z,40.93
2017-11-21T15:15:37.523Z,39.47
2017-11-21T15:18:06.630Z,44.37
2017-11-21T15:20:40.669Z,38.13
2017-11-21T15:23:11.131Z,43.43
2017-11-21T15:25:40.077Z,32.57
2017-11-21T15:28:08.850Z,40.67
2017-11-21T15:30:39.782Z,36.07
2017-11-21T15:33:09.226Z,31.67
2017-11-21T15:35:38.373Z,38.97
2017-11-21T15:38:10.587Z,32.03
2017-11-21T15:40:40.051Z,32.77
2017-11-21T15:43:09.205Z,35.43
2017-11-21T15:45:38.663Z,31.10
2017-11-21T15:48:10.712Z,31.93
2017-11-21T15:50:40.373Z,32.03
2017-11-21T15:53:09.610Z,28.67
2017-11-21T15:55:39.064Z,31.43
2017-11-21T15:58:08.930Z,36.70
2017-11-21T16:00:38.056Z,36.90
2017-11-21T16:03:08.085Z,27.67
2017-11-21T16:05:37.523Z,30.40
2017-11-21T16:08:06.965Z,32.53
2017-11-21T16:10:36.768Z,29.03
2017-11-21T16:13:06.984Z,31.13
2017-11-21T16:15:36.096Z,28.50
2017-11-21T16:18:05.276Z,27.33
2017-11-21T16:20:34.775Z,28.43
2017-11-21T16:23:07.196Z,31.77
2017-11-21T16:25:36.744Z,30.37
2017-11-21T16:28:06.579Z,32.00
2017-11-21T16:30:56.882Z,26.43
2017-11-21T16:36:20.042Z,26.60
2017-11-21T16:38:49.461Z,28.13
2017-11-21T16:41:19.222Z,29.70
2017-11-21T16:43:51.616Z,26.40
2017-11-21T16:46:22.910Z,31.57
2017-11-21T16:48:52.359Z,25.53
2017-11-21T16:51:24.072Z,27.60
2017-11-21T16:53:53.517Z,28.40
2017-11-21T16:56:46.781Z,29.67
2017-11-21T16:59:20.034Z,28.60
2017-11-21T17:01:49.808Z,23.33
2017-11-21T17:04:24.536Z,27.93
2017-11-21T17:06:53.910Z,26.83
2017-11-21T17:09:25.177Z,29.13
2017-11-21T17:12:07.773Z,26.17
2017-11-21T17:14:41.421Z,29.67
2017-11-21T17:17:20.849Z,27.53
2017-11-21T17:19:51.513Z,25.83
2017-11-21T17:22:21.794Z,24.20
2017-11-21T17:24:51.227Z,25.07
2017-11-21T17:27:21.447Z,25.53
2017-11-21T17:29:51.085Z,24.77
2017-11-21T17:32:21.404Z,23.83
2017-11-21T17:34:51.256Z,27.03
2017-11-21T17:37:21.078Z,27.13
2017-11-21T17:39:50.213Z,31.03
2017-11-21T17:42:19.683Z,25.80
2017-11-21T17:44:50.098Z,29.77
2017-11-21T17:47:19.658Z,29.43
2017-11-21T17:49:49.897Z,29.60
2017-11-21T17:52:18.692Z,30.57
2017-11-21T17:54:48.413Z,29.20
2017-11-21T18:00:12.725Z,28.47
2017-11-21T18:02:44.020Z,30.07
2017-11-21T18:05:13.455Z,28.00
2017-11-21T18:07:43.389Z,36.67
2017-11-21T18:10:12.195Z,29.20
2017-11-21T18:12:41.690Z,25.73
2017-11-21T18:15:11.040Z,30.27
2017-11-21T18:17:40.509Z,29.20
2017-11-21T18:20:10.259Z,27.40
2017-11-21T18:22:42.075Z,24.73
2017-11-21T18:25:14.683Z,27.53
2017-11-21T18:27:43.840Z,27.07
2017-11-21T18:30:13.287Z,23.67
2017-11-21T18:32:54.054Z,29.93
2017-11-21T18:35:23.486Z,29.73
2017-11-21T18:37:52.935Z,25.17
2017-11-21T18:40:50.242Z,26.33
2017-11-21T18:43:19.729Z,25.77
2017-11-21T18:45:49.188Z,27.43
2017-11-21T18:48:18.925Z,24.63
2017-11-21T18:50:48.394Z,25.67
2017-11-21T18:53:20.298Z,27.40
2017-11-21T18:55:49.822Z,24.73
2017-11-21T18:58:19.935Z,20.40
2017-11-21T19:00:49.263Z,21.53
2017-11-21T19:03:18.797Z,20.80
2017-11-21T19:05:49.105Z,25.03
2017-11-21T19:08:26.756Z,23.37
2017-11-21T19:11:11.061Z,25.27
2017-11-21T19:13:40.498Z,25.20
2017-11-21T19:16:09.949Z,23.63
2017-11-21T19:18:39.395Z,22.07
2017-11-21T19:21:08.822Z,24.00
2017-11-21T19:23:38.706Z,23.03
2017-11-21T19:26:08.293Z,21.13
2017-11-21T19:28:37.732Z,23.97
2017-11-21T19:31:07.258Z,21.83
2017-11-21T19:33:36.691Z,22.43
2017-11-21T19:36:05.807Z,23.37
2017-11-21T19:38:35.625Z,21.07
2017-11-21T19:41:05.069Z,22.27
2017-11-21T19:43:34.529Z,23.00
2017-11-21T19:46:04.970Z,25.30
2017-11-21T19:48:49.487Z,27.67
2017-11-21T19:51:20.256Z,27.70
2017-11-21T19:53:49.766Z,27.33
2017-11-21T19:56:48.885Z,22.87
2017-11-21T19:59:19.179Z,26.77
2017-11-21T20:01:48.644Z,23.30
2017-11-21T20:04:19.695Z,24.37
2017-11-21T20:06:49.202Z,28.87
2017-11-21T20:09:18.836Z,18.67
2017-11-21T20:11:51.540Z,27.73
2017-11-21T20:14:21.069Z,23.93
2017-11-21T20:16:50.653Z,25.10
2017-11-21T20:19:20.457Z,20.73
2017-11-21T20:21:49.961Z,27.67
2017-11-21T20:27:18.497Z,21.03
2017-11-21T20:29:49.769Z,23.00
2017-11-21T20:32:19.549Z,30.23
2017-11-21T20:34:49.106Z,22.90
2017-11-21T20:37:18.984Z,21.80
2017-11-21T20:39:49.231Z,26.43
2017-11-21T20:42:19.645Z,23.40
2017-11-21T20:48:18.488Z,24.63
2017-11-21T20:50:51.172Z,22.37
2017-11-21T20:53:20.744Z,22.93
2017-11-21T20:55:49.985Z,24.13
2017-11-21T20:58:25.831Z,24.53
2017-11-21T21:00:59.234Z,23.77
2017-11-21T21:03:28.833Z,21.83
2017-11-21T21:05:58.417Z,21.70
2017-11-21T21:08:28.327Z,23.67
2017-11-21T21:10:58.132Z,22.73
2017-11-21T21:13:27.713Z,21.60
2017-11-21T21:15:57.173Z,23.80
2017-11-21T21:21:45.022Z,19.80
2017-11-21T21:24:14.509Z,22.33
2017-11-21T21:26:50.561Z,23.30
2017-11-21T21:32:43.575Z,24.17
2017-11-21T21:35:18.213Z,21.80
2017-11-21T21:40:47.155Z,22.57
2017-11-21T21:43:19.420Z,23.57
2017-11-21T21:45:48.860Z,21.97
2017-11-21T21:48:18.307Z,22.80
2017-11-21T21:50:51.164Z,26.17
2017-11-21T21:53:20.623Z,26.77
2017-11-21T21:55:49.425Z,19.30
2017-11-21T21:58:19.229Z,21.23
2017-11-21T22:00:50.354Z,26.90
2017-11-21T22:03:19.559Z,25.10
2017-11-21T22:05:49.157Z,24.13
2017-11-21T22:08:18.989Z,19.70
2017-11-21T22:13:42.325Z,24.57
2017-11-21T22:16:11.786Z,25.27
2017-11-21T22:18:41.061Z,23.53
2017-11-21T22:21:11.692Z,21.03
2017-11-21T22:23:41.145Z,23.17
2017-11-21T22:26:11.103Z,24.13
2017-11-21T22:28:40.581Z,24.03
2017-11-21T22:31:10.117Z,24.73
2017-11-21T22:33:39.719Z,23.40
2017-11-21T22:36:09.221Z,24.87
2017-11-21T22:38:38.957Z,23.33
2017-11-21T22:41:09.113Z,23.37
2017-11-21T22:43:38.641Z,22.67
2017-11-21T22:46:08.072Z,22.50
2017-11-21T22:48:37.936Z,24.97
2017-11-21T22:51:07.580Z,22.70
2017-11-21T22:53:37.061Z,25.07
2017-11-21T22:56:08.022Z,25.33
2017-11-21T22:58:42.530Z,23.57
2017-11-21T23:01:14.469Z,26.17
2017-11-21T23:03:43.933Z,23.50
2017-11-21T23:06:13.387Z,25.83
2017-11-21T23:08:43.011Z,20.93
2017-11-21T23:11:13.151Z,25.30
2017-11-21T23:13:42.589Z,21.57
2017-11-21T23:16:13.356Z,21.93
2017-11-21T23:18:42.785Z,21.57
2017-11-21T23:21:13.253Z,25.53
2017-11-21T23:23:42.834Z,24.43
2017-11-21T23:26:11.945Z,28.73
2017-11-21T23:28:41.656Z,21.50
2017-11-21T23:31:10.781Z,26.00
2017-11-21T23:33:40.225Z,22.80
2017-11-21T23:36:10.273Z,23.77
2017-11-21T23:38:39.792Z,20.73
2017-11-21T23:41:09.419Z,25.77
2017-11-21T23:43:41.421Z,21.03
2017-11-21T23:46:11.417Z,20.77
2017-11-21T23:48:40.858Z,23.23
2017-11-21T23:51:10.307Z,24.17
2017-11-21T23:53:49.455Z,24.87
2017-11-21T23:56:22.760Z,25.20
2017-11-21T23:58:56.822Z,23.70
