createdAt,value
2018-07-21T00:00:11.239Z,99.90
2018-07-21T00:02:40.573Z,99.90
2018-07-21T00:05:09.329Z,99.90
2018-07-21T00:07:38.151Z,99.90
2018-07-21T00:10:07.024Z,99.90
2018-07-21T00:12:35.846Z,99.90
2018-07-21T00:15:04.676Z,99.90
2018-07-21T00:17:33.478Z,99.90
2018-07-21T00:20:02.362Z,99.90
2018-07-21T00:22:31.178Z,99.90
2018-07-21T00:25:00.018Z,99.90
2018-07-21T00:27:28.886Z,99.90
2018-07-21T00:29:57.651Z,99.90
2018-07-21T00:32:26.447Z,99.90
2018-07-21T00:34:55.263Z,99.90
2018-07-21T00:37:24.029Z,99.90
2018-07-21T00:39:52.875Z,99.90
2018-07-21T00:42:21.646Z,99.90
2018-07-21T00:44:50.434Z,99.90
2018-07-21T00:47:19.313Z,99.90
2018-07-21T00:49:48.137Z,99.90
2018-07-21T00:52:16.987Z,99.90
2018-07-21T00:54:45.858Z,99.90
2018-07-21T00:57:14.662Z,99.90
2018-07-21T00:59:43.388Z,99.90
2018-07-21T01:02:12.278Z,99.90
2018-07-21T01:04:41.151Z,99.90
2018-07-21T01:07:09.975Z,99.90
2018-07-21T01:09:38.761Z,99.90
2018-07-21T01:12:07.562Z,99.90
2018-07-21T01:14:36.385Z,99.90
2018-07-21T01:17:05.201Z,99.90
2018-07-21T01:19:34.032Z,99.90
2018-07-21T01:22:02.876Z,99.90
2018-07-21T01:24:31.676Z,99.90
2018-07-21T01:27:00.486Z,99.90
2018-07-21T01:29:29.259Z,99.90
2018-07-21T01:31:58.050Z,99.90
2018-07-21T01:34:26.768Z,99.90
2018-07-21T01:36:55.570Z,99.90
2018-07-21T01:39:24.406Z,99.90
2018-07-21T01:41:53.158Z,99.90
2018-07-21T01:44:22.029Z,99.90
2018-07-21T01:46:50.839Z,99.90
2018-07-21T01:49:19.622Z,99.90
2018-07-21T01:51:48.442Z,99.90
2018-07-21T01:54:17.233Z,99.90
2018-07-21T01:56:46.006Z,99.90
2018-07-21T01:59:14.772Z,99.90
2018-07-21T02:01:43.537Z,99.90
2018-07-21T02:06:40.758Z,99.90
2018-07-21T02:09:10.786Z,99.90
2018-07-21T02:11:39.667Z,99.90
2018-07-21T02:14:08.739Z,99.90
2018-07-21T02:16:37.550Z,99.90
2018-07-21T02:19:06.354Z,99.90
2018-07-21T02:21:35.158Z,99.90
2018-07-21T02:26:32.372Z,99.90
2018-07-21T02:29:01.160Z,99.90
2018-07-21T02:31:29.956Z,99.90
2018-07-21T02:33:58.763Z,99.90
2018-07-21T02:36:27.581Z,99.90
2018-07-21T02:41:24.780Z,99.90
2018-07-21T02:43:53.583Z,99.90
2018-07-21T02:46:22.426Z,99.90
2018-07-21T02:48:51.207Z,99.90
2018-07-21T02:53:48.394Z,99.90
2018-07-21T02:56:17.190Z,99.90
2018-07-21T02:58:45.965Z,99.90
2018-07-21T03:01:14.766Z,99.90
2018-07-21T03:03:43.567Z,99.90
2018-07-21T03:06:12.330Z,99.90
2018-07-21T03:08:41.147Z,99.90
2018-07-21T03:11:09.942Z,99.90
2018-07-21T03:13:38.711Z,99.90
2018-07-21T03:16:07.545Z,99.90
2018-07-21T03:18:36.338Z,99.90
2018-07-21T03:21:05.152Z,99.90
2018-07-21T03:23:33.955Z,99.90
2018-07-21T03:26:02.834Z,99.90
2018-07-21T03:28:31.614Z,99.90
2018-07-21T03:31:00.472Z,99.90
2018-07-21T03:33:29.236Z,99.90
2018-07-21T03:35:58.027Z,99.90
2018-07-21T03:38:26.845Z,99.90
2018-07-21T03:40:55.670Z,99.90
2018-07-21T03:43:24.476Z,99.90
2018-07-21T03:45:53.282Z,99.90
2018-07-21T03:48:22.102Z,99.90
2018-07-21T03:53:19.309Z,99.90
2018-07-21T03:55:48.095Z,99.90
2018-07-21T03:58:16.854Z,99.90
2018-07-21T04:00:45.641Z,99.90
2018-07-21T04:03:14.386Z,99.90
2018-07-21T04:05:43.179Z,99.90
2018-07-21T04:08:11.961Z,99.90
2018-07-21T04:10:40.743Z,99.90
2018-07-21T04:13:09.522Z,99.90
2018-07-21T04:15:38.262Z,99.90
2018-07-21T04:18:07.126Z,99.90
2018-07-21T04:20:35.933Z,99.90
2018-07-21T04:23:04.791Z,99.90
2018-07-21T04:25:33.555Z,99.90
2018-07-21T04:28:02.324Z,99.90
2018-07-21T04:30:31.112Z,99.90
2018-07-21T04:32:59.890Z,99.90
2018-07-21T04:35:28.662Z,99.90
2018-07-21T04:37:57.457Z,99.90
2018-07-21T04:40:26.226Z,99.90
2018-07-21T04:42:55.048Z,99.90
2018-07-21T04:45:23.813Z,99.90
2018-07-21T04:47:52.606Z,99.90
2018-07-21T04:50:21.377Z,99.90
2018-07-21T04:52:50.242Z,99.90
2018-07-21T04:55:19.014Z,99.90
2018-07-21T04:57:47.808Z,99.90
2018-07-21T05:00:16.706Z,99.90
2018-07-21T05:02:45.515Z,99.90
2018-07-21T05:05:14.354Z,99.90
2018-07-21T05:07:43.174Z,99.90
2018-07-21T05:10:11.958Z,99.90
2018-07-21T05:12:40.742Z,99.90
2018-07-21T05:15:09.538Z,99.90
2018-07-21T05:17:38.338Z,99.90
2018-07-21T05:20:07.421Z,99.90
2018-07-21T05:22:36.210Z,99.90
2018-07-21T05:25:05.495Z,99.90
2018-07-21T05:27:34.343Z,99.90
2018-07-21T05:30:03.271Z,99.90
2018-07-21T05:32:32.070Z,99.90
2018-07-21T05:35:00.890Z,99.90
2018-07-21T05:37:29.771Z,99.90
2018-07-21T05:39:58.561Z,99.90
2018-07-21T05:42:27.360Z,99.90
2018-07-21T05:44:56.163Z,99.90
2018-07-21T05:47:24.966Z,99.90
2018-07-21T05:49:53.754Z,99.90
2018-07-21T05:52:22.530Z,99.90
2018-07-21T05:54:51.331Z,99.90
2018-07-21T05:57:20.139Z,99.90
2018-07-21T05:59:48.999Z,99.90
2018-07-21T06:02:17.385Z,99.90
2018-07-21T06:04:46.195Z,99.90
2018-07-21T06:07:14.996Z,99.90
2018-07-21T06:09:43.854Z,99.90
2018-07-21T06:12:12.667Z,99.90
2018-07-21T06:14:41.518Z,99.90
2018-07-21T06:17:10.299Z,99.90
2018-07-21T06:19:39.110Z,99.90
2018-07-21T06:22:14.447Z,99.90
2018-07-21T06:24:43.359Z,99.90
2018-07-21T06:27:12.200Z,99.90
2018-07-21T06:29:41.050Z,99.90
2018-07-21T06:32:10.026Z,99.90
2018-07-21T06:34:38.804Z,99.90
2018-07-21T06:37:07.590Z,99.90
2018-07-21T06:39:36.469Z,99.90
2018-07-21T06:42:05.345Z,99.90
2018-07-21T06:44:34.158Z,99.90
2018-07-21T06:47:02.950Z,99.90
2018-07-21T06:49:31.881Z,99.90
2018-07-21T06:52:00.743Z,99.90
2018-07-21T06:54:29.743Z,99.90
2018-07-21T06:56:58.515Z,99.90
2018-07-21T06:59:27.346Z,99.90
2018-07-21T07:01:56.550Z,99.90
2018-07-21T07:04:25.489Z,99.90
2018-07-21T07:06:54.306Z,99.90
2018-07-21T07:09:23.088Z,99.90
2018-07-21T07:11:51.898Z,99.90
2018-07-21T07:14:20.654Z,99.90
2018-07-21T07:16:49.443Z,99.90
2018-07-21T07:19:18.228Z,99.90
2018-07-21T07:21:47.058Z,99.90
2018-07-21T07:24:15.846Z,99.90
2018-07-21T07:26:44.664Z,99.90
2018-07-21T07:29:13.449Z,99.90
2018-07-21T07:31:42.309Z,99.90
2018-07-21T07:34:11.082Z,99.90
2018-07-21T07:36:39.963Z,99.90
2018-07-21T07:39:10.104Z,99.90
2018-07-21T07:41:39.303Z,99.90
2018-07-21T07:44:08.402Z,99.90
2018-07-21T07:46:37.369Z,99.90
2018-07-21T07:49:06.482Z,99.90
2018-07-21T07:51:35.398Z,99.90
2018-07-21T07:54:04.174Z,99.90
2018-07-21T07:56:32.932Z,99.90
2018-07-21T07:59:01.714Z,99.90
2018-07-21T08:01:30.507Z,99.90
2018-07-21T08:03:59.294Z,99.90
2018-07-21T08:06:28.082Z,99.90
2018-07-21T08:08:56.894Z,99.90
2018-07-21T08:11:25.691Z,99.90
2018-07-21T08:13:54.490Z,99.90
2018-07-21T08:16:23.550Z,99.90
2018-07-21T08:18:52.342Z,99.90
2018-07-21T08:21:21.150Z,99.90
2018-07-21T08:23:50.015Z,99.90
2018-07-21T08:26:18.802Z,99.90
2018-07-21T08:28:47.598Z,99.90
2018-07-21T08:31:16.392Z,99.90
2018-07-21T08:33:45.250Z,99.90
2018-07-21T08:36:14.026Z,99.90
2018-07-21T08:38:42.819Z,99.90
2018-07-21T08:41:11.883Z,99.90
2018-07-21T08:43:40.671Z,99.90
2018-07-21T08:46:09.513Z,99.90
2018-07-21T08:48:38.305Z,99.90
2018-07-21T08:51:07.145Z,99.90
2018-07-21T08:53:35.958Z,99.90
2018-07-21T08:56:04.750Z,99.90
2018-07-21T08:58:33.826Z,99.90
2018-07-21T09:01:02.608Z,99.90
2018-07-21T09:03:31.389Z,99.90
2018-07-21T09:06:00.183Z,99.90
2018-07-21T09:08:28.985Z,99.90
2018-07-21T09:10:57.846Z,99.90
2018-07-21T09:13:26.642Z,99.90
2018-07-21T09:15:55.429Z,99.90
2018-07-21T09:18:24.208Z,99.90
2018-07-21T09:20:52.984Z,99.90
2018-07-21T09:23:21.761Z,99.90
2018-07-21T09:25:50.534Z,99.90
2018-07-21T09:28:19.332Z,99.90
2018-07-21T09:30:48.506Z,99.90
2018-07-21T09:33:17.290Z,99.90
2018-07-21T09:35:46.186Z,99.90
2018-07-21T09:38:15.010Z,99.90
2018-07-21T09:40:43.851Z,99.90
2018-07-21T09:43:12.914Z,99.90
2018-07-21T09:45:41.690Z,99.90
2018-07-21T09:48:10.530Z,99.90
2018-07-21T09:50:39.318Z,99.90
2018-07-21T09:53:08.502Z,99.90
2018-07-21T09:55:37.345Z,99.90
2018-07-21T09:58:06.152Z,99.90
2018-07-21T10:00:40.194Z,99.90
2018-07-21T10:03:09.271Z,99.90
2018-07-21T10:05:38.027Z,99.90
2018-07-21T10:08:06.857Z,99.90
2018-07-21T10:10:35.643Z,99.90
2018-07-21T10:13:04.442Z,99.90
2018-07-21T10:15:33.261Z,99.90
2018-07-21T10:18:02.086Z,99.90
2018-07-21T10:20:30.912Z,99.90
2018-07-21T10:22:59.724Z,99.90
2018-07-21T10:25:33.762Z,99.90
2018-07-21T10:28:07.830Z,99.90
2018-07-21T10:30:36.738Z,99.90
2018-07-21T10:33:05.647Z,99.90
2018-07-21T10:35:34.380Z,99.90
2018-07-21T10:38:03.258Z,99.90
2018-07-21T10:40:32.126Z,99.90
2018-07-21T10:43:00.910Z,99.90
2018-07-21T10:45:29.694Z,99.90
2018-07-21T10:47:59.017Z,99.90
2018-07-21T10:50:27.839Z,99.90
2018-07-21T10:52:56.630Z,99.90
2018-07-21T10:55:25.446Z,99.90
2018-07-21T10:57:54.237Z,99.90
2018-07-21T11:00:23.141Z,99.90
2018-07-21T11:02:51.924Z,99.90
2018-07-21T11:05:20.732Z,99.90
2018-07-21T11:07:49.514Z,99.90
2018-07-21T11:10:18.326Z,99.90
2018-07-21T11:12:47.139Z,99.90
2018-07-21T11:15:15.989Z,99.90
2018-07-21T11:17:44.775Z,99.90
2018-07-21T11:20:13.663Z,99.90
2018-07-21T11:22:42.399Z,99.90
2018-07-21T11:25:11.237Z,99.90
2018-07-21T11:27:40.067Z,99.90
2018-07-21T11:30:08.874Z,99.90
2018-07-21T11:32:37.655Z,99.90
2018-07-21T11:35:06.516Z,99.90
2018-07-21T11:37:35.326Z,99.90
2018-07-21T11:40:04.466Z,99.90
2018-07-21T11:42:33.256Z,99.90
2018-07-21T11:45:02.101Z,99.90
2018-07-21T11:47:30.910Z,99.90
2018-07-21T11:49:59.710Z,99.90
2018-07-21T11:52:28.487Z,99.90
2018-07-21T11:54:57.271Z,99.90
2018-07-21T11:57:26.067Z,99.90
2018-07-21T11:59:54.866Z,99.90
2018-07-21T12:02:23.666Z,99.90
2018-07-21T12:04:52.438Z,99.90
2018-07-21T12:07:21.535Z,99.90
2018-07-21T12:09:50.334Z,99.90
2018-07-21T12:12:19.148Z,99.90
2018-07-21T12:14:47.944Z,99.90
2018-07-21T12:17:16.742Z,99.90
2018-07-21T12:19:45.504Z,99.90
2018-07-21T12:22:14.273Z,99.90
2018-07-21T12:24:43.037Z,99.90
2018-07-21T12:27:11.853Z,99.90
2018-07-21T12:29:40.682Z,99.90
2018-07-21T12:37:06.554Z,99.90
2018-07-21T12:39:35.343Z,99.90
2018-07-21T12:42:04.155Z,99.90
2018-07-21T12:44:32.953Z,99.90
2018-07-21T12:47:01.707Z,99.90
2018-07-21T12:49:30.532Z,99.90
2018-07-21T12:51:59.713Z,99.90
2018-07-21T12:54:28.474Z,99.90
2018-07-21T12:56:57.266Z,99.90
2018-07-21T12:59:26.062Z,99.90
2018-07-21T13:01:54.865Z,99.90
2018-07-21T13:04:23.634Z,99.90
2018-07-21T13:06:52.945Z,99.10
2018-07-21T13:09:21.705Z,97.90
2018-07-21T13:11:50.510Z,95.70
2018-07-21T13:14:19.293Z,93.50
2018-07-21T13:16:48.098Z,92.30
2018-07-21T13:19:16.898Z,89.40
2018-07-21T13:21:45.710Z,90.80
2018-07-21T13:24:14.535Z,88.90
2018-07-21T13:26:43.710Z,84.70
2018-07-21T13:29:12.793Z,84.10
2018-07-21T13:31:41.709Z,79.70
2018-07-21T13:34:10.801Z,75.10
2018-07-21T13:36:39.626Z,75.30
2018-07-21T13:39:10.895Z,75.80
2018-07-21T13:41:39.745Z,76.10
2018-07-21T13:44:08.859Z,74.90
2018-07-21T13:46:37.675Z,72.10
2018-07-21T13:49:06.501Z,67.00
2018-07-21T13:51:35.282Z,64.00
2018-07-21T13:54:04.128Z,60.70
2018-07-21T13:56:32.922Z,59.90
2018-07-21T13:59:01.980Z,65.40
2018-07-21T14:01:30.763Z,66.90
2018-07-21T14:03:59.542Z,64.00
2018-07-21T14:06:28.338Z,60.70
2018-07-21T14:08:57.110Z,60.00
2018-07-21T14:11:25.949Z,62.00
2018-07-21T14:13:54.806Z,63.70
2018-07-21T14:16:23.887Z,62.70
2018-07-21T14:18:52.684Z,60.70
2018-07-21T14:21:21.454Z,60.50
2018-07-21T14:23:50.308Z,60.50
2018-07-21T14:26:19.059Z,60.30
2018-07-21T14:28:47.838Z,60.70
2018-07-21T14:31:16.634Z,59.60
2018-07-21T14:33:45.404Z,58.40
2018-07-21T14:36:14.373Z,56.50
2018-07-21T14:38:43.390Z,57.30
2018-07-21T14:41:12.262Z,55.60
2018-07-21T14:43:41.082Z,56.70
2018-07-21T14:46:10.146Z,57.10
2018-07-21T14:48:38.978Z,58.30
2018-07-21T14:51:07.822Z,58.20
2018-07-21T14:53:36.601Z,58.40
2018-07-21T14:56:05.453Z,58.60
2018-07-21T14:58:34.258Z,57.00
2018-07-21T15:01:03.118Z,56.50
2018-07-21T15:03:31.906Z,56.10
2018-07-21T15:06:00.695Z,56.80
2018-07-21T15:08:29.463Z,55.70
2018-07-21T15:10:58.246Z,54.20
2018-07-21T15:13:26.991Z,53.20
2018-07-21T15:15:55.806Z,54.60
2018-07-21T15:18:24.594Z,54.90
2018-07-21T15:20:53.386Z,54.30
2018-07-21T15:23:22.190Z,52.90
2018-07-21T15:25:51.021Z,54.40
2018-07-21T15:28:20.142Z,55.10
2018-07-21T15:30:49.772Z,54.30
2018-07-21T15:33:18.863Z,56.00
2018-07-21T15:35:47.674Z,57.00
2018-07-21T15:38:16.474Z,56.80
2018-07-21T15:40:45.251Z,56.60
2018-07-21T15:43:14.078Z,56.80
2018-07-21T15:45:43.207Z,58.10
2018-07-21T15:48:12.326Z,58.30
2018-07-21T15:50:41.106Z,59.30
2018-07-21T15:53:09.889Z,60.40
2018-07-21T15:55:38.924Z,60.10
2018-07-21T15:58:07.659Z,60.30
2018-07-21T16:00:36.464Z,59.90
2018-07-21T16:03:05.318Z,64.00
2018-07-21T16:05:34.403Z,64.80
2018-07-21T16:08:03.631Z,64.40
2018-07-21T16:10:32.470Z,66.20
2018-07-21T16:13:01.310Z,68.40
2018-07-21T16:15:30.115Z,71.30
2018-07-21T16:17:58.935Z,70.00
2018-07-21T16:20:27.738Z,70.20
2018-07-21T16:22:56.543Z,69.30
2018-07-21T16:25:25.334Z,71.00
2018-07-21T16:27:54.175Z,69.70
2018-07-21T16:30:22.949Z,70.30
2018-07-21T16:32:51.734Z,71.30
2018-07-21T16:35:20.502Z,72.40
2018-07-21T16:37:49.292Z,72.80
2018-07-21T16:40:18.184Z,71.80
2018-07-21T16:42:46.988Z,69.40
2018-07-21T16:45:15.842Z,70.00
2018-07-21T16:47:44.679Z,72.10
2018-07-21T16:50:13.550Z,71.20
2018-07-21T16:52:42.837Z,72.60
2018-07-21T16:55:11.645Z,70.00
2018-07-21T16:57:40.471Z,70.10
2018-07-21T17:00:09.319Z,65.50
2018-07-21T17:02:38.148Z,66.20
2018-07-21T17:05:07.020Z,67.30
2018-07-21T17:07:35.791Z,68.20
2018-07-21T17:10:04.846Z,68.30
2018-07-21T17:12:33.773Z,68.20
2018-07-21T17:15:02.558Z,69.10
2018-07-21T17:17:31.354Z,72.50
2018-07-21T17:20:00.990Z,75.40
2018-07-21T17:22:29.771Z,76.50
2018-07-21T17:24:58.560Z,81.50
2018-07-21T17:27:27.610Z,81.20
2018-07-21T17:29:56.500Z,82.60
2018-07-21T17:32:25.219Z,84.40
2018-07-21T17:34:54.037Z,86.20
2018-07-21T17:37:22.824Z,87.00
2018-07-21T17:39:51.885Z,86.90
2018-07-21T17:42:21.022Z,86.50
2018-07-21T17:44:49.831Z,87.30
2018-07-21T17:47:18.566Z,87.30
2018-07-21T17:49:47.454Z,86.30
2018-07-21T17:52:16.334Z,86.30
2018-07-21T17:54:45.166Z,86.90
2018-07-21T17:57:13.977Z,88.20
2018-07-21T17:59:42.729Z,89.60
2018-07-21T18:02:11.520Z,90.30
2018-07-21T18:04:40.574Z,90.80
2018-07-21T18:07:09.478Z,91.30
2018-07-21T18:09:38.274Z,91.70
2018-07-21T18:12:07.491Z,91.80
2018-07-21T18:14:36.566Z,92.10
2018-07-21T18:17:05.476Z,92.80
2018-07-21T18:19:34.555Z,93.00
2018-07-21T18:22:03.392Z,93.20
2018-07-21T18:24:32.265Z,93.40
2018-07-21T18:27:01.099Z,93.70
2018-07-21T18:29:29.894Z,94.30
2018-07-21T18:31:58.766Z,95.00
2018-07-21T18:34:27.589Z,95.90
2018-07-21T18:36:56.381Z,96.50
2018-07-21T18:39:25.198Z,97.00
2018-07-21T18:41:54.010Z,97.10
2018-07-21T18:44:22.792Z,97.50
2018-07-21T18:46:51.611Z,97.70
2018-07-21T18:49:20.454Z,98.10
2018-07-21T18:51:49.579Z,98.70
2018-07-21T18:54:18.416Z,98.80
2018-07-21T18:56:47.258Z,99.10
2018-07-21T18:59:16.040Z,99.00
2018-07-21T19:01:44.894Z,99.10
2018-07-21T19:04:13.950Z,99.20
2018-07-21T19:06:42.796Z,99.10
2018-07-21T19:09:11.574Z,98.90
2018-07-21T19:11:40.349Z,98.90
2018-07-21T19:14:09.201Z,98.90
2018-07-21T19:16:40.990Z,98.40
2018-07-21T19:19:09.796Z,98.50
2018-07-21T19:21:38.693Z,98.00
2018-07-21T19:24:07.472Z,97.90
2018-07-21T19:26:41.545Z,98.30
2018-07-21T19:29:10.630Z,97.90
2018-07-21T19:31:43.007Z,98.10
2018-07-21T19:34:11.811Z,98.10
2018-07-21T19:36:40.602Z,98.30
2018-07-21T19:39:09.627Z,98.50
2018-07-21T19:41:43.535Z,98.80
2018-07-21T19:46:40.984Z,99.20
2018-07-21T19:49:09.724Z,99.40
2018-07-21T19:51:39.146Z,99.50
2018-07-21T19:54:07.958Z,99.70
2018-07-21T19:56:36.791Z,99.90
2018-07-21T19:59:05.674Z,99.90
2018-07-21T20:04:03.219Z,99.90
2018-07-21T20:06:32.010Z,99.90
2018-07-21T20:09:02.830Z,99.90
2018-07-21T20:11:31.983Z,99.90
2018-07-21T20:14:00.747Z,99.90
2018-07-21T20:16:29.978Z,99.90
2018-07-21T20:18:58.777Z,99.90
2018-07-21T20:21:27.956Z,99.90
2018-07-21T20:23:56.800Z,99.90
2018-07-21T20:26:25.611Z,99.90
2018-07-21T20:28:54.843Z,99.90
2018-07-21T20:31:23.705Z,99.90
2018-07-21T20:33:52.499Z,99.90
2018-07-21T20:36:21.866Z,99.90
2018-07-21T20:38:51.007Z,99.90
2018-07-21T20:41:19.897Z,99.90
2018-07-21T20:43:48.813Z,99.90
2018-07-21T20:46:17.588Z,99.90
2018-07-21T20:48:46.386Z,99.90
2018-07-21T20:51:15.520Z,99.90
2018-07-21T20:53:44.349Z,99.90
2018-07-21T20:56:13.431Z,99.90
2018-07-21T20:58:42.594Z,99.90
2018-07-21T21:03:40.399Z,99.90
2018-07-21T21:06:09.242Z,99.90
2018-07-21T21:08:37.952Z,99.90
2018-07-21T21:11:07.002Z,99.90
2018-07-21T21:13:35.809Z,99.90
2018-07-21T21:16:04.623Z,99.90
2018-07-21T21:18:33.430Z,99.90
2018-07-21T21:21:02.240Z,99.90
2018-07-21T21:23:31.318Z,99.90
2018-07-21T21:26:00.087Z,99.90
2018-07-21T21:28:29.181Z,99.90
2018-07-21T21:30:58.039Z,99.90
2018-07-21T21:33:26.810Z,99.90
2018-07-21T21:35:55.590Z,99.90
2018-07-21T21:38:24.378Z,99.90
2018-07-21T21:40:53.178Z,99.90
2018-07-21T21:43:21.974Z,99.90
2018-07-21T21:45:50.813Z,99.90
2018-07-21T21:48:19.733Z,99.90
2018-07-21T21:50:48.604Z,99.90
2018-07-21T21:53:17.459Z,99.90
2018-07-21T21:55:46.566Z,99.90
2018-07-21T21:58:15.436Z,99.90
2018-07-21T22:00:58.999Z,99.90
2018-07-21T22:03:29.443Z,99.90
2018-07-21T22:05:58.903Z,99.90
2018-07-21T22:08:27.784Z,99.90
2018-07-21T22:13:25.898Z,99.90
2018-07-21T22:15:54.696Z,99.90
2018-07-21T22:18:23.544Z,99.90
2018-07-21T22:20:52.530Z,99.90
2018-07-21T22:23:21.454Z,99.90
2018-07-21T22:25:50.403Z,99.90
2018-07-21T22:28:19.606Z,99.90
2018-07-21T22:30:48.439Z,99.90
2018-07-21T22:33:17.286Z,99.90
2018-07-21T22:35:46.186Z,99.90
2018-07-21T22:38:15.058Z,99.90
2018-07-21T22:40:43.902Z,99.90
2018-07-21T22:43:12.704Z,99.90
2018-07-21T22:45:41.562Z,99.90
2018-07-21T22:48:10.426Z,99.90
2018-07-21T22:50:39.283Z,99.90
2018-07-21T22:53:08.154Z,99.90
2018-07-21T22:55:37.044Z,99.90
2018-07-21T22:58:06.137Z,99.90
2018-07-21T23:00:34.914Z,99.90
2018-07-21T23:03:03.774Z,99.90
2018-07-21T23:05:32.574Z,99.90
2018-07-21T23:08:01.349Z,99.90
2018-07-21T23:10:30.198Z,99.90
2018-07-21T23:12:59.019Z,99.90
2018-07-21T23:15:27.879Z,99.90
2018-07-21T23:17:56.714Z,99.90
2018-07-21T23:20:25.514Z,99.90
2018-07-21T23:22:54.322Z,99.90
2018-07-21T23:25:23.101Z,99.90
2018-07-21T23:27:52.013Z,99.90
2018-07-21T23:30:20.866Z,99.90
2018-07-21T23:32:49.649Z,99.90
2018-07-21T23:35:18.422Z,99.90
2018-07-21T23:37:47.263Z,99.90
2018-07-21T23:40:16.062Z,99.90
2018-07-21T23:42:44.850Z,99.90
2018-07-21T23:45:13.642Z,99.90
2018-07-21T23:47:42.430Z,99.90
2018-07-21T23:50:11.274Z,99.90
2018-07-21T23:52:40.038Z,99.90
2018-07-21T23:55:09.266Z,99.90
2018-07-21T23:57:38.718Z,99.90
