createdAt,value
2022-10-04T00:02:04.433Z,100.00
2022-10-04T00:04:48.160Z,100.00
2022-10-04T00:07:41.049Z,100.00
2022-10-04T00:10:22.296Z,100.00
2022-10-04T00:12:59.061Z,100.00
2022-10-04T00:15:30.724Z,100.00
2022-10-04T00:18:23.087Z,100.00
2022-10-04T00:20:55.827Z,100.00
2022-10-04T00:23:38.053Z,100.00
2022-10-04T00:26:12.850Z,100.00
2022-10-04T00:28:43.180Z,100.00
2022-10-04T00:31:27.134Z,100.00
2022-10-04T00:34:04.151Z,100.00
2022-10-04T00:36:38.228Z,100.00
2022-10-04T00:39:05.180Z,100.00
2022-10-04T00:41:57.657Z,100.00
2022-10-04T00:44:38.727Z,100.00
2022-10-04T00:47:23.872Z,100.00
2022-10-04T00:49:56.400Z,100.00
2022-10-04T00:52:29.006Z,100.00
2022-10-04T00:54:58.054Z,100.00
2022-10-04T00:57:46.883Z,100.00
2022-10-04T01:00:19.189Z,100.00
2022-10-04T01:02:53.332Z,100.00
2022-10-04T01:05:33.204Z,100.00
2022-10-04T01:08:10.992Z,100.00
2022-10-04T01:10:47.341Z,100.00
2022-10-04T01:13:21.645Z,100.00
2022-10-04T01:15:59.383Z,100.00
2022-10-04T01:18:26.384Z,100.00
2022-10-04T01:21:02.613Z,100.00
2022-10-04T01:23:51.624Z,100.00
2022-10-04T01:26:24.658Z,100.00
2022-10-04T01:28:52.284Z,100.00
2022-10-04T01:31:19.599Z,100.00
2022-10-04T01:33:46.673Z,100.00
2022-10-04T01:36:13.763Z,100.00
2022-10-04T01:38:40.790Z,100.00
2022-10-04T01:41:10.117Z,100.00
2022-10-04T01:43:40.971Z,100.00
2022-10-04T01:46:16.584Z,100.00
2022-10-04T01:48:45.760Z,100.00
2022-10-04T01:51:30.560Z,100.00
2022-10-04T01:54:13.458Z,100.00
2022-10-04T01:56:46.818Z,100.00
2022-10-04T01:59:19.773Z,100.00
2022-10-04T02:01:56.538Z,100.00
2022-10-04T02:04:28.972Z,100.00
2022-10-04T02:06:59.126Z,100.00
2022-10-04T02:09:33.720Z,100.00
2022-10-04T02:12:01.759Z,100.00
2022-10-04T02:14:35.641Z,100.00
2022-10-04T02:17:07.929Z,100.00
2022-10-04T02:19:37.678Z,100.00
2022-10-04T02:22:07.257Z,100.00
2022-10-04T02:24:37.499Z,100.00
2022-10-04T02:27:06.154Z,100.00
2022-10-04T02:29:33.443Z,100.00
2022-10-04T02:32:19.514Z,100.00
2022-10-04T02:34:47.730Z,100.00
2022-10-04T02:37:15.355Z,100.00
2022-10-04T02:40:00.491Z,100.00
2022-10-04T02:42:39.370Z,100.00
2022-10-04T02:45:32.676Z,100.00
2022-10-04T02:48:11.447Z,100.00
2022-10-04T02:50:53.338Z,100.00
2022-10-04T02:53:38.218Z,100.00
2022-10-04T02:56:05.787Z,100.00
2022-10-04T02:58:37.723Z,100.00
2022-10-04T03:01:05.041Z,100.00
2022-10-04T03:03:36.920Z,100.00
2022-10-04T03:06:05.849Z,100.00
2022-10-04T03:08:43.953Z,100.00
2022-10-04T03:11:13.935Z,100.00
2022-10-04T03:13:46.653Z,100.00
2022-10-04T03:16:14.831Z,100.00
2022-10-04T03:18:44.310Z,100.00
2022-10-04T03:21:14.757Z,100.00
2022-10-04T03:23:43.118Z,100.00
2022-10-04T03:26:29.921Z,100.00
2022-10-04T03:28:58.758Z,100.00
2022-10-04T03:31:28.470Z,100.00
2022-10-04T03:33:57.764Z,100.00
2022-10-04T03:36:27.147Z,100.00
2022-10-04T03:38:57.334Z,100.00
2022-10-04T03:41:25.915Z,100.00
2022-10-04T03:43:54.821Z,100.00
2022-10-04T03:46:23.357Z,100.00
2022-10-04T03:48:53.365Z,100.00
2022-10-04T03:51:22.960Z,100.00
2022-10-04T03:53:53.717Z,100.00
2022-10-04T03:56:26.696Z,100.00
2022-10-04T03:58:54.985Z,100.00
2022-10-04T04:01:47.148Z,100.00
2022-10-04T04:04:25.700Z,100.00
2022-10-04T04:07:10.513Z,100.00
2022-10-04T04:10:03.517Z,100.00
2022-10-04T04:12:43.824Z,100.00
2022-10-04T04:15:13.305Z,100.00
2022-10-04T04:17:46.733Z,100.00
2022-10-04T04:20:31.783Z,100.00
2022-10-04T04:23:33.008Z,100.00
2022-10-04T04:26:31.365Z,100.00
2022-10-04T04:29:08.080Z,100.00
2022-10-04T04:31:42.393Z,100.00
2022-10-04T04:34:30.969Z,100.00
2022-10-04T04:37:00.716Z,100.00
2022-10-04T04:39:39.864Z,100.00
2022-10-04T04:42:29.500Z,100.00
2022-10-04T04:45:00.779Z,100.00
2022-10-04T04:47:40.085Z,100.00
2022-10-04T04:50:16.889Z,100.00
2022-10-04T04:52:55.401Z,100.00
2022-10-04T04:55:36.674Z,100.00
2022-10-04T04:58:43.366Z,100.00
2022-10-04T05:01:23.298Z,100.00
2022-10-04T05:04:26.269Z,100.00
2022-10-04T05:07:06.298Z,100.00
2022-10-04T05:09:38.401Z,100.00
2022-10-04T05:12:15.845Z,100.00
2022-10-04T05:14:52.161Z,100.00
2022-10-04T05:17:20.963Z,100.00
2022-10-04T05:19:48.193Z,100.00
2022-10-04T05:22:20.585Z,100.00
2022-10-04T05:24:52.779Z,100.00
2022-10-04T05:27:29.208Z,100.00
2022-10-04T05:30:08.437Z,100.00
2022-10-04T05:32:47.737Z,100.00
2022-10-04T05:35:16.966Z,100.00
2022-10-04T05:38:28.902Z,100.00
2022-10-04T05:41:15.920Z,100.00
2022-10-04T05:43:49.992Z,100.00
2022-10-04T05:46:30.380Z,100.00
2022-10-04T05:49:18.135Z,100.00
2022-10-04T05:52:01.947Z,100.00
2022-10-04T05:54:32.765Z,100.00
2022-10-04T05:57:30.763Z,100.00
2022-10-04T06:00:42.595Z,100.00
2022-10-04T06:03:16.309Z,100.00
2022-10-04T06:05:54.887Z,100.00
2022-10-04T06:08:21.820Z,100.00
2022-10-04T06:11:03.137Z,100.00
2022-10-04T06:13:59.902Z,100.00
2022-10-04T06:16:45.626Z,100.00
2022-10-04T06:19:44.295Z,100.00
2022-10-04T06:22:16.576Z,100.00
2022-10-04T06:24:49.997Z,100.00
2022-10-04T06:27:19.952Z,100.00
2022-10-04T06:30:00.316Z,100.00
2022-10-04T06:32:59.443Z,100.00
2022-10-04T06:35:33.894Z,100.00
2022-10-04T06:38:32.753Z,100.00
2022-10-04T06:41:14.745Z,100.00
2022-10-04T06:43:50.755Z,100.00
2022-10-04T06:46:45.168Z,100.00
2022-10-04T06:49:49.990Z,100.00
2022-10-04T06:52:25.994Z,100.00
2022-10-04T06:55:01.807Z,100.00
2022-10-04T06:57:43.965Z,100.00
2022-10-04T07:00:23.353Z,100.00
2022-10-04T07:03:04.164Z,100.00
2022-10-04T07:05:55.324Z,100.00
2022-10-04T07:08:36.663Z,100.00
2022-10-04T07:11:13.588Z,100.00
2022-10-04T07:13:49.358Z,100.00
2022-10-04T07:16:16.461Z,100.00
2022-10-04T07:18:49.475Z,100.00
2022-10-04T07:21:18.265Z,100.00
2022-10-04T07:23:57.457Z,100.00
2022-10-04T07:26:35.883Z,100.00
2022-10-04T07:29:22.095Z,100.00
2022-10-04T07:31:54.169Z,100.00
2022-10-04T07:34:28.718Z,100.00
2022-10-04T07:36:59.977Z,100.00
2022-10-04T07:40:06.709Z,100.00
2022-10-04T07:42:47.168Z,100.00
2022-10-04T07:45:29.769Z,100.00
2022-10-04T07:48:09.042Z,99.63
2022-10-04T07:50:45.860Z,99.51
2022-10-04T07:53:22.130Z,98.91
2022-10-04T07:56:13.440Z,96.69
2022-10-04T07:59:12.665Z,99.22
2022-10-04T08:01:47.867Z,99.54
2022-10-04T08:04:35.307Z,99.96
2022-10-04T08:07:07.222Z,100.00
2022-10-04T08:09:41.921Z,100.00
2022-10-04T08:12:16.699Z,100.00
2022-10-04T08:14:55.888Z,100.00
2022-10-04T08:17:51.124Z,99.90
2022-10-04T08:20:29.943Z,99.63
2022-10-04T08:23:28.059Z,98.97
2022-10-04T08:26:40.842Z,99.65
2022-10-04T08:29:43.985Z,96.88
2022-10-04T08:32:29.187Z,97.12
2022-10-04T08:35:27.944Z,99.51
2022-10-04T08:38:17.270Z,98.54
2022-10-04T08:41:06.616Z,96.61
2022-10-04T08:43:52.473Z,97.19
2022-10-04T08:46:47.775Z,95.71
2022-10-04T08:49:39.194Z,95.86
2022-10-04T08:52:21.666Z,96.03
2022-10-04T08:55:15.380Z,96.24
2022-10-04T08:58:13.982Z,95.56
2022-10-04T09:01:02.359Z,94.38
2022-10-04T09:04:01.352Z,94.47
2022-10-04T09:06:46.203Z,94.57
2022-10-04T09:09:25.260Z,95.15
2022-10-04T09:12:12.395Z,95.57
2022-10-04T09:15:02.079Z,94.75
2022-10-04T09:17:53.120Z,94.30
2022-10-04T09:20:49.688Z,93.66
2022-10-04T09:23:32.067Z,92.90
2022-10-04T09:26:14.317Z,91.68
2022-10-04T09:28:49.295Z,91.72
2022-10-04T09:31:44.317Z,90.32
2022-10-04T09:34:57.813Z,92.15
2022-10-04T09:37:43.565Z,90.91
2022-10-04T09:40:29.252Z,91.35
2022-10-04T09:43:20.737Z,90.58
2022-10-04T09:46:16.169Z,90.48
2022-10-04T09:49:01.503Z,91.49
2022-10-04T09:51:49.025Z,89.09
2022-10-04T09:54:56.689Z,88.10
2022-10-04T09:57:43.848Z,88.60
2022-10-04T10:00:26.360Z,89.64
2022-10-04T10:03:16.260Z,89.28
2022-10-04T10:06:03.232Z,85.87
2022-10-04T10:08:45.920Z,84.99
2022-10-04T10:11:43.575Z,84.89
2022-10-04T10:14:35.274Z,83.70
2022-10-04T10:17:22.452Z,84.37
2022-10-04T10:20:23.040Z,83.27
2022-10-04T10:23:14.807Z,82.21
2022-10-04T10:25:48.216Z,82.53
2022-10-04T10:28:33.773Z,81.51
2022-10-04T10:31:09.563Z,80.74
2022-10-04T10:34:01.430Z,79.93
2022-10-04T10:36:37.142Z,81.02
2022-10-04T10:39:52.104Z,79.85
2022-10-04T10:42:55.613Z,81.66
2022-10-04T10:46:03.168Z,80.93
2022-10-04T10:49:01.938Z,81.14
2022-10-04T10:52:06.426Z,79.50
2022-10-04T10:54:56.972Z,78.30
2022-10-04T10:58:01.225Z,77.44
2022-10-04T11:00:53.084Z,77.43
2022-10-04T11:03:38.847Z,77.59
2022-10-04T11:06:16.230Z,76.92
2022-10-04T11:08:52.173Z,75.49
2022-10-04T11:11:56.069Z,75.04
2022-10-04T11:14:35.220Z,75.12
2022-10-04T11:17:27.439Z,74.96
2022-10-04T11:20:32.009Z,72.89
2022-10-04T11:23:08.890Z,72.57
2022-10-04T11:26:08.723Z,72.64
2022-10-04T11:28:46.490Z,72.11
2022-10-04T11:31:40.679Z,74.57
2022-10-04T11:34:26.356Z,72.78
2022-10-04T11:37:12.969Z,71.43
2022-10-04T11:39:52.145Z,72.23
2022-10-04T11:42:26.739Z,72.32
2022-10-04T11:45:33.985Z,70.33
2022-10-04T11:48:35.096Z,70.52
2022-10-04T11:51:31.758Z,69.18
2022-10-04T11:54:34.381Z,67.93
2022-10-04T11:57:18.364Z,68.70
2022-10-04T12:00:14.229Z,65.88
2022-10-04T12:03:02.686Z,67.98
2022-10-04T12:05:51.617Z,66.27
2022-10-04T12:08:22.798Z,66.23
2022-10-04T12:11:27.108Z,67.39
2022-10-04T12:14:17.402Z,66.65
2022-10-04T12:16:56.599Z,61.84
2022-10-04T12:19:39.597Z,63.43
2022-10-04T12:22:15.938Z,61.14
2022-10-04T12:25:10.431Z,60.81
2022-10-04T12:28:15.961Z,62.34
2022-10-04T12:30:46.643Z,61.61
2022-10-04T12:33:23.625Z,63.00
2022-10-04T12:36:02.991Z,60.54
2022-10-04T12:38:39.001Z,58.86
2022-10-04T12:41:24.364Z,58.92
2022-10-04T12:44:16.496Z,59.28
2022-10-04T12:46:52.987Z,56.56
2022-10-04T12:50:04.295Z,57.36
2022-10-04T12:52:45.269Z,58.15
2022-10-04T12:55:41.433Z,58.91
2022-10-04T12:58:18.869Z,59.23
2022-10-04T13:00:49.030Z,58.71
2022-10-04T13:03:54.924Z,58.66
2022-10-04T13:06:31.144Z,56.97
2022-10-04T13:09:16.746Z,58.56
2022-10-04T13:11:43.734Z,56.34
2022-10-04T13:14:29.333Z,59.35
2022-10-04T13:20:25.899Z,59.66
2022-10-04T13:23:23.920Z,59.44
2022-10-04T13:25:52.440Z,59.93
2022-10-04T13:28:33.579Z,60.67
2022-10-04T13:31:24.429Z,60.59
2022-10-04T13:34:46.052Z,58.70
2022-10-04T13:37:37.958Z,58.63
2022-10-04T13:40:21.334Z,58.52
2022-10-04T13:43:00.904Z,59.99
2022-10-04T13:45:58.848Z,60.45
2022-10-04T13:48:44.394Z,60.47
2022-10-04T13:51:28.021Z,59.22
2022-10-04T13:54:32.200Z,60.21
2022-10-04T13:57:14.294Z,59.42
2022-10-04T13:59:52.297Z,59.31
2022-10-04T14:02:32.837Z,59.47
2022-10-04T14:05:31.806Z,59.70
2022-10-04T14:08:33.164Z,59.67
2022-10-04T14:11:43.650Z,59.75
2022-10-04T14:14:43.716Z,59.69
2022-10-04T14:17:25.817Z,58.90
2022-10-04T14:20:11.299Z,59.22
2022-10-04T14:23:24.116Z,60.88
2022-10-04T14:26:08.014Z,60.01
2022-10-04T14:28:47.564Z,59.90
2022-10-04T14:31:19.904Z,61.08
2022-10-04T14:34:06.311Z,62.06
2022-10-04T14:36:33.860Z,60.89
2022-10-04T14:39:07.015Z,61.66
2022-10-04T14:41:54.049Z,62.74
2022-10-04T14:44:36.376Z,62.34
2022-10-04T14:47:15.412Z,62.03
2022-10-04T14:50:01.111Z,63.02
2022-10-04T14:52:53.906Z,62.85
2022-10-04T14:55:38.224Z,63.30
2022-10-04T14:58:26.333Z,61.69
2022-10-04T15:00:56.958Z,63.38
2022-10-04T15:03:30.828Z,63.15
2022-10-04T15:06:00.124Z,63.59
2022-10-04T15:09:04.166Z,63.25
2022-10-04T15:12:21.444Z,63.76
2022-10-04T15:15:11.915Z,64.93
2022-10-04T15:17:48.049Z,65.24
2022-10-04T15:20:39.656Z,64.77
2022-10-04T15:23:26.694Z,65.02
2022-10-04T15:26:13.747Z,65.55
2022-10-04T15:28:43.898Z,66.08
2022-10-04T15:31:23.072Z,65.68
2022-10-04T15:34:01.735Z,66.04
2022-10-04T15:36:49.649Z,66.10
2022-10-04T15:39:16.635Z,66.16
2022-10-04T15:42:33.870Z,65.58
2022-10-04T15:45:17.296Z,66.67
2022-10-04T15:48:23.972Z,66.83
2022-10-04T15:51:14.997Z,68.29
2022-10-04T15:54:06.729Z,68.34
2022-10-04T15:56:47.417Z,68.88
2022-10-04T15:59:53.370Z,68.83
2022-10-04T16:02:42.153Z,69.75
2022-10-04T16:05:21.211Z,70.38
2022-10-04T16:08:29.403Z,70.99
2022-10-04T16:11:29.083Z,71.96
2022-10-04T16:14:22.193Z,72.63
2022-10-04T16:17:24.681Z,73.99
2022-10-04T16:20:09.892Z,73.64
2022-10-04T16:22:38.210Z,73.77
2022-10-04T16:25:36.735Z,74.43
2022-10-04T16:28:23.165Z,75.13
2022-10-04T16:31:20.332Z,76.62
2022-10-04T16:34:00.857Z,76.78
2022-10-04T16:36:52.353Z,76.59
2022-10-04T16:40:02.443Z,76.91
2022-10-04T16:42:47.626Z,76.88
2022-10-04T16:45:45.500Z,77.17
2022-10-04T16:48:33.526Z,77.65
2022-10-04T16:51:18.320Z,78.69
2022-10-04T16:53:53.201Z,79.13
2022-10-04T16:56:29.997Z,79.86
2022-10-04T16:59:05.350Z,80.93
2022-10-04T17:02:10.660Z,83.16
2022-10-04T17:04:56.038Z,84.33
2022-10-04T17:07:43.023Z,85.52
2022-10-04T17:10:37.261Z,88.53
2022-10-04T17:13:23.413Z,90.07
2022-10-04T17:16:00.742Z,90.18
2022-10-04T17:18:51.035Z,91.95
2022-10-04T17:21:37.111Z,92.13
2022-10-04T17:24:23.845Z,93.78
2022-10-04T17:27:16.821Z,94.52
2022-10-04T17:30:23.894Z,95.15
2022-10-04T17:33:11.724Z,95.30
2022-10-04T17:36:14.110Z,95.33
2022-10-04T17:38:47.110Z,96.02
2022-10-04T17:41:35.832Z,95.59
2022-10-04T17:44:27.713Z,95.81
2022-10-04T17:47:14.525Z,96.26
2022-10-04T17:50:31.444Z,96.99
2022-10-04T17:53:23.816Z,97.72
2022-10-04T17:56:00.511Z,97.99
2022-10-04T17:58:51.175Z,98.76
2022-10-04T18:01:50.727Z,98.92
2022-10-04T18:04:28.985Z,99.17
2022-10-04T18:07:16.379Z,100.00
2022-10-04T18:09:47.365Z,100.00
2022-10-04T18:12:29.581Z,100.00
2022-10-04T18:15:17.261Z,100.00
2022-10-04T18:17:48.936Z,100.00
2022-10-04T18:20:37.162Z,100.00
2022-10-04T18:23:24.680Z,100.00
2022-10-04T18:25:57.103Z,100.00
2022-10-04T18:28:24.971Z,100.00
2022-10-04T18:30:58.699Z,100.00
2022-10-04T18:33:33.190Z,100.00
2022-10-04T18:36:14.338Z,100.00
2022-10-04T18:38:43.503Z,100.00
2022-10-04T18:41:23.073Z,100.00
2022-10-04T18:44:11.493Z,100.00
2022-10-04T18:46:40.675Z,100.00
2022-10-04T18:49:20.959Z,100.00
2022-10-04T18:52:13.151Z,100.00
2022-10-04T18:55:02.280Z,100.00
2022-10-04T18:57:55.196Z,100.00
2022-10-04T19:00:41.856Z,100.00
2022-10-04T19:03:20.535Z,100.00
2022-10-04T19:06:24.510Z,100.00
2022-10-04T19:09:22.672Z,100.00
2022-10-04T19:12:02.368Z,100.00
2022-10-04T19:14:36.612Z,100.00
2022-10-04T19:17:54.153Z,100.00
2022-10-04T19:20:58.716Z,100.00
2022-10-04T19:23:36.443Z,100.00
2022-10-04T19:26:33.199Z,100.00
2022-10-04T19:29:31.322Z,100.00
2022-10-04T19:32:03.938Z,100.00
2022-10-04T19:34:39.758Z,100.00
2022-10-04T19:37:30.478Z,100.00
2022-10-04T19:40:15.322Z,100.00
2022-10-04T19:42:52.024Z,100.00
2022-10-04T19:45:54.281Z,100.00
2022-10-04T19:48:26.301Z,100.00
2022-10-04T19:50:56.686Z,100.00
2022-10-04T19:53:41.983Z,100.00
2022-10-04T19:56:20.550Z,100.00
2022-10-04T19:58:56.002Z,100.00
2022-10-04T20:01:25.745Z,100.00
2022-10-04T20:04:12.102Z,100.00
2022-10-04T20:06:48.963Z,100.00
2022-10-04T20:09:51.274Z,100.00
2022-10-04T20:12:38.333Z,100.00
2022-10-04T20:15:17.238Z,100.00
2022-10-04T20:17:45.717Z,100.00
2022-10-04T20:20:38.918Z,100.00
2022-10-04T20:23:07.607Z,100.00
2022-10-04T20:25:43.742Z,100.00
2022-10-04T20:28:30.850Z,100.00
2022-10-04T20:30:59.759Z,100.00
2022-10-04T20:33:33.037Z,100.00
2022-10-04T20:36:04.909Z,100.00
2022-10-04T20:39:03.329Z,100.00
2022-10-04T20:41:50.244Z,100.00
2022-10-04T20:44:55.273Z,100.00
2022-10-04T20:47:33.684Z,100.00
2022-10-04T20:50:02.335Z,100.00
2022-10-04T20:52:31.894Z,100.00
2022-10-04T20:55:02.934Z,100.00
2022-10-04T20:57:30.308Z,100.00
2022-10-04T20:59:59.286Z,100.00
2022-10-04T21:02:28.616Z,100.00
2022-10-04T21:05:12.246Z,100.00
2022-10-04T21:07:39.260Z,100.00
2022-10-04T21:10:15.653Z,100.00
2022-10-04T21:12:42.963Z,100.00
2022-10-04T21:15:15.780Z,100.00
2022-10-04T21:17:43.924Z,100.00
2022-10-04T21:20:34.947Z,100.00
2022-10-04T21:23:17.644Z,100.00
2022-10-04T21:25:44.783Z,100.00
2022-10-04T21:28:32.082Z,100.00
2022-10-04T21:31:00.225Z,100.00
2022-10-04T21:33:27.286Z,100.00
2022-10-04T21:35:54.362Z,100.00
2022-10-04T21:38:21.409Z,100.00
2022-10-04T21:40:48.486Z,100.00
2022-10-04T21:43:15.558Z,100.00
2022-10-04T21:45:42.648Z,100.00
2022-10-04T21:48:09.666Z,100.00
2022-10-04T21:50:36.766Z,100.00
2022-10-04T21:53:03.781Z,100.00
2022-10-04T21:55:30.748Z,100.00
2022-10-04T21:57:57.785Z,100.00
2022-10-04T22:00:24.977Z,100.00
2022-10-04T22:02:52.072Z,100.00
2022-10-04T22:05:19.118Z,100.00
2022-10-04T22:07:46.156Z,100.00
2022-10-04T22:10:13.127Z,100.00
2022-10-04T22:12:40.189Z,100.00
2022-10-04T22:15:07.516Z,100.00
2022-10-04T22:17:34.590Z,100.00
2022-10-04T22:20:01.589Z,100.00
2022-10-04T22:22:30.934Z,100.00
2022-10-04T22:24:58.613Z,100.00
2022-10-04T22:27:26.992Z,100.00
2022-10-04T22:29:56.214Z,100.00
2022-10-04T22:32:28.043Z,100.00
2022-10-04T22:35:01.776Z,100.00
2022-10-04T22:37:31.014Z,100.00
2022-10-04T22:39:58.279Z,100.00
2022-10-04T22:42:31.250Z,100.00
2022-10-04T22:45:01.813Z,100.00
2022-10-04T22:47:31.537Z,100.00
2022-10-04T22:49:58.649Z,100.00
2022-10-04T22:52:28.131Z,100.00
2022-10-04T22:54:57.788Z,100.00
2022-10-04T22:57:24.978Z,100.00
2022-10-04T22:59:52.786Z,100.00
2022-10-04T23:02:28.809Z,100.00
2022-10-04T23:05:01.036Z,100.00
2022-10-04T23:07:28.058Z,100.00
2022-10-04T23:09:55.229Z,100.00
2022-10-04T23:12:22.236Z,100.00
2022-10-04T23:14:49.265Z,100.00
2022-10-04T23:17:27.554Z,100.00
2022-10-04T23:20:01.570Z,100.00
2022-10-04T23:22:30.297Z,100.00
2022-10-04T23:24:57.569Z,100.00
2022-10-04T23:27:24.732Z,100.00
2022-10-04T23:30:01.633Z,100.00
2022-10-04T23:32:30.932Z,100.00
2022-10-04T23:34:59.537Z,100.00
2022-10-04T23:37:30.829Z,100.00
2022-10-04T23:39:58.784Z,100.00
2022-10-04T23:42:32.181Z,100.00
2022-10-04T23:45:01.391Z,100.00
2022-10-04T23:47:36.827Z,100.00
2022-10-04T23:50:21.899Z,100.00
2022-10-04T23:52:51.001Z,100.00
2022-10-04T23:55:22.193Z,100.00
2022-10-04T23:57:49.861Z,100.00
