createdAt,value
2018-07-17T00:00:25.040Z,15.78
2018-07-17T00:02:54.610Z,15.78
2018-07-17T00:05:24.276Z,15.76
2018-07-17T00:07:54.096Z,15.74
2018-07-17T00:10:23.668Z,15.82
2018-07-17T00:12:53.323Z,15.76
2018-07-17T00:15:22.891Z,15.67
2018-07-17T00:17:52.486Z,15.60
2018-07-17T00:20:22.040Z,15.52
2018-07-17T00:22:51.606Z,15.59
2018-07-17T00:25:21.175Z,15.51
2018-07-17T00:27:50.742Z,15.43
2018-07-17T00:30:20.311Z,15.46
2018-07-17T00:32:49.877Z,15.47
2018-07-17T00:35:19.445Z,15.43
2018-07-17T00:37:49.020Z,15.37
2018-07-17T00:40:18.599Z,15.33
2018-07-17T00:42:48.151Z,15.33
2018-07-17T00:45:18.684Z,15.34
2018-07-17T00:47:48.231Z,15.28
2018-07-17T00:50:17.771Z,15.28
2018-07-17T00:52:47.323Z,15.26
2018-07-17T00:55:16.877Z,15.25
2018-07-17T00:57:46.490Z,15.21
2018-07-17T01:00:16.034Z,15.16
2018-07-17T01:02:50.864Z,15.15
2018-07-17T01:05:25.623Z,15.15
2018-07-17T01:08:00.212Z,15.10
2018-07-17T01:10:35.099Z,15.06
2018-07-17T01:13:03.700Z,15.06
2018-07-17T01:15:36.609Z,15.02
2018-07-17T01:18:06.211Z,14.91
2018-07-17T01:20:35.783Z,14.93
2018-07-17T01:23:05.363Z,14.88
2018-07-17T01:25:35.004Z,14.89
2018-07-17T01:28:04.555Z,14.87
2018-07-17T01:30:34.124Z,14.91
2018-07-17T01:33:03.695Z,14.93
2018-07-17T01:35:33.281Z,14.90
2018-07-17T01:38:02.836Z,14.86
2018-07-17T01:40:32.394Z,14.86
2018-07-17T01:43:02.001Z,14.82
2018-07-17T01:45:31.545Z,14.86
2018-07-17T01:48:01.180Z,14.89
2018-07-17T01:50:30.728Z,14.90
2018-07-17T01:53:00.800Z,14.90
2018-07-17T01:55:30.469Z,14.88
2018-07-17T01:58:00.023Z,14.88
2018-07-17T02:00:29.574Z,14.83
2018-07-17T02:02:59.137Z,14.82
2018-07-17T02:05:28.703Z,14.77
2018-07-17T02:07:58.260Z,14.77
2018-07-17T02:10:27.808Z,14.74
2018-07-17T02:12:57.360Z,14.70
2018-07-17T02:15:26.917Z,14.66
2018-07-17T02:17:56.536Z,14.61
2018-07-17T02:20:26.109Z,14.61
2018-07-17T02:22:55.736Z,14.63
2018-07-17T02:25:25.500Z,14.61
2018-07-17T02:27:55.341Z,14.62
2018-07-17T02:30:25.024Z,14.55
2018-07-17T02:32:54.745Z,14.51
2018-07-17T02:35:24.315Z,14.56
2018-07-17T02:37:53.880Z,14.55
2018-07-17T02:40:23.472Z,14.56
2018-07-17T02:42:53.355Z,14.54
2018-07-17T02:45:22.940Z,14.55
2018-07-17T02:47:52.501Z,14.48
2018-07-17T02:50:22.074Z,14.54
2018-07-17T02:52:51.654Z,14.48
2018-07-17T02:55:21.225Z,14.43
2018-07-17T02:57:50.777Z,14.36
2018-07-17T03:00:20.368Z,14.31
2018-07-17T03:02:49.919Z,14.27
2018-07-17T03:05:19.512Z,14.18
2018-07-17T03:07:49.080Z,14.18
2018-07-17T03:10:18.708Z,14.12
2018-07-17T03:12:48.279Z,14.09
2018-07-17T03:15:17.835Z,14.08
2018-07-17T03:17:47.401Z,14.05
2018-07-17T03:20:16.983Z,14.02
2018-07-17T03:22:46.544Z,14.01
2018-07-17T03:25:16.136Z,14.02
2018-07-17T03:27:45.697Z,14.00
2018-07-17T03:30:15.323Z,13.97
2018-07-17T03:32:45.444Z,13.97
2018-07-17T03:35:15.060Z,13.98
2018-07-17T03:37:44.650Z,13.96
2018-07-17T03:40:14.212Z,13.92
2018-07-17T03:42:43.776Z,13.89
2018-07-17T03:45:13.340Z,13.89
2018-07-17T03:47:42.904Z,13.95
2018-07-17T03:50:12.488Z,13.92
2018-07-17T03:52:42.060Z,13.90
2018-07-17T03:55:11.636Z,13.96
2018-07-17T03:57:41.211Z,13.94
2018-07-17T04:00:10.771Z,14.00
2018-07-17T04:02:40.326Z,14.01
2018-07-17T04:05:09.899Z,14.03
2018-07-17T04:07:39.451Z,14.08
2018-07-17T04:10:09.019Z,14.14
2018-07-17T04:12:38.572Z,14.14
2018-07-17T04:15:08.132Z,14.16
2018-07-17T04:17:37.696Z,14.23
2018-07-17T04:20:07.257Z,14.29
2018-07-17T04:22:36.811Z,14.32
2018-07-17T04:25:06.394Z,14.39
2018-07-17T04:27:35.952Z,14.42
2018-07-17T04:30:05.528Z,14.46
2018-07-17T04:32:35.089Z,14.50
2018-07-17T04:35:04.706Z,14.55
2018-07-17T04:37:34.284Z,14.59
2018-07-17T04:40:04.079Z,14.68
2018-07-17T04:42:33.647Z,14.73
2018-07-17T04:45:03.295Z,14.77
2018-07-17T04:47:33.072Z,14.87
2018-07-17T04:50:03.715Z,14.96
2018-07-17T04:52:33.510Z,15.04
2018-07-17T04:55:03.280Z,15.08
2018-07-17T04:57:32.900Z,15.13
2018-07-17T05:00:02.520Z,15.18
2018-07-17T05:02:32.201Z,15.26
2018-07-17T05:05:01.824Z,15.34
2018-07-17T05:07:31.620Z,15.43
2018-07-17T05:10:01.939Z,15.56
2018-07-17T05:12:31.616Z,15.65
2018-07-17T05:15:01.284Z,15.72
2018-07-17T05:17:30.876Z,15.85
2018-07-17T05:20:00.579Z,15.94
2018-07-17T05:22:30.139Z,16.03
2018-07-17T05:24:59.836Z,16.14
2018-07-17T05:27:29.468Z,16.25
2018-07-17T05:29:59.016Z,16.43
2018-07-17T05:32:28.572Z,16.43
2018-07-17T05:34:58.141Z,16.56
2018-07-17T05:37:27.709Z,16.59
2018-07-17T05:39:57.458Z,16.80
2018-07-17T05:42:26.999Z,16.94
2018-07-17T05:44:56.685Z,16.96
2018-07-17T05:47:26.239Z,17.02
2018-07-17T05:49:55.784Z,17.09
2018-07-17T05:52:25.342Z,17.17
2018-07-17T05:54:55.032Z,17.26
2018-07-17T05:57:24.588Z,17.44
2018-07-17T05:59:54.143Z,17.63
2018-07-17T06:02:23.756Z,17.60
2018-07-17T06:04:53.605Z,17.64
2018-07-17T06:07:23.152Z,17.88
2018-07-17T06:09:52.696Z,17.98
2018-07-17T06:12:22.423Z,18.05
2018-07-17T06:14:51.975Z,18.17
2018-07-17T06:17:21.544Z,18.23
2018-07-17T06:19:51.112Z,18.22
2018-07-17T06:22:20.665Z,18.32
2018-07-17T06:24:50.215Z,18.24
2018-07-17T06:27:19.768Z,18.29
2018-07-17T06:29:49.329Z,18.51
2018-07-17T06:32:18.975Z,18.68
2018-07-17T06:34:48.524Z,18.50
2018-07-17T06:37:18.071Z,18.63
2018-07-17T06:39:47.640Z,18.72
2018-07-17T06:42:17.662Z,18.89
2018-07-17T06:44:47.461Z,18.77
2018-07-17T06:47:17.032Z,18.98
2018-07-17T06:49:46.587Z,19.09
2018-07-17T06:52:16.229Z,19.18
2018-07-17T06:54:45.879Z,19.12
2018-07-17T06:57:15.463Z,19.09
2018-07-17T06:59:45.092Z,19.19
2018-07-17T07:02:14.640Z,19.35
2018-07-17T07:04:44.204Z,19.45
2018-07-17T07:07:13.760Z,19.68
2018-07-17T07:09:43.309Z,19.51
2018-07-17T07:12:12.890Z,19.62
2018-07-17T07:14:42.560Z,19.74
2018-07-17T07:17:12.108Z,20.05
2018-07-17T07:19:41.642Z,19.98
2018-07-17T07:22:11.192Z,20.26
2018-07-17T07:24:40.751Z,20.68
2018-07-17T07:27:10.345Z,21.81
2018-07-17T07:29:39.909Z,23.27
2018-07-17T07:32:09.476Z,24.58
2018-07-17T07:34:39.028Z,26.13
2018-07-17T07:37:08.579Z,26.93
2018-07-17T07:39:38.235Z,27.41
2018-07-17T07:42:07.811Z,28.13
2018-07-17T07:44:37.365Z,28.82
2018-07-17T07:47:06.948Z,29.04
2018-07-17T07:49:36.512Z,28.96
2018-07-17T07:52:06.149Z,29.47
2018-07-17T07:54:36.037Z,30.45
2018-07-17T07:57:05.693Z,29.83
2018-07-17T07:59:35.281Z,30.98
2018-07-17T08:02:04.828Z,31.67
2018-07-17T08:04:34.405Z,30.88
2018-07-17T08:07:03.985Z,29.80
2018-07-17T08:09:33.559Z,30.25
2018-07-17T08:12:03.145Z,30.54
2018-07-17T08:14:32.767Z,31.03
2018-07-17T08:17:02.334Z,30.35
2018-07-17T08:19:31.880Z,30.86
2018-07-17T08:22:01.457Z,31.59
2018-07-17T08:24:30.996Z,31.72
2018-07-17T08:27:00.549Z,31.81
2018-07-17T08:29:30.104Z,31.78
2018-07-17T08:31:59.736Z,31.35
2018-07-17T08:34:29.296Z,31.58
2018-07-17T08:36:58.956Z,32.08
2018-07-17T08:39:28.559Z,31.84
2018-07-17T08:41:58.395Z,31.57
2018-07-17T08:44:27.949Z,30.26
2018-07-17T08:46:57.492Z,29.85
2018-07-17T08:49:27.103Z,30.00
2018-07-17T08:51:56.658Z,29.84
2018-07-17T08:54:26.293Z,29.44
2018-07-17T08:56:55.853Z,29.05
2018-07-17T08:59:25.415Z,28.70
2018-07-17T09:01:54.961Z,28.32
2018-07-17T09:04:25.076Z,28.25
2018-07-17T09:06:54.640Z,27.91
2018-07-17T09:09:24.316Z,27.83
2018-07-17T09:11:54.034Z,27.78
2018-07-17T09:14:23.579Z,27.76
2018-07-17T09:16:53.131Z,27.40
2018-07-17T09:19:22.748Z,27.30
2018-07-17T09:21:52.308Z,27.52
2018-07-17T09:24:21.860Z,27.62
2018-07-17T09:26:51.412Z,27.96
2018-07-17T09:29:20.983Z,28.08
2018-07-17T09:31:50.539Z,28.02
2018-07-17T09:34:20.138Z,28.05
2018-07-17T09:36:49.692Z,28.15
2018-07-17T09:39:19.248Z,28.28
2018-07-17T09:41:48.806Z,28.12
2018-07-17T09:44:18.363Z,28.11
2018-07-17T09:46:47.984Z,28.43
2018-07-17T09:49:17.559Z,28.58
2018-07-17T09:51:47.115Z,28.71
2018-07-17T09:54:16.680Z,28.78
2018-07-17T09:56:46.242Z,28.95
2018-07-17T09:59:15.797Z,28.68
2018-07-17T10:01:50.523Z,29.05
2018-07-17T10:04:20.216Z,29.40
2018-07-17T10:06:49.763Z,29.30
2018-07-17T10:09:19.313Z,28.91
2018-07-17T10:11:48.871Z,27.96
2018-07-17T10:14:18.424Z,27.29
2018-07-17T10:16:47.977Z,27.52
2018-07-17T10:19:17.563Z,28.14
2018-07-17T10:21:47.116Z,28.34
2018-07-17T10:24:16.687Z,28.46
2018-07-17T10:26:46.338Z,28.70
2018-07-17T10:29:15.840Z,28.44
2018-07-17T10:31:45.395Z,28.55
2018-07-17T10:34:14.944Z,28.58
2018-07-17T10:36:44.508Z,28.69
2018-07-17T10:39:14.063Z,27.97
2018-07-17T10:41:43.611Z,27.47
2018-07-17T10:44:13.181Z,27.90
2018-07-17T10:46:42.848Z,27.83
2018-07-17T10:49:12.399Z,28.33
2018-07-17T10:51:42.020Z,28.54
2018-07-17T10:54:11.576Z,28.78
2018-07-17T10:56:41.180Z,28.46
2018-07-17T10:59:10.736Z,28.39
2018-07-17T11:01:40.282Z,28.65
2018-07-17T11:04:09.833Z,28.39
2018-07-17T11:06:39.372Z,28.23
2018-07-17T11:09:08.941Z,28.13
2018-07-17T11:11:38.487Z,28.36
2018-07-17T11:14:08.028Z,28.88
2018-07-17T11:16:37.588Z,28.72
2018-07-17T11:19:07.152Z,28.09
2018-07-17T11:21:36.709Z,28.13
2018-07-17T11:24:06.417Z,28.69
2018-07-17T11:26:35.985Z,28.70
2018-07-17T11:29:05.576Z,28.80
2018-07-17T11:31:35.131Z,28.82
2018-07-17T11:34:04.689Z,29.21
2018-07-17T11:36:34.243Z,29.08
2018-07-17T11:39:04.749Z,29.43
2018-07-17T11:41:34.324Z,29.65
2018-07-17T11:44:03.884Z,29.97
2018-07-17T11:46:33.436Z,29.96
2018-07-17T11:49:03.030Z,29.76
2018-07-17T11:51:32.605Z,29.26
2018-07-17T11:54:02.156Z,28.57
2018-07-17T11:56:31.788Z,28.45
2018-07-17T11:59:01.423Z,28.48
2018-07-17T12:01:30.956Z,28.84
2018-07-17T12:04:00.552Z,29.18
2018-07-17T12:06:30.117Z,29.02
2018-07-17T12:08:59.659Z,28.99
2018-07-17T12:11:29.269Z,28.95
2018-07-17T12:13:58.826Z,28.79
2018-07-17T12:16:28.383Z,28.95
2018-07-17T12:18:57.931Z,29.24
2018-07-17T12:21:27.495Z,29.52
2018-07-17T12:23:57.036Z,29.66
2018-07-17T12:26:26.597Z,29.64
2018-07-17T12:28:56.148Z,29.23
2018-07-17T12:31:25.704Z,29.40
2018-07-17T12:33:55.327Z,29.23
2018-07-17T12:36:24.877Z,29.05
2018-07-17T12:38:54.452Z,29.58
2018-07-17T12:41:24.010Z,29.73
2018-07-17T12:43:53.564Z,29.71
2018-07-17T12:46:23.119Z,29.60
2018-07-17T12:48:52.675Z,29.41
2018-07-17T12:51:22.259Z,29.31
2018-07-17T12:53:51.808Z,29.31
2018-07-17T12:56:21.487Z,29.62
2018-07-17T12:58:51.050Z,29.88
2018-07-17T13:01:20.608Z,29.89
2018-07-17T13:03:50.157Z,30.02
2018-07-17T13:06:19.796Z,29.83
2018-07-17T13:08:49.332Z,29.89
2018-07-17T13:11:18.876Z,30.02
2018-07-17T13:13:48.419Z,29.39
2018-07-17T13:16:17.984Z,29.39
2018-07-17T13:18:47.548Z,29.68
2018-07-17T13:21:17.188Z,29.66
2018-07-17T13:23:46.833Z,29.85
2018-07-17T13:26:16.320Z,29.86
2018-07-17T13:28:45.879Z,30.19
2018-07-17T13:31:15.430Z,30.13
2018-07-17T13:33:45.007Z,30.24
2018-07-17T13:36:14.860Z,29.87
2018-07-17T13:38:44.416Z,29.47
2018-07-17T13:41:13.968Z,29.33
2018-07-17T13:43:43.590Z,29.79
2018-07-17T13:46:13.120Z,30.17
2018-07-17T13:48:42.782Z,30.56
2018-07-17T13:51:12.375Z,30.28
2018-07-17T13:53:41.997Z,29.89
2018-07-17T13:56:11.566Z,29.49
2018-07-17T13:58:41.149Z,28.90
2018-07-17T14:01:10.728Z,28.38
2018-07-17T14:03:40.312Z,28.15
2018-07-17T14:06:09.892Z,27.62
2018-07-17T14:08:39.483Z,26.94
2018-07-17T14:11:09.443Z,26.39
2018-07-17T14:13:39.116Z,26.40
2018-07-17T14:16:08.679Z,26.70
2018-07-17T14:18:38.681Z,26.50
2018-07-17T14:21:08.391Z,26.11
2018-07-17T14:23:38.267Z,25.64
2018-07-17T14:26:07.959Z,25.12
2018-07-17T14:28:37.499Z,25.13
2018-07-17T14:31:07.233Z,25.25
2018-07-17T14:33:37.563Z,25.20
2018-07-17T14:36:07.568Z,25.22
2018-07-17T14:38:37.115Z,25.55
2018-07-17T14:41:06.856Z,25.76
2018-07-17T14:43:36.402Z,25.87
2018-07-17T14:46:05.964Z,26.69
2018-07-17T14:48:38.086Z,27.18
2018-07-17T14:51:10.123Z,27.74
2018-07-17T14:53:39.713Z,28.06
2018-07-17T14:56:09.661Z,28.28
2018-07-17T14:58:39.195Z,28.22
2018-07-17T15:01:08.752Z,28.20
2018-07-17T15:03:38.308Z,28.23
2018-07-17T15:06:07.868Z,28.23
2018-07-17T15:08:37.444Z,28.27
2018-07-17T15:11:06.996Z,28.01
2018-07-17T15:13:36.541Z,27.60
2018-07-17T15:16:06.100Z,27.32
2018-07-17T15:18:35.647Z,27.11
2018-07-17T15:21:05.244Z,26.87
2018-07-17T15:23:34.795Z,26.71
2018-07-17T15:26:04.364Z,26.50
2018-07-17T15:28:33.908Z,26.38
2018-07-17T15:31:03.464Z,26.25
2018-07-17T15:33:33.027Z,26.24
2018-07-17T15:36:02.580Z,26.38
2018-07-17T15:38:32.160Z,26.41
2018-07-17T15:41:01.733Z,26.49
2018-07-17T15:43:31.368Z,26.62
2018-07-17T15:46:00.965Z,26.66
2018-07-17T15:48:30.528Z,26.68
2018-07-17T15:51:00.168Z,26.52
2018-07-17T15:53:29.731Z,26.46
2018-07-17T15:55:59.279Z,26.50
2018-07-17T15:58:28.884Z,26.38
2018-07-17T16:00:58.495Z,26.30
2018-07-17T16:03:28.088Z,26.02
2018-07-17T16:05:57.708Z,26.14
2018-07-17T16:08:27.312Z,26.01
2018-07-17T16:10:56.916Z,25.72
2018-07-17T16:13:26.617Z,25.77
2018-07-17T16:15:56.125Z,25.76
2018-07-17T16:18:25.692Z,25.82
2018-07-17T16:20:55.293Z,25.65
2018-07-17T16:23:24.908Z,25.76
2018-07-17T16:25:54.669Z,26.02
2018-07-17T16:28:24.419Z,26.34
2018-07-17T16:30:54.077Z,26.13
2018-07-17T16:33:23.672Z,26.30
2018-07-17T16:35:53.307Z,26.12
2018-07-17T16:38:22.909Z,26.17
2018-07-17T16:40:52.516Z,26.21
2018-07-17T16:43:22.131Z,26.01
2018-07-17T16:45:51.771Z,25.95
2018-07-17T16:48:21.372Z,26.04
2018-07-17T16:50:51.031Z,26.10
2018-07-17T16:53:20.688Z,26.06
2018-07-17T16:55:50.344Z,26.08
2018-07-17T16:58:20.056Z,26.08
2018-07-17T17:00:49.696Z,25.99
2018-07-17T17:03:19.316Z,26.13
2018-07-17T17:05:48.963Z,26.09
2018-07-17T17:08:18.567Z,26.09
2018-07-17T17:10:48.259Z,25.99
2018-07-17T17:13:18.014Z,25.93
2018-07-17T17:15:47.695Z,25.72
2018-07-17T17:18:17.324Z,25.65
2018-07-17T17:20:46.914Z,25.59
2018-07-17T17:23:16.557Z,25.51
2018-07-17T17:25:46.129Z,25.51
2018-07-17T17:28:16.636Z,25.62
2018-07-17T17:30:46.251Z,25.51
2018-07-17T17:33:16.049Z,25.64
2018-07-17T17:35:45.659Z,25.71
2018-07-17T17:38:15.261Z,25.73
2018-07-17T17:40:44.841Z,25.59
2018-07-17T17:43:14.408Z,25.41
2018-07-17T17:45:44.064Z,25.37
2018-07-17T17:48:13.651Z,25.32
2018-07-17T17:50:43.316Z,25.25
2018-07-17T17:53:13.299Z,25.28
2018-07-17T17:55:43.204Z,25.24
2018-07-17T17:58:13.199Z,25.24
2018-07-17T18:00:43.179Z,25.23
2018-07-17T18:03:13.863Z,25.21
2018-07-17T18:05:43.688Z,24.90
2018-07-17T18:08:13.919Z,24.79
2018-07-17T18:10:43.709Z,24.57
2018-07-17T18:13:13.543Z,24.56
2018-07-17T18:15:43.346Z,24.47
2018-07-17T18:18:13.139Z,24.45
2018-07-17T18:20:42.915Z,24.38
2018-07-17T18:23:12.924Z,24.28
2018-07-17T18:25:42.799Z,24.11
2018-07-17T18:28:12.614Z,24.21
2018-07-17T18:30:42.532Z,24.19
2018-07-17T18:33:12.632Z,23.97
2018-07-17T18:35:44.032Z,23.62
2018-07-17T18:38:14.111Z,23.61
2018-07-17T18:40:51.105Z,23.38
2018-07-17T18:43:21.586Z,23.38
2018-07-17T18:45:53.542Z,23.25
2018-07-17T18:48:24.616Z,23.19
2018-07-17T18:50:56.350Z,22.95
2018-07-17T18:53:27.088Z,22.96
2018-07-17T18:55:57.725Z,23.04
2018-07-17T18:58:29.056Z,22.97
2018-07-17T19:00:58.921Z,22.90
2018-07-17T19:03:28.842Z,22.90
2018-07-17T19:05:58.626Z,22.82
2018-07-17T19:08:28.444Z,22.63
2018-07-17T19:10:58.075Z,22.57
2018-07-17T19:13:28.052Z,22.55
2018-07-17T19:15:58.091Z,22.35
2018-07-17T19:18:27.872Z,22.24
2018-07-17T19:20:57.860Z,22.09
2018-07-17T19:23:27.798Z,22.24
2018-07-17T19:25:57.389Z,22.25
2018-07-17T19:28:27.104Z,22.23
2018-07-17T19:30:56.760Z,22.18
2018-07-17T19:33:26.347Z,22.24
2018-07-17T19:35:56.080Z,22.20
2018-07-17T19:38:26.025Z,22.06
2018-07-17T19:40:56.056Z,22.11
2018-07-17T19:43:25.988Z,21.93
2018-07-17T19:45:55.916Z,22.05
2018-07-17T19:48:25.952Z,21.98
2018-07-17T19:50:56.155Z,21.81
2018-07-17T19:53:26.321Z,21.86
2018-07-17T19:55:56.483Z,21.85
2018-07-17T19:58:26.555Z,21.82
2018-07-17T20:00:56.579Z,21.64
2018-07-17T20:03:26.502Z,21.51
2018-07-17T20:05:56.549Z,21.39
2018-07-17T20:08:26.591Z,21.34
2018-07-17T20:10:56.684Z,21.20
2018-07-17T20:13:26.694Z,21.01
2018-07-17T20:15:56.616Z,20.95
2018-07-17T20:18:26.640Z,20.89
2018-07-17T20:20:56.773Z,20.86
2018-07-17T20:23:26.760Z,20.87
2018-07-17T20:25:56.848Z,20.66
2018-07-17T20:28:26.905Z,20.64
2018-07-17T20:30:56.986Z,20.68
2018-07-17T20:33:27.115Z,20.76
2018-07-17T20:35:57.332Z,20.75
2018-07-17T20:38:27.388Z,20.55
2018-07-17T20:40:57.448Z,20.49
2018-07-17T20:43:27.325Z,20.39
2018-07-17T20:45:57.100Z,20.24
2018-07-17T20:48:26.739Z,20.30
2018-07-17T20:50:56.475Z,20.16
2018-07-17T20:53:26.112Z,20.00
2018-07-17T20:55:55.792Z,20.03
2018-07-17T20:58:25.393Z,19.83
2018-07-17T21:00:55.006Z,19.79
2018-07-17T21:03:24.611Z,19.62
2018-07-17T21:05:54.216Z,19.49
2018-07-17T21:08:23.791Z,19.37
2018-07-17T21:10:53.465Z,19.31
2018-07-17T21:13:23.078Z,19.24
2018-07-17T21:15:52.780Z,19.27
2018-07-17T21:18:22.385Z,19.20
2018-07-17T21:20:52.030Z,19.11
2018-07-17T21:23:21.601Z,19.11
2018-07-17T21:25:51.175Z,19.07
2018-07-17T21:28:20.749Z,19.01
2018-07-17T21:30:50.469Z,18.98
2018-07-17T21:33:20.096Z,19.03
2018-07-17T21:35:49.740Z,18.98
2018-07-17T21:38:19.310Z,18.89
2018-07-17T21:40:48.887Z,18.86
2018-07-17T21:43:18.520Z,18.85
2018-07-17T21:45:48.108Z,18.84
2018-07-17T21:48:28.359Z,18.82
2018-07-17T21:50:58.007Z,18.79
2018-07-17T21:53:27.831Z,18.76
2018-07-17T21:55:59.444Z,18.71
2018-07-17T21:58:29.036Z,18.68
2018-07-17T22:00:58.719Z,18.65
2018-07-17T22:03:28.283Z,18.61
2018-07-17T22:05:57.860Z,18.58
2018-07-17T22:08:27.454Z,18.52
2018-07-17T22:10:57.156Z,18.39
2018-07-17T22:13:26.764Z,18.53
2018-07-17T22:15:56.335Z,18.50
2018-07-17T22:18:25.920Z,18.52
2018-07-17T22:20:55.544Z,18.51
2018-07-17T22:23:25.129Z,18.62
2018-07-17T22:25:54.715Z,18.58
2018-07-17T22:28:24.316Z,18.55
2018-07-17T22:30:53.884Z,18.53
2018-07-17T22:33:23.508Z,18.52
2018-07-17T22:35:53.092Z,18.56
2018-07-17T22:38:22.678Z,18.54
2018-07-17T22:40:52.280Z,18.48
2018-07-17T22:43:21.900Z,18.36
2018-07-17T22:45:51.480Z,18.25
2018-07-17T22:48:21.056Z,18.29
2018-07-17T22:50:50.665Z,18.33
2018-07-17T22:53:20.243Z,18.52
2018-07-17T22:55:49.816Z,18.38
2018-07-17T22:58:19.388Z,18.41
2018-07-17T23:00:49.004Z,18.62
2018-07-17T23:03:18.621Z,18.47
2018-07-17T23:05:48.220Z,18.36
2018-07-17T23:08:17.826Z,18.25
2018-07-17T23:10:54.036Z,18.10
2018-07-17T23:13:24.073Z,18.04
2018-07-17T23:15:53.643Z,18.20
2018-07-17T23:18:23.248Z,18.06
2018-07-17T23:20:52.864Z,18.00
2018-07-17T23:23:22.433Z,17.87
2018-07-17T23:25:52.009Z,17.86
2018-07-17T23:28:21.580Z,17.99
2018-07-17T23:30:51.157Z,17.94
2018-07-17T23:33:20.740Z,17.96
2018-07-17T23:35:50.310Z,17.84
2018-07-17T23:38:19.903Z,17.75
2018-07-17T23:40:49.485Z,17.82
2018-07-17T23:43:19.051Z,17.75
2018-07-17T23:45:48.620Z,17.72
2018-07-17T23:48:18.202Z,17.68
2018-07-17T23:50:47.784Z,17.73
2018-07-17T23:53:17.370Z,17.72
2018-07-17T23:55:47.006Z,17.64
2018-07-17T23:58:16.605Z,17.67
