createdAt,value
2023-04-15T00:00:45.093Z,5.33
2023-04-15T00:01:45.418Z,5.31
2023-04-15T00:02:45.493Z,5.29
2023-04-15T00:03:46.093Z,5.27
2023-04-15T00:04:45.647Z,5.25
2023-04-15T00:05:45.831Z,5.22
2023-04-15T00:06:46.011Z,5.18
2023-04-15T00:07:45.932Z,5.13
2023-04-15T00:08:46.152Z,5.06
2023-04-15T00:09:46.181Z,4.98
2023-04-15T00:10:46.260Z,4.92
2023-04-15T00:11:46.370Z,4.88
2023-04-15T00:12:46.460Z,4.86
2023-04-15T00:13:46.778Z,4.84
2023-04-15T00:14:46.688Z,4.82
2023-04-15T00:15:46.938Z,4.81
2023-04-15T00:16:47.096Z,4.80
2023-04-15T00:17:47.147Z,4.78
2023-04-15T00:18:47.186Z,4.77
2023-04-15T00:19:47.545Z,4.77
2023-04-15T00:20:47.440Z,4.78
2023-04-15T00:21:47.767Z,4.80
2023-04-15T00:22:47.714Z,4.82
2023-04-15T00:23:47.913Z,4.84
2023-04-15T00:24:48.014Z,4.86
2023-04-15T00:25:48.242Z,4.88
2023-04-15T00:26:48.301Z,4.90
2023-04-15T00:27:48.312Z,4.92
2023-04-15T00:28:48.444Z,4.93
2023-04-15T00:29:48.615Z,4.95
2023-04-15T00:30:48.501Z,4.98
2023-04-15T00:31:48.589Z,5.01
2023-04-15T00:32:48.786Z,5.04
2023-04-15T00:33:48.866Z,5.06
2023-04-15T00:34:48.957Z,5.08
2023-04-15T00:35:49.021Z,5.10
2023-04-15T00:36:49.141Z,5.10
2023-04-15T00:37:49.294Z,5.11
2023-04-15T00:38:49.377Z,5.12
2023-04-15T00:39:49.466Z,5.13
2023-04-15T00:40:49.585Z,5.15
2023-04-15T00:41:49.786Z,5.18
2023-04-15T00:42:49.839Z,5.21
2023-04-15T00:43:49.952Z,5.23
2023-04-15T00:44:50.303Z,5.23
2023-04-15T00:45:50.264Z,5.24
2023-04-15T00:46:50.301Z,5.23
2023-04-15T00:47:50.426Z,5.21
2023-04-15T00:48:50.522Z,5.19
2023-04-15T00:49:50.647Z,5.17
2023-04-15T00:50:51.325Z,5.17
2023-04-15T00:51:50.796Z,5.18
2023-04-15T00:52:50.935Z,5.20
2023-04-15T00:53:51.050Z,5.21
2023-04-15T00:54:51.187Z,5.22
2023-04-15T00:55:51.310Z,5.23
2023-04-15T00:56:51.432Z,5.23
2023-04-15T00:57:51.550Z,5.22
2023-04-15T00:58:51.694Z,5.22
2023-04-15T00:59:51.770Z,5.21
2023-04-15T01:00:52.189Z,5.19
2023-04-15T01:01:52.495Z,5.17
2023-04-15T01:02:52.574Z,5.14
2023-04-15T01:03:52.472Z,5.12
2023-04-15T01:04:52.598Z,5.11
2023-04-15T01:05:52.551Z,5.10
2023-04-15T01:06:52.663Z,5.09
2023-04-15T01:07:52.935Z,5.09
2023-04-15T01:08:52.899Z,5.09
2023-04-15T01:09:53.016Z,5.09
2023-04-15T01:10:53.184Z,5.07
2023-04-15T01:11:53.301Z,5.05
2023-04-15T01:12:53.348Z,5.03
2023-04-15T01:13:53.462Z,5.00
2023-04-15T01:14:53.567Z,4.97
2023-04-15T01:15:53.740Z,4.94
2023-04-15T01:16:53.894Z,4.91
2023-04-15T01:17:53.929Z,4.88
2023-04-15T01:18:54.059Z,4.83
2023-04-15T01:19:54.110Z,4.80
2023-04-15T01:20:54.234Z,4.76
2023-04-15T01:21:54.470Z,4.74
2023-04-15T01:22:54.485Z,4.71
2023-04-15T01:23:54.590Z,4.69
2023-04-15T01:24:54.762Z,4.68
2023-04-15T01:25:54.780Z,4.67
2023-04-15T01:26:54.903Z,4.66
2023-04-15T01:27:55.035Z,4.65
2023-04-15T01:28:55.161Z,4.64
2023-04-15T01:29:55.252Z,4.64
2023-04-15T01:30:55.370Z,4.65
2023-04-15T01:31:55.660Z,4.64
2023-04-15T01:32:55.640Z,4.63
2023-04-15T01:33:55.836Z,4.62
2023-04-15T01:34:55.816Z,4.60
2023-04-15T01:35:55.946Z,4.58
2023-04-15T01:36:56.058Z,4.56
2023-04-15T01:37:56.178Z,4.56
2023-04-15T01:38:56.313Z,4.55
2023-04-15T01:39:56.446Z,4.54
2023-04-15T01:40:56.510Z,4.52
2023-04-15T01:41:57.280Z,4.50
2023-04-15T01:42:56.867Z,4.48
2023-04-15T01:43:56.947Z,4.45
2023-04-15T01:44:57.039Z,4.41
2023-04-15T01:45:57.074Z,4.38
2023-04-15T01:46:57.323Z,4.34
2023-04-15T01:47:57.361Z,4.31
2023-04-15T01:48:57.458Z,4.29
2023-04-15T01:49:57.597Z,4.28
2023-04-15T01:50:57.672Z,4.28
2023-04-15T01:51:57.797Z,4.29
2023-04-15T01:52:58.014Z,4.30
2023-04-15T01:53:58.106Z,4.31
2023-04-15T01:54:58.138Z,4.33
2023-04-15T01:55:58.501Z,4.34
2023-04-15T01:56:58.321Z,4.37
2023-04-15T01:57:58.451Z,4.39
2023-04-15T01:58:58.852Z,4.41
2023-04-15T01:59:58.748Z,4.42
2023-04-15T02:00:58.893Z,4.43
2023-04-15T02:01:58.996Z,4.44
2023-04-15T02:02:59.109Z,4.44
2023-04-15T02:03:59.190Z,4.43
2023-04-15T02:04:59.213Z,4.42
2023-04-15T02:05:59.342Z,4.40
2023-04-15T02:06:59.506Z,4.39
2023-04-15T02:07:59.610Z,4.37
2023-04-15T02:08:59.953Z,4.35
2023-04-15T02:09:59.809Z,4.32
2023-04-15T02:10:59.938Z,4.28
2023-04-15T02:12:00.060Z,4.23
2023-04-15T02:13:00.184Z,4.20
2023-04-15T02:14:00.408Z,4.17
2023-04-15T02:15:00.473Z,4.16
2023-04-15T02:16:00.494Z,4.17
2023-04-15T02:17:00.616Z,4.17
2023-04-15T02:18:00.772Z,4.17
2023-04-15T02:19:01.336Z,4.16
2023-04-15T02:20:00.959Z,4.14
2023-04-15T02:21:01.092Z,4.10
2023-04-15T02:22:01.232Z,4.08
2023-04-15T02:23:01.383Z,4.07
2023-04-15T02:24:01.577Z,4.06
2023-04-15T02:25:01.597Z,4.04
2023-04-15T02:26:01.760Z,4.02
2023-04-15T02:27:01.839Z,4.01
2023-04-15T02:28:01.878Z,4.02
2023-04-15T02:29:02.454Z,4.03
2023-04-15T02:30:02.127Z,4.04
2023-04-15T02:31:02.272Z,4.04
2023-04-15T02:32:02.379Z,4.04
2023-04-15T02:33:02.602Z,4.04
2023-04-15T02:34:02.559Z,4.03
2023-04-15T02:35:02.704Z,4.02
2023-04-15T02:36:02.749Z,4.04
2023-04-15T02:37:02.872Z,4.07
2023-04-15T02:38:03.035Z,4.11
2023-04-15T02:39:03.536Z,4.15
2023-04-15T02:40:03.243Z,4.18
2023-04-15T02:41:03.309Z,4.19
2023-04-15T02:42:03.740Z,4.19
2023-04-15T02:43:03.541Z,4.19
2023-04-15T02:44:03.873Z,4.18
2023-04-15T02:45:03.793Z,4.16
2023-04-15T02:46:04.003Z,4.14
2023-04-15T02:47:04.154Z,4.13
2023-04-15T02:48:04.138Z,4.12
2023-04-15T02:49:04.239Z,4.12
2023-04-15T02:50:04.539Z,4.13
2023-04-15T02:51:04.518Z,4.14
2023-04-15T02:52:04.670Z,4.16
2023-04-15T02:53:04.675Z,4.17
2023-04-15T02:54:04.801Z,4.16
2023-04-15T02:55:04.911Z,4.15
2023-04-15T02:56:05.009Z,4.14
2023-04-15T02:57:05.721Z,4.13
2023-04-15T02:58:05.259Z,4.12
2023-04-15T02:59:05.398Z,4.11
2023-04-15T03:00:05.518Z,4.10
2023-04-15T03:01:05.652Z,4.09
2023-04-15T03:02:05.852Z,4.09
2023-04-15T03:03:05.985Z,4.08
2023-04-15T03:04:06.092Z,4.07
2023-04-15T03:05:06.082Z,4.06
2023-04-15T03:06:06.211Z,4.05
2023-04-15T03:07:06.307Z,4.04
2023-04-15T03:08:06.454Z,4.04
2023-04-15T03:09:06.556Z,4.03
2023-04-15T03:10:06.622Z,4.02
2023-04-15T03:11:06.778Z,4.01
2023-04-15T03:12:06.876Z,3.99
2023-04-15T03:13:06.993Z,3.97
2023-04-15T03:14:07.091Z,3.95
2023-04-15T03:15:07.214Z,3.90
2023-04-15T03:16:07.404Z,3.84
2023-04-15T03:17:07.434Z,3.79
2023-04-15T03:18:07.626Z,3.76
2023-04-15T03:19:07.780Z,3.73
2023-04-15T03:20:07.870Z,3.71
2023-04-15T03:21:07.906Z,3.69
2023-04-15T03:22:08.326Z,3.67
2023-04-15T03:23:08.153Z,3.65
2023-04-15T03:24:08.309Z,3.63
2023-04-15T03:25:08.394Z,3.60
2023-04-15T03:26:08.517Z,3.58
2023-04-15T03:27:08.834Z,3.55
2023-04-15T03:28:08.803Z,3.52
2023-04-15T03:29:08.903Z,3.49
2023-04-15T03:30:09.064Z,3.46
2023-04-15T03:31:09.149Z,3.44
2023-04-15T03:32:09.309Z,3.41
2023-04-15T03:33:09.425Z,3.39
2023-04-15T03:34:09.481Z,3.37
2023-04-15T03:35:09.626Z,3.36
2023-04-15T03:36:09.734Z,3.34
2023-04-15T03:37:09.829Z,3.33
2023-04-15T03:38:09.987Z,3.31
2023-04-15T03:39:10.068Z,3.29
2023-04-15T03:40:10.305Z,3.27
2023-04-15T03:41:10.278Z,3.26
2023-04-15T03:42:11.018Z,3.24
2023-04-15T03:43:10.605Z,3.22
2023-04-15T03:44:10.598Z,3.21
2023-04-15T03:45:10.790Z,3.19
2023-04-15T03:46:10.853Z,3.18
2023-04-15T03:47:10.916Z,3.17
2023-04-15T03:48:17.653Z,3.16
2023-04-15T03:49:12.179Z,3.14
2023-04-15T03:50:11.318Z,3.12
2023-04-15T03:51:11.372Z,3.11
2023-04-15T03:52:11.519Z,3.10
2023-04-15T03:53:11.666Z,3.10
2023-04-15T03:54:11.764Z,3.10
2023-04-15T03:55:11.830Z,3.09
2023-04-15T03:56:11.942Z,3.08
2023-04-15T03:57:12.047Z,3.08
2023-04-15T03:58:12.350Z,3.07
2023-04-15T03:59:12.311Z,3.06
2023-04-15T04:00:12.412Z,3.05
2023-04-15T04:01:12.592Z,3.04
2023-04-15T04:02:12.826Z,3.02
2023-04-15T04:03:12.975Z,3.01
2023-04-15T04:04:13.092Z,2.99
2023-04-15T04:05:12.983Z,2.97
2023-04-15T04:06:13.098Z,2.96
2023-04-15T04:07:13.214Z,2.94
2023-04-15T04:08:13.317Z,2.93
2023-04-15T04:09:13.543Z,2.93
2023-04-15T04:10:13.553Z,2.92
2023-04-15T04:11:13.665Z,2.92
2023-04-15T04:12:13.785Z,2.91
2023-04-15T04:13:13.948Z,2.91
2023-04-15T04:14:14.106Z,2.90
2023-04-15T04:15:14.160Z,2.90
2023-04-15T04:16:14.325Z,2.89
2023-04-15T04:17:14.388Z,2.88
2023-04-15T04:18:14.626Z,2.87
2023-04-15T04:19:14.554Z,2.86
2023-04-15T04:20:14.663Z,2.84
2023-04-15T04:21:14.819Z,2.83
2023-04-15T04:22:14.938Z,2.82
2023-04-15T04:23:15.033Z,2.81
2023-04-15T04:24:15.207Z,2.80
2023-04-15T04:25:15.210Z,2.79
2023-04-15T04:26:15.695Z,2.79
2023-04-15T04:27:15.549Z,2.78
2023-04-15T04:28:15.617Z,2.78
2023-04-15T04:29:15.712Z,2.77
2023-04-15T04:30:15.874Z,2.77
2023-04-15T04:31:15.950Z,2.77
2023-04-15T04:32:16.145Z,2.77
2023-04-15T04:33:16.100Z,2.77
2023-04-15T04:34:16.349Z,2.77
2023-04-15T04:35:16.391Z,2.77
2023-04-15T04:36:16.445Z,2.77
2023-04-15T04:37:16.653Z,2.78
2023-04-15T04:38:16.691Z,2.78
2023-04-15T04:39:16.758Z,2.78
2023-04-15T04:40:16.972Z,2.79
2023-04-15T04:41:17.100Z,2.79
2023-04-15T04:42:17.440Z,2.79
2023-04-15T04:43:17.481Z,2.79
2023-04-15T04:44:17.389Z,2.78
2023-04-15T04:45:17.569Z,2.78
2023-04-15T04:46:17.723Z,2.77
2023-04-15T04:47:17.653Z,2.76
2023-04-15T04:48:18.800Z,2.74
2023-04-15T04:49:17.890Z,2.73
2023-04-15T04:50:18.017Z,2.72
2023-04-15T04:51:18.080Z,2.70
2023-04-15T04:52:18.228Z,2.69
2023-04-15T04:53:18.450Z,2.68
2023-04-15T04:54:18.460Z,2.67
2023-04-15T04:55:18.562Z,2.66
2023-04-15T04:56:18.692Z,2.65
2023-04-15T04:57:18.814Z,2.65
2023-04-15T04:58:18.988Z,2.64
2023-04-15T04:59:19.540Z,2.63
2023-04-15T05:00:19.131Z,2.62
2023-04-15T05:01:19.286Z,2.62
2023-04-15T05:02:19.472Z,2.61
2023-04-15T05:03:19.735Z,2.60
2023-04-15T05:04:19.663Z,2.59
2023-04-15T05:05:19.764Z,2.58
2023-04-15T05:06:19.831Z,2.57
2023-04-15T05:07:19.939Z,2.57
2023-04-15T05:08:20.204Z,2.56
2023-04-15T05:09:20.184Z,2.55
2023-04-15T05:10:20.297Z,2.54
2023-04-15T05:11:20.503Z,2.54
2023-04-15T05:12:20.555Z,2.55
2023-04-15T05:13:20.669Z,2.55
2023-04-15T05:14:22.875Z,2.56
2023-04-15T05:15:20.912Z,2.57
2023-04-15T05:16:21.136Z,2.59
2023-04-15T05:17:21.206Z,2.60
2023-04-15T05:18:21.325Z,2.62
2023-04-15T05:19:21.339Z,2.65
2023-04-15T05:20:21.550Z,2.67
2023-04-15T05:21:21.588Z,2.69
2023-04-15T05:22:21.813Z,2.71
2023-04-15T05:23:21.842Z,2.73
2023-04-15T05:24:21.979Z,2.75
2023-04-15T05:25:22.045Z,2.76
2023-04-15T05:26:22.164Z,2.78
2023-04-15T05:27:22.306Z,2.81
2023-04-15T05:28:22.481Z,2.83
2023-04-15T05:29:22.672Z,2.87
2023-04-15T05:30:22.560Z,2.91
2023-04-15T05:31:22.734Z,2.95
2023-04-15T05:32:22.857Z,3.00
2023-04-15T05:33:22.926Z,3.06
2023-04-15T05:34:23.080Z,3.16
2023-04-15T05:35:23.240Z,3.27
2023-04-15T05:36:23.282Z,3.39
2023-04-15T05:37:23.417Z,3.51
2023-04-15T05:38:23.573Z,3.62
2023-04-15T05:39:23.672Z,3.72
2023-04-15T05:40:23.879Z,3.80
2023-04-15T05:41:23.954Z,3.87
2023-04-15T05:42:24.107Z,3.91
2023-04-15T05:43:24.167Z,3.94
2023-04-15T05:44:24.257Z,3.97
2023-04-15T05:45:24.345Z,3.99
2023-04-15T05:46:24.507Z,4.00
2023-04-15T05:47:24.782Z,4.00
2023-04-15T05:48:24.655Z,4.01
2023-04-15T05:49:24.816Z,4.02
2023-04-15T05:50:25.134Z,4.03
2023-04-15T05:51:25.041Z,4.04
2023-04-15T05:52:25.247Z,4.07
2023-04-15T05:53:25.273Z,4.10
2023-04-15T05:54:25.359Z,4.13
2023-04-15T05:55:25.639Z,4.14
2023-04-15T05:56:25.645Z,4.16
2023-04-15T05:57:25.748Z,4.17
2023-04-15T05:58:25.964Z,4.18
2023-04-15T05:59:26.022Z,4.18
2023-04-15T06:00:26.091Z,4.19
2023-04-15T06:01:26.253Z,4.21
2023-04-15T06:02:26.534Z,4.22
2023-04-15T06:03:26.517Z,4.23
2023-04-15T06:04:26.913Z,4.24
2023-04-15T06:05:26.667Z,4.25
2023-04-15T06:06:26.795Z,4.25
2023-04-15T06:07:26.954Z,4.26
2023-04-15T06:08:26.999Z,4.27
2023-04-15T06:09:27.134Z,4.28
2023-04-15T06:10:27.221Z,4.29
2023-04-15T06:11:27.417Z,4.31
2023-04-15T06:12:27.537Z,4.32
2023-04-15T06:13:27.582Z,4.34
2023-04-15T06:14:27.658Z,4.35
2023-04-15T06:15:27.782Z,4.37
2023-04-15T06:16:29.552Z,4.41
2023-04-15T06:17:28.044Z,4.46
2023-04-15T06:18:28.145Z,4.52
2023-04-15T06:19:28.304Z,4.58
2023-04-15T06:20:28.396Z,4.65
2023-04-15T06:21:28.576Z,4.73
2023-04-15T06:22:28.697Z,4.80
2023-04-15T06:23:28.757Z,4.88
2023-04-15T06:24:28.977Z,4.97
2023-04-15T06:25:29.015Z,5.06
2023-04-15T06:26:29.086Z,5.16
2023-04-15T06:27:29.257Z,5.26
2023-04-15T06:28:29.396Z,5.37
2023-04-15T06:29:29.402Z,5.48
2023-04-15T06:30:29.637Z,5.59
2023-04-15T06:31:29.687Z,5.69
2023-04-15T06:32:29.810Z,5.77
2023-04-15T06:33:29.894Z,5.83
2023-04-15T06:34:30.071Z,5.87
2023-04-15T06:35:30.350Z,5.91
2023-04-15T06:36:30.185Z,5.96
2023-04-15T06:37:30.382Z,6.02
2023-04-15T06:38:30.409Z,6.10
2023-04-15T06:39:30.580Z,6.20
2023-04-15T06:40:30.653Z,6.32
2023-04-15T06:41:30.717Z,6.47
2023-04-15T06:42:30.886Z,6.64
2023-04-15T06:43:31.148Z,6.79
2023-04-15T06:44:33.244Z,6.89
2023-04-15T06:45:31.241Z,6.94
2023-04-15T06:46:31.288Z,6.94
2023-04-15T06:47:31.459Z,6.93
2023-04-15T06:48:31.576Z,6.95
2023-04-15T06:49:31.647Z,6.99
2023-04-15T06:50:32.178Z,7.05
2023-04-15T06:51:31.967Z,7.12
2023-04-15T06:52:32.079Z,7.21
2023-04-15T06:53:32.103Z,7.31
2023-04-15T06:54:32.235Z,7.41
2023-04-15T06:55:32.545Z,7.52
2023-04-15T06:56:32.458Z,7.63
2023-04-15T06:57:34.863Z,7.75
2023-04-15T06:58:32.762Z,7.86
2023-04-15T06:59:32.819Z,7.94
2023-04-15T07:00:33.010Z,8.00
2023-04-15T07:01:33.135Z,8.04
2023-04-15T07:02:33.396Z,8.08
2023-04-15T07:03:33.288Z,8.12
2023-04-15T07:04:33.479Z,8.16
2023-04-15T07:05:33.710Z,8.21
2023-04-15T07:06:33.629Z,8.27
2023-04-15T07:07:33.740Z,8.36
2023-04-15T07:08:33.848Z,8.46
2023-04-15T07:09:35.018Z,8.57
2023-04-15T07:10:34.071Z,8.68
2023-04-15T07:11:34.236Z,8.76
2023-04-15T07:12:34.289Z,8.83
2023-04-15T07:13:34.424Z,8.91
2023-04-15T07:14:34.521Z,8.99
2023-04-15T07:15:34.626Z,9.09
2023-04-15T07:16:34.809Z,9.19
2023-04-15T07:17:34.893Z,9.31
2023-04-15T07:18:34.930Z,9.46
2023-04-15T07:19:35.081Z,9.61
2023-04-15T07:20:35.153Z,9.78
2023-04-15T07:21:35.324Z,9.94
2023-04-15T07:22:35.407Z,10.09
2023-04-15T07:23:35.572Z,10.20
2023-04-15T07:24:35.683Z,10.27
2023-04-15T07:25:35.817Z,10.31
2023-04-15T07:26:35.959Z,10.34
2023-04-15T07:27:36.172Z,10.39
2023-04-15T07:28:36.210Z,10.46
2023-04-15T07:29:36.373Z,10.52
2023-04-15T07:30:36.543Z,10.58
2023-04-15T07:31:36.684Z,10.62
2023-04-15T07:32:37.042Z,10.60
2023-04-15T07:33:36.819Z,10.51
2023-04-15T07:34:37.021Z,10.39
2023-04-15T07:35:37.211Z,10.27
2023-04-15T07:36:37.253Z,10.19
2023-04-15T07:37:37.398Z,10.18
2023-04-15T07:38:37.568Z,10.21
2023-04-15T07:39:37.624Z,10.23
2023-04-15T07:40:37.788Z,10.26
2023-04-15T07:41:37.946Z,10.30
2023-04-15T07:42:39.415Z,10.39
2023-04-15T07:43:38.185Z,10.51
2023-04-15T07:44:38.293Z,10.61
2023-04-15T07:45:38.491Z,10.70
2023-04-15T07:46:38.788Z,10.75
2023-04-15T07:47:38.710Z,10.75
2023-04-15T07:48:38.818Z,10.74
2023-04-15T07:49:38.907Z,10.72
2023-04-15T07:50:39.055Z,10.65
2023-04-15T07:51:39.246Z,10.57
2023-04-15T07:52:39.293Z,10.53
2023-04-15T07:53:39.432Z,10.55
2023-04-15T07:54:39.572Z,10.58
2023-04-15T07:55:39.718Z,10.58
2023-04-15T07:56:39.845Z,10.55
2023-04-15T07:57:40.085Z,10.54
2023-04-15T07:58:40.067Z,10.56
2023-04-15T07:59:40.207Z,10.63
2023-04-15T08:00:40.345Z,10.71
2023-04-15T08:01:40.439Z,10.74
2023-04-15T08:02:40.874Z,10.76
2023-04-15T08:03:40.767Z,10.84
2023-04-15T08:04:41.048Z,10.91
2023-04-15T08:05:40.934Z,10.96
2023-04-15T08:06:41.043Z,11.04
2023-04-15T08:07:41.231Z,11.11
2023-04-15T08:08:41.365Z,11.17
2023-04-15T08:09:41.473Z,11.16
2023-04-15T08:10:41.588Z,11.10
2023-04-15T08:11:41.727Z,11.07
2023-04-15T08:12:41.887Z,11.10
2023-04-15T08:13:41.941Z,11.16
2023-04-15T08:14:42.091Z,11.19
2023-04-15T08:15:42.242Z,11.15
2023-04-15T08:16:42.312Z,11.11
2023-04-15T08:17:42.594Z,11.11
2023-04-15T08:18:42.601Z,11.15
2023-04-15T08:19:42.726Z,11.18
2023-04-15T08:20:42.817Z,11.22
2023-04-15T08:21:42.972Z,11.30
2023-04-15T08:22:43.160Z,11.41
2023-04-15T08:23:43.194Z,11.53
2023-04-15T08:24:43.326Z,11.64
2023-04-15T08:25:43.455Z,11.72
2023-04-15T08:26:43.586Z,11.77
2023-04-15T08:27:43.708Z,11.79
2023-04-15T08:28:43.790Z,11.83
2023-04-15T08:29:43.963Z,11.88
2023-04-15T08:30:44.059Z,11.97
2023-04-15T08:31:44.307Z,12.06
2023-04-15T08:32:44.339Z,12.08
2023-04-15T08:33:44.502Z,12.06
2023-04-15T08:34:44.596Z,12.01
2023-04-15T08:35:44.755Z,11.95
2023-04-15T08:36:44.941Z,11.85
2023-04-15T08:37:45.073Z,11.77
2023-04-15T08:38:45.164Z,11.72
2023-04-15T08:39:45.209Z,11.72
2023-04-15T08:40:45.333Z,11.75
2023-04-15T08:41:45.540Z,11.77
2023-04-15T08:42:45.605Z,11.77
2023-04-15T08:43:45.729Z,11.76
2023-04-15T08:44:45.844Z,11.79
2023-04-15T08:45:46.043Z,11.84
2023-04-15T08:46:46.155Z,11.90
2023-04-15T08:47:46.325Z,11.96
2023-04-15T08:48:46.399Z,12.04
2023-04-15T08:49:46.507Z,12.15
2023-04-15T08:50:46.651Z,12.25
2023-04-15T08:51:46.738Z,12.33
2023-04-15T08:52:46.967Z,12.40
2023-04-15T08:53:47.046Z,12.50
2023-04-15T08:54:47.138Z,12.59
2023-04-15T08:55:47.318Z,12.64
2023-04-15T08:56:47.458Z,12.62
2023-04-15T08:57:47.588Z,12.60
2023-04-15T08:58:47.699Z,12.57
2023-04-15T08:59:47.785Z,12.53
2023-04-15T09:00:48.009Z,12.53
2023-04-15T09:01:48.263Z,12.58
2023-04-15T09:02:48.346Z,12.64
2023-04-15T09:03:48.540Z,12.72
2023-04-15T09:04:48.476Z,12.80
2023-04-15T09:05:48.641Z,12.86
2023-04-15T09:06:48.769Z,12.90
2023-04-15T09:07:48.884Z,12.93
2023-04-15T09:08:49.026Z,12.96
2023-04-15T09:09:49.205Z,13.00
2023-04-15T09:10:49.300Z,13.01
2023-04-15T09:11:49.429Z,12.97
2023-04-15T09:12:49.515Z,12.84
2023-04-15T09:13:49.688Z,12.70
2023-04-15T09:14:49.778Z,12.63
2023-04-15T09:15:50.018Z,12.63
2023-04-15T09:16:50.495Z,12.67
2023-04-15T09:17:50.251Z,12.72
2023-04-15T09:18:50.347Z,12.77
2023-04-15T09:19:50.438Z,12.83
2023-04-15T09:20:50.588Z,12.89
2023-04-15T09:21:50.756Z,12.93
2023-04-15T09:22:50.813Z,13.00
2023-04-15T09:23:50.956Z,13.12
2023-04-15T09:24:51.120Z,13.27
2023-04-15T09:25:51.220Z,13.36
2023-04-15T09:26:51.405Z,13.40
2023-04-15T09:27:51.434Z,13.45
2023-04-15T09:28:51.616Z,13.50
2023-04-15T09:29:51.743Z,13.50
2023-04-15T09:30:52.020Z,13.41
2023-04-15T09:31:51.998Z,13.29
2023-04-15T09:32:52.186Z,13.22
2023-04-15T09:33:52.377Z,13.21
2023-04-15T09:34:52.361Z,13.24
2023-04-15T09:35:52.499Z,13.30
2023-04-15T09:36:52.663Z,13.36
2023-04-15T09:37:52.900Z,13.37
2023-04-15T09:38:53.002Z,13.35
2023-04-15T09:39:53.076Z,13.34
2023-04-15T09:40:53.180Z,13.28
2023-04-15T09:41:53.334Z,13.17
2023-04-15T09:42:53.472Z,13.09
2023-04-15T09:43:53.585Z,13.03
2023-04-15T09:44:53.746Z,12.99
2023-04-15T09:45:53.912Z,12.98
2023-04-15T09:46:53.988Z,12.96
2023-04-15T09:47:55.341Z,12.93
2023-04-15T09:48:54.214Z,12.91
2023-04-15T09:49:54.484Z,12.95
2023-04-15T09:50:54.811Z,13.04
2023-04-15T09:52:04.375Z,13.15
2023-04-15T09:52:55.785Z,13.27
2023-04-15T09:53:54.858Z,13.37
2023-04-15T09:54:55.004Z,13.42
2023-04-15T09:55:55.558Z,13.48
2023-04-15T09:56:55.361Z,13.55
2023-04-15T09:57:55.460Z,13.59
2023-04-15T09:58:55.589Z,13.63
2023-04-15T09:59:55.746Z,13.71
2023-04-15T10:00:55.802Z,13.77
2023-04-15T10:01:56.044Z,13.74
2023-04-15T10:02:56.402Z,13.69
2023-04-15T10:03:56.246Z,13.66
2023-04-15T10:04:56.303Z,13.65
2023-04-15T10:05:56.469Z,13.67
2023-04-15T10:06:56.547Z,13.71
2023-04-15T10:07:56.703Z,13.78
2023-04-15T10:08:56.841Z,13.81
2023-04-15T10:09:57.050Z,13.81
2023-04-15T10:10:57.357Z,13.87
2023-04-15T10:11:57.227Z,13.97
2023-04-15T10:12:57.332Z,14.07
2023-04-15T10:13:57.499Z,14.20
2023-04-15T10:14:57.633Z,14.32
2023-04-15T10:15:57.785Z,14.41
2023-04-15T10:16:57.871Z,14.47
2023-04-15T10:17:58.061Z,14.53
2023-04-15T10:18:58.202Z,14.54
2023-04-15T10:19:58.241Z,14.47
2023-04-15T10:20:58.395Z,14.42
2023-04-15T10:21:58.492Z,14.39
2023-04-15T10:22:58.660Z,14.35
2023-04-15T10:23:58.830Z,14.32
2023-04-15T10:24:58.889Z,14.33
2023-04-15T10:25:59.016Z,14.35
2023-04-15T10:26:59.161Z,14.33
2023-04-15T10:27:59.234Z,14.33
2023-04-15T10:29:00.159Z,14.32
2023-04-15T10:29:59.606Z,14.29
2023-04-15T10:30:59.802Z,14.31
2023-04-15T10:31:59.794Z,14.38
2023-04-15T10:33:00.051Z,14.47
2023-04-15T10:34:01.072Z,14.56
2023-04-15T10:35:00.264Z,14.64
2023-04-15T10:36:00.380Z,14.67
2023-04-15T10:37:00.473Z,14.63
2023-04-15T10:38:00.640Z,14.50
2023-04-15T10:39:00.773Z,14.26
2023-04-15T10:40:00.923Z,14.02
2023-04-15T10:41:01.204Z,13.90
2023-04-15T10:42:01.176Z,13.91
2023-04-15T10:43:01.374Z,13.98
2023-04-15T10:44:01.717Z,14.05
2023-04-15T10:45:03.086Z,14.10
2023-04-15T10:46:01.698Z,14.13
2023-04-15T10:47:01.844Z,14.14
2023-04-15T10:48:03.614Z,14.19
2023-04-15T10:49:02.339Z,14.24
2023-04-15T10:50:02.630Z,14.29
2023-04-15T10:51:02.431Z,14.31
2023-04-15T10:52:02.563Z,14.25
2023-04-15T10:53:02.704Z,14.18
2023-04-15T10:54:02.852Z,14.15
2023-04-15T10:55:03.047Z,14.14
2023-04-15T10:56:03.509Z,14.13
2023-04-15T10:57:03.287Z,14.10
2023-04-15T10:58:03.391Z,14.11
2023-04-15T10:59:03.510Z,14.18
2023-04-15T11:00:03.658Z,14.28
2023-04-15T11:01:03.800Z,14.39
2023-04-15T11:02:04.037Z,14.43
2023-04-15T11:03:04.193Z,14.43
2023-04-15T11:04:04.514Z,14.44
2023-04-15T11:05:04.384Z,14.46
2023-04-15T11:06:04.413Z,14.49
2023-04-15T11:07:04.687Z,14.54
2023-04-15T11:08:04.778Z,14.58
2023-04-15T11:09:04.821Z,14.60
2023-04-15T11:10:04.936Z,14.59
2023-04-15T11:11:05.319Z,14.59
2023-04-15T11:12:05.384Z,14.63
2023-04-15T11:13:05.368Z,14.65
2023-04-15T11:14:05.446Z,14.62
2023-04-15T11:15:05.915Z,14.58
2023-04-15T11:16:06.686Z,14.55
2023-04-15T11:17:05.898Z,14.40
2023-04-15T11:18:06.119Z,14.10
2023-04-15T11:19:06.157Z,13.82
2023-04-15T11:20:06.487Z,13.62
2023-04-15T11:21:06.670Z,13.45
2023-04-15T11:22:07.261Z,13.38
2023-04-15T11:23:14.375Z,13.42
2023-04-15T11:24:08.073Z,13.51
2023-04-15T11:25:06.858Z,13.60
2023-04-15T11:26:06.979Z,13.72
2023-04-15T11:27:07.071Z,13.81
2023-04-15T11:28:07.393Z,13.79
2023-04-15T11:29:08.444Z,13.78
2023-04-15T11:30:07.676Z,13.79
2023-04-15T11:31:07.847Z,13.82
2023-04-15T11:32:07.954Z,13.86
2023-04-15T11:33:07.885Z,13.91
2023-04-15T11:34:08.130Z,13.94
2023-04-15T11:35:08.126Z,13.95
2023-04-15T11:36:08.284Z,14.01
2023-04-15T11:37:08.353Z,14.13
2023-04-15T11:38:08.534Z,14.21
2023-04-15T11:39:08.626Z,14.24
2023-04-15T11:40:08.775Z,14.17
2023-04-15T11:41:08.885Z,14.14
2023-04-15T11:42:09.155Z,14.21
2023-04-15T11:43:09.138Z,14.29
2023-04-15T11:44:09.336Z,14.34
2023-04-15T11:45:09.451Z,14.38
2023-04-15T11:46:09.620Z,14.39
2023-04-15T11:47:09.717Z,14.36
2023-04-15T11:48:09.836Z,14.29
2023-04-15T11:49:09.967Z,14.25
2023-04-15T11:50:10.096Z,14.26
2023-04-15T11:51:10.233Z,14.29
2023-04-15T11:52:10.387Z,14.32
2023-04-15T11:53:10.505Z,14.37
2023-04-15T11:54:10.768Z,14.36
2023-04-15T11:55:10.827Z,14.27
2023-04-15T11:56:10.857Z,14.16
2023-04-15T11:57:10.994Z,14.13
2023-04-15T11:58:11.124Z,14.15
2023-04-15T11:59:11.294Z,14.15
2023-04-15T12:00:11.372Z,14.12
2023-04-15T12:01:11.471Z,14.06
2023-04-15T12:02:11.711Z,13.98
2023-04-15T12:03:11.923Z,13.94
2023-04-15T12:04:12.189Z,13.88
2023-04-15T12:05:11.998Z,13.76
2023-04-15T12:06:12.207Z,13.62
2023-04-15T12:07:12.320Z,13.54
2023-04-15T12:08:12.438Z,13.54
2023-04-15T12:09:12.504Z,13.59
2023-04-15T12:10:12.698Z,13.63
2023-04-15T12:11:12.823Z,13.67
2023-04-15T12:12:13.088Z,13.67
2023-04-15T12:13:13.003Z,13.67
2023-04-15T12:14:13.134Z,13.71
2023-04-15T12:15:13.239Z,13.71
2023-04-15T12:16:13.452Z,13.72
2023-04-15T12:17:13.593Z,13.75
2023-04-15T12:18:13.796Z,13.81
2023-04-15T12:19:13.845Z,13.87
2023-04-15T12:20:13.962Z,13.92
2023-04-15T12:21:14.092Z,14.00
2023-04-15T12:22:14.211Z,14.05
2023-04-15T12:23:14.682Z,14.05
2023-04-15T12:24:14.446Z,13.88
2023-04-15T12:25:14.601Z,13.69
2023-04-15T12:26:14.645Z,13.56
2023-04-15T12:27:14.817Z,13.45
2023-04-15T12:28:15.078Z,13.40
2023-04-15T12:29:15.141Z,13.48
2023-04-15T12:30:18.064Z,13.59
2023-04-15T12:31:15.428Z,13.68
2023-04-15T12:32:15.593Z,13.73
2023-04-15T12:33:15.647Z,13.75
2023-04-15T12:34:15.733Z,13.80
2023-04-15T12:35:16.010Z,13.90
2023-04-15T12:36:16.012Z,14.02
2023-04-15T12:37:16.211Z,14.10
2023-04-15T12:38:16.508Z,14.08
2023-04-15T12:39:16.701Z,13.98
2023-04-15T12:40:16.679Z,13.87
2023-04-15T12:41:16.902Z,13.77
2023-04-15T12:42:16.974Z,13.68
2023-04-15T12:43:17.002Z,13.60
2023-04-15T12:44:17.172Z,13.58
2023-04-15T12:45:17.216Z,13.53
2023-04-15T12:46:17.427Z,13.42
2023-04-15T12:47:17.616Z,13.31
2023-04-15T12:48:17.648Z,13.25
2023-04-15T12:49:17.765Z,13.28
2023-04-15T12:50:17.962Z,13.43
2023-04-15T12:51:17.970Z,13.61
2023-04-15T12:52:18.195Z,13.75
2023-04-15T12:53:18.886Z,13.80
2023-04-15T12:54:18.505Z,13.77
2023-04-15T12:55:18.557Z,13.70
2023-04-15T12:56:18.652Z,13.69
2023-04-15T12:57:18.782Z,13.77
2023-04-15T12:58:18.888Z,13.88
2023-04-15T12:59:19.158Z,14.02
2023-04-15T13:00:19.172Z,14.08
2023-04-15T13:01:19.364Z,13.95
2023-04-15T13:02:19.512Z,13.78
2023-04-15T13:03:19.726Z,13.78
2023-04-15T13:04:19.735Z,13.94
2023-04-15T13:05:19.809Z,14.21
2023-04-15T13:06:19.973Z,14.44
2023-04-15T13:07:20.157Z,14.54
2023-04-15T13:08:20.214Z,14.44