createdAt,value
2019-01-30T00:00:31.387Z,-0.30
2019-01-30T00:03:02.097Z,-0.30
2019-01-30T00:05:32.647Z,-0.40
2019-01-30T00:08:03.281Z,-0.40
2019-01-30T00:10:33.820Z,-0.50
2019-01-30T00:13:04.358Z,-0.50
2019-01-30T00:15:34.985Z,-0.50
2019-01-30T00:18:06.468Z,-0.50
2019-01-30T00:20:37.138Z,-0.50
2019-01-30T00:23:07.868Z,-0.60
2019-01-30T00:25:38.522Z,-0.60
2019-01-30T00:28:09.212Z,-0.60
2019-01-30T00:30:39.921Z,-0.70
2019-01-30T00:33:10.512Z,-0.80
2019-01-30T00:35:41.961Z,-0.90
2019-01-30T00:38:12.566Z,-1.00
2019-01-30T00:40:43.274Z,-1.00
2019-01-30T00:43:13.945Z,-1.00
2019-01-30T00:45:44.466Z,-1.00
2019-01-30T00:48:15.105Z,-1.10
2019-01-30T00:50:45.793Z,-1.10
2019-01-30T00:53:16.332Z,-1.10
2019-01-30T00:55:46.901Z,-1.10
2019-01-30T00:58:17.439Z,-1.20
2019-01-30T01:00:48.090Z,-1.20
2019-01-30T01:03:18.549Z,-1.30
2019-01-30T01:05:49.205Z,-1.40
2019-01-30T01:08:19.735Z,-1.40
2019-01-30T01:10:50.343Z,-1.40
2019-01-30T01:13:20.906Z,-1.50
2019-01-30T01:15:51.560Z,-1.50
2019-01-30T01:18:22.126Z,-1.40
2019-01-30T01:20:52.755Z,-1.40
2019-01-30T01:23:23.363Z,-1.40
2019-01-30T01:25:54.008Z,-1.50
2019-01-30T01:28:24.626Z,-1.60
2019-01-30T01:30:55.358Z,-1.60
2019-01-30T01:33:27.496Z,-1.70
2019-01-30T01:35:58.862Z,-1.80
2019-01-30T01:38:29.520Z,-1.90
2019-01-30T01:41:00.215Z,-2.00
2019-01-30T01:43:30.941Z,-2.00
2019-01-30T01:46:01.572Z,-2.20
2019-01-30T01:48:32.141Z,-2.20
2019-01-30T01:51:03.168Z,-2.20
2019-01-30T01:53:33.696Z,-2.30
2019-01-30T01:56:04.406Z,-2.40
2019-01-30T01:58:35.002Z,-2.40
2019-01-30T02:01:05.872Z,-2.50
2019-01-30T02:03:36.544Z,-2.60
2019-01-30T02:06:07.414Z,-2.60
2019-01-30T02:08:37.975Z,-2.80
2019-01-30T02:11:08.574Z,-2.90
2019-01-30T02:13:39.236Z,-3.10
2019-01-30T02:16:09.939Z,-3.20
2019-01-30T02:18:40.362Z,-3.20
2019-01-30T02:21:10.917Z,-3.30
2019-01-30T02:23:41.426Z,-3.40
2019-01-30T02:26:12.103Z,-3.40
2019-01-30T02:28:42.788Z,-3.40
2019-01-30T02:31:13.858Z,-3.50
2019-01-30T02:33:44.359Z,-3.60
2019-01-30T02:36:16.936Z,-3.60
2019-01-30T02:38:47.393Z,-3.60
2019-01-30T02:41:17.916Z,-3.50
2019-01-30T02:59:22.362Z,-3.30
2019-01-30T03:01:54.573Z,-3.30
2019-01-30T03:04:25.088Z,-3.40
2019-01-30T03:06:55.630Z,-3.40
2019-01-30T03:09:26.215Z,-3.40
2019-01-30T03:11:56.764Z,-3.50
2019-01-30T03:14:27.655Z,-3.50
2019-01-30T03:16:58.133Z,-3.50
2019-01-30T03:19:28.866Z,-3.50
2019-01-30T03:21:59.431Z,-3.50
2019-01-30T03:24:30.064Z,-3.50
2019-01-30T03:27:00.534Z,-3.50
2019-01-30T03:29:31.564Z,-3.60
2019-01-30T03:32:02.992Z,-3.70
2019-01-30T03:34:33.578Z,-3.80
2019-01-30T03:37:05.036Z,-3.80
2019-01-30T03:39:35.556Z,-3.90
2019-01-30T03:42:06.216Z,-3.90
2019-01-30T03:44:36.733Z,-3.90
2019-01-30T03:47:07.273Z,-4.10
2019-01-30T03:49:37.849Z,-4.10
2019-01-30T03:52:08.667Z,-4.10
2019-01-30T03:54:39.721Z,-4.10
2019-01-30T03:57:10.271Z,-4.10
2019-01-30T03:59:40.683Z,-4.10
2019-01-30T04:02:11.329Z,-4.10
2019-01-30T04:04:41.859Z,-4.00
2019-01-30T04:07:12.443Z,-3.90
2019-01-30T04:09:43.061Z,-3.80
2019-01-30T04:12:29.714Z,-3.80
2019-01-30T04:15:00.242Z,-3.80
2019-01-30T04:17:30.986Z,-3.80
2019-01-30T04:20:01.432Z,-3.80
2019-01-30T04:22:31.954Z,-3.80
2019-01-30T04:25:02.479Z,-3.80
2019-01-30T04:27:33.130Z,-3.80
2019-01-30T04:30:04.176Z,-3.80
2019-01-30T04:32:34.717Z,-3.80
2019-01-30T04:35:06.305Z,-3.90
2019-01-30T04:37:37.861Z,-3.80
2019-01-30T04:40:15.956Z,-3.90
2019-01-30T04:42:46.621Z,-3.90
2019-01-30T04:45:23.829Z,-3.90
2019-01-30T04:47:54.493Z,-3.90
2019-01-30T04:50:25.100Z,-4.00
2019-01-30T04:52:55.695Z,-4.00
2019-01-30T04:55:26.706Z,-4.00
2019-01-30T04:57:58.270Z,-4.10
2019-01-30T05:00:29.050Z,-4.20
2019-01-30T05:02:59.599Z,-4.20
2019-01-30T05:05:30.310Z,-4.20
2019-01-30T05:08:00.858Z,-4.30
2019-01-30T05:10:31.381Z,-4.30
2019-01-30T05:13:01.957Z,-4.30
2019-01-30T05:15:32.568Z,-4.30
2019-01-30T05:18:03.199Z,-4.30
2019-01-30T05:20:33.847Z,-4.40
2019-01-30T05:23:05.610Z,-4.40
2019-01-30T05:25:36.260Z,-4.40
2019-01-30T05:28:06.903Z,-4.50
2019-01-30T05:30:37.491Z,-4.40
2019-01-30T05:33:08.112Z,-4.40
2019-01-30T05:35:38.714Z,-4.50
2019-01-30T05:38:10.105Z,-4.50
2019-01-30T05:40:40.662Z,-4.60
2019-01-30T05:43:11.353Z,-4.70
2019-01-30T05:45:41.952Z,-4.60
2019-01-30T05:48:12.469Z,-4.70
2019-01-30T05:50:42.998Z,-4.70
2019-01-30T05:53:13.421Z,-4.60
2019-01-30T05:55:43.943Z,-4.70
2019-01-30T05:58:14.435Z,-4.70
2019-01-30T06:00:48.435Z,-4.80
2019-01-30T06:03:20.087Z,-4.70
2019-01-30T06:05:50.657Z,-4.80
2019-01-30T06:08:21.311Z,-4.70
2019-01-30T06:10:51.834Z,-4.70
2019-01-30T06:13:22.392Z,-4.70
2019-01-30T06:15:52.915Z,-4.60
2019-01-30T06:18:23.494Z,-4.60
2019-01-30T06:20:54.104Z,-4.60
2019-01-30T06:23:24.717Z,-4.70
2019-01-30T06:25:55.318Z,-4.60
2019-01-30T06:28:29.210Z,-4.60
2019-01-30T06:30:58.081Z,-4.50
2019-01-30T06:33:28.563Z,-4.50
2019-01-30T06:35:59.124Z,-4.50
2019-01-30T06:38:30.522Z,-4.40
2019-01-30T06:41:01.132Z,-4.40
2019-01-30T06:43:32.725Z,-4.40
2019-01-30T06:46:03.332Z,-4.40
2019-01-30T06:48:34.090Z,-4.40
2019-01-30T06:51:04.670Z,-4.30
2019-01-30T06:53:35.191Z,-4.30
2019-01-30T06:56:06.449Z,-4.30
2019-01-30T06:58:37.924Z,-4.20
2019-01-30T07:01:08.385Z,-4.20
2019-01-30T07:03:38.900Z,-4.20
2019-01-30T07:06:09.438Z,-4.20
2019-01-30T07:08:40.045Z,-4.10
2019-01-30T07:11:13.788Z,-4.10
2019-01-30T07:13:47.442Z,-4.10
2019-01-30T07:16:19.867Z,-4.00
2019-01-30T07:18:52.309Z,-4.00
2019-01-30T07:21:23.826Z,-4.00
2019-01-30T07:23:55.345Z,-3.90
2019-01-30T07:26:28.214Z,-3.90
2019-01-30T07:28:59.296Z,-3.90
2019-01-30T07:31:31.867Z,-3.90
2019-01-30T07:34:04.018Z,-3.90
2019-01-30T07:36:35.968Z,-3.80
2019-01-30T07:39:09.966Z,-3.70
2019-01-30T07:41:40.692Z,-3.70
2019-01-30T07:44:11.390Z,-3.60
2019-01-30T07:46:41.825Z,-3.40
2019-01-30T07:49:12.415Z,-3.40
2019-01-30T07:51:42.936Z,-3.30
2019-01-30T07:54:13.598Z,-3.10
2019-01-30T07:56:44.086Z,-3.20
2019-01-30T07:59:14.806Z,-3.10
2019-01-30T08:01:45.358Z,-3.20
2019-01-30T08:04:15.966Z,-3.20
2019-01-30T08:06:46.683Z,-3.10
2019-01-30T08:09:17.150Z,-2.90
2019-01-30T08:11:47.746Z,-2.70
2019-01-30T08:14:18.460Z,-2.70
2019-01-30T08:16:49.133Z,-2.70
2019-01-30T08:19:19.664Z,-2.60
2019-01-30T08:21:50.266Z,-2.40
2019-01-30T08:24:21.000Z,-2.10
2019-01-30T08:26:51.963Z,-1.90
2019-01-30T08:29:22.725Z,-1.70
2019-01-30T08:31:53.721Z,-1.50
2019-01-30T08:34:24.290Z,-1.80
2019-01-30T08:36:54.806Z,-1.70
2019-01-30T08:39:26.072Z,-1.60
2019-01-30T08:41:56.662Z,-1.40
2019-01-30T08:44:27.200Z,-1.10
2019-01-30T08:46:57.810Z,-1.00
2019-01-30T08:49:28.417Z,-0.60
2019-01-30T08:51:59.016Z,-0.50
2019-01-30T08:54:29.482Z,-0.40
2019-01-30T08:57:00.037Z,-0.30
2019-01-30T08:59:30.897Z,-0.40
2019-01-30T09:02:01.582Z,-0.30
2019-01-30T09:04:33.491Z,-0.10
2019-01-30T09:07:03.934Z,-0.10
2019-01-30T09:09:34.516Z,-0.10
2019-01-30T09:12:05.505Z,-0.10
2019-01-30T09:14:36.160Z,-0.10
2019-01-30T09:17:08.711Z,-0.20
2019-01-30T09:19:39.006Z,0.00
2019-01-30T09:22:09.698Z,-0.10
2019-01-30T09:24:40.354Z,-0.10
2019-01-30T09:27:10.834Z,0.00
2019-01-30T09:29:41.660Z,0.20
2019-01-30T09:32:12.392Z,0.50
2019-01-30T09:34:43.073Z,0.70
2019-01-30T09:37:14.643Z,0.60
2019-01-30T09:39:48.426Z,0.30
2019-01-30T09:42:18.318Z,0.20
2019-01-30T09:44:48.846Z,-0.10
2019-01-30T09:47:19.250Z,-0.40
2019-01-30T09:49:49.679Z,-0.60
2019-01-30T09:52:26.753Z,-0.60
2019-01-30T09:54:52.649Z,-0.60
2019-01-30T09:57:23.247Z,-0.60
2019-01-30T09:59:53.882Z,-0.50
2019-01-30T10:02:25.454Z,-0.40
2019-01-30T10:04:56.085Z,-0.40
2019-01-30T10:07:26.702Z,-0.30
2019-01-30T10:09:57.277Z,0.00
2019-01-30T10:12:27.714Z,0.20
2019-01-30T10:14:58.385Z,0.30
2019-01-30T10:17:31.049Z,0.60
2019-01-30T10:20:00.954Z,0.90
2019-01-30T10:22:31.508Z,1.30
2019-01-30T10:25:03.017Z,1.70
2019-01-30T10:27:33.558Z,2.10
2019-01-30T10:30:05.562Z,2.60
2019-01-30T10:32:36.933Z,3.10
2019-01-30T10:35:08.763Z,3.80
2019-01-30T10:37:39.268Z,4.40
2019-01-30T10:40:17.149Z,4.80
2019-01-30T10:42:49.569Z,5.20
2019-01-30T10:45:21.168Z,5.50
2019-01-30T10:47:51.696Z,5.90
2019-01-30T10:50:30.668Z,6.20
2019-01-30T10:53:01.239Z,6.10
2019-01-30T10:55:35.729Z,5.80
2019-01-30T10:58:10.209Z,5.40
2019-01-30T11:00:47.493Z,5.10
2019-01-30T11:03:18.666Z,4.50
2019-01-30T11:05:49.439Z,4.30
2019-01-30T11:08:20.112Z,4.30
2019-01-30T11:10:51.105Z,3.90
2019-01-30T11:13:21.729Z,3.70
2019-01-30T11:15:52.594Z,3.80
2019-01-30T11:18:23.125Z,3.80
2019-01-30T11:20:53.642Z,3.70
2019-01-30T11:23:24.182Z,3.80
2019-01-30T11:25:56.952Z,3.90
2019-01-30T11:28:27.079Z,3.90
2019-01-30T11:31:00.680Z,3.80
2019-01-30T11:33:31.236Z,3.70
2019-01-30T11:36:01.788Z,3.80
2019-01-30T11:38:32.374Z,3.80
2019-01-30T11:41:03.802Z,3.90
2019-01-30T11:43:34.445Z,3.90
2019-01-30T11:46:05.274Z,3.90
2019-01-30T11:48:35.878Z,4.10
2019-01-30T11:51:06.644Z,4.10
2019-01-30T11:53:37.230Z,4.30
2019-01-30T11:56:08.135Z,4.30
2019-01-30T11:58:38.941Z,4.40
2019-01-30T12:01:13.000Z,4.40
2019-01-30T12:03:43.825Z,4.70
2019-01-30T12:06:15.032Z,5.30
2019-01-30T12:08:45.684Z,5.60
2019-01-30T12:11:18.110Z,5.60
2019-01-30T12:13:48.790Z,5.30
2019-01-30T12:16:19.442Z,5.10
2019-01-30T12:18:49.811Z,5.00
2019-01-30T12:21:20.485Z,5.00
2019-01-30T12:23:50.870Z,5.10
2019-01-30T12:26:21.418Z,4.90
2019-01-30T12:28:51.952Z,4.60
2019-01-30T12:31:23.018Z,4.50
2019-01-30T12:33:53.517Z,4.60
2019-01-30T12:36:23.946Z,4.40
2019-01-30T12:38:54.610Z,4.30
2019-01-30T12:41:26.059Z,4.20
2019-01-30T12:43:57.922Z,4.10
2019-01-30T12:46:28.393Z,4.00
2019-01-30T12:48:59.115Z,3.90
2019-01-30T12:51:29.732Z,3.80
2019-01-30T12:54:00.272Z,3.70
2019-01-30T12:56:31.874Z,3.60
2019-01-30T12:59:02.587Z,3.60
2019-01-30T13:01:33.389Z,3.60
2019-01-30T13:04:05.175Z,3.60
2019-01-30T13:06:35.749Z,3.60
2019-01-30T13:09:08.861Z,3.70
2019-01-30T13:11:39.505Z,3.60
2019-01-30T13:14:10.204Z,3.60
2019-01-30T13:16:40.898Z,3.50
2019-01-30T13:19:11.513Z,3.60
2019-01-30T13:21:42.067Z,3.50
2019-01-30T13:24:12.641Z,3.60
2019-01-30T13:26:49.597Z,3.50
2019-01-30T13:29:20.126Z,3.50
2019-01-30T13:31:51.524Z,3.30
2019-01-30T13:34:29.566Z,3.40
2019-01-30T13:37:00.093Z,3.20
2019-01-30T13:39:30.736Z,3.30
2019-01-30T13:42:02.267Z,3.10
2019-01-30T13:44:32.919Z,3.10
2019-01-30T13:47:04.826Z,3.10
2019-01-30T13:49:35.369Z,3.10
2019-01-30T13:52:07.117Z,3.20
2019-01-30T13:54:37.876Z,3.20
2019-01-30T13:57:08.531Z,3.10
2019-01-30T13:59:39.064Z,3.20
2019-01-30T14:02:09.682Z,3.10
2019-01-30T14:04:40.357Z,3.10
2019-01-30T14:07:11.006Z,3.00
2019-01-30T14:09:41.562Z,3.00
2019-01-30T14:12:12.147Z,2.90
2019-01-30T14:14:42.938Z,2.90
2019-01-30T14:17:13.466Z,2.80
2019-01-30T14:19:44.241Z,2.80
2019-01-30T14:22:14.818Z,2.70
2019-01-30T14:24:46.345Z,2.70
2019-01-30T14:27:16.938Z,2.80
2019-01-30T14:29:57.921Z,2.80
2019-01-30T14:32:20.080Z,2.80
2019-01-30T14:34:50.669Z,2.70
2019-01-30T14:37:22.471Z,2.80
2019-01-30T14:39:53.162Z,2.70
2019-01-30T14:42:25.232Z,2.70
2019-01-30T14:44:56.580Z,2.70
2019-01-30T14:47:27.219Z,2.70
2019-01-30T14:49:59.033Z,2.60
2019-01-30T14:52:29.589Z,2.60
2019-01-30T14:55:00.385Z,2.60
2019-01-30T14:57:31.053Z,2.60
2019-01-30T15:00:02.685Z,2.60
2019-01-30T15:02:33.362Z,2.50
2019-01-30T15:05:09.717Z,2.40
2019-01-30T15:07:40.385Z,2.40
2019-01-30T15:10:17.858Z,2.50
2019-01-30T15:12:48.559Z,2.30
2019-01-30T15:15:22.641Z,2.30
2019-01-30T15:17:53.297Z,2.30
2019-01-30T15:20:29.637Z,2.30
2019-01-30T15:23:00.386Z,2.30
2019-01-30T15:25:31.018Z,2.30
2019-01-30T15:28:01.704Z,2.20
2019-01-30T15:30:36.543Z,2.20
2019-01-30T15:33:07.543Z,2.10
2019-01-30T15:35:38.165Z,2.20
2019-01-30T15:38:10.952Z,2.10
2019-01-30T15:40:41.882Z,2.10
2019-01-30T15:43:13.211Z,2.10
2019-01-30T15:45:43.835Z,2.10
2019-01-30T15:48:14.439Z,2.10
2019-01-30T15:50:45.068Z,2.00
2019-01-30T15:53:16.378Z,2.00
2019-01-30T15:55:47.959Z,2.00
2019-01-30T15:58:18.622Z,2.00
2019-01-30T16:00:53.530Z,2.00
2019-01-30T16:03:24.211Z,2.00
2019-01-30T16:05:54.841Z,1.90
2019-01-30T16:08:25.374Z,1.90
2019-01-30T16:10:55.976Z,2.00
2019-01-30T16:13:26.549Z,1.90
2019-01-30T16:16:00.869Z,2.00
2019-01-30T16:18:31.528Z,1.90
2019-01-30T16:21:02.045Z,1.90
2019-01-30T16:23:32.668Z,1.80
2019-01-30T16:26:03.219Z,1.80
2019-01-30T16:28:33.754Z,1.80
2019-01-30T16:31:04.541Z,1.70
2019-01-30T16:33:35.108Z,1.70
2019-01-30T16:36:06.195Z,1.70
2019-01-30T16:38:36.711Z,1.70
2019-01-30T16:41:07.323Z,1.80
2019-01-30T16:43:42.249Z,1.70
2019-01-30T16:46:12.782Z,1.70
2019-01-30T16:48:43.302Z,1.60
2019-01-30T16:51:13.871Z,1.60
2019-01-30T16:53:44.508Z,1.60
2019-01-30T16:56:15.064Z,1.70
2019-01-30T16:58:45.701Z,1.70
2019-01-30T17:01:17.514Z,1.70
2019-01-30T17:03:47.915Z,1.60
2019-01-30T17:06:18.555Z,1.60
2019-01-30T17:08:49.169Z,1.60
2019-01-30T17:11:20.406Z,1.60
2019-01-30T17:13:51.601Z,1.60
2019-01-30T17:16:22.873Z,1.60
2019-01-30T17:18:54.710Z,1.70
2019-01-30T17:21:25.366Z,1.60
2019-01-30T17:23:57.214Z,1.70
2019-01-30T17:26:30.107Z,1.60
2019-01-30T17:29:00.687Z,1.60
2019-01-30T17:31:31.226Z,1.60
2019-01-30T17:34:01.781Z,1.60
2019-01-30T17:36:33.498Z,1.60
2019-01-30T17:39:05.652Z,1.60
2019-01-30T17:41:36.571Z,1.50
2019-01-30T17:44:08.010Z,1.60
2019-01-30T17:46:39.478Z,1.60
2019-01-30T17:49:10.104Z,1.60
2019-01-30T17:51:42.874Z,1.50
2019-01-30T17:54:14.316Z,1.50
2019-01-30T17:56:44.900Z,1.40
2019-01-30T17:59:15.960Z,1.50
2019-01-30T18:01:46.472Z,1.50
2019-01-30T18:04:17.222Z,1.40
2019-01-30T18:06:49.833Z,1.50
2019-01-30T18:09:20.399Z,1.50
2019-01-30T18:11:51.086Z,1.40
2019-01-30T18:14:21.616Z,1.40
2019-01-30T18:16:52.231Z,1.40
2019-01-30T18:19:22.793Z,1.40
2019-01-30T18:21:53.177Z,1.40
2019-01-30T18:24:23.876Z,1.40
2019-01-30T18:26:54.437Z,1.30
2019-01-30T18:29:27.821Z,1.30
2019-01-30T18:31:58.207Z,1.30
2019-01-30T18:34:28.784Z,1.30
2019-01-30T18:36:59.374Z,1.30
2019-01-30T18:39:29.811Z,1.20
2019-01-30T18:42:03.044Z,1.30
2019-01-30T18:44:34.220Z,1.20
2019-01-30T18:47:05.257Z,1.20
2019-01-30T18:49:35.606Z,1.30
2019-01-30T18:52:06.193Z,1.30
2019-01-30T18:54:36.887Z,1.20
2019-01-30T18:57:07.447Z,1.20
2019-01-30T18:59:37.948Z,1.10
2019-01-30T19:02:08.554Z,1.10
2019-01-30T19:04:39.251Z,1.10
2019-01-30T19:07:09.897Z,1.00
2019-01-30T19:09:40.442Z,1.00
2019-01-30T19:12:11.012Z,0.90
2019-01-30T19:14:41.461Z,0.90
2019-01-30T19:17:11.924Z,0.80
2019-01-30T19:19:43.512Z,0.70
2019-01-30T19:22:14.047Z,0.70
2019-01-30T19:24:44.611Z,0.60
2019-01-30T19:27:15.404Z,0.50
2019-01-30T19:29:46.044Z,0.50
2019-01-30T19:32:16.601Z,0.50
2019-01-30T19:34:47.255Z,0.50
2019-01-30T19:37:17.813Z,0.40
2019-01-30T19:39:48.682Z,0.40
2019-01-30T19:42:19.289Z,0.30
2019-01-30T19:44:50.636Z,0.20
2019-01-30T19:47:21.122Z,0.20
2019-01-30T19:49:51.593Z,0.10
2019-01-30T19:52:22.108Z,0.10
2019-01-30T19:54:53.417Z,0.10
2019-01-30T19:57:24.201Z,0.00
2019-01-30T19:59:54.747Z,0.00
2019-01-30T20:02:25.295Z,-0.10
2019-01-30T20:04:55.777Z,-0.10
2019-01-30T20:07:26.713Z,-0.20
2019-01-30T20:09:57.332Z,-0.20
2019-01-30T20:12:28.954Z,-0.30
2019-01-30T20:14:59.523Z,-0.30
2019-01-30T20:17:30.040Z,-0.30
2019-01-30T20:20:03.505Z,-0.40
2019-01-30T20:22:36.141Z,-0.50
2019-01-30T20:25:11.507Z,-0.50
2019-01-30T20:27:42.054Z,-0.50
2019-01-30T20:30:16.887Z,-0.60
2019-01-30T20:32:47.515Z,-0.60
2019-01-30T20:35:18.157Z,-0.60
2019-01-30T20:37:48.661Z,-0.60
2019-01-30T20:40:29.743Z,-0.60
2019-01-30T20:43:00.564Z,-0.60
2019-01-30T20:45:33.822Z,-0.60
2019-01-30T20:48:04.255Z,-0.60
2019-01-30T20:50:34.887Z,-0.60
2019-01-30T20:53:05.611Z,-0.60
2019-01-30T20:55:36.337Z,-0.50
2019-01-30T20:58:07.149Z,-0.40
2019-01-30T21:00:38.879Z,-0.40
2019-01-30T21:03:09.502Z,-0.40
2019-01-30T21:05:40.101Z,-0.40
2019-01-30T21:08:10.631Z,-0.40
2019-01-30T21:10:42.224Z,-0.30
2019-01-30T21:13:12.940Z,-0.30
2019-01-30T21:15:43.471Z,-0.40
2019-01-30T21:18:14.073Z,-0.50
2019-01-30T21:20:44.613Z,-0.50
2019-01-30T21:23:15.289Z,-0.50
2019-01-30T21:25:46.596Z,-0.50
2019-01-30T21:28:17.110Z,-0.40
2019-01-30T21:30:47.970Z,-0.40
2019-01-30T21:33:18.498Z,-0.40
2019-01-30T21:35:49.005Z,-0.40
2019-01-30T21:38:20.177Z,-0.40
2019-01-30T21:40:50.744Z,-0.40
2019-01-30T21:43:21.286Z,-0.40
2019-01-30T21:45:52.673Z,-0.40
2019-01-30T21:48:23.356Z,-0.40
2019-01-30T21:50:54.035Z,-0.40
2019-01-30T21:53:24.567Z,-0.40
2019-01-30T21:55:55.146Z,-0.40
2019-01-30T21:58:25.921Z,-0.40
2019-01-30T22:00:57.508Z,-0.40
2019-01-30T22:03:32.579Z,-0.40
2019-01-30T22:06:06.708Z,-0.40
2019-01-30T22:08:37.453Z,-0.40
2019-01-30T22:11:10.688Z,-0.50
2019-01-30T22:13:43.201Z,-0.40
2019-01-30T22:16:14.038Z,-0.40
2019-01-30T22:18:48.832Z,-0.50
2019-01-30T22:21:20.125Z,-0.50
2019-01-30T22:23:50.747Z,-0.50
2019-01-30T22:26:24.329Z,-0.50
2019-01-30T22:28:56.694Z,-0.50
2019-01-30T22:31:27.206Z,-0.50
2019-01-30T22:33:57.656Z,-0.50
2019-01-30T22:36:28.366Z,-0.60
2019-01-30T22:38:58.825Z,-0.60
2019-01-30T22:41:29.458Z,-0.50
2019-01-30T22:44:00.311Z,-0.60
2019-01-30T22:46:32.567Z,-0.50
2019-01-30T22:49:04.685Z,-0.50
2019-01-30T22:51:35.190Z,-0.50
2019-01-30T22:54:06.301Z,-0.50
2019-01-30T22:56:36.912Z,-0.50
2019-01-30T22:59:07.457Z,-0.50
2019-01-30T23:01:42.636Z,-0.60
2019-01-30T23:04:29.242Z,-0.60
2019-01-30T23:07:13.048Z,-0.60
2019-01-30T23:10:14.851Z,-0.50
2019-01-30T23:13:04.512Z,-0.50
2019-01-30T23:16:12.767Z,-0.50
2019-01-30T23:18:53.664Z,-0.60
2019-01-30T23:21:40.598Z,-0.60
2019-01-30T23:24:32.394Z,-0.60
2019-01-30T23:27:13.173Z,-0.60
2019-01-30T23:30:00.238Z,-0.60
2019-01-30T23:33:09.881Z,-0.60
2019-01-30T23:35:50.686Z,-0.50
2019-01-30T23:38:44.746Z,-0.50
2019-01-30T23:41:27.413Z,-0.50
2019-01-30T23:44:16.881Z,-0.50
2019-01-30T23:47:10.155Z,-0.50
2019-01-30T23:50:00.059Z,-0.60
2019-01-30T23:52:46.651Z,-0.60
2019-01-30T23:55:27.435Z,-0.60
2019-01-30T23:58:02.521Z,-0.60
