createdAt,value
2023-03-02T00:01:00.654Z,23.60
2023-03-02T00:03:28.472Z,26.37
2023-03-02T00:05:56.150Z,23.50
2023-03-02T00:08:22.822Z,26.13
2023-03-02T00:10:49.240Z,24.53
2023-03-02T00:13:15.699Z,25.67
2023-03-02T00:15:42.146Z,24.90
2023-03-02T00:18:08.539Z,30.63
2023-03-02T00:20:35.873Z,27.63
2023-03-02T00:23:02.361Z,25.37
2023-03-02T00:25:28.762Z,27.77
2023-03-02T00:27:55.164Z,27.20
2023-03-02T00:30:21.736Z,27.50
2023-03-02T00:32:48.415Z,26.60
2023-03-02T00:35:14.866Z,28.47
2023-03-02T00:37:41.429Z,30.70
2023-03-02T00:40:11.824Z,27.73
2023-03-02T00:42:38.408Z,27.70
2023-03-02T00:45:06.081Z,29.60
2023-03-02T00:47:36.345Z,32.10
2023-03-02T00:50:04.486Z,31.97
2023-03-02T00:52:31.683Z,28.83
2023-03-02T00:54:58.166Z,33.30
2023-03-02T00:57:24.867Z,27.50
2023-03-02T00:59:51.273Z,32.97
2023-03-02T01:02:17.713Z,40.80
2023-03-02T01:04:44.445Z,50.40
2023-03-02T01:07:13.172Z,29.50
2023-03-02T01:09:40.996Z,28.03
2023-03-02T01:12:10.337Z,32.83
2023-03-02T01:14:41.857Z,48.17
2023-03-02T01:17:09.146Z,30.40
2023-03-02T01:19:36.110Z,30.97
2023-03-02T01:22:03.153Z,35.40
2023-03-02T01:24:29.704Z,30.20
2023-03-02T01:26:56.096Z,32.60
2023-03-02T01:29:22.471Z,32.70
2023-03-02T01:31:48.927Z,32.00
2023-03-02T01:34:15.488Z,28.73
2023-03-02T01:36:45.491Z,28.17
2023-03-02T01:39:15.804Z,28.13
2023-03-02T01:41:43.640Z,28.53
2023-03-02T01:44:37.309Z,27.53
2023-03-02T01:47:13.873Z,35.73
2023-03-02T01:49:44.872Z,39.00
2023-03-02T01:52:12.310Z,26.83
2023-03-02T01:54:40.670Z,26.33
2023-03-02T01:57:07.730Z,25.33
2023-03-02T01:59:35.796Z,29.47
2023-03-02T02:02:04.642Z,26.10
2023-03-02T02:04:32.331Z,28.80
2023-03-02T02:07:02.681Z,26.73
2023-03-02T02:09:32.384Z,36.60
2023-03-02T02:11:58.894Z,31.50
2023-03-02T02:14:25.462Z,24.83
2023-03-02T02:16:52.084Z,26.10
2023-03-02T02:19:31.918Z,27.83
2023-03-02T02:21:58.354Z,27.30
2023-03-02T02:24:40.032Z,39.07
2023-03-02T02:27:06.554Z,31.97
2023-03-02T02:29:36.026Z,34.13
2023-03-02T02:32:07.171Z,33.83
2023-03-02T02:34:39.420Z,27.07
2023-03-02T02:37:09.589Z,24.60
2023-03-02T02:39:39.710Z,30.07
2023-03-02T02:42:12.478Z,31.63
2023-03-02T02:44:38.943Z,36.13
2023-03-02T02:47:15.317Z,47.53
2023-03-02T02:49:41.836Z,32.27
2023-03-02T02:52:14.038Z,27.57
2023-03-02T02:54:40.913Z,29.17
2023-03-02T02:57:07.437Z,32.67
2023-03-02T02:59:37.239Z,23.60
2023-03-02T03:02:03.687Z,23.20
2023-03-02T03:04:32.203Z,58.47
2023-03-02T03:06:59.654Z,26.83
2023-03-02T03:09:27.614Z,25.40
2023-03-02T03:11:57.445Z,55.50
2023-03-02T03:14:39.304Z,26.57
2023-03-02T03:17:12.792Z,26.07
2023-03-02T03:19:42.181Z,27.33
2023-03-02T03:22:11.810Z,24.60
2023-03-02T03:24:39.140Z,28.20
2023-03-02T03:27:07.318Z,34.37
2023-03-02T03:29:35.184Z,35.30
2023-03-02T03:32:02.858Z,28.80
2023-03-02T03:34:30.312Z,28.97
2023-03-02T03:37:02.389Z,23.00
2023-03-02T03:39:30.274Z,25.37
2023-03-02T03:41:56.757Z,23.80
2023-03-02T03:44:23.141Z,26.63
2023-03-02T03:46:50.223Z,21.73
2023-03-02T03:49:17.031Z,22.30
2023-03-02T03:51:43.462Z,26.80
2023-03-02T03:54:10.231Z,37.83
2023-03-02T03:56:39.960Z,27.30
2023-03-02T03:59:08.810Z,21.57
2023-03-02T04:01:48.580Z,24.53
2023-03-02T04:04:21.814Z,25.47
2023-03-02T04:06:48.243Z,26.17
2023-03-02T04:09:15.439Z,20.73
2023-03-02T04:11:43.379Z,20.40
2023-03-02T04:14:10.082Z,20.93
2023-03-02T04:16:37.466Z,27.33
2023-03-02T04:19:09.420Z,24.93
2023-03-02T04:21:40.987Z,28.97
2023-03-02T04:24:08.116Z,22.77
2023-03-02T04:26:36.351Z,31.80
2023-03-02T04:29:03.042Z,18.47
2023-03-02T04:31:31.233Z,23.53
2023-03-02T04:33:58.615Z,21.63
2023-03-02T04:36:25.746Z,30.60
2023-03-02T04:38:53.016Z,32.27
2023-03-02T04:41:19.510Z,32.90
2023-03-02T04:43:45.917Z,25.67
2023-03-02T04:46:22.611Z,26.10
2023-03-02T04:48:49.357Z,25.67
2023-03-02T04:51:24.137Z,22.47
2023-03-02T04:53:59.958Z,29.53
2023-03-02T04:56:26.542Z,22.87
2023-03-02T04:58:52.962Z,28.17
2023-03-02T05:01:20.474Z,22.07
2023-03-02T05:03:47.146Z,23.23
2023-03-02T05:06:13.982Z,25.77
2023-03-02T05:08:40.417Z,31.43
2023-03-02T05:11:07.830Z,22.27
2023-03-02T05:13:35.123Z,20.50
2023-03-02T05:16:02.754Z,22.93
2023-03-02T05:18:29.391Z,21.37
2023-03-02T05:20:55.867Z,27.77
2023-03-02T05:23:26.718Z,19.47
2023-03-02T05:25:55.259Z,22.23
2023-03-02T05:28:23.831Z,21.07
2023-03-02T05:30:50.537Z,20.97
2023-03-02T05:33:17.254Z,22.20
2023-03-02T05:35:45.327Z,18.97
2023-03-02T05:38:11.813Z,17.03
2023-03-02T05:40:39.601Z,18.70
2023-03-02T05:43:07.068Z,18.93
2023-03-02T05:45:38.379Z,20.00
2023-03-02T05:48:05.165Z,20.40
2023-03-02T05:50:31.677Z,19.43
2023-03-02T05:53:00.053Z,23.13
2023-03-02T05:55:26.628Z,19.27
2023-03-02T05:57:53.149Z,26.43
2023-03-02T06:00:20.406Z,22.07
2023-03-02T06:02:46.926Z,20.27
2023-03-02T06:05:16.390Z,22.03
2023-03-02T06:07:42.966Z,19.53
2023-03-02T06:10:10.765Z,24.83
2023-03-02T06:12:37.374Z,23.97
2023-03-02T06:15:05.523Z,35.17
2023-03-02T06:17:32.415Z,19.43
2023-03-02T06:19:58.969Z,20.57
2023-03-02T06:22:25.395Z,18.93
2023-03-02T06:24:51.800Z,20.10
2023-03-02T06:27:18.222Z,22.17
2023-03-02T06:29:44.595Z,22.17
2023-03-02T06:32:11.051Z,21.37
2023-03-02T06:34:37.544Z,17.97
2023-03-02T06:37:03.969Z,23.47
2023-03-02T06:39:30.405Z,25.80
2023-03-02T06:41:56.882Z,22.03
2023-03-02T06:44:23.313Z,20.27
2023-03-02T06:46:49.690Z,20.43
2023-03-02T06:49:16.111Z,17.80
2023-03-02T06:51:42.495Z,18.77
2023-03-02T06:54:08.923Z,17.47
2023-03-02T06:56:35.511Z,20.97
2023-03-02T06:59:02.078Z,21.73
2023-03-02T07:01:33.132Z,22.27
2023-03-02T07:03:59.766Z,19.43
2023-03-02T07:06:26.156Z,18.87
2023-03-02T07:08:52.792Z,20.83
2023-03-02T07:11:19.209Z,27.63
2023-03-02T07:13:45.602Z,22.17
2023-03-02T07:16:13.682Z,21.27
2023-03-02T07:18:40.305Z,22.57
2023-03-02T07:21:07.215Z,27.30
2023-03-02T07:23:33.974Z,22.50
2023-03-02T07:26:00.352Z,22.63
2023-03-02T07:28:27.617Z,21.67
2023-03-02T07:30:54.373Z,27.60
2023-03-02T07:33:21.337Z,30.63
2023-03-02T07:35:47.789Z,21.93
2023-03-02T07:38:14.456Z,28.93
2023-03-02T07:40:44.095Z,19.30
2023-03-02T07:43:10.739Z,18.07
2023-03-02T07:45:38.244Z,34.77
2023-03-02T07:48:05.393Z,17.67
2023-03-02T07:50:32.180Z,21.17
2023-03-02T07:52:59.945Z,23.63
2023-03-02T07:55:26.648Z,19.33
2023-03-02T07:57:53.256Z,28.23
2023-03-02T08:00:20.561Z,21.70
2023-03-02T08:02:47.128Z,24.33
2023-03-02T08:05:13.967Z,23.17
2023-03-02T08:07:40.940Z,27.10
2023-03-02T08:10:07.818Z,27.93
2023-03-02T08:12:34.362Z,28.87
2023-03-02T08:15:02.556Z,25.83
2023-03-02T08:17:30.194Z,25.17
2023-03-02T08:19:56.586Z,20.70
2023-03-02T08:22:22.980Z,16.87
2023-03-02T08:24:49.354Z,17.47
2023-03-02T08:27:16.154Z,18.17
2023-03-02T08:29:42.593Z,22.33
2023-03-02T08:32:09.088Z,21.27
2023-03-02T08:34:36.185Z,16.93
2023-03-02T08:37:02.707Z,16.67
2023-03-02T08:39:31.238Z,20.17
2023-03-02T08:41:57.772Z,19.47
2023-03-02T08:44:24.214Z,15.63
2023-03-02T08:46:51.314Z,17.63
2023-03-02T08:49:19.142Z,18.33
2023-03-02T08:51:46.027Z,20.20
2023-03-02T08:54:12.620Z,18.10
2023-03-02T08:56:39.909Z,16.73
2023-03-02T08:59:09.543Z,14.90
2023-03-02T09:01:37.322Z,14.47
2023-03-02T09:04:05.943Z,18.87
2023-03-02T09:06:34.581Z,20.87
2023-03-02T09:09:01.087Z,15.83
2023-03-02T09:11:27.837Z,15.93
2023-03-02T09:13:54.935Z,22.77
2023-03-02T09:16:22.077Z,16.27
2023-03-02T09:18:48.762Z,19.80
2023-03-02T09:21:15.431Z,15.97
2023-03-02T09:23:41.847Z,18.37
2023-03-02T09:26:08.439Z,16.80
2023-03-02T09:28:36.002Z,14.97
2023-03-02T09:31:04.288Z,15.10
2023-03-02T09:33:31.777Z,15.20
2023-03-02T09:35:58.351Z,16.47
2023-03-02T09:38:24.723Z,22.43
2023-03-02T09:40:54.101Z,17.40
2023-03-02T09:43:50.107Z,18.37
2023-03-02T09:46:26.864Z,19.13
2023-03-02T09:49:15.762Z,21.20
2023-03-02T09:51:42.062Z,16.30
2023-03-02T09:54:14.543Z,18.03
2023-03-02T09:56:50.685Z,17.80
2023-03-02T09:59:29.722Z,15.90
2023-03-02T10:02:21.003Z,15.17
2023-03-02T10:04:50.368Z,16.97
2023-03-02T10:07:20.146Z,14.50
2023-03-02T10:09:46.662Z,14.20
2023-03-02T10:12:43.614Z,14.70
2023-03-02T10:15:24.675Z,15.43
2023-03-02T10:18:15.830Z,16.20
2023-03-02T10:21:01.918Z,15.13
2023-03-02T10:24:10.002Z,15.67
2023-03-02T10:26:44.817Z,13.97
2023-03-02T10:29:43.361Z,14.50
2023-03-02T10:32:09.669Z,14.03
2023-03-02T10:34:37.672Z,14.20
2023-03-02T10:37:13.794Z,12.07
2023-03-02T10:39:40.257Z,12.10
2023-03-02T10:42:09.249Z,13.70
2023-03-02T10:44:39.202Z,12.83
2023-03-02T10:47:07.433Z,13.27
2023-03-02T10:49:42.192Z,13.20
2023-03-02T10:52:20.322Z,12.47
2023-03-02T10:54:47.560Z,12.87
2023-03-02T10:57:37.081Z,12.60
2023-03-02T11:00:15.247Z,14.47
2023-03-02T11:02:49.451Z,14.07
2023-03-02T11:05:15.721Z,13.23
2023-03-02T11:07:52.222Z,12.93
2023-03-02T11:10:23.561Z,13.43
2023-03-02T11:12:51.462Z,12.83
2023-03-02T11:15:28.317Z,13.70
2023-03-02T11:18:05.347Z,14.53
2023-03-02T11:20:35.364Z,13.80
2023-03-02T11:23:20.724Z,14.97
2023-03-02T11:25:53.358Z,15.17
2023-03-02T11:28:34.094Z,14.03
2023-03-02T11:31:01.244Z,13.30
2023-03-02T11:33:35.593Z,15.07
2023-03-02T11:36:16.253Z,14.00
2023-03-02T11:38:48.981Z,13.10
2023-03-02T11:41:27.294Z,12.63
2023-03-02T11:43:54.848Z,13.23
2023-03-02T11:46:30.620Z,11.70
2023-03-02T11:49:00.261Z,11.97
2023-03-02T11:51:29.290Z,11.63
2023-03-02T11:54:04.092Z,11.50
2023-03-02T11:56:32.472Z,12.33
2023-03-02T11:59:04.894Z,12.10
2023-03-02T12:01:32.187Z,12.03
2023-03-02T12:04:32.160Z,11.03
2023-03-02T12:07:01.110Z,10.73
2023-03-02T12:09:39.382Z,10.87
2023-03-02T12:12:17.242Z,12.33
2023-03-02T12:14:44.716Z,11.63
2023-03-02T12:17:26.399Z,11.60
2023-03-02T12:20:07.957Z,13.03
2023-03-02T12:22:35.413Z,12.67
2023-03-02T12:25:05.727Z,13.13
2023-03-02T12:27:41.648Z,12.60
2023-03-02T12:30:32.508Z,12.70
2023-03-02T12:33:02.701Z,13.50
2023-03-02T12:35:31.875Z,13.97
2023-03-02T12:38:07.972Z,15.23
2023-03-02T12:40:52.823Z,15.33
2023-03-02T12:43:27.804Z,15.93
2023-03-02T12:46:18.760Z,12.23
2023-03-02T12:48:58.350Z,11.83
2023-03-02T12:51:30.432Z,11.67
2023-03-02T12:54:04.114Z,10.07
2023-03-02T12:56:30.554Z,10.60
2023-03-02T12:58:56.941Z,9.37
2023-03-02T13:01:25.998Z,10.50
2023-03-02T13:03:53.762Z,10.17
2023-03-02T13:06:23.079Z,9.87
2023-03-02T13:08:57.696Z,9.67
2023-03-02T13:11:31.134Z,10.33
2023-03-02T13:13:59.023Z,10.63
2023-03-02T13:16:26.483Z,13.43
2023-03-02T13:18:56.867Z,11.40
2023-03-02T13:21:37.809Z,10.87
2023-03-02T13:24:25.821Z,14.13
2023-03-02T13:27:05.609Z,11.47
2023-03-02T13:29:32.098Z,10.90
2023-03-02T13:32:17.797Z,12.20
2023-03-02T13:34:50.563Z,11.67
2023-03-02T13:37:23.670Z,10.57
2023-03-02T13:39:58.415Z,11.57
2023-03-02T13:42:39.522Z,10.33
2023-03-02T13:45:24.372Z,9.90
2023-03-02T13:47:51.346Z,11.10
2023-03-02T13:50:23.781Z,9.83
2023-03-02T13:52:50.546Z,9.90
2023-03-02T13:55:19.219Z,9.93
2023-03-02T13:57:46.272Z,10.13
2023-03-02T14:00:25.368Z,10.90
2023-03-02T14:02:51.844Z,9.90
2023-03-02T14:05:24.250Z,10.30
2023-03-02T14:07:50.878Z,9.80
2023-03-02T14:10:18.877Z,9.60
2023-03-02T14:13:05.348Z,8.60
2023-03-02T14:15:31.848Z,9.93
2023-03-02T14:17:58.315Z,9.93
2023-03-02T14:20:24.785Z,9.00
2023-03-02T14:22:51.493Z,9.93
2023-03-02T14:25:17.905Z,9.80
2023-03-02T14:27:44.394Z,10.03
2023-03-02T14:30:19.453Z,10.20
2023-03-02T14:32:46.300Z,10.00
2023-03-02T14:35:15.537Z,10.87
2023-03-02T14:37:45.105Z,9.80
2023-03-02T14:40:16.812Z,9.10
2023-03-02T14:42:43.209Z,9.60
2023-03-02T14:45:10.486Z,10.13
2023-03-02T14:47:36.890Z,9.57
2023-03-02T14:50:05.323Z,10.43
2023-03-02T14:52:44.397Z,10.37
2023-03-02T14:55:29.839Z,10.60
2023-03-02T14:58:00.870Z,10.27
2023-03-02T15:00:27.679Z,10.20
2023-03-02T15:02:54.294Z,10.10
2023-03-02T15:05:20.805Z,10.37
2023-03-02T15:07:48.213Z,11.00
2023-03-02T15:10:19.503Z,10.97
2023-03-02T15:12:46.147Z,10.43
2023-03-02T15:15:13.194Z,10.93
2023-03-02T15:17:40.116Z,10.80
2023-03-02T15:20:07.671Z,12.33
2023-03-02T15:22:34.506Z,10.30
2023-03-02T15:25:00.889Z,9.77
2023-03-02T15:27:27.350Z,11.77
2023-03-02T15:29:55.804Z,11.30
2023-03-02T15:32:23.241Z,11.47
2023-03-02T15:34:49.651Z,11.83
2023-03-02T15:37:16.075Z,11.40
2023-03-02T15:39:42.948Z,11.73
2023-03-02T15:42:09.358Z,10.63
2023-03-02T15:44:35.795Z,11.03
2023-03-02T15:47:02.418Z,12.17
2023-03-02T15:49:29.435Z,12.40
2023-03-02T15:51:59.963Z,13.30
2023-03-02T15:54:27.417Z,12.03
2023-03-02T15:56:54.017Z,13.00
2023-03-02T15:59:21.834Z,13.00
2023-03-02T16:01:48.712Z,12.50
2023-03-02T16:04:15.368Z,13.23
2023-03-02T16:06:41.789Z,13.17
2023-03-02T16:09:08.218Z,12.43
2023-03-02T16:11:34.655Z,14.10
2023-03-02T16:14:01.048Z,14.33
2023-03-02T16:16:27.721Z,14.93
2023-03-02T16:18:56.252Z,16.37
2023-03-02T16:21:23.891Z,14.47
2023-03-02T16:23:52.550Z,15.17
2023-03-02T16:26:20.468Z,14.53
2023-03-02T16:28:47.192Z,15.33
2023-03-02T16:31:17.323Z,14.70
2023-03-02T16:33:44.908Z,13.23
2023-03-02T16:36:12.241Z,14.97
2023-03-02T16:38:39.164Z,14.77
2023-03-02T16:41:13.161Z,15.27
2023-03-02T16:43:45.236Z,14.17
2023-03-02T16:46:11.686Z,15.27
2023-03-02T16:48:38.177Z,14.13
2023-03-02T16:51:04.914Z,15.50
2023-03-02T16:53:31.449Z,14.80
2023-03-02T16:55:57.954Z,15.83
2023-03-02T16:58:24.991Z,15.83
2023-03-02T17:00:51.826Z,16.07
2023-03-02T17:03:18.369Z,17.93
2023-03-02T17:05:45.025Z,17.77
2023-03-02T17:08:11.766Z,16.77
2023-03-02T17:10:38.229Z,16.07
2023-03-02T17:13:05.143Z,16.57
2023-03-02T17:15:31.580Z,17.83
2023-03-02T17:17:58.226Z,18.33
2023-03-02T17:20:24.859Z,21.63
2023-03-02T17:22:51.396Z,17.57
2023-03-02T17:25:18.200Z,18.03
2023-03-02T17:27:45.710Z,19.27
2023-03-02T17:30:13.406Z,19.33
2023-03-02T17:32:40.364Z,18.43
2023-03-02T17:35:08.033Z,18.80
2023-03-02T17:37:34.991Z,20.07
2023-03-02T17:40:01.462Z,17.83
2023-03-02T17:42:28.447Z,19.27
2023-03-02T17:44:54.893Z,19.80
2023-03-02T17:47:21.314Z,20.37
2023-03-02T17:49:47.872Z,20.57
2023-03-02T17:52:16.489Z,20.20
2023-03-02T17:54:44.223Z,21.23
2023-03-02T17:57:13.616Z,19.43
2023-03-02T17:59:40.082Z,18.13
2023-03-02T18:02:06.493Z,19.43
2023-03-02T18:04:33.517Z,18.97
2023-03-02T18:07:01.565Z,18.27
2023-03-02T18:09:28.232Z,19.90
2023-03-02T18:11:54.683Z,18.77
2023-03-02T18:14:21.443Z,18.27
2023-03-02T18:16:48.202Z,17.33
2023-03-02T18:19:15.042Z,18.47
2023-03-02T18:21:41.811Z,17.60
2023-03-02T18:24:09.216Z,16.77
2023-03-02T18:26:35.606Z,15.97
2023-03-02T18:29:02.293Z,15.50
2023-03-02T18:31:28.715Z,15.50
2023-03-02T18:33:55.129Z,17.93
2023-03-02T18:36:28.842Z,15.80
2023-03-02T18:38:57.282Z,16.37
2023-03-02T18:41:25.767Z,15.10
2023-03-02T18:43:54.337Z,17.83
2023-03-02T18:46:26.804Z,16.57
2023-03-02T18:48:55.312Z,16.33
2023-03-02T18:51:23.025Z,17.47
2023-03-02T18:53:51.106Z,18.13
2023-03-02T18:56:18.306Z,17.27
2023-03-02T18:58:45.307Z,17.77
2023-03-02T19:01:11.821Z,17.87
2023-03-02T19:03:38.919Z,18.27
2023-03-02T19:06:07.212Z,18.20
2023-03-02T19:08:35.474Z,18.67
2023-03-02T19:11:02.648Z,17.40
2023-03-02T19:13:29.057Z,17.93
2023-03-02T19:15:55.571Z,19.73
2023-03-02T19:18:24.094Z,17.73
2023-03-02T19:20:51.939Z,15.07
2023-03-02T19:23:18.498Z,16.60
2023-03-02T19:25:45.258Z,16.47
2023-03-02T19:28:12.985Z,16.57
2023-03-02T19:30:40.252Z,15.57
2023-03-02T19:33:09.242Z,15.60
2023-03-02T19:35:37.596Z,14.80
2023-03-02T19:38:04.764Z,12.93
2023-03-02T19:40:32.233Z,13.23
2023-03-02T19:42:58.928Z,14.60
2023-03-02T19:45:29.431Z,12.50
2023-03-02T19:48:00.012Z,13.20
2023-03-02T19:50:27.697Z,14.07
2023-03-02T19:52:55.100Z,13.57
2023-03-02T19:55:24.208Z,13.97
2023-03-02T19:57:56.118Z,15.33
2023-03-02T20:00:23.961Z,16.13
2023-03-02T20:02:50.370Z,15.57
2023-03-02T20:05:16.777Z,14.60
2023-03-02T20:07:43.412Z,14.50
2023-03-02T20:10:10.678Z,14.67
2023-03-02T20:12:37.201Z,13.70
2023-03-02T20:15:05.059Z,14.03
2023-03-02T20:17:31.534Z,15.43
2023-03-02T20:19:58.852Z,14.77
2023-03-02T20:22:25.978Z,14.97
2023-03-02T20:24:52.494Z,13.93
2023-03-02T20:27:18.949Z,14.03
2023-03-02T20:29:45.676Z,14.83
2023-03-02T20:32:13.393Z,13.53
2023-03-02T20:34:41.354Z,14.97
2023-03-02T20:37:08.441Z,14.87
2023-03-02T20:39:38.688Z,15.33
2023-03-02T20:42:05.930Z,13.83
2023-03-02T20:44:32.485Z,13.37
2023-03-02T20:47:04.518Z,13.77
2023-03-02T20:49:31.411Z,13.70
2023-03-02T20:51:59.258Z,14.30
2023-03-02T20:54:29.542Z,13.57
2023-03-02T20:56:56.598Z,13.00
2023-03-02T20:59:24.128Z,13.60
2023-03-02T21:01:50.927Z,13.00
2023-03-02T21:04:17.601Z,13.80
2023-03-02T21:06:44.614Z,13.00
2023-03-02T21:09:11.204Z,12.23
2023-03-02T21:11:38.141Z,14.23
2023-03-02T21:14:04.896Z,13.97
2023-03-02T21:16:36.298Z,15.23
2023-03-02T21:19:05.330Z,14.63
2023-03-02T21:21:41.028Z,14.73
2023-03-02T21:24:12.082Z,15.60
2023-03-02T21:26:38.953Z,14.37
2023-03-02T21:29:05.842Z,14.33
2023-03-02T21:31:32.776Z,15.60
2023-03-02T21:34:00.532Z,15.33
2023-03-02T21:36:27.481Z,14.87
2023-03-02T21:38:54.548Z,14.90
2023-03-02T21:41:21.477Z,16.43
2023-03-02T21:43:48.621Z,16.03
2023-03-02T21:46:18.280Z,14.43
2023-03-02T21:48:45.200Z,13.27
2023-03-02T21:51:12.915Z,15.10
2023-03-02T21:53:40.098Z,15.27
2023-03-02T21:56:07.316Z,14.87
2023-03-02T21:58:33.765Z,15.60
2023-03-02T22:01:00.546Z,15.67
2023-03-02T22:03:27.123Z,15.40
2023-03-02T22:05:53.558Z,14.17
2023-03-02T22:08:20.673Z,14.83
2023-03-02T22:10:51.107Z,13.97
2023-03-02T22:13:24.994Z,13.27
2023-03-02T22:16:16.846Z,12.77
2023-03-02T22:18:45.296Z,13.63
2023-03-02T22:21:30.884Z,13.30
2023-03-02T22:24:09.496Z,14.23
2023-03-02T22:26:42.170Z,13.70
2023-03-02T22:29:23.186Z,14.53
2023-03-02T22:31:51.605Z,14.60
2023-03-02T22:34:30.117Z,14.03
2023-03-02T22:36:59.800Z,12.80
2023-03-02T22:39:32.546Z,13.73
2023-03-02T22:42:06.412Z,13.23
2023-03-02T22:44:33.399Z,13.73
2023-03-02T22:47:00.610Z,13.73
2023-03-02T22:49:28.024Z,13.77
2023-03-02T22:51:55.742Z,14.53
2023-03-02T22:54:26.897Z,14.20
2023-03-02T22:56:53.431Z,14.37
2023-03-02T22:59:28.027Z,13.10
2023-03-02T23:01:58.752Z,13.17
2023-03-02T23:04:26.828Z,13.30
2023-03-02T23:06:55.043Z,14.53
2023-03-02T23:09:30.579Z,14.67
2023-03-02T23:12:00.001Z,14.63
2023-03-02T23:14:27.826Z,16.37
2023-03-02T23:16:59.875Z,15.50
2023-03-02T23:19:28.649Z,15.87
2023-03-02T23:21:55.745Z,15.60
2023-03-02T23:24:22.300Z,16.10
2023-03-02T23:26:50.519Z,15.07
2023-03-02T23:29:18.153Z,16.83
2023-03-02T23:31:45.631Z,16.43
2023-03-02T23:34:12.806Z,15.67
2023-03-02T23:36:39.688Z,15.23
2023-03-02T23:39:07.828Z,14.33
2023-03-02T23:41:35.699Z,14.37
2023-03-02T23:44:02.381Z,15.03
2023-03-02T23:46:29.311Z,14.77
2023-03-02T23:48:56.176Z,14.63
2023-03-02T23:51:25.479Z,15.97
2023-03-02T23:53:55.510Z,14.23
2023-03-02T23:56:22.036Z,15.50
2023-03-02T23:58:48.682Z,16.10
