createdAt,value
2023-09-14T00:00:57.517Z,0.00
2023-09-14T00:01:57.528Z,0.00
2023-09-14T00:02:57.474Z,0.00
2023-09-14T00:03:57.581Z,0.00
2023-09-14T00:04:57.475Z,0.00
2023-09-14T00:05:57.451Z,0.00
2023-09-14T00:06:57.502Z,0.00
2023-09-14T00:07:57.429Z,0.00
2023-09-14T00:08:57.396Z,0.00
2023-09-14T00:09:57.413Z,0.00
2023-09-14T00:10:57.376Z,0.00
2023-09-14T00:11:57.382Z,0.00
2023-09-14T00:12:57.366Z,0.00
2023-09-14T00:13:57.362Z,0.00
2023-09-14T00:14:57.340Z,0.00
2023-09-14T00:15:57.458Z,0.00
2023-09-14T00:16:57.389Z,0.00
2023-09-14T00:17:57.316Z,0.00
2023-09-14T00:18:57.357Z,0.00
2023-09-14T00:19:57.282Z,0.00
2023-09-14T00:20:57.336Z,0.00
2023-09-14T00:21:57.284Z,0.00
2023-09-14T00:22:57.270Z,0.00
2023-09-14T00:23:57.263Z,0.00
2023-09-14T00:24:57.260Z,0.00
2023-09-14T00:25:57.249Z,0.00
2023-09-14T00:26:57.213Z,0.00
2023-09-14T00:27:57.249Z,0.00
2023-09-14T00:28:57.195Z,0.00
2023-09-14T00:29:57.192Z,0.00
2023-09-14T00:30:57.249Z,0.00
2023-09-14T00:31:57.180Z,0.00
2023-09-14T00:32:57.192Z,0.00
2023-09-14T00:33:57.185Z,0.00
2023-09-14T00:34:57.160Z,0.00
2023-09-14T00:35:57.126Z,0.00
2023-09-14T00:36:57.131Z,0.00
2023-09-14T00:37:57.095Z,0.00
2023-09-14T00:38:57.088Z,0.00
2023-09-14T00:39:57.133Z,0.00
2023-09-14T00:40:57.066Z,0.00
2023-09-14T00:41:57.052Z,0.00
2023-09-14T00:42:57.075Z,0.00
2023-09-14T00:43:57.044Z,0.00
2023-09-14T00:44:57.036Z,0.00
2023-09-14T00:45:57.166Z,0.00
2023-09-14T00:46:57.129Z,0.00
2023-09-14T00:47:57.058Z,0.00
2023-09-14T00:48:57.037Z,0.00
2023-09-14T00:49:56.970Z,0.00
2023-09-14T00:50:56.976Z,0.00
2023-09-14T00:51:57.003Z,0.00
2023-09-14T00:52:56.963Z,0.00
2023-09-14T00:53:56.944Z,0.00
2023-09-14T00:54:56.969Z,0.00
2023-09-14T00:55:56.936Z,0.00
2023-09-14T00:56:56.905Z,0.00
2023-09-14T00:57:56.980Z,0.00
2023-09-14T00:58:56.904Z,0.00
2023-09-14T00:59:56.873Z,0.00
2023-09-14T01:00:56.917Z,0.00
2023-09-14T01:01:56.902Z,0.00
2023-09-14T01:02:57.147Z,0.00
2023-09-14T01:03:56.911Z,0.00
2023-09-14T01:04:56.877Z,0.00
2023-09-14T01:05:56.811Z,0.00
2023-09-14T01:06:56.809Z,0.00
2023-09-14T01:07:56.810Z,0.00
2023-09-14T01:08:56.798Z,0.00
2023-09-14T01:09:56.805Z,0.00
2023-09-14T01:10:56.758Z,0.00
2023-09-14T01:11:56.776Z,0.00
2023-09-14T01:12:56.801Z,0.00
2023-09-14T01:13:56.727Z,0.00
2023-09-14T01:14:56.720Z,0.00
2023-09-14T01:15:56.763Z,0.00
2023-09-14T01:16:56.767Z,0.00
2023-09-14T01:17:56.731Z,0.00
2023-09-14T01:18:56.714Z,0.00
2023-09-14T01:19:56.669Z,0.00
2023-09-14T01:20:56.668Z,0.00
2023-09-14T01:21:56.682Z,0.00
2023-09-14T01:22:56.633Z,0.00
2023-09-14T01:23:56.628Z,0.00
2023-09-14T01:24:56.671Z,0.00
2023-09-14T01:25:56.617Z,0.00
2023-09-14T01:26:56.604Z,0.00
2023-09-14T01:27:56.610Z,0.00
2023-09-14T01:28:56.587Z,0.00
2023-09-14T01:29:56.568Z,0.00
2023-09-14T01:30:56.612Z,0.00
2023-09-14T01:31:56.561Z,0.00
2023-09-14T01:32:56.545Z,0.00
2023-09-14T01:33:56.553Z,0.00
2023-09-14T01:34:56.524Z,0.00
2023-09-14T01:35:56.519Z,0.00
2023-09-14T01:36:56.496Z,0.00
2023-09-14T01:37:56.481Z,0.00
2023-09-14T01:38:56.472Z,0.00
2023-09-14T01:39:56.514Z,0.00
2023-09-14T01:40:56.469Z,0.00
2023-09-14T01:41:56.528Z,0.00
2023-09-14T01:42:56.465Z,0.00
2023-09-14T01:43:56.422Z,0.00
2023-09-14T01:44:56.452Z,0.00
2023-09-14T01:45:56.492Z,0.00
2023-09-14T01:46:56.456Z,0.00
2023-09-14T01:47:56.391Z,0.00
2023-09-14T01:48:56.411Z,0.00
2023-09-14T01:49:56.374Z,0.00
2023-09-14T01:50:56.357Z,0.00
2023-09-14T01:51:56.365Z,0.00
2023-09-14T01:52:56.332Z,0.00
2023-09-14T01:53:56.334Z,0.00
2023-09-14T01:54:56.350Z,0.00
2023-09-14T01:55:56.297Z,0.00
2023-09-14T01:56:56.287Z,0.00
2023-09-14T01:57:56.310Z,0.00
2023-09-14T01:58:56.281Z,0.00
2023-09-14T01:59:56.263Z,0.00
2023-09-14T02:00:56.267Z,0.00
2023-09-14T02:01:56.320Z,0.00
2023-09-14T02:02:56.246Z,0.00
2023-09-14T02:03:56.261Z,0.00
2023-09-14T02:04:56.210Z,0.00
2023-09-14T02:05:56.197Z,0.00
2023-09-14T02:06:56.193Z,0.00
2023-09-14T02:07:56.195Z,0.00
2023-09-14T02:08:56.172Z,0.00
2023-09-14T02:09:56.199Z,0.00
2023-09-14T02:10:57.720Z,0.00
2023-09-14T02:11:56.134Z,0.00
2023-09-14T02:12:56.164Z,0.00
2023-09-14T02:13:56.123Z,0.00
2023-09-14T02:14:56.106Z,0.00
2023-09-14T02:15:56.166Z,0.00
2023-09-14T02:16:56.121Z,0.00
2023-09-14T02:17:56.105Z,0.00
2023-09-14T02:18:56.087Z,0.00
2023-09-14T02:19:56.054Z,0.00
2023-09-14T02:20:56.050Z,0.00
2023-09-14T02:21:56.064Z,0.00
2023-09-14T02:22:56.045Z,0.00
2023-09-14T02:23:56.018Z,0.00
2023-09-14T02:24:56.043Z,0.00
2023-09-14T02:25:55.993Z,0.00
2023-09-14T02:26:55.990Z,0.00
2023-09-14T02:27:55.985Z,0.00
2023-09-14T02:28:55.968Z,0.00
2023-09-14T02:29:55.955Z,0.00
2023-09-14T02:30:55.956Z,0.00
2023-09-14T02:31:56.016Z,0.00
2023-09-14T02:32:55.941Z,0.00
2023-09-14T02:33:56.066Z,0.00
2023-09-14T02:34:55.925Z,0.00
2023-09-14T02:35:55.904Z,0.00
2023-09-14T02:36:55.912Z,0.00
2023-09-14T02:37:55.864Z,0.00
2023-09-14T02:38:55.862Z,0.00
2023-09-14T02:39:55.874Z,0.00
2023-09-14T02:40:55.860Z,0.00
2023-09-14T02:41:55.829Z,0.00
2023-09-14T02:42:55.848Z,0.00
2023-09-14T02:43:55.816Z,0.00
2023-09-14T02:44:55.802Z,0.00
2023-09-14T02:45:56.974Z,0.00
2023-09-14T02:46:55.811Z,0.00
2023-09-14T02:47:55.824Z,0.00
2023-09-14T02:48:55.801Z,0.00
2023-09-14T02:49:55.778Z,0.00
2023-09-14T02:50:55.758Z,0.00
2023-09-14T02:51:55.782Z,0.00
2023-09-14T02:52:55.723Z,0.00
2023-09-14T02:53:55.714Z,0.00
2023-09-14T02:54:55.757Z,0.00
2023-09-14T02:55:55.708Z,0.00
2023-09-14T02:56:55.690Z,0.00
2023-09-14T02:57:55.726Z,0.00
2023-09-14T02:58:55.728Z,0.00
2023-09-14T02:59:55.735Z,0.00
2023-09-14T03:00:55.658Z,0.00
2023-09-14T03:01:55.731Z,0.00
2023-09-14T03:02:55.669Z,0.00
2023-09-14T03:03:55.724Z,0.00
2023-09-14T03:04:55.620Z,0.00
2023-09-14T03:05:55.649Z,0.00
2023-09-14T03:06:55.626Z,0.00
2023-09-14T03:07:55.585Z,0.00
2023-09-14T03:08:55.588Z,0.00
2023-09-14T03:09:55.589Z,0.00
2023-09-14T03:10:55.548Z,0.00
2023-09-14T03:11:55.541Z,0.00
2023-09-14T03:12:55.564Z,0.00
2023-09-14T03:13:55.548Z,0.00
2023-09-14T03:14:55.512Z,0.00
2023-09-14T03:15:55.577Z,0.00
2023-09-14T03:16:55.550Z,0.00
2023-09-14T03:17:55.520Z,0.00
2023-09-14T03:18:55.490Z,0.00
2023-09-14T03:19:55.450Z,0.00
2023-09-14T03:20:55.453Z,0.00
2023-09-14T03:21:55.469Z,0.00
2023-09-14T03:22:55.443Z,0.00
2023-09-14T03:23:55.419Z,0.00
2023-09-14T03:24:55.489Z,0.00
2023-09-14T03:25:55.397Z,0.00
2023-09-14T03:26:55.400Z,0.00
2023-09-14T03:27:55.406Z,0.00
2023-09-14T03:28:55.367Z,0.00
2023-09-14T03:29:55.354Z,0.00
2023-09-14T03:30:55.409Z,0.00
2023-09-14T03:31:55.356Z,0.00
2023-09-14T03:32:55.389Z,0.00
2023-09-14T03:33:55.342Z,0.00
2023-09-14T03:34:55.312Z,0.00
2023-09-14T03:35:55.294Z,0.00
2023-09-14T03:36:55.313Z,0.00
2023-09-14T03:37:55.272Z,0.00
2023-09-14T03:38:55.253Z,0.00
2023-09-14T03:39:55.278Z,0.00
2023-09-14T03:40:55.249Z,0.00
2023-09-14T03:41:56.240Z,0.00
2023-09-14T03:42:55.242Z,0.00
2023-09-14T03:43:55.218Z,0.00
2023-09-14T03:44:55.223Z,0.00
2023-09-14T03:45:55.330Z,0.00
2023-09-14T03:46:55.181Z,0.00
2023-09-14T03:47:55.203Z,0.00
2023-09-14T03:48:55.178Z,0.00
2023-09-14T03:49:55.146Z,0.00
2023-09-14T03:50:55.150Z,0.00
2023-09-14T03:51:55.170Z,0.00
2023-09-14T03:52:55.122Z,0.00
2023-09-14T03:53:55.114Z,0.00
2023-09-14T03:54:55.164Z,0.00
2023-09-14T03:55:55.112Z,0.00
2023-09-14T03:56:55.085Z,0.00
2023-09-14T03:57:55.076Z,0.00
2023-09-14T03:58:55.061Z,0.00
2023-09-14T03:59:55.065Z,0.00
2023-09-14T04:00:55.070Z,0.00
2023-09-14T04:01:55.075Z,0.00
2023-09-14T04:02:55.059Z,0.00
2023-09-14T04:03:56.132Z,0.00
2023-09-14T04:04:56.015Z,0.00
2023-09-14T04:05:55.043Z,0.00
2023-09-14T04:06:55.061Z,0.00
2023-09-14T04:07:54.969Z,0.00
2023-09-14T04:08:54.980Z,0.00
2023-09-14T04:09:54.990Z,0.00
2023-09-14T04:10:54.946Z,0.00
2023-09-14T04:11:54.934Z,0.00
2023-09-14T04:12:54.937Z,0.00
2023-09-14T04:13:54.932Z,0.00
2023-09-14T04:14:54.912Z,0.00
2023-09-14T04:15:54.934Z,0.00
2023-09-14T04:16:54.936Z,0.00
2023-09-14T04:17:54.880Z,0.00
2023-09-14T04:18:54.911Z,0.00
2023-09-14T04:19:54.859Z,0.00
2023-09-14T04:20:54.850Z,0.00
2023-09-14T04:21:55.724Z,0.00
2023-09-14T04:22:54.841Z,0.00
2023-09-14T04:23:54.837Z,0.00
2023-09-14T04:24:54.816Z,0.00
2023-09-14T04:25:54.811Z,0.00
2023-09-14T04:26:54.785Z,0.00
2023-09-14T04:27:54.972Z,0.00
2023-09-14T04:28:54.781Z,0.00
2023-09-14T04:29:54.754Z,0.00
2023-09-14T04:30:55.849Z,0.00
2023-09-14T04:31:54.748Z,0.00
2023-09-14T04:32:54.792Z,0.00
2023-09-14T04:33:54.739Z,0.00
2023-09-14T04:34:54.710Z,0.00
2023-09-14T04:35:54.695Z,0.00
2023-09-14T04:36:54.775Z,0.00
2023-09-14T04:37:54.688Z,0.00
2023-09-14T04:38:54.680Z,0.00
2023-09-14T04:39:54.687Z,0.00
2023-09-14T04:40:54.648Z,0.00
2023-09-14T04:41:54.653Z,0.00
2023-09-14T04:42:54.667Z,0.00
2023-09-14T04:43:54.619Z,0.00
2023-09-14T04:44:54.631Z,0.00
2023-09-14T04:45:54.650Z,0.00
2023-09-14T04:46:54.631Z,0.00
2023-09-14T04:47:54.635Z,0.00
2023-09-14T04:48:54.620Z,0.00
2023-09-14T04:49:54.558Z,0.00
2023-09-14T04:50:54.562Z,0.00
2023-09-14T04:51:54.614Z,0.00
2023-09-14T04:52:54.534Z,0.00
2023-09-14T04:53:54.542Z,0.00
2023-09-14T04:54:54.530Z,0.00
2023-09-14T04:55:55.569Z,0.00
2023-09-14T04:56:54.487Z,5.62
2023-09-14T04:57:54.684Z,5.62
2023-09-14T04:58:55.469Z,5.62
2023-09-14T04:59:54.481Z,5.62
2023-09-14T05:00:54.750Z,5.62
2023-09-14T05:01:54.507Z,5.62
2023-09-14T05:02:54.462Z,5.62
2023-09-14T05:03:54.487Z,5.62
2023-09-14T05:04:54.438Z,5.62
2023-09-14T05:05:54.452Z,11.25
2023-09-14T05:06:54.457Z,11.25
2023-09-14T05:07:54.384Z,11.25
2023-09-14T05:08:54.375Z,11.25
2023-09-14T05:09:54.425Z,11.25
2023-09-14T05:10:54.347Z,11.25
2023-09-14T05:11:54.337Z,11.25
2023-09-14T05:12:54.382Z,11.25
2023-09-14T05:13:54.330Z,11.25
2023-09-14T05:14:54.323Z,11.25
2023-09-14T05:15:54.334Z,11.25
2023-09-14T05:16:54.320Z,11.25
2023-09-14T05:17:54.331Z,11.25
2023-09-14T05:18:54.309Z,11.25
2023-09-14T05:19:54.261Z,11.25
2023-09-14T05:20:54.255Z,11.25
2023-09-14T05:21:54.286Z,11.25
2023-09-14T05:22:54.232Z,11.25
2023-09-14T05:23:54.232Z,11.25
2023-09-14T05:24:54.282Z,11.25
2023-09-14T05:25:54.191Z,11.25
2023-09-14T05:26:55.189Z,16.88
2023-09-14T05:27:54.200Z,16.88
2023-09-14T05:28:54.185Z,16.88
2023-09-14T05:29:54.165Z,16.88
2023-09-14T05:30:54.193Z,16.88
2023-09-14T05:31:54.151Z,22.50
2023-09-14T05:32:54.193Z,22.50
2023-09-14T05:33:54.201Z,22.50
2023-09-14T05:34:54.117Z,22.50
2023-09-14T05:35:54.106Z,22.50
2023-09-14T05:36:54.158Z,16.88
2023-09-14T05:37:54.112Z,22.50
2023-09-14T05:38:54.083Z,22.50
2023-09-14T05:39:54.122Z,22.50
2023-09-14T05:40:54.062Z,22.50
2023-09-14T05:41:54.059Z,22.50
2023-09-14T05:42:54.114Z,28.12
2023-09-14T05:43:54.024Z,28.12
2023-09-14T05:44:54.014Z,28.12
2023-09-14T05:45:54.099Z,28.12
2023-09-14T05:46:54.032Z,28.12
2023-09-14T05:47:54.069Z,33.75
2023-09-14T05:48:54.017Z,33.75
2023-09-14T05:49:53.970Z,39.38
2023-09-14T05:50:53.966Z,39.38
2023-09-14T05:51:54.014Z,45.00
2023-09-14T05:52:53.933Z,45.00
2023-09-14T05:53:53.928Z,50.62
2023-09-14T05:54:53.932Z,50.62
2023-09-14T05:55:53.929Z,45.00
2023-09-14T05:56:53.921Z,45.00
2023-09-14T05:57:53.922Z,45.00
2023-09-14T05:58:53.882Z,50.62
2023-09-14T05:59:53.876Z,50.62
2023-09-14T06:00:53.887Z,56.25
2023-09-14T06:01:53.948Z,67.50
2023-09-14T06:02:53.917Z,73.12
2023-09-14T06:03:53.853Z,78.75
2023-09-14T06:05:02.444Z,78.75
2023-09-14T06:05:56.843Z,73.12
2023-09-14T06:06:53.851Z,67.50
2023-09-14T06:07:53.832Z,61.88
2023-09-14T06:08:53.785Z,61.88
2023-09-14T06:09:53.833Z,61.88
2023-09-14T06:10:53.779Z,61.88
2023-09-14T06:11:54.753Z,61.88
2023-09-14T06:12:53.803Z,73.12
2023-09-14T06:13:53.728Z,67.50
2023-09-14T06:14:53.748Z,56.25
2023-09-14T06:15:53.772Z,61.88
2023-09-14T06:16:53.788Z,73.12
2023-09-14T06:17:53.712Z,78.75
2023-09-14T06:18:53.713Z,84.38
2023-09-14T06:19:53.692Z,90.00
2023-09-14T06:20:53.674Z,95.62
2023-09-14T06:21:53.678Z,90.00
2023-09-14T06:22:53.652Z,95.62
2023-09-14T06:23:53.712Z,95.62
2023-09-14T06:24:53.666Z,95.62
2023-09-14T06:25:53.624Z,95.62
2023-09-14T06:26:53.614Z,101.25
2023-09-14T06:27:53.646Z,106.88
2023-09-14T06:28:53.742Z,112.50
2023-09-14T06:29:53.595Z,106.88
2023-09-14T06:30:53.627Z,106.88
2023-09-14T06:31:53.591Z,106.88
2023-09-14T06:32:53.613Z,112.50
2023-09-14T06:33:53.736Z,140.62
2023-09-14T06:34:54.537Z,140.62
2023-09-14T06:35:53.527Z,118.12
2023-09-14T06:36:53.564Z,106.88
2023-09-14T06:37:53.524Z,101.25
2023-09-14T06:38:53.509Z,95.62
2023-09-14T06:39:53.511Z,90.00
2023-09-14T06:40:53.489Z,95.62
2023-09-14T06:41:53.464Z,95.62
2023-09-14T06:42:53.507Z,101.25
2023-09-14T06:43:53.447Z,95.62
2023-09-14T06:44:53.482Z,90.00
2023-09-14T06:45:53.487Z,95.62
2023-09-14T06:46:53.471Z,101.25
2023-09-14T06:47:53.468Z,101.25
2023-09-14T06:48:53.417Z,101.25
2023-09-14T06:49:53.393Z,95.62
2023-09-14T06:50:53.393Z,101.25
2023-09-14T06:51:53.386Z,112.50
2023-09-14T06:52:53.346Z,123.75
2023-09-14T06:53:53.360Z,135.00
2023-09-14T06:54:53.382Z,157.50
2023-09-14T06:55:53.329Z,151.88
2023-09-14T06:56:53.318Z,135.00
2023-09-14T06:57:53.405Z,129.38
2023-09-14T06:58:53.400Z,123.75
2023-09-14T06:59:53.287Z,118.12
2023-09-14T07:00:53.357Z,140.62
2023-09-14T07:01:53.342Z,129.38
2023-09-14T07:02:53.482Z,118.12
2023-09-14T07:03:53.535Z,129.38
2023-09-14T07:04:53.299Z,140.62
2023-09-14T07:05:53.231Z,151.88
2023-09-14T07:06:53.237Z,146.25
2023-09-14T07:07:53.237Z,129.38
2023-09-14T07:08:53.402Z,123.75
2023-09-14T07:09:53.261Z,123.75
2023-09-14T07:10:53.172Z,135.00
2023-09-14T07:11:53.197Z,135.00
2023-09-14T07:12:53.237Z,191.25
2023-09-14T07:13:53.138Z,163.12
2023-09-14T07:14:53.132Z,225.00
2023-09-14T07:15:53.283Z,140.62
2023-09-14T07:16:53.164Z,129.38
2023-09-14T07:17:53.130Z,129.38
2023-09-14T07:18:53.104Z,174.38
2023-09-14T07:19:53.078Z,168.75
2023-09-14T07:20:53.075Z,174.38
2023-09-14T07:21:53.148Z,157.50
2023-09-14T07:22:53.085Z,146.25
2023-09-14T07:23:53.037Z,168.75
2023-09-14T07:24:53.041Z,151.88
2023-09-14T07:25:53.038Z,129.38
2023-09-14T07:26:53.025Z,135.00
2023-09-14T07:27:53.060Z,135.00
2023-09-14T07:28:53.046Z,129.38
2023-09-14T07:29:52.971Z,135.00
2023-09-14T07:30:52.990Z,157.50
2023-09-14T07:31:53.006Z,163.12
2023-09-14T07:32:52.955Z,140.62
2023-09-14T07:33:52.961Z,146.25
2023-09-14T07:34:52.935Z,151.88
2023-09-14T07:35:53.023Z,146.25
2023-09-14T07:36:52.924Z,146.25
2023-09-14T07:37:52.897Z,157.50
2023-09-14T07:38:52.915Z,168.75
2023-09-14T07:39:52.916Z,180.00
2023-09-14T07:40:52.877Z,163.12
2023-09-14T07:41:52.845Z,163.12
2023-09-14T07:42:52.870Z,112.50
2023-09-14T07:43:52.838Z,106.88
2023-09-14T07:44:52.822Z,123.75
2023-09-14T07:45:53.318Z,135.00
2023-09-14T07:46:52.878Z,140.62
2023-09-14T07:47:52.829Z,146.25
2023-09-14T07:48:52.914Z,157.50
2023-09-14T07:49:52.787Z,163.12
2023-09-14T07:50:52.774Z,174.38
2023-09-14T07:51:52.773Z,185.62
2023-09-14T07:52:52.737Z,180.00
2023-09-14T07:53:52.743Z,168.75
2023-09-14T07:54:52.786Z,151.88
2023-09-14T07:55:52.707Z,151.88
2023-09-14T07:56:52.695Z,163.12
2023-09-14T07:57:52.710Z,180.00
2023-09-14T07:58:53.216Z,174.38
2023-09-14T07:59:52.681Z,163.12
2023-09-14T08:00:52.668Z,163.12
2023-09-14T08:01:52.644Z,163.12
2023-09-14T08:02:52.670Z,157.50
2023-09-14T08:03:53.014Z,151.88
2023-09-14T08:04:52.830Z,146.25
2023-09-14T08:05:52.650Z,157.50
2023-09-14T08:06:52.619Z,168.75
2023-09-14T08:07:52.601Z,180.00
2023-09-14T08:08:52.638Z,191.25
2023-09-14T08:09:52.622Z,202.50
2023-09-14T08:10:52.569Z,208.12
2023-09-14T08:11:52.546Z,219.38
2023-09-14T08:12:52.601Z,225.00
2023-09-14T08:13:52.602Z,241.88
2023-09-14T08:14:52.532Z,253.12
2023-09-14T08:15:52.577Z,253.12
2023-09-14T08:16:52.581Z,253.12
2023-09-14T08:17:52.523Z,253.12
2023-09-14T08:18:52.516Z,236.25
2023-09-14T08:19:52.468Z,225.00
2023-09-14T08:20:52.453Z,241.88
2023-09-14T08:21:52.480Z,258.75
2023-09-14T08:22:52.557Z,275.62
2023-09-14T08:23:52.449Z,270.00
2023-09-14T08:24:52.479Z,264.38
2023-09-14T08:25:52.415Z,258.75
2023-09-14T08:26:52.393Z,247.50
2023-09-14T08:27:52.446Z,219.38
2023-09-14T08:28:52.371Z,219.38
2023-09-14T08:29:52.355Z,230.62
2023-09-14T08:30:52.397Z,225.00
2023-09-14T08:31:52.437Z,236.25
2023-09-14T08:32:52.452Z,253.12
2023-09-14T08:33:52.341Z,270.00
2023-09-14T08:34:52.340Z,281.25
2023-09-14T08:35:52.302Z,315.00
2023-09-14T08:36:52.326Z,320.62
2023-09-14T08:37:52.301Z,315.00
2023-09-14T08:39:00.511Z,309.38
2023-09-14T08:39:54.326Z,320.62
2023-09-14T08:40:52.258Z,326.25
2023-09-14T08:41:52.249Z,320.62
2023-09-14T08:42:52.267Z,309.38
2023-09-14T08:43:52.247Z,303.75
2023-09-14T08:44:52.202Z,298.12
2023-09-14T08:45:52.472Z,275.62
2023-09-14T08:46:52.340Z,264.38
2023-09-14T08:47:52.241Z,264.38
2023-09-14T08:48:52.267Z,270.00
2023-09-14T08:49:52.173Z,264.38
2023-09-14T08:50:52.249Z,247.50
2023-09-14T08:51:52.194Z,230.62
2023-09-14T08:52:52.114Z,213.75
2023-09-14T08:53:55.338Z,196.88
2023-09-14T08:54:54.114Z,191.25
2023-09-14T08:55:52.108Z,196.88
2023-09-14T08:56:52.100Z,196.88
2023-09-14T08:57:52.189Z,202.50
2023-09-14T08:58:52.072Z,219.38
2023-09-14T08:59:52.070Z,230.62
2023-09-14T09:00:52.317Z,241.88
2023-09-14T09:01:52.181Z,219.38
2023-09-14T09:02:52.036Z,219.38
2023-09-14T09:03:52.088Z,247.50
2023-09-14T09:04:52.105Z,258.75
2023-09-14T09:05:52.068Z,264.38
2023-09-14T09:06:52.056Z,275.62
2023-09-14T09:07:51.992Z,292.50
2023-09-14T09:08:51.947Z,298.12
2023-09-14T09:09:51.971Z,298.12
2023-09-14T09:10:51.953Z,303.75
2023-09-14T09:11:51.965Z,303.75
2023-09-14T09:12:51.924Z,315.00
2023-09-14T09:13:51.904Z,286.88
2023-09-14T09:14:51.921Z,315.00
2023-09-14T09:15:51.909Z,298.12
2023-09-14T09:16:52.045Z,286.88
2023-09-14T09:17:51.894Z,275.62
2023-09-14T09:18:51.982Z,270.00
2023-09-14T09:19:52.040Z,270.00
2023-09-14T09:20:51.842Z,275.62
2023-09-14T09:21:51.891Z,292.50
2023-09-14T09:22:51.812Z,331.88
2023-09-14T09:23:51.903Z,331.88
2023-09-14T09:24:51.819Z,298.12
2023-09-14T09:25:51.773Z,315.00
2023-09-14T09:26:51.824Z,281.25
2023-09-14T09:27:51.765Z,264.38
2023-09-14T09:28:51.750Z,264.38
2023-09-14T09:29:51.731Z,270.00
2023-09-14T09:30:51.794Z,275.62
2023-09-14T09:31:52.357Z,264.38
2023-09-14T09:32:51.722Z,253.12
2023-09-14T09:33:51.878Z,230.62
2023-09-14T09:34:51.666Z,225.00
2023-09-14T09:35:51.686Z,213.75
2023-09-14T09:36:51.741Z,208.12
2023-09-14T09:37:51.647Z,208.12
2023-09-14T09:38:51.658Z,213.75
2023-09-14T09:39:51.688Z,213.75
2023-09-14T09:40:51.729Z,219.38
2023-09-14T09:41:51.726Z,219.38
2023-09-14T09:42:51.635Z,219.38
2023-09-14T09:43:51.591Z,225.00
2023-09-14T09:44:51.584Z,225.00
2023-09-14T09:45:51.629Z,219.38
2023-09-14T09:46:51.768Z,213.75
2023-09-14T09:47:51.585Z,219.38
2023-09-14T09:48:51.559Z,213.75
2023-09-14T09:49:51.532Z,219.38
2023-09-14T09:50:51.611Z,225.00
2023-09-14T09:51:51.633Z,241.88
2023-09-14T09:52:51.558Z,247.50
2023-09-14T09:53:51.494Z,253.12
2023-09-14T09:54:52.608Z,253.12
2023-09-14T09:55:52.475Z,230.62
2023-09-14T09:56:51.468Z,213.75
2023-09-14T09:57:51.461Z,202.50
2023-09-14T09:58:51.444Z,208.12
2023-09-14T09:59:51.427Z,202.50
2023-09-14T10:00:51.489Z,196.88
2023-09-14T10:01:51.469Z,196.88
2023-09-14T10:02:51.461Z,202.50
2023-09-14T10:03:51.505Z,208.12
2023-09-14T10:04:51.365Z,202.50
2023-09-14T10:05:51.382Z,196.88
2023-09-14T10:06:51.438Z,191.25
2023-09-14T10:07:51.357Z,196.88
2023-09-14T10:08:51.350Z,202.50
2023-09-14T10:09:51.388Z,208.12
2023-09-14T10:10:51.309Z,225.00
2023-09-14T10:11:51.373Z,219.38
2023-09-14T10:12:51.331Z,213.75
2023-09-14T10:13:51.304Z,213.75
2023-09-14T10:14:51.319Z,219.38
2023-09-14T10:15:51.297Z,213.75
2023-09-14T10:16:51.548Z,202.50
2023-09-14T10:17:51.292Z,196.88
2023-09-14T10:18:51.256Z,196.88
2023-09-14T10:19:51.217Z,196.88
2023-09-14T10:20:52.200Z,196.88
2023-09-14T10:21:51.275Z,196.88
2023-09-14T10:22:51.217Z,191.25
2023-09-14T10:23:51.174Z,196.88
2023-09-14T10:24:51.260Z,196.88
2023-09-14T10:25:51.178Z,202.50
2023-09-14T10:26:51.147Z,202.50
2023-09-14T10:27:51.174Z,202.50
2023-09-14T10:28:51.124Z,202.50
2023-09-14T10:29:53.324Z,202.50
2023-09-14T10:30:51.198Z,196.88
2023-09-14T10:31:51.187Z,196.88
2023-09-14T10:32:51.146Z,202.50
2023-09-14T10:33:51.758Z,202.50
2023-09-14T10:35:03.888Z,208.12
2023-09-14T10:35:53.049Z,213.75
2023-09-14T10:36:51.259Z,219.38
2023-09-14T10:37:51.074Z,225.00
2023-09-14T10:38:52.023Z,236.25
2023-09-14T10:39:51.067Z,270.00
2023-09-14T10:40:51.020Z,303.75
2023-09-14T10:41:51.016Z,405.00
2023-09-14T10:42:51.062Z,393.75
2023-09-14T10:43:50.947Z,697.50
2023-09-14T10:44:51.965Z,613.12
2023-09-14T10:45:50.994Z,348.75
2023-09-14T10:46:51.000Z,478.12
2023-09-14T10:47:50.963Z,405.00
2023-09-14T10:48:50.962Z,331.88
2023-09-14T10:49:50.901Z,292.50
2023-09-14T10:50:50.908Z,270.00
2023-09-14T10:51:50.983Z,258.75
2023-09-14T10:52:50.901Z,281.25
2023-09-14T10:53:50.913Z,258.75
2023-09-14T10:54:50.874Z,275.62
2023-09-14T10:55:50.854Z,264.38
2023-09-14T10:56:50.832Z,253.12
2023-09-14T10:57:50.834Z,270.00
2023-09-14T10:58:50.806Z,258.75
2023-09-14T10:59:50.818Z,241.88
2023-09-14T11:00:56.647Z,247.50
2023-09-14T11:01:55.283Z,247.50
2023-09-14T11:02:52.123Z,247.50
2023-09-14T11:03:50.849Z,258.75
2023-09-14T11:04:50.942Z,472.50
2023-09-14T11:05:51.508Z,236.25
2023-09-14T11:06:51.754Z,196.88
2023-09-14T11:07:50.889Z,191.25
2023-09-14T11:08:51.410Z,185.62
2023-09-14T11:09:50.913Z,174.38
2023-09-14T11:10:51.017Z,174.38
2023-09-14T11:11:51.653Z,168.75
2023-09-14T11:12:51.596Z,174.38
2023-09-14T11:13:50.795Z,174.38
2023-09-14T11:14:50.689Z,174.38
2023-09-14T11:15:50.843Z,174.38
2023-09-14T11:16:51.056Z,168.75
2023-09-14T11:17:50.786Z,168.75
2023-09-14T11:18:51.651Z,168.75
2023-09-14T11:19:56.555Z,180.00
2023-09-14T11:20:53.253Z,180.00
2023-09-14T11:21:52.207Z,180.00
2023-09-14T11:22:52.020Z,185.62
2023-09-14T11:23:52.406Z,191.25
2023-09-14T11:24:50.710Z,191.25
2023-09-14T11:26:08.208Z,191.25
2023-09-14T11:26:54.015Z,196.88
2023-09-14T11:27:52.883Z,196.88
2023-09-14T11:28:52.478Z,202.50
2023-09-14T11:29:51.459Z,202.50
2023-09-14T11:30:53.686Z,202.50
2023-09-14T11:32:00.675Z,208.12
2023-09-14T11:32:53.476Z,213.75
2023-09-14T11:33:50.736Z,219.38
2023-09-14T11:34:53.365Z,225.00
2023-09-14T11:35:51.773Z,230.62
2023-09-14T11:36:52.543Z,230.62
2023-09-14T11:37:54.922Z,236.25
2023-09-14T11:38:52.885Z,241.88
2023-09-14T11:39:52.419Z,241.88
2023-09-14T11:40:55.849Z,241.88
2023-09-14T11:41:54.691Z,247.50
2023-09-14T11:42:52.368Z,258.75
2023-09-14T11:44:02.820Z,275.62
2023-09-14T11:44:58.518Z,286.88
2023-09-14T11:45:53.640Z,292.50
2023-09-14T11:46:52.668Z,281.25
2023-09-14T11:47:52.337Z,286.88
2023-09-14T11:49:51.528Z,320.62
2023-09-14T11:50:50.367Z,315.00
2023-09-14T11:51:50.276Z,292.50
2023-09-14T11:52:50.245Z,281.25
2023-09-14T11:53:50.243Z,286.88
2023-09-14T11:54:50.292Z,270.00
2023-09-14T11:55:50.228Z,270.00
2023-09-14T11:56:50.233Z,275.62
2023-09-14T11:57:50.233Z,281.25
2023-09-14T11:58:50.183Z,292.50
2023-09-14T11:59:50.229Z,303.75
2023-09-14T12:00:50.266Z,315.00
2023-09-14T12:01:50.202Z,315.00
2023-09-14T12:02:50.192Z,320.62
2023-09-14T12:03:50.457Z,450.00
2023-09-14T12:04:50.366Z,348.75
2023-09-14T12:05:50.136Z,444.38
2023-09-14T12:06:50.153Z,337.50
2023-09-14T12:07:50.110Z,292.50
2023-09-14T12:08:50.090Z,281.25
2023-09-14T12:09:50.213Z,270.00
2023-09-14T12:10:50.134Z,264.38
2023-09-14T12:11:50.059Z,258.75
2023-09-14T12:12:50.070Z,258.75
2023-09-14T12:13:50.061Z,253.12
2023-09-14T12:14:50.120Z,247.50
2023-09-14T12:15:50.189Z,241.88
2023-09-14T12:16:50.080Z,241.88
2023-09-14T12:17:50.015Z,247.50
2023-09-14T12:18:50.213Z,253.12
2023-09-14T12:19:49.989Z,258.75
2023-09-14T12:20:49.975Z,258.75
2023-09-14T12:21:49.974Z,270.00
2023-09-14T12:22:49.950Z,281.25
2023-09-14T12:23:49.956Z,303.75
2023-09-14T12:24:50.099Z,292.50
2023-09-14T12:25:49.963Z,258.75
2023-09-14T12:26:49.914Z,309.38
2023-09-14T12:27:49.975Z,388.12
2023-09-14T12:28:49.895Z,393.75
2023-09-14T12:29:49.899Z,264.38
2023-09-14T12:30:49.928Z,236.25
2023-09-14T12:31:49.858Z,219.38
2023-09-14T12:32:49.915Z,208.12
2023-09-14T12:33:49.928Z,213.75
2023-09-14T12:34:49.876Z,236.25
2023-09-14T12:35:49.822Z,286.88
2023-09-14T12:36:49.833Z,376.88
2023-09-14T12:37:49.820Z,371.25
2023-09-14T12:38:50.207Z,376.88
2023-09-14T12:39:49.800Z,326.25
2023-09-14T12:40:49.767Z,230.62
2023-09-14T12:41:49.756Z,270.00
2023-09-14T12:42:49.814Z,376.88
2023-09-14T12:43:49.771Z,225.00
2023-09-14T12:44:49.831Z,219.38
2023-09-14T12:45:49.788Z,219.38
2023-09-14T12:46:49.727Z,219.38
2023-09-14T12:47:49.736Z,219.38
2023-09-14T12:48:49.999Z,225.00
2023-09-14T12:49:49.696Z,337.50
2023-09-14T12:50:49.669Z,354.38
2023-09-14T12:52:24.172Z,354.38