createdAt,value
2019-03-23T00:00:26.293Z,5.40
2019-03-23T00:02:55.837Z,5.40
2019-03-23T00:05:25.292Z,5.30
2019-03-23T00:07:54.693Z,5.30
2019-03-23T00:10:24.241Z,5.30
2019-03-23T00:12:53.709Z,5.30
2019-03-23T00:15:23.256Z,5.30
2019-03-23T00:17:52.734Z,5.30
2019-03-23T00:20:22.185Z,5.40
2019-03-23T00:22:51.983Z,5.30
2019-03-23T00:25:21.446Z,5.30
2019-03-23T00:27:50.902Z,5.30
2019-03-23T00:30:20.441Z,5.20
2019-03-23T00:32:49.907Z,5.20
2019-03-23T00:35:19.780Z,5.20
2019-03-23T00:37:49.786Z,5.20
2019-03-23T00:40:19.337Z,5.10
2019-03-23T00:42:48.914Z,5.10
2019-03-23T00:45:18.811Z,5.00
2019-03-23T00:47:48.349Z,5.00
2019-03-23T00:50:17.821Z,5.00
2019-03-23T00:52:47.293Z,4.90
2019-03-23T00:55:16.761Z,4.90
2019-03-23T00:57:46.228Z,5.00
2019-03-23T01:00:16.894Z,5.00
2019-03-23T01:02:46.425Z,4.90
2019-03-23T01:05:16.063Z,4.90
2019-03-23T01:07:46.222Z,4.90
2019-03-23T01:10:15.778Z,4.80
2019-03-23T01:12:45.385Z,4.80
2019-03-23T01:15:15.190Z,4.90
2019-03-23T01:17:44.634Z,4.80
2019-03-23T01:20:14.513Z,4.80
2019-03-23T01:22:43.984Z,4.80
2019-03-23T01:25:13.625Z,4.80
2019-03-23T01:27:43.083Z,4.80
2019-03-23T01:30:13.049Z,4.70
2019-03-23T01:32:42.499Z,4.70
2019-03-23T01:35:12.393Z,4.70
2019-03-23T01:37:41.967Z,4.70
2019-03-23T01:40:11.681Z,4.70
2019-03-23T01:42:41.068Z,4.60
2019-03-23T01:45:11.426Z,4.60
2019-03-23T01:47:40.964Z,4.70
2019-03-23T01:50:11.038Z,4.60
2019-03-23T01:52:40.529Z,4.60
2019-03-23T01:55:10.081Z,4.50
2019-03-23T01:57:39.609Z,4.50
2019-03-23T02:00:09.679Z,4.50
2019-03-23T02:02:39.326Z,4.40
2019-03-23T02:05:09.577Z,4.40
2019-03-23T02:07:39.095Z,4.40
2019-03-23T02:10:09.046Z,4.40
2019-03-23T02:12:38.569Z,4.40
2019-03-23T02:15:09.504Z,4.30
2019-03-23T02:17:39.086Z,4.30
2019-03-23T02:20:08.887Z,4.30
2019-03-23T02:22:38.521Z,4.30
2019-03-23T02:25:08.857Z,4.20
2019-03-23T02:27:38.385Z,4.20
2019-03-23T02:30:08.770Z,4.20
2019-03-23T02:32:38.304Z,4.20
2019-03-23T02:35:08.840Z,4.20
2019-03-23T02:37:38.376Z,4.20
2019-03-23T02:40:08.548Z,4.10
2019-03-23T02:42:37.994Z,4.20
2019-03-23T02:45:08.303Z,4.20
2019-03-23T02:47:37.826Z,4.10
2019-03-23T02:50:08.391Z,4.10
2019-03-23T02:52:37.973Z,4.10
2019-03-23T02:55:08.954Z,4.00
2019-03-23T02:57:38.400Z,4.00
2019-03-23T03:00:08.567Z,4.00
2019-03-23T03:02:38.082Z,4.00
2019-03-23T03:05:09.226Z,4.00
2019-03-23T03:07:42.616Z,3.90
2019-03-23T03:10:10.828Z,3.90
2019-03-23T03:12:40.276Z,3.90
2019-03-23T03:15:10.145Z,3.90
2019-03-23T03:17:39.600Z,3.90
2019-03-23T03:20:11.129Z,3.90
2019-03-23T03:22:40.594Z,3.80
2019-03-23T03:25:10.089Z,3.80
2019-03-23T03:27:39.525Z,3.80
2019-03-23T03:30:11.240Z,3.80
2019-03-23T03:32:40.826Z,3.70
2019-03-23T03:35:10.531Z,3.70
2019-03-23T03:37:39.910Z,3.70
2019-03-23T03:40:09.684Z,3.70
2019-03-23T03:42:39.127Z,3.70
2019-03-23T03:45:09.227Z,3.70
2019-03-23T03:47:41.226Z,3.70
2019-03-23T03:50:11.030Z,3.70
2019-03-23T03:52:40.943Z,3.70
2019-03-23T03:55:10.478Z,3.70
2019-03-23T03:57:39.935Z,3.70
2019-03-23T04:00:10.090Z,3.60
2019-03-23T04:02:39.621Z,3.60
2019-03-23T04:05:09.253Z,3.60
2019-03-23T04:07:38.709Z,3.60
2019-03-23T04:10:08.401Z,3.60
2019-03-23T04:12:37.797Z,3.60
2019-03-23T04:15:07.931Z,3.60
2019-03-23T04:17:37.309Z,3.50
2019-03-23T04:20:07.378Z,3.50
2019-03-23T04:22:36.994Z,3.50
2019-03-23T04:25:06.929Z,3.50
2019-03-23T04:27:36.383Z,3.50
2019-03-23T04:30:06.731Z,3.50
2019-03-23T04:32:36.119Z,3.50
2019-03-23T04:35:06.328Z,3.50
2019-03-23T04:37:35.744Z,3.40
2019-03-23T04:40:05.565Z,3.40
2019-03-23T04:42:35.434Z,3.30
2019-03-23T04:45:05.574Z,3.30
2019-03-23T04:47:35.252Z,3.30
2019-03-23T04:50:05.433Z,3.30
2019-03-23T04:52:34.897Z,3.30
2019-03-23T04:55:05.510Z,3.30
2019-03-23T04:57:34.961Z,3.30
2019-03-23T05:00:05.210Z,3.30
2019-03-23T05:02:34.680Z,3.20
2019-03-23T05:05:04.473Z,3.20
2019-03-23T05:07:33.873Z,3.20
2019-03-23T05:10:03.715Z,3.20
2019-03-23T05:12:34.310Z,3.30
2019-03-23T05:15:04.518Z,3.20
2019-03-23T05:17:33.976Z,3.20
2019-03-23T05:20:03.939Z,3.20
2019-03-23T05:22:33.487Z,3.10
2019-03-23T05:25:03.012Z,3.10
2019-03-23T05:27:32.506Z,3.10
2019-03-23T05:30:02.174Z,3.10
2019-03-23T05:32:31.630Z,3.10
2019-03-23T05:35:01.096Z,3.10
2019-03-23T05:37:30.514Z,3.10
2019-03-23T05:39:59.965Z,3.10
2019-03-23T05:42:29.343Z,3.10
2019-03-23T05:44:58.810Z,3.10
2019-03-23T05:47:28.186Z,3.10
2019-03-23T05:49:57.646Z,3.20
2019-03-23T05:52:27.122Z,3.20
2019-03-23T05:54:56.502Z,3.20
2019-03-23T05:57:25.885Z,3.20
2019-03-23T05:59:55.345Z,3.20
2019-03-23T06:02:24.951Z,3.20
2019-03-23T06:04:54.414Z,3.30
2019-03-23T06:07:23.969Z,3.30
2019-03-23T06:09:53.341Z,3.30
2019-03-23T06:12:22.771Z,3.30
2019-03-23T06:14:52.562Z,3.40
2019-03-23T06:17:22.087Z,3.40
2019-03-23T06:19:51.466Z,3.40
2019-03-23T06:22:20.867Z,3.50
2019-03-23T06:24:50.715Z,3.50
2019-03-23T06:27:20.093Z,3.50
2019-03-23T06:29:49.893Z,3.60
2019-03-23T06:32:20.762Z,3.60
2019-03-23T06:34:50.302Z,3.60
2019-03-23T06:37:19.813Z,3.70
2019-03-23T06:39:49.297Z,3.80
2019-03-23T06:42:18.748Z,3.80
2019-03-23T06:44:48.214Z,4.00
2019-03-23T06:47:17.737Z,4.30
2019-03-23T06:49:47.121Z,4.90
2019-03-23T06:52:16.679Z,5.50
2019-03-23T06:54:46.141Z,6.10
2019-03-23T06:57:15.529Z,6.70
2019-03-23T06:59:44.922Z,7.50
2019-03-23T07:02:14.752Z,8.30
2019-03-23T07:04:44.202Z,8.80
2019-03-23T07:07:13.697Z,9.30
2019-03-23T07:09:43.206Z,10.00
2019-03-23T07:12:12.820Z,10.70
2019-03-23T07:14:42.281Z,11.30
2019-03-23T07:17:11.866Z,11.90
2019-03-23T07:19:41.259Z,12.50
2019-03-23T07:22:10.733Z,13.00
2019-03-23T07:24:40.134Z,13.50
2019-03-23T07:27:09.522Z,14.00
2019-03-23T07:29:39.010Z,14.60
2019-03-23T07:32:08.465Z,15.20
2019-03-23T07:34:37.865Z,15.80
2019-03-23T07:37:07.383Z,16.40
2019-03-23T07:39:36.846Z,16.80
2019-03-23T07:42:06.398Z,17.20
2019-03-23T07:44:35.802Z,17.60
2019-03-23T07:47:05.343Z,18.00
2019-03-23T07:49:34.815Z,18.60
2019-03-23T07:52:04.422Z,19.00
2019-03-23T07:54:33.891Z,19.40
2019-03-23T07:57:03.381Z,19.90
2019-03-23T07:59:32.865Z,20.40
2019-03-23T08:02:02.414Z,20.80
2019-03-23T08:04:32.153Z,21.00
2019-03-23T08:07:01.888Z,21.50
2019-03-23T08:09:37.577Z,22.00
2019-03-23T08:12:02.558Z,22.50
2019-03-23T08:14:32.059Z,22.80
2019-03-23T08:17:01.597Z,22.80
2019-03-23T08:19:31.005Z,23.00
2019-03-23T08:22:00.425Z,23.50
2019-03-23T08:24:29.841Z,23.90
2019-03-23T08:26:59.290Z,24.40
2019-03-23T08:29:28.701Z,24.60
2019-03-23T08:31:58.515Z,24.80
2019-03-23T08:34:28.051Z,25.60
2019-03-23T08:36:57.946Z,25.60
2019-03-23T08:39:27.727Z,26.00
2019-03-23T08:41:57.198Z,26.40
2019-03-23T08:44:26.690Z,26.70
2019-03-23T08:46:56.086Z,27.00
2019-03-23T08:49:25.490Z,27.00
2019-03-23T08:51:54.899Z,27.70
2019-03-23T08:54:24.294Z,27.60
2019-03-23T08:56:54.105Z,27.70
2019-03-23T08:59:23.670Z,28.10
2019-03-23T09:01:53.210Z,28.30
2019-03-23T09:04:22.785Z,28.80
2019-03-23T09:06:52.313Z,28.80
2019-03-23T09:09:21.781Z,28.90
2019-03-23T09:11:51.247Z,29.30
2019-03-23T09:14:20.733Z,29.40
2019-03-23T09:16:51.838Z,29.60
2019-03-23T09:19:21.706Z,29.90
2019-03-23T09:21:51.190Z,30.00
2019-03-23T09:24:21.830Z,30.40
2019-03-23T09:26:51.656Z,30.00
2019-03-23T09:29:21.157Z,30.80
2019-03-23T09:31:50.959Z,31.30
2019-03-23T09:34:20.479Z,31.30
2019-03-23T09:36:50.409Z,31.20
2019-03-23T09:39:19.829Z,31.40
2019-03-23T09:41:49.301Z,31.60
2019-03-23T09:44:18.844Z,31.60
2019-03-23T09:46:48.246Z,31.70
2019-03-23T09:49:17.777Z,31.90
2019-03-23T09:51:47.204Z,31.90
2019-03-23T09:54:17.127Z,32.60
2019-03-23T09:56:46.628Z,33.20
2019-03-23T09:59:16.034Z,33.10
2019-03-23T10:01:45.858Z,33.30
2019-03-23T10:04:15.325Z,32.70
2019-03-23T10:06:44.801Z,32.40
2019-03-23T10:09:14.271Z,32.50
2019-03-23T10:11:43.951Z,32.50
2019-03-23T10:14:13.437Z,32.70
2019-03-23T10:16:42.921Z,33.00
2019-03-23T10:19:12.403Z,33.30
2019-03-23T10:21:41.881Z,33.20
2019-03-23T10:24:11.273Z,33.40
2019-03-23T10:26:40.729Z,33.50
2019-03-23T10:29:10.165Z,33.70
2019-03-23T10:31:39.656Z,34.00
2019-03-23T10:34:09.127Z,33.90
2019-03-23T10:36:38.533Z,33.90
2019-03-23T10:39:08.079Z,33.80
2019-03-23T10:41:37.624Z,34.10
2019-03-23T10:44:07.094Z,33.60
2019-03-23T10:46:36.553Z,33.80
2019-03-23T10:49:06.125Z,34.10
2019-03-23T10:51:35.682Z,33.90
2019-03-23T10:54:05.272Z,33.50
2019-03-23T10:56:34.762Z,33.10
2019-03-23T10:59:04.260Z,33.50
2019-03-23T11:01:33.818Z,32.80
2019-03-23T11:04:03.318Z,32.60
2019-03-23T11:06:33.381Z,32.60
2019-03-23T11:09:02.904Z,32.10
2019-03-23T11:11:32.381Z,31.40
2019-03-23T11:14:01.798Z,31.10
2019-03-23T11:16:31.276Z,30.50
2019-03-23T11:19:00.744Z,30.00
2019-03-23T11:21:30.265Z,29.50
2019-03-23T11:23:59.698Z,28.70
2019-03-23T11:26:29.178Z,27.70
2019-03-23T11:28:58.673Z,27.40
2019-03-23T11:31:28.225Z,27.10
2019-03-23T11:33:57.627Z,27.00
2019-03-23T11:36:27.114Z,26.70
2019-03-23T11:38:56.630Z,26.40
2019-03-23T11:41:26.022Z,26.00
2019-03-23T11:43:55.533Z,25.40
2019-03-23T11:46:25.331Z,24.80
2019-03-23T11:48:54.801Z,25.00
2019-03-23T11:51:24.649Z,24.50
2019-03-23T11:53:54.049Z,24.40
2019-03-23T11:56:23.591Z,24.40
2019-03-23T11:58:54.102Z,24.30
2019-03-23T12:01:23.728Z,24.10
2019-03-23T12:03:53.266Z,24.00
2019-03-23T12:06:22.949Z,23.80
2019-03-23T12:08:52.494Z,23.70
2019-03-23T12:11:21.970Z,23.50
2019-03-23T12:13:51.386Z,23.40
2019-03-23T12:16:21.244Z,23.30
2019-03-23T12:18:50.713Z,23.20
2019-03-23T12:21:20.220Z,23.10
2019-03-23T12:23:49.774Z,23.00
2019-03-23T12:26:24.989Z,22.90
2019-03-23T12:28:54.378Z,22.60
2019-03-23T12:31:23.971Z,22.70
2019-03-23T12:33:53.404Z,22.70
2019-03-23T12:36:22.954Z,22.50
2019-03-23T12:38:52.484Z,22.20
2019-03-23T12:41:23.330Z,22.00
2019-03-23T12:43:53.089Z,21.80
2019-03-23T12:46:22.632Z,21.90
2019-03-23T12:48:52.115Z,21.80
2019-03-23T12:51:21.606Z,21.70
2019-03-23T12:53:51.134Z,21.60
2019-03-23T12:56:20.706Z,21.70
2019-03-23T12:58:50.189Z,21.70
2019-03-23T13:01:19.733Z,21.60
2019-03-23T13:03:49.153Z,21.30
2019-03-23T13:06:18.702Z,21.30
2019-03-23T13:08:48.171Z,21.40
2019-03-23T13:11:23.243Z,21.40
2019-03-23T13:13:48.759Z,21.40
2019-03-23T13:16:18.534Z,21.10
2019-03-23T13:18:48.014Z,21.20
2019-03-23T13:21:17.477Z,21.20
2019-03-23T13:23:47.006Z,21.10
2019-03-23T13:26:16.478Z,21.10
2019-03-23T13:28:46.280Z,21.00
2019-03-23T13:31:15.807Z,20.90
2019-03-23T13:33:45.714Z,20.90
2019-03-23T13:36:15.144Z,20.80
2019-03-23T13:38:44.797Z,20.90
2019-03-23T13:41:14.321Z,20.80
2019-03-23T13:43:43.781Z,20.80
2019-03-23T13:46:13.426Z,20.60
2019-03-23T13:48:42.968Z,20.60
2019-03-23T13:51:12.438Z,20.70
2019-03-23T13:53:41.973Z,20.80
2019-03-23T13:56:11.549Z,20.70
2019-03-23T13:58:40.941Z,20.70
2019-03-23T14:01:10.467Z,20.50
2019-03-23T14:03:40.360Z,20.60
2019-03-23T14:06:09.905Z,20.60
2019-03-23T14:08:39.672Z,20.40
2019-03-23T14:11:09.113Z,20.40
2019-03-23T14:13:38.523Z,20.30
2019-03-23T14:16:08.049Z,20.40
2019-03-23T14:18:37.870Z,20.30
2019-03-23T14:21:07.330Z,20.20
2019-03-23T14:23:36.809Z,20.10
2019-03-23T14:26:06.379Z,20.20
2019-03-23T14:28:35.757Z,20.20
2019-03-23T14:31:05.246Z,20.30
2019-03-23T14:33:34.804Z,20.30
2019-03-23T14:36:04.353Z,20.30
2019-03-23T14:38:34.141Z,20.20
2019-03-23T14:41:03.947Z,20.10
2019-03-23T14:43:33.660Z,20.10
2019-03-23T14:46:03.054Z,20.00
2019-03-23T14:48:32.480Z,20.10
2019-03-23T14:51:02.015Z,20.10
2019-03-23T14:53:31.779Z,20.00
2019-03-23T14:56:01.483Z,20.00
2019-03-23T14:58:31.005Z,19.70
2019-03-23T15:01:00.457Z,19.50
2019-03-23T15:03:30.017Z,19.50
2019-03-23T15:05:59.414Z,19.50
2019-03-23T15:08:28.885Z,19.60
2019-03-23T15:10:59.455Z,19.60
2019-03-23T15:13:28.992Z,19.60
2019-03-23T15:15:58.473Z,19.60
2019-03-23T15:18:28.013Z,19.60
2019-03-23T15:20:57.474Z,19.50
2019-03-23T15:23:27.013Z,19.50
2019-03-23T15:25:56.607Z,19.40
2019-03-23T15:28:26.005Z,19.40
2019-03-23T15:30:55.498Z,19.40
2019-03-23T15:33:25.045Z,19.30
2019-03-23T15:35:54.488Z,19.20
2019-03-23T15:38:23.953Z,19.10
2019-03-23T15:40:53.514Z,19.10
2019-03-23T15:43:23.054Z,19.00
2019-03-23T15:45:52.593Z,19.00
2019-03-23T15:48:22.191Z,19.00
2019-03-23T15:50:51.720Z,18.90
2019-03-23T15:53:21.248Z,18.90
2019-03-23T15:55:50.663Z,18.90
2019-03-23T15:58:20.126Z,18.90
2019-03-23T16:00:49.663Z,18.80
2019-03-23T16:03:19.155Z,18.70
2019-03-23T16:05:49.041Z,18.70
2019-03-23T16:08:18.441Z,18.70
2019-03-23T16:10:47.858Z,18.60
2019-03-23T16:13:17.326Z,18.60
2019-03-23T16:15:46.794Z,18.60
2019-03-23T16:18:16.354Z,18.60
2019-03-23T16:20:45.825Z,18.50
2019-03-23T16:23:15.229Z,18.50
2019-03-23T16:25:44.976Z,18.30
2019-03-23T16:28:14.457Z,18.30
2019-03-23T16:30:44.007Z,18.30
2019-03-23T16:33:13.514Z,18.20
2019-03-23T16:35:43.074Z,18.10
2019-03-23T16:38:12.614Z,18.10
2019-03-23T16:40:42.313Z,18.10
2019-03-23T16:43:11.854Z,18.00
2019-03-23T16:45:41.395Z,18.00
2019-03-23T16:48:10.877Z,17.90
2019-03-23T16:50:40.333Z,17.80
2019-03-23T16:53:10.034Z,17.40
2019-03-23T16:55:39.439Z,17.20
2019-03-23T16:58:16.096Z,16.90
2019-03-23T17:00:40.262Z,16.90
2019-03-23T17:03:09.917Z,16.80
2019-03-23T17:05:39.454Z,16.60
2019-03-23T17:08:08.985Z,16.50
2019-03-23T17:10:38.545Z,16.30
2019-03-23T17:13:08.014Z,16.10
2019-03-23T17:15:37.474Z,16.00
2019-03-23T17:18:07.102Z,15.80
2019-03-23T17:20:36.657Z,15.60
2019-03-23T17:23:06.122Z,15.50
2019-03-23T17:25:37.727Z,15.20
2019-03-23T17:28:07.422Z,15.10
2019-03-23T17:30:38.518Z,15.00
2019-03-23T17:33:08.981Z,14.90
2019-03-23T17:35:38.677Z,14.80
2019-03-23T17:38:08.199Z,14.60
2019-03-23T17:40:37.689Z,14.50
2019-03-23T17:43:07.230Z,14.30
2019-03-23T17:45:37.010Z,14.20
2019-03-23T17:48:06.548Z,14.10
2019-03-23T17:50:36.005Z,13.90
2019-03-23T17:53:05.575Z,13.80
2019-03-23T17:55:35.090Z,13.70
2019-03-23T17:58:04.634Z,13.40
2019-03-23T18:00:34.230Z,13.30
2019-03-23T18:03:03.909Z,13.20
2019-03-23T18:05:33.762Z,13.00
2019-03-23T18:08:03.304Z,12.80
2019-03-23T18:10:33.174Z,12.70
2019-03-23T18:13:02.638Z,12.80
2019-03-23T18:15:32.490Z,12.70
2019-03-23T18:18:01.973Z,12.60
2019-03-23T18:20:31.682Z,12.50
2019-03-23T18:23:01.064Z,12.50
2019-03-23T18:25:30.626Z,12.40
2019-03-23T18:28:00.200Z,12.30
2019-03-23T18:30:45.522Z,12.10
2019-03-23T18:33:15.070Z,12.00
2019-03-23T18:35:47.510Z,12.00
2019-03-23T18:38:17.181Z,11.90
2019-03-23T18:40:47.101Z,11.80
2019-03-23T18:43:26.753Z,11.70
2019-03-23T18:45:48.734Z,11.60
2019-03-23T18:48:18.974Z,11.50
2019-03-23T18:50:48.622Z,11.50
2019-03-23T18:53:18.115Z,11.40
2019-03-23T18:55:47.654Z,11.20
2019-03-23T18:58:17.110Z,11.20
2019-03-23T19:00:46.746Z,11.20
2019-03-23T19:03:16.205Z,11.10
2019-03-23T19:05:45.861Z,11.10
2019-03-23T19:08:15.445Z,11.00
2019-03-23T19:10:45.122Z,10.90
2019-03-23T19:13:14.645Z,10.70
2019-03-23T19:15:44.486Z,10.50
2019-03-23T19:18:13.988Z,10.50
2019-03-23T19:20:43.634Z,10.50
2019-03-23T19:23:13.117Z,10.40
2019-03-23T19:25:42.665Z,10.50
2019-03-23T19:28:12.634Z,10.50
2019-03-23T19:30:42.262Z,10.40
2019-03-23T19:33:12.283Z,10.40
2019-03-23T19:35:41.890Z,10.40
2019-03-23T19:38:11.545Z,10.40
2019-03-23T19:40:41.109Z,10.40
2019-03-23T19:43:10.871Z,10.40
2019-03-23T19:45:40.419Z,10.30
2019-03-23T19:48:09.882Z,10.30
2019-03-23T19:50:39.354Z,10.20
2019-03-23T19:53:09.284Z,10.10
2019-03-23T19:55:38.851Z,10.10
2019-03-23T19:58:08.381Z,10.00
2019-03-23T20:00:38.077Z,10.00
2019-03-23T20:03:08.061Z,9.80
2019-03-23T20:05:37.539Z,9.60
2019-03-23T20:08:07.066Z,9.60
2019-03-23T20:10:36.939Z,9.60
2019-03-23T20:13:07.283Z,9.60
2019-03-23T20:15:36.777Z,9.60
2019-03-23T20:18:06.915Z,9.50
2019-03-23T20:20:36.732Z,9.40
2019-03-23T20:23:06.310Z,9.40
2019-03-23T20:25:35.837Z,9.30
2019-03-23T20:28:05.730Z,9.30
2019-03-23T20:30:37.065Z,9.20
2019-03-23T20:33:06.786Z,9.10
2019-03-23T20:35:36.285Z,9.20
2019-03-23T20:38:05.916Z,9.10
2019-03-23T20:40:35.494Z,9.10
2019-03-23T20:43:04.961Z,9.00
2019-03-23T20:45:34.533Z,8.90
2019-03-23T20:48:04.099Z,9.00
2019-03-23T20:50:33.741Z,9.00
2019-03-23T20:53:03.730Z,8.90
2019-03-23T20:55:33.194Z,8.90
2019-03-23T20:58:03.394Z,8.90
2019-03-23T21:00:33.314Z,8.80
2019-03-23T21:03:03.125Z,8.90
2019-03-23T21:05:34.098Z,8.90
2019-03-23T21:08:03.814Z,8.80
2019-03-23T21:10:33.287Z,8.60
2019-03-23T21:13:02.751Z,8.60
2019-03-23T21:15:32.217Z,8.60
2019-03-23T21:18:01.681Z,8.60
2019-03-23T21:20:31.235Z,8.50
2019-03-23T21:23:00.758Z,8.40
2019-03-23T21:25:30.297Z,8.40
2019-03-23T21:28:00.008Z,8.30
2019-03-23T21:30:29.650Z,8.20
2019-03-23T21:32:59.232Z,8.20
2019-03-23T21:35:29.034Z,8.20
2019-03-23T21:37:58.664Z,8.20
2019-03-23T21:40:28.173Z,8.20
2019-03-23T21:42:57.698Z,8.20
2019-03-23T21:45:27.395Z,8.00
2019-03-23T21:47:56.761Z,8.00
2019-03-23T21:50:26.493Z,8.00
2019-03-23T21:52:56.213Z,7.90
2019-03-23T21:55:25.606Z,7.90
2019-03-23T21:57:54.998Z,7.80
2019-03-23T22:00:32.202Z,7.70
2019-03-23T22:03:02.124Z,7.70
2019-03-23T22:05:31.702Z,7.60
2019-03-23T22:08:01.261Z,7.60
2019-03-23T22:10:30.847Z,7.50
2019-03-23T22:13:00.390Z,7.50
2019-03-23T22:15:32.362Z,7.50
2019-03-23T22:18:01.912Z,7.50
2019-03-23T22:20:31.450Z,7.50
2019-03-23T22:23:01.236Z,7.50
2019-03-23T22:25:31.186Z,7.30
2019-03-23T22:28:00.715Z,7.30
2019-03-23T22:30:30.435Z,7.30
2019-03-23T22:32:59.973Z,7.30
2019-03-23T22:35:29.429Z,7.20
2019-03-23T22:37:58.847Z,7.20
2019-03-23T22:40:28.421Z,7.10
2019-03-23T22:42:57.969Z,7.10
2019-03-23T22:45:27.560Z,7.10
2019-03-23T22:47:57.189Z,7.10
2019-03-23T22:50:26.607Z,7.10
2019-03-23T22:52:56.017Z,7.00
2019-03-23T22:55:25.486Z,7.00
2019-03-23T22:57:55.011Z,7.00
2019-03-23T23:00:44.316Z,6.90
2019-03-23T23:03:14.248Z,7.00
2019-03-23T23:05:43.788Z,6.80
2019-03-23T23:08:13.343Z,6.80
2019-03-23T23:10:43.465Z,6.70
2019-03-23T23:13:13.017Z,6.70
2019-03-23T23:15:42.618Z,6.70
2019-03-23T23:18:12.177Z,6.60
2019-03-23T23:20:41.632Z,6.60
2019-03-23T23:23:11.149Z,6.60
2019-03-23T23:25:40.537Z,6.50
2019-03-23T23:28:09.986Z,6.50
2019-03-23T23:30:39.392Z,6.50
2019-03-23T23:33:08.854Z,6.40
2019-03-23T23:35:38.377Z,6.40
2019-03-23T23:38:07.922Z,6.40
2019-03-23T23:40:37.542Z,6.30
2019-03-23T23:43:07.074Z,6.20
2019-03-23T23:45:36.646Z,6.30
2019-03-23T23:48:06.103Z,6.20
2019-03-23T23:50:35.857Z,6.20
2019-03-23T23:53:05.509Z,6.10
2019-03-23T23:55:35.389Z,6.10
2019-03-23T23:58:04.917Z,6.00
