createdAt,value
2023-04-18T00:02:18.462Z,99608.72
2023-04-18T00:06:37.369Z,99610.56
2023-04-18T00:10:54.306Z,99606.91
2023-04-18T00:15:11.972Z,99599.28
2023-04-18T00:19:28.326Z,99595.00
2023-04-18T00:23:46.195Z,99594.09
2023-04-18T00:28:02.397Z,99603.63
2023-04-18T00:32:19.958Z,99597.63
2023-04-18T00:36:36.333Z,99594.09
2023-04-18T00:40:52.516Z,99600.69
2023-04-18T00:45:09.203Z,99592.94
2023-04-18T00:49:26.099Z,99592.56
2023-04-18T00:53:43.600Z,99595.81
2023-04-18T00:57:59.920Z,99595.41
2023-04-18T01:02:17.619Z,99586.47
2023-04-18T01:06:34.103Z,99591.00
2023-04-18T01:10:50.585Z,99591.50
2023-04-18T01:15:07.777Z,99593.38
2023-04-18T01:19:24.097Z,99599.56
2023-04-18T01:23:40.636Z,99596.59
2023-04-18T01:27:59.057Z,99598.84
2023-04-18T01:32:17.856Z,99600.88
2023-04-18T01:36:34.386Z,99608.25
2023-04-18T01:40:51.134Z,99601.12
2023-04-18T01:45:08.693Z,99605.81
2023-04-18T01:49:24.989Z,99603.16
2023-04-18T01:53:41.257Z,99602.56
2023-04-18T01:57:57.473Z,99598.28
2023-04-18T02:02:13.940Z,99600.00
2023-04-18T02:06:30.238Z,99604.97
2023-04-18T02:10:46.483Z,99606.28
2023-04-18T02:15:02.911Z,99607.19
2023-04-18T02:19:19.246Z,99610.16
2023-04-18T02:23:35.563Z,99606.97
2023-04-18T02:27:52.061Z,99603.25
2023-04-18T02:32:09.387Z,99604.03
2023-04-18T02:36:27.453Z,99604.66
2023-04-18T02:40:43.726Z,99601.59
2023-04-18T02:44:59.978Z,99600.16
2023-04-18T02:49:16.419Z,99606.53
2023-04-18T02:53:32.928Z,99596.19
2023-04-18T02:57:49.251Z,99604.22
2023-04-18T03:02:05.562Z,99604.66
2023-04-18T03:06:21.955Z,99604.87
2023-04-18T03:10:38.273Z,99615.66
2023-04-18T03:14:54.576Z,99617.12
2023-04-18T03:19:11.247Z,99613.44
2023-04-18T03:23:27.509Z,99619.81
2023-04-18T03:27:43.874Z,99614.50
2023-04-18T03:32:00.010Z,99608.38
2023-04-18T03:36:21.295Z,99612.37
2023-04-18T03:40:37.574Z,99613.31
2023-04-18T03:44:53.845Z,99620.53
2023-04-18T03:49:10.117Z,99625.38
2023-04-18T03:53:26.318Z,99615.25
2023-04-18T03:57:42.541Z,99618.00
2023-04-18T04:01:58.987Z,99622.88
2023-04-18T04:06:15.847Z,99620.00
2023-04-18T04:10:32.081Z,99635.16
2023-04-18T04:14:48.364Z,99634.19
2023-04-18T04:19:04.888Z,99646.28
2023-04-18T04:23:22.930Z,99648.56
2023-04-18T04:27:39.205Z,99657.31
2023-04-18T04:31:55.958Z,99660.81
2023-04-18T04:36:16.668Z,99655.75
2023-04-18T04:40:34.249Z,99662.19
2023-04-18T04:44:50.549Z,99666.00
2023-04-18T04:49:07.182Z,99664.72
2023-04-18T04:53:28.683Z,99666.91
2023-04-18T04:57:45.170Z,99677.78
2023-04-18T05:02:01.496Z,99674.59
2023-04-18T05:06:22.729Z,99678.44
2023-04-18T05:10:39.036Z,99681.03
2023-04-18T05:14:55.224Z,99667.59
2023-04-18T05:19:11.469Z,99681.22
2023-04-18T05:23:27.664Z,99678.81
2023-04-18T05:27:45.638Z,99686.41
2023-04-18T05:32:07.814Z,99689.94
2023-04-18T05:36:24.121Z,99692.62
2023-04-18T05:40:40.242Z,99692.91
2023-04-18T05:44:56.535Z,99693.34
2023-04-18T05:49:13.305Z,99700.91
2023-04-18T05:53:29.523Z,99693.00
2023-04-18T05:57:45.923Z,99694.00
2023-04-18T06:02:02.161Z,99689.56
2023-04-18T06:06:18.381Z,99700.78
2023-04-18T06:10:35.416Z,99709.56
2023-04-18T06:14:52.643Z,99704.53
2023-04-18T06:19:08.910Z,99715.22
2023-04-18T06:23:25.125Z,99724.00
2023-04-18T06:27:41.407Z,99722.19
2023-04-18T06:31:58.082Z,99725.22
2023-04-18T06:36:14.393Z,99727.69
2023-04-18T06:40:30.619Z,99729.59
2023-04-18T06:44:46.887Z,99724.63
2023-04-18T06:49:03.270Z,99723.69
2023-04-18T06:53:19.670Z,99727.69
2023-04-18T06:57:35.969Z,99729.44
2023-04-18T07:01:52.600Z,99730.47
2023-04-18T07:06:10.715Z,99722.44
2023-04-18T07:10:27.193Z,99727.13
2023-04-18T07:14:43.329Z,99728.78
2023-04-18T07:18:59.782Z,99727.13
2023-04-18T07:23:16.148Z,99730.97
2023-04-18T07:27:33.678Z,99737.84
2023-04-18T07:31:50.037Z,99748.00
2023-04-18T07:36:06.633Z,99742.97
2023-04-18T07:40:23.107Z,99756.97
2023-04-18T07:44:39.279Z,99757.50
2023-04-18T07:48:55.491Z,99754.06
2023-04-18T07:53:11.777Z,99763.66
2023-04-18T07:57:28.009Z,99763.53
2023-04-18T08:01:44.545Z,99768.31
2023-04-18T08:06:02.649Z,99759.38
2023-04-18T08:10:18.942Z,99755.63
2023-04-18T08:14:35.155Z,99760.88
2023-04-18T08:18:51.587Z,99758.75
2023-04-18T08:23:11.176Z,99753.59
2023-04-18T08:27:29.493Z,99764.28
2023-04-18T08:31:46.274Z,99766.13
2023-04-18T08:36:02.522Z,99761.84
2023-04-18T08:40:19.013Z,99771.00
2023-04-18T08:44:35.157Z,99767.91
2023-04-18T08:48:51.609Z,99773.81
2023-04-18T08:53:08.062Z,99761.59
2023-04-18T08:57:27.156Z,99764.34
2023-04-18T09:01:57.525Z,99759.31
2023-04-18T09:06:19.444Z,99770.03
2023-04-18T09:10:38.452Z,99770.84
2023-04-18T09:14:59.883Z,99759.31
2023-04-18T09:19:19.555Z,99767.44
2023-04-18T09:23:36.259Z,99769.72
2023-04-18T09:27:52.745Z,99776.06
2023-04-18T09:32:09.067Z,99772.94
2023-04-18T09:36:31.568Z,99775.25
2023-04-18T09:40:47.924Z,99776.47
2023-04-18T09:45:06.656Z,99771.50
2023-04-18T09:49:23.504Z,99762.81
2023-04-18T09:53:41.120Z,99773.16
2023-04-18T09:57:59.714Z,99767.34
2023-04-18T10:02:21.195Z,99759.38
2023-04-18T10:06:40.087Z,99761.00
2023-04-18T10:10:58.808Z,99761.38
2023-04-18T10:15:16.128Z,99753.56
2023-04-18T10:19:32.432Z,99752.00
2023-04-18T10:23:49.321Z,99760.56
2023-04-18T10:28:09.816Z,99750.37
2023-04-18T10:32:28.172Z,99755.34
2023-04-18T10:37:05.155Z,99760.47
2023-04-18T10:41:30.132Z,99754.41
2023-04-18T10:46:07.470Z,99751.66
2023-04-18T10:50:26.653Z,99742.22
2023-04-18T10:54:57.703Z,99739.44
2023-04-18T10:59:16.529Z,99744.22
2023-04-18T11:03:36.148Z,99745.81
2023-04-18T11:07:52.906Z,99733.22
2023-04-18T11:12:11.554Z,99733.53
2023-04-18T11:16:33.494Z,99730.50
2023-04-18T11:20:51.054Z,99725.13
2023-04-18T11:25:11.095Z,99721.06
2023-04-18T11:29:28.640Z,99718.47
2023-04-18T11:33:47.910Z,99711.19
2023-04-18T11:38:04.098Z,99704.22
2023-04-18T11:42:20.822Z,99708.28
2023-04-18T11:46:40.155Z,99709.44
2023-04-18T11:50:56.439Z,99700.94
2023-04-18T11:55:14.616Z,99706.47
2023-04-18T11:59:30.914Z,99706.75
2023-04-18T12:04:07.320Z,99700.72
2023-04-18T12:08:25.208Z,99692.84
2023-04-18T12:12:50.049Z,99698.66
2023-04-18T12:17:06.306Z,99703.47
2023-04-18T12:21:22.581Z,99706.44
2023-04-18T12:25:39.042Z,99694.41
2023-04-18T12:29:55.287Z,99699.13
2023-04-18T12:34:12.190Z,99703.50
2023-04-18T12:38:28.626Z,99699.72
2023-04-18T12:42:45.565Z,99701.31
2023-04-18T12:47:01.957Z,99704.78
2023-04-18T12:51:18.235Z,99700.47
2023-04-18T12:55:34.557Z,99700.25
2023-04-18T12:59:50.795Z,99691.72
2023-04-18T13:04:12.663Z,99694.47
2023-04-18T13:08:29.622Z,99689.31
2023-04-18T13:12:46.761Z,99685.09
2023-04-18T13:17:03.190Z,99686.34
2023-04-18T13:21:19.595Z,99687.87
2023-04-18T13:25:35.880Z,99672.59
2023-04-18T13:29:52.231Z,99670.63
2023-04-18T13:34:08.499Z,99668.75
2023-04-18T13:38:24.768Z,99666.41
2023-04-18T13:42:40.933Z,99672.38
2023-04-18T13:46:57.394Z,99663.50
2023-04-18T13:51:13.653Z,99676.78
2023-04-18T13:55:29.953Z,99672.13
2023-04-18T13:59:46.219Z,99681.25
2023-04-18T14:04:03.039Z,99679.06
2023-04-18T14:08:19.334Z,99698.03
2023-04-18T14:12:35.687Z,99681.87
2023-04-18T14:16:52.048Z,99687.16
2023-04-18T14:21:08.362Z,99682.28
2023-04-18T14:25:24.745Z,99678.44
2023-04-18T14:29:41.467Z,99673.72
2023-04-18T14:33:57.784Z,99679.66
2023-04-18T14:38:14.098Z,99676.44
2023-04-18T14:42:30.420Z,99670.66
2023-04-18T14:46:47.098Z,99670.72
2023-04-18T14:51:03.528Z,99664.22
2023-04-18T14:55:20.391Z,99665.84
2023-04-18T14:59:36.718Z,99665.81
2023-04-18T15:03:53.517Z,99662.06
2023-04-18T15:08:11.834Z,99665.47
2023-04-18T15:12:28.067Z,99667.94
2023-04-18T15:16:44.343Z,99667.28
2023-04-18T15:21:01.059Z,99680.50
2023-04-18T15:25:17.889Z,99681.72
2023-04-18T15:29:34.358Z,99678.81
2023-04-18T15:33:50.640Z,99684.53
2023-04-18T15:38:07.000Z,99680.44
2023-04-18T15:42:23.281Z,99674.84
2023-04-18T15:46:39.581Z,99668.19
2023-04-18T15:50:55.940Z,99674.13
2023-04-18T15:55:13.440Z,99675.75
2023-04-18T15:59:30.881Z,99681.75
2023-04-18T16:03:47.243Z,99680.37
2023-04-18T16:08:03.639Z,99686.41
2023-04-18T16:12:19.873Z,99687.25
2023-04-18T16:16:36.445Z,99685.47
2023-04-18T16:20:52.692Z,99696.63
2023-04-18T16:25:09.541Z,99700.22
2023-04-18T16:29:25.814Z,99702.66
2023-04-18T16:33:42.569Z,99705.56
2023-04-18T16:37:58.777Z,99710.41
2023-04-18T16:42:15.787Z,99709.88
2023-04-18T16:46:32.492Z,99713.28
2023-04-18T16:50:49.155Z,99718.28
2023-04-18T16:55:05.783Z,99718.00
2023-04-18T16:59:22.072Z,99713.44
2023-04-18T17:03:38.440Z,99723.31
2023-04-18T17:07:56.173Z,99735.88
2023-04-18T17:12:12.422Z,99741.37
2023-04-18T17:16:28.677Z,99739.38
2023-04-18T17:20:44.927Z,99756.38
2023-04-18T17:25:02.060Z,99747.91
2023-04-18T17:29:18.781Z,99747.13
2023-04-18T17:33:35.069Z,99746.22
2023-04-18T17:37:53.149Z,99753.78
2023-04-18T17:42:09.688Z,99755.88
2023-04-18T17:46:26.225Z,99769.44
2023-04-18T17:50:42.607Z,99762.75
2023-04-18T17:54:59.967Z,99768.19
2023-04-18T17:59:16.762Z,99775.22
2023-04-18T18:03:33.583Z,99779.87
2023-04-18T18:07:50.191Z,99785.63
2023-04-18T18:12:07.592Z,99787.91
2023-04-18T18:16:24.603Z,99788.41
2023-04-18T18:20:43.498Z,99787.44
2023-04-18T18:24:59.800Z,99805.28
2023-04-18T18:29:16.409Z,99802.03
2023-04-18T18:33:32.895Z,99815.44
2023-04-18T18:37:49.131Z,99824.84
2023-04-18T18:42:05.592Z,99822.16
2023-04-18T18:46:21.920Z,99833.94
2023-04-18T18:50:43.210Z,99832.19
2023-04-18T18:55:01.408Z,99839.00
2023-04-18T18:59:18.201Z,99849.72
2023-04-18T19:03:35.054Z,99842.13
2023-04-18T19:07:51.693Z,99845.53
2023-04-18T19:12:13.267Z,99849.94
2023-04-18T19:16:30.711Z,99852.06
2023-04-18T19:20:47.469Z,99854.44
2023-04-18T19:25:05.089Z,99868.75
2023-04-18T19:29:22.476Z,99866.97
2023-04-18T19:33:38.951Z,99873.41
2023-04-18T19:38:01.676Z,99871.47
2023-04-18T19:42:18.390Z,99871.50
2023-04-18T19:46:34.675Z,99873.78
2023-04-18T19:50:51.360Z,99875.91
2023-04-18T19:55:08.038Z,99877.28
2023-04-18T19:59:24.213Z,99877.91
2023-04-18T20:03:41.018Z,99880.28
2023-04-18T20:07:57.842Z,99875.50
2023-04-18T20:12:14.188Z,99872.22
2023-04-18T20:16:31.302Z,99880.22
2023-04-18T20:20:47.642Z,99877.69
2023-04-18T20:25:03.831Z,99877.56
2023-04-18T20:29:20.060Z,99884.31
2023-04-18T20:33:38.062Z,99889.72
2023-04-18T20:37:55.072Z,99886.78
2023-04-18T20:42:14.811Z,99898.38
2023-04-18T20:46:32.434Z,99894.25
2023-04-18T20:50:51.789Z,99893.78
2023-04-18T20:55:08.688Z,99893.91
2023-04-18T20:59:24.941Z,99890.97
2023-04-18T21:03:41.437Z,99899.50
2023-04-18T21:07:59.823Z,99887.88
2023-04-18T21:12:16.148Z,99893.09
2023-04-18T21:16:32.742Z,99883.69
2023-04-18T21:20:49.259Z,99882.34
2023-04-18T21:25:05.984Z,99882.91
2023-04-18T21:29:22.219Z,99885.06
2023-04-18T21:33:38.443Z,99885.16
2023-04-18T21:37:54.713Z,99877.91
2023-04-18T21:42:11.558Z,99879.69
2023-04-18T21:46:27.886Z,99880.19
2023-04-18T21:50:44.222Z,99866.22
2023-04-18T21:55:00.772Z,99875.38
2023-04-18T21:59:16.984Z,99870.84
2023-04-18T22:03:34.418Z,99869.78
2023-04-18T22:07:58.164Z,99862.44
2023-04-18T22:12:15.787Z,99875.47
2023-04-18T22:16:33.705Z,99859.62
2023-04-18T22:20:50.012Z,99857.19
2023-04-18T22:25:07.590Z,99862.03
2023-04-18T22:29:23.738Z,99864.69
2023-04-18T22:33:39.996Z,99853.09
2023-04-18T22:37:56.685Z,99855.16
2023-04-18T22:42:12.903Z,99857.38
2023-04-18T22:46:29.221Z,99854.94
2023-04-18T22:50:46.464Z,99844.34
2023-04-18T22:55:03.613Z,99846.41
2023-04-18T22:59:19.843Z,99838.22
2023-04-18T23:03:36.589Z,99837.00
2023-04-18T23:07:52.888Z,99839.22
2023-04-18T23:12:09.221Z,99829.34
2023-04-18T23:16:25.649Z,99828.22
2023-04-18T23:20:41.925Z,99820.59
2023-04-18T23:24:58.246Z,99816.63
2023-04-18T23:29:14.478Z,99814.69
2023-04-18T23:33:30.837Z,99808.47
2023-04-18T23:37:47.186Z,99808.59
2023-04-18T23:42:03.384Z,99793.59
2023-04-18T23:46:19.683Z,99794.34
2023-04-18T23:50:37.290Z,99784.62
2023-04-18T23:54:53.709Z,99791.53
2023-04-18T23:59:10.023Z,99794.00
