createdAt,value
2018-08-20T00:01:03.495Z,14.60
2018-08-20T00:02:10.001Z,17.30
2018-08-20T00:03:14.536Z,15.20
2018-08-20T00:04:20.014Z,16.30
2018-08-20T00:05:26.541Z,15.00
2018-08-20T00:06:31.064Z,16.60
2018-08-20T00:07:37.562Z,15.40
2018-08-20T00:08:42.087Z,15.20
2018-08-20T00:09:47.594Z,15.30
2018-08-20T00:10:54.146Z,15.50
2018-08-20T00:11:58.652Z,14.90
2018-08-20T00:13:05.164Z,15.20
2018-08-20T00:14:09.685Z,16.60
2018-08-20T00:15:15.186Z,15.40
2018-08-20T00:16:21.709Z,14.80
2018-08-20T00:17:26.245Z,14.80
2018-08-20T00:18:32.750Z,15.30
2018-08-20T00:19:37.249Z,14.60
2018-08-20T00:20:42.790Z,14.80
2018-08-20T00:21:49.304Z,14.30
2018-08-20T00:22:53.826Z,14.80
2018-08-20T00:24:00.338Z,14.80
2018-08-20T00:25:04.859Z,15.20
2018-08-20T00:26:10.382Z,14.90
2018-08-20T00:27:16.907Z,14.30
2018-08-20T00:28:21.417Z,14.90
2018-08-20T00:29:27.939Z,14.40
2018-08-20T00:30:32.452Z,15.00
2018-08-20T00:31:37.980Z,14.10
2018-08-20T00:32:44.483Z,14.20
2018-08-20T00:33:49.000Z,14.50
2018-08-20T00:34:55.539Z,17.90
2018-08-20T00:36:00.040Z,14.10
2018-08-20T00:37:05.561Z,14.10
2018-08-20T00:38:12.072Z,14.50
2018-08-20T00:39:16.622Z,14.20
2018-08-20T00:40:23.127Z,14.30
2018-08-20T00:41:27.646Z,14.00
2018-08-20T00:42:33.161Z,13.60
2018-08-20T00:43:39.696Z,14.20
2018-08-20T00:44:44.179Z,14.30
2018-08-20T00:45:50.720Z,14.40
2018-08-20T00:46:55.237Z,14.40
2018-08-20T00:48:00.747Z,14.30
2018-08-20T00:49:07.258Z,14.00
2018-08-20T00:50:11.772Z,14.60
2018-08-20T00:51:18.292Z,14.30
2018-08-20T00:52:22.796Z,16.00
2018-08-20T00:53:28.343Z,15.90
2018-08-20T00:54:34.851Z,15.10
2018-08-20T00:55:39.350Z,15.20
2018-08-20T00:56:45.898Z,16.20
2018-08-20T00:57:50.394Z,16.50
2018-08-20T00:58:55.934Z,16.00
2018-08-20T01:00:02.437Z,15.10
2018-08-20T01:01:06.962Z,15.20
2018-08-20T01:02:13.516Z,17.70
2018-08-20T01:03:17.980Z,16.10
2018-08-20T01:04:23.531Z,16.70
2018-08-20T01:05:30.045Z,17.30
2018-08-20T01:06:34.534Z,16.50
2018-08-20T01:07:41.073Z,15.00
2018-08-20T01:08:45.567Z,16.40
2018-08-20T01:09:51.097Z,17.00
2018-08-20T01:10:57.619Z,17.00
2018-08-20T01:12:02.138Z,18.80
2018-08-20T01:13:08.648Z,15.10
2018-08-20T01:14:13.162Z,14.80
2018-08-20T01:15:19.220Z,15.00
2018-08-20T01:16:25.213Z,16.70
2018-08-20T01:17:29.715Z,17.00
2018-08-20T01:18:36.257Z,16.00
2018-08-20T01:19:40.748Z,16.80
2018-08-20T01:20:46.290Z,16.60
2018-08-20T01:21:52.811Z,16.70
2018-08-20T01:22:57.334Z,16.60
2018-08-20T01:24:03.850Z,17.70
2018-08-20T01:25:08.354Z,19.30
2018-08-20T01:26:13.887Z,17.80
2018-08-20T01:27:20.418Z,18.40
2018-08-20T01:28:24.907Z,17.40
2018-08-20T01:29:31.454Z,16.40
2018-08-20T01:30:35.945Z,16.30
2018-08-20T01:31:41.452Z,16.70
2018-08-20T01:32:47.987Z,18.80
2018-08-20T01:33:52.499Z,19.00
2018-08-20T01:34:59.024Z,18.90
2018-08-20T01:36:03.532Z,16.60
2018-08-20T01:37:09.054Z,17.40
2018-08-20T01:38:15.566Z,16.20
2018-08-20T01:39:20.070Z,14.80
2018-08-20T01:40:26.613Z,16.20
2018-08-20T01:41:31.120Z,16.40
2018-08-20T01:42:36.646Z,17.50
2018-08-20T01:43:43.184Z,14.70
2018-08-20T01:44:47.682Z,16.00
2018-08-20T01:45:54.215Z,14.70
2018-08-20T01:46:58.714Z,17.20
2018-08-20T01:48:04.212Z,15.50
2018-08-20T01:49:10.732Z,16.20
2018-08-20T01:50:15.267Z,18.40
2018-08-20T01:51:21.810Z,16.80
2018-08-20T01:52:26.309Z,17.00
2018-08-20T01:53:31.814Z,19.00
2018-08-20T01:54:38.350Z,18.20
2018-08-20T01:55:42.870Z,16.10
2018-08-20T01:56:49.391Z,16.70
2018-08-20T01:57:53.897Z,18.30
2018-08-20T01:58:59.418Z,15.20
2018-08-20T02:00:05.930Z,14.60
2018-08-20T02:01:10.449Z,15.80
2018-08-20T02:02:16.970Z,18.10
2018-08-20T02:03:21.474Z,16.90
2018-08-20T02:04:27.005Z,16.70
2018-08-20T02:05:33.529Z,17.10
2018-08-20T02:06:38.051Z,15.00
2018-08-20T02:07:44.567Z,16.70
2018-08-20T02:08:49.063Z,15.20
2018-08-20T02:09:54.600Z,18.50
2018-08-20T02:11:01.130Z,16.20
2018-08-20T02:12:05.628Z,16.30
2018-08-20T02:13:12.137Z,17.30
2018-08-20T02:14:16.681Z,16.70
2018-08-20T02:15:22.167Z,17.50
2018-08-20T02:16:28.709Z,18.30
2018-08-20T02:17:33.231Z,18.60
2018-08-20T02:18:39.745Z,17.30
2018-08-20T02:19:44.249Z,15.90
2018-08-20T02:20:49.767Z,15.80
2018-08-20T02:21:56.305Z,16.00
2018-08-20T02:23:00.809Z,15.20
2018-08-20T02:24:07.327Z,14.20
2018-08-20T02:25:11.848Z,16.20
2018-08-20T02:26:17.363Z,18.50
2018-08-20T02:27:23.896Z,15.10
2018-08-20T02:28:28.417Z,17.30
2018-08-20T02:29:34.904Z,14.60
2018-08-20T02:30:39.437Z,14.10
2018-08-20T02:31:44.932Z,15.10
2018-08-20T02:32:51.491Z,13.30
2018-08-20T02:33:55.975Z,15.10
2018-08-20T02:35:02.511Z,15.50
2018-08-20T02:36:07.014Z,15.40
2018-08-20T02:37:12.550Z,13.80
2018-08-20T02:38:19.067Z,17.00
2018-08-20T02:39:23.604Z,14.00
2018-08-20T02:40:30.102Z,15.30
2018-08-20T02:41:34.606Z,15.00
2018-08-20T02:42:40.131Z,16.80
2018-08-20T02:43:46.657Z,14.60
2018-08-20T02:44:51.177Z,15.70
2018-08-20T02:45:57.697Z,18.00
2018-08-20T02:47:02.200Z,13.30
2018-08-20T02:48:07.727Z,14.60
2018-08-20T02:49:14.257Z,15.10
2018-08-20T02:50:18.759Z,15.10
2018-08-20T02:51:25.297Z,17.40
2018-08-20T02:52:29.806Z,13.90
2018-08-20T02:53:35.302Z,15.90
2018-08-20T02:54:41.842Z,16.20
2018-08-20T02:55:46.353Z,15.20
2018-08-20T02:56:52.864Z,13.90
2018-08-20T02:57:57.376Z,15.80
2018-08-20T02:59:02.915Z,14.80
2018-08-20T03:00:09.434Z,14.70
2018-08-20T03:01:13.961Z,14.50
2018-08-20T03:02:20.471Z,16.50
2018-08-20T03:03:24.966Z,15.30
2018-08-20T03:04:30.506Z,16.80
2018-08-20T03:05:37.015Z,16.00
2018-08-20T03:06:41.523Z,14.80
2018-08-20T03:07:48.050Z,17.80
2018-08-20T03:08:52.570Z,13.60
2018-08-20T03:09:58.097Z,15.20
2018-08-20T03:11:04.616Z,15.60
2018-08-20T03:12:09.116Z,16.30
2018-08-20T03:13:15.635Z,16.50
2018-08-20T03:14:20.168Z,16.50
2018-08-20T03:15:25.671Z,14.20
2018-08-20T03:16:32.258Z,13.50
2018-08-20T03:17:36.714Z,16.00
2018-08-20T03:18:43.232Z,16.90
2018-08-20T03:19:47.747Z,18.20
2018-08-20T03:20:53.265Z,17.10
2018-08-20T03:21:59.817Z,15.80
2018-08-20T03:23:04.317Z,19.30
2018-08-20T03:24:10.839Z,16.70
2018-08-20T03:25:15.355Z,17.80
2018-08-20T03:26:20.880Z,16.50
2018-08-20T03:27:27.382Z,16.80
2018-08-20T03:28:31.885Z,18.20
2018-08-20T03:29:38.429Z,19.30
2018-08-20T03:30:42.919Z,17.90
2018-08-20T03:31:48.446Z,19.00
2018-08-20T03:32:54.967Z,17.90
2018-08-20T03:33:59.478Z,17.10
2018-08-20T03:35:06.013Z,19.00
2018-08-20T03:36:10.520Z,23.10
2018-08-20T03:37:16.060Z,20.40
2018-08-20T03:38:22.575Z,19.40
2018-08-20T03:39:27.075Z,21.40
2018-08-20T03:40:33.592Z,22.10
2018-08-20T03:41:38.124Z,21.80
2018-08-20T03:42:43.622Z,21.00
2018-08-20T03:43:50.148Z,20.60
2018-08-20T03:44:54.658Z,24.50
2018-08-20T03:46:01.172Z,20.20
2018-08-20T03:47:05.699Z,21.10
2018-08-20T03:48:11.254Z,19.50
2018-08-20T03:49:17.737Z,21.30
2018-08-20T03:50:22.237Z,17.50
2018-08-20T03:51:28.772Z,19.00
2018-08-20T03:52:33.278Z,18.30
2018-08-20T03:53:38.805Z,18.20
2018-08-20T03:54:45.332Z,19.50
2018-08-20T03:55:49.831Z,16.50
2018-08-20T03:56:56.360Z,16.60
2018-08-20T03:58:00.860Z,17.20
2018-08-20T03:59:06.461Z,15.40
2018-08-20T04:00:12.910Z,16.60
2018-08-20T04:01:17.424Z,17.00
2018-08-20T04:02:23.961Z,15.20
2018-08-20T04:03:28.449Z,15.60
2018-08-20T04:04:33.965Z,18.40
2018-08-20T04:05:40.499Z,16.00
2018-08-20T04:06:45.013Z,14.70
2018-08-20T04:07:51.538Z,14.10
2018-08-20T04:08:56.038Z,16.60
2018-08-20T04:10:01.566Z,16.10
2018-08-20T04:11:08.092Z,15.40
2018-08-20T04:12:12.623Z,15.60
2018-08-20T04:13:19.117Z,16.80
2018-08-20T04:14:23.652Z,16.00
2018-08-20T04:15:29.155Z,14.70
2018-08-20T04:16:35.685Z,14.50
2018-08-20T04:17:40.197Z,14.60
2018-08-20T04:18:46.718Z,15.60
2018-08-20T04:19:51.223Z,15.90
2018-08-20T04:20:56.752Z,16.20
2018-08-20T04:22:03.282Z,16.00
2018-08-20T04:23:07.775Z,16.40
2018-08-20T04:24:14.287Z,16.70
2018-08-20T04:25:18.811Z,15.00
2018-08-20T04:26:24.323Z,15.10
2018-08-20T04:27:30.862Z,15.60
2018-08-20T04:28:35.381Z,16.60
2018-08-20T04:29:41.878Z,16.60
2018-08-20T04:30:46.474Z,17.00
2018-08-20T04:31:51.921Z,15.80
2018-08-20T04:32:58.435Z,16.10
2018-08-20T04:34:02.964Z,15.80
2018-08-20T04:35:09.468Z,15.90
2018-08-20T04:36:14.007Z,19.00
2018-08-20T04:37:19.519Z,16.20
2018-08-20T04:38:26.034Z,19.30
2018-08-20T04:39:30.520Z,19.20
2018-08-20T04:40:37.072Z,18.90
2018-08-20T04:41:41.571Z,18.10
2018-08-20T04:42:47.097Z,20.70
2018-08-20T04:43:53.635Z,18.80
2018-08-20T04:44:58.138Z,17.40
2018-08-20T04:46:04.694Z,18.00
2018-08-20T04:47:09.175Z,18.80
2018-08-20T04:48:14.675Z,18.80
2018-08-20T04:49:21.215Z,19.00
2018-08-20T04:50:25.791Z,19.10
2018-08-20T04:51:32.338Z,20.60
2018-08-20T04:52:36.762Z,19.00
2018-08-20T04:53:42.266Z,19.20
2018-08-20T04:54:48.791Z,19.70
2018-08-20T04:55:53.312Z,18.50
2018-08-20T04:56:59.827Z,19.50
2018-08-20T04:58:04.338Z,20.80
2018-08-20T04:59:09.856Z,20.20
2018-08-20T05:00:16.389Z,19.80
2018-08-20T05:01:20.896Z,20.70
2018-08-20T05:02:27.433Z,20.30
2018-08-20T05:03:31.946Z,21.80
2018-08-20T05:04:37.480Z,19.30
2018-08-20T05:05:43.963Z,19.90
2018-08-20T05:06:48.480Z,19.50
2018-08-20T05:07:55.016Z,18.50
2018-08-20T05:08:59.583Z,19.20
2018-08-20T05:10:05.053Z,19.40
2018-08-20T05:11:11.579Z,20.40
2018-08-20T05:12:16.094Z,22.90
2018-08-20T05:13:22.587Z,20.20
2018-08-20T05:14:27.111Z,21.10
2018-08-20T05:15:32.639Z,20.10
2018-08-20T05:16:39.136Z,20.10
2018-08-20T05:17:43.664Z,22.10
2018-08-20T05:18:50.241Z,20.50
2018-08-20T05:19:54.703Z,22.50
2018-08-20T05:21:00.218Z,19.70
2018-08-20T05:22:06.763Z,20.70
2018-08-20T05:23:11.258Z,24.00
2018-08-20T05:24:17.792Z,20.40
2018-08-20T05:25:22.287Z,20.50
2018-08-20T05:26:27.803Z,19.80
2018-08-20T05:27:34.333Z,21.40
2018-08-20T05:28:38.832Z,20.90
2018-08-20T05:29:45.382Z,21.20
2018-08-20T05:30:49.894Z,20.90
2018-08-20T05:31:55.383Z,21.90
2018-08-20T05:33:01.933Z,21.00
2018-08-20T05:34:06.443Z,22.90
2018-08-20T05:35:12.949Z,22.20
2018-08-20T05:36:17.468Z,24.30
2018-08-20T05:37:22.990Z,24.50
2018-08-20T05:38:29.510Z,22.70
2018-08-20T05:39:34.027Z,22.10
2018-08-20T05:40:40.537Z,21.80
2018-08-20T05:41:45.052Z,23.30
2018-08-20T05:42:50.563Z,22.20
2018-08-20T05:43:57.107Z,21.60
2018-08-20T05:45:01.605Z,21.80
2018-08-20T05:46:08.124Z,22.60
2018-08-20T05:47:12.637Z,22.30
2018-08-20T05:48:18.176Z,22.90
2018-08-20T05:49:24.701Z,22.40
2018-08-20T05:50:29.193Z,22.80
2018-08-20T05:51:35.724Z,21.60
2018-08-20T05:52:40.336Z,21.80
2018-08-20T05:53:45.738Z,21.10
2018-08-20T05:54:52.310Z,22.90
2018-08-20T05:55:56.767Z,22.10
2018-08-20T05:57:03.287Z,26.20
2018-08-20T05:58:07.805Z,23.00
2018-08-20T05:59:13.380Z,22.60
2018-08-20T06:00:19.848Z,21.80
2018-08-20T06:01:24.359Z,22.40
2018-08-20T06:02:30.899Z,23.40
2018-08-20T06:03:35.396Z,22.30
2018-08-20T06:04:40.894Z,23.40
2018-08-20T06:05:47.451Z,23.90
2018-08-20T06:06:51.976Z,22.70
2018-08-20T06:07:58.519Z,23.20
2018-08-20T06:09:03.029Z,23.90
2018-08-20T06:10:08.503Z,23.10
2018-08-20T06:11:15.043Z,24.80
2018-08-20T06:12:20.171Z,24.70
2018-08-20T06:13:26.097Z,23.50
2018-08-20T06:14:30.590Z,24.30
2018-08-20T06:15:36.081Z,24.40
2018-08-20T06:16:42.635Z,26.40
2018-08-20T06:17:47.161Z,24.40
2018-08-20T06:18:53.665Z,24.20
2018-08-20T06:19:58.174Z,24.80
2018-08-20T06:21:03.681Z,23.70
2018-08-20T06:22:10.214Z,24.10
2018-08-20T06:23:14.707Z,24.60
2018-08-20T06:24:21.255Z,24.40
2018-08-20T06:25:25.785Z,25.50
2018-08-20T06:26:31.280Z,26.10
2018-08-20T06:27:37.809Z,25.50
2018-08-20T06:28:42.368Z,26.40
2018-08-20T06:29:48.825Z,26.10
2018-08-20T06:30:53.349Z,27.00
2018-08-20T06:31:58.873Z,26.20
2018-08-20T06:33:05.387Z,27.70
2018-08-20T06:34:09.895Z,27.60
2018-08-20T06:35:16.460Z,27.10
2018-08-20T06:36:20.936Z,27.10
2018-08-20T06:37:26.444Z,27.60
2018-08-20T06:38:32.991Z,28.70
2018-08-20T06:39:37.503Z,29.00
2018-08-20T06:40:44.021Z,30.50
2018-08-20T06:41:50.654Z,29.80
2018-08-20T06:42:54.019Z,31.50
2018-08-20T06:44:00.577Z,31.70
2018-08-20T06:45:05.064Z,30.50
2018-08-20T06:46:11.645Z,31.10
2018-08-20T06:47:16.128Z,32.60
2018-08-20T06:48:21.632Z,32.20
2018-08-20T06:49:28.176Z,32.30
2018-08-20T06:50:32.680Z,33.00
2018-08-20T06:51:39.199Z,31.70
2018-08-20T06:52:43.706Z,37.20
2018-08-20T06:53:49.228Z,32.80
2018-08-20T06:54:55.739Z,31.90
2018-08-20T06:56:00.236Z,35.30
2018-08-20T06:57:06.786Z,33.30
2018-08-20T06:58:11.282Z,34.50
2018-08-20T06:59:16.810Z,32.80
2018-08-20T07:00:23.339Z,32.60
2018-08-20T07:01:27.836Z,32.40
2018-08-20T07:02:34.379Z,32.50
2018-08-20T07:03:38.899Z,32.50
2018-08-20T07:04:44.396Z,30.90
2018-08-20T07:05:50.936Z,30.70
2018-08-20T07:06:55.431Z,32.60
2018-08-20T07:08:01.974Z,35.10
2018-08-20T07:09:06.483Z,32.80
2018-08-20T07:10:11.982Z,33.60
2018-08-20T07:11:18.564Z,36.70
2018-08-20T07:12:23.036Z,32.90
2018-08-20T07:13:29.557Z,33.80
2018-08-20T07:14:34.051Z,34.90
2018-08-20T07:15:39.569Z,33.80
2018-08-20T07:16:46.095Z,34.20
2018-08-20T07:17:50.610Z,36.40
2018-08-20T07:18:57.130Z,32.60
2018-08-20T07:20:01.637Z,34.90
2018-08-20T07:21:07.159Z,34.00
2018-08-20T07:22:13.693Z,33.90
2018-08-20T07:23:18.211Z,35.70
2018-08-20T07:24:24.719Z,33.50
2018-08-20T07:25:29.214Z,34.70
2018-08-20T07:26:34.755Z,33.70
2018-08-20T07:27:41.285Z,35.30
2018-08-20T07:28:45.776Z,36.10
2018-08-20T07:29:52.306Z,35.20
2018-08-20T07:30:56.825Z,33.70
2018-08-20T07:32:02.343Z,34.00
2018-08-20T07:33:08.890Z,36.60
2018-08-20T07:34:13.368Z,35.30
2018-08-20T07:35:19.897Z,33.00
2018-08-20T07:36:24.391Z,33.30
2018-08-20T07:37:29.903Z,34.00
2018-08-20T07:38:36.464Z,33.50
2018-08-20T07:39:40.957Z,34.80
2018-08-20T07:40:47.493Z,32.20
2018-08-20T07:41:51.991Z,32.60
2018-08-20T07:42:57.518Z,36.60
2018-08-20T07:44:04.065Z,32.50
2018-08-20T07:45:08.559Z,34.20
2018-08-20T07:46:15.094Z,32.80
2018-08-20T07:47:19.588Z,33.80
2018-08-20T07:48:25.077Z,33.60
2018-08-20T07:49:31.614Z,33.80
2018-08-20T07:50:36.135Z,33.10
2018-08-20T07:51:42.678Z,34.00
2018-08-20T07:52:47.171Z,35.00
2018-08-20T07:53:52.677Z,34.90
2018-08-20T07:54:59.208Z,36.30
2018-08-20T07:56:03.741Z,34.80
2018-08-20T07:57:10.249Z,33.00
2018-08-20T07:58:14.763Z,34.30
2018-08-20T07:59:20.261Z,34.90
2018-08-20T08:00:26.820Z,34.90
2018-08-20T08:01:31.321Z,34.50
2018-08-20T08:02:37.832Z,33.70
2018-08-20T08:03:42.351Z,35.10
2018-08-20T08:04:47.854Z,33.80
2018-08-20T08:05:54.396Z,31.10
2018-08-20T08:06:58.920Z,31.60
2018-08-20T08:08:05.432Z,31.20
2018-08-20T08:09:09.929Z,27.60
2018-08-20T08:10:15.452Z,26.70
2018-08-20T08:11:21.981Z,24.80
2018-08-20T08:12:26.474Z,27.30
2018-08-20T08:13:33.026Z,27.20
2018-08-20T08:14:37.532Z,25.20
2018-08-20T08:15:43.057Z,26.00
2018-08-20T08:16:49.564Z,26.20
2018-08-20T08:17:54.073Z,25.50
2018-08-20T08:19:00.618Z,25.40
2018-08-20T08:20:05.115Z,24.30
2018-08-20T08:21:10.622Z,24.60
2018-08-20T08:22:17.152Z,27.20
2018-08-20T08:23:21.659Z,25.50
2018-08-20T08:24:28.175Z,24.50
2018-08-20T08:25:32.697Z,24.10
2018-08-20T08:26:38.237Z,23.30
2018-08-20T08:27:44.755Z,22.00
2018-08-20T08:28:49.245Z,25.70
2018-08-20T08:29:55.774Z,24.10
2018-08-20T08:31:00.273Z,23.90
2018-08-20T08:32:05.803Z,23.70
2018-08-20T08:33:12.321Z,24.40
2018-08-20T08:34:16.858Z,24.10
2018-08-20T08:35:23.372Z,26.10
2018-08-20T08:36:27.872Z,25.10
2018-08-20T08:37:33.420Z,25.60
2018-08-20T08:38:39.909Z,27.20
2018-08-20T08:39:44.431Z,25.80
2018-08-20T08:40:50.962Z,26.30
2018-08-20T08:41:55.494Z,27.90
2018-08-20T08:43:00.996Z,24.20
2018-08-20T08:44:07.514Z,25.80
2018-08-20T08:45:11.999Z,29.70
2018-08-20T08:46:18.531Z,31.30
2018-08-20T08:47:23.070Z,33.20
2018-08-20T08:48:28.557Z,30.00
2018-08-20T08:49:35.093Z,29.80
2018-08-20T08:50:39.580Z,31.20
2018-08-20T08:51:46.128Z,31.40
2018-08-20T08:52:50.631Z,33.20
2018-08-20T08:53:56.152Z,33.90
2018-08-20T08:55:02.666Z,30.40
2018-08-20T08:56:07.161Z,34.00
2018-08-20T08:57:13.730Z,32.50
2018-08-20T08:58:18.224Z,34.00
2018-08-20T08:59:23.752Z,35.70
2018-08-20T09:00:30.304Z,34.00
2018-08-20T09:01:34.769Z,33.00
2018-08-20T09:02:41.289Z,37.60
2018-08-20T09:03:45.822Z,37.70
2018-08-20T09:04:51.363Z,37.30
2018-08-20T09:05:57.857Z,35.90
2018-08-20T09:07:02.363Z,36.50
2018-08-20T09:08:08.898Z,38.30
2018-08-20T09:09:13.383Z,39.80
2018-08-20T09:10:18.917Z,40.20
2018-08-20T09:11:25.452Z,42.30
2018-08-20T09:12:29.981Z,44.00
2018-08-20T09:13:36.508Z,45.20
2018-08-20T09:14:40.977Z,43.10
2018-08-20T09:15:46.536Z,45.80
2018-08-20T09:16:53.047Z,44.50
2018-08-20T09:17:57.556Z,48.40
2018-08-20T09:19:04.077Z,48.90
2018-08-20T09:20:08.566Z,48.10
2018-08-20T09:21:14.095Z,45.10
2018-08-20T09:22:20.625Z,48.80
2018-08-20T09:23:25.105Z,47.10
2018-08-20T09:24:31.657Z,45.40
2018-08-20T09:25:36.164Z,50.00
2018-08-20T09:26:41.681Z,53.40
2018-08-20T09:27:48.216Z,50.10
2018-08-20T09:28:52.727Z,54.10
2018-08-20T09:29:59.241Z,52.70
2018-08-20T09:31:03.726Z,52.20
2018-08-20T09:32:09.316Z,52.90
2018-08-20T09:33:15.786Z,48.80
2018-08-20T09:34:20.340Z,56.70
2018-08-20T09:35:26.844Z,51.20
2018-08-20T09:36:31.365Z,53.00
2018-08-20T09:37:36.872Z,55.20
2018-08-20T09:38:43.390Z,53.00
2018-08-20T09:39:47.914Z,58.10
2018-08-20T09:40:54.417Z,57.30
2018-08-20T09:41:58.944Z,59.50
2018-08-20T09:43:04.466Z,56.90
2018-08-20T09:44:10.970Z,60.30
2018-08-20T09:45:15.462Z,58.80
2018-08-20T09:46:22.016Z,60.30
2018-08-20T09:47:26.500Z,59.80
2018-08-20T09:48:32.043Z,63.70
2018-08-20T09:49:38.565Z,63.70
2018-08-20T09:50:43.062Z,58.50
2018-08-20T09:51:49.622Z,60.80
2018-08-20T09:52:54.107Z,60.30
2018-08-20T09:53:59.644Z,61.20
2018-08-20T09:55:06.139Z,59.30
2018-08-20T09:56:10.658Z,60.50
2018-08-20T09:57:17.184Z,60.10
2018-08-20T09:58:21.702Z,64.90
2018-08-20T09:59:27.215Z,59.30
2018-08-20T10:00:33.754Z,59.10
2018-08-20T10:01:38.238Z,58.90
2018-08-20T10:02:44.773Z,60.80
2018-08-20T10:03:49.277Z,57.00
2018-08-20T10:04:54.822Z,59.90
2018-08-20T10:06:01.317Z,61.80
2018-08-20T10:07:05.826Z,63.70
2018-08-20T10:08:12.355Z,59.50
2018-08-20T10:09:16.878Z,57.70
2018-08-20T10:10:22.404Z,59.40
2018-08-20T10:11:28.945Z,62.30
2018-08-20T10:12:33.440Z,58.40
2018-08-20T10:13:39.956Z,65.00
2018-08-20T10:14:44.497Z,61.60
2018-08-20T10:15:49.987Z,60.80
2018-08-20T10:16:56.486Z,61.10
2018-08-20T10:18:01.002Z,60.90
2018-08-20T10:19:07.558Z,63.10
2018-08-20T10:20:12.060Z,60.90
2018-08-20T10:21:17.594Z,64.50
2018-08-20T10:22:24.092Z,59.00
2018-08-20T10:23:28.611Z,63.40
2018-08-20T10:24:35.155Z,58.50
2018-08-20T10:25:39.633Z,57.10
2018-08-20T10:26:45.178Z,61.30
2018-08-20T10:27:51.720Z,51.60
2018-08-20T10:28:56.206Z,57.10
2018-08-20T10:30:02.723Z,56.40
2018-08-20T10:31:07.216Z,57.00
2018-08-20T10:32:12.815Z,57.20
2018-08-20T10:33:19.273Z,54.40
2018-08-20T10:34:23.781Z,53.30
2018-08-20T10:35:30.328Z,51.50
2018-08-20T10:36:34.840Z,52.80
2018-08-20T10:37:40.357Z,52.50
2018-08-20T10:38:46.897Z,54.20
2018-08-20T10:39:51.380Z,57.60
2018-08-20T10:40:57.932Z,56.10
2018-08-20T10:42:02.412Z,56.40
2018-08-20T10:43:07.953Z,55.70
2018-08-20T10:44:17.318Z,55.40
2018-08-20T10:45:19.016Z,57.50
2018-08-20T10:46:25.523Z,59.10
2018-08-20T10:47:30.026Z,54.30
2018-08-20T10:48:35.548Z,51.70
2018-08-20T10:49:42.047Z,50.40
2018-08-20T10:50:46.565Z,51.30
2018-08-20T10:51:53.117Z,53.00
2018-08-20T10:52:57.606Z,53.10
2018-08-20T10:54:03.134Z,54.90
2018-08-20T10:55:09.662Z,52.80
2018-08-20T10:56:14.169Z,49.00
2018-08-20T10:57:20.672Z,46.00
2018-08-20T10:58:25.207Z,47.30
2018-08-20T10:59:30.706Z,47.20
2018-08-20T11:00:37.242Z,49.70
2018-08-20T11:01:41.746Z,49.10
2018-08-20T11:02:48.273Z,46.00
2018-08-20T11:03:52.792Z,46.30
2018-08-20T11:04:58.333Z,44.30
2018-08-20T11:06:04.872Z,42.80
2018-08-20T11:07:09.390Z,43.10
2018-08-20T11:08:15.916Z,42.20
2018-08-20T11:09:20.408Z,42.20
2018-08-20T11:10:25.910Z,43.50
2018-08-20T11:11:32.403Z,41.20
2018-08-20T11:12:36.940Z,42.20
2018-08-20T11:13:43.491Z,41.90
2018-08-20T11:14:48.005Z,40.60
2018-08-20T11:15:53.517Z,44.30
2018-08-20T11:17:00.037Z,39.80
2018-08-20T11:18:04.552Z,38.20
2018-08-20T11:19:11.074Z,38.80
2018-08-20T11:20:15.582Z,36.70
2018-08-20T11:21:21.092Z,35.50
2018-08-20T11:22:27.641Z,34.10
2018-08-20T11:23:32.119Z,37.30
2018-08-20T11:24:38.661Z,36.80
2018-08-20T11:25:43.190Z,36.00
2018-08-20T11:26:48.717Z,37.40
2018-08-20T11:27:56.611Z,37.90
2018-08-20T11:28:59.728Z,36.80
2018-08-20T11:30:06.328Z,36.80
2018-08-20T11:31:10.795Z,34.80
2018-08-20T11:32:16.301Z,34.40
2018-08-20T11:33:22.818Z,33.80
2018-08-20T11:34:27.344Z,32.60
2018-08-20T11:35:33.867Z,34.50
2018-08-20T11:36:38.365Z,35.20
2018-08-20T11:37:43.925Z,33.20
2018-08-20T11:38:50.411Z,31.80
2018-08-20T11:39:54.940Z,32.50
2018-08-20T11:41:01.467Z,32.00
2018-08-20T11:42:05.950Z,34.00
2018-08-20T11:43:11.524Z,33.90
2018-08-20T11:44:18.004Z,32.60
2018-08-20T11:45:22.506Z,33.80
2018-08-20T11:46:29.069Z,31.40
2018-08-20T11:47:33.560Z,31.20
2018-08-20T11:48:39.075Z,32.70
2018-08-20T11:49:45.617Z,32.30
2018-08-20T11:50:50.131Z,33.30
2018-08-20T11:51:56.650Z,34.70
2018-08-20T11:53:01.170Z,34.30
2018-08-20T11:54:06.688Z,34.00
2018-08-20T11:55:13.184Z,33.20
2018-08-20T11:56:17.724Z,34.40
2018-08-20T11:57:24.247Z,33.30
2018-08-20T11:58:28.751Z,32.90
2018-08-20T11:59:34.426Z,33.60
2018-08-20T12:00:40.790Z,33.00
2018-08-20T12:01:45.388Z,32.40
2018-08-20T12:02:51.871Z,31.70
2018-08-20T12:03:56.370Z,31.70
2018-08-20T12:05:01.875Z,31.40
2018-08-20T12:06:08.421Z,42.50
2018-08-20T12:07:12.946Z,31.20
2018-08-20T12:08:19.434Z,31.60
2018-08-20T12:09:23.958Z,30.70
2018-08-20T12:10:29.463Z,30.10
2018-08-20T12:11:35.997Z,30.40
2018-08-20T12:12:40.533Z,29.60
2018-08-20T12:13:47.032Z,30.70
2018-08-20T12:14:51.547Z,30.40
2018-08-20T12:15:57.080Z,30.80
2018-08-20T12:17:03.638Z,30.60
2018-08-20T12:18:08.152Z,30.70
2018-08-20T12:19:14.651Z,32.00
2018-08-20T12:20:19.131Z,30.90
2018-08-20T12:21:24.664Z,31.20
2018-08-20T12:22:31.300Z,31.50
2018-08-20T12:23:35.723Z,33.10
2018-08-20T12:24:42.232Z,31.60
2018-08-20T12:25:47.736Z,31.30
2018-08-20T12:26:52.251Z,31.30
2018-08-20T12:27:58.785Z,31.30
2018-08-20T12:29:03.293Z,32.00
2018-08-20T12:30:09.846Z,33.40
2018-08-20T12:31:14.358Z,32.70
2018-08-20T12:32:19.886Z,33.10
2018-08-20T12:33:26.396Z,32.80
2018-08-20T12:34:30.890Z,32.90
2018-08-20T12:35:37.414Z,33.20
2018-08-20T12:36:41.913Z,32.70
2018-08-20T12:37:47.476Z,32.90
2018-08-20T12:38:53.978Z,34.00
2018-08-20T12:39:58.588Z,32.70
2018-08-20T12:41:05.011Z,33.50
2018-08-20T12:42:09.523Z,34.10
2018-08-20T12:43:15.064Z,34.70
2018-08-20T12:44:21.568Z,36.10
2018-08-20T12:45:26.100Z,31.90
2018-08-20T12:46:32.610Z,32.00
2018-08-20T12:47:37.153Z,33.40
2018-08-20T13:24:35.921Z,24.00
2018-08-20T13:25:41.430Z,25.70
2018-08-20T13:27:39.952Z,23.40
2018-08-20T13:28:45.451Z,22.00
2018-08-20T13:30:44.073Z,18.70
2018-08-20T13:31:49.465Z,19.90
2018-08-20T13:33:47.989Z,16.70
2018-08-20T13:34:53.489Z,15.00
2018-08-20T13:36:51.999Z,15.50
2018-08-20T13:37:57.506Z,15.60
2018-08-20T13:39:56.024Z,13.50
2018-08-20T13:41:01.529Z,14.10
2018-08-20T13:43:00.043Z,13.50
2018-08-20T13:44:05.638Z,12.40
2018-08-20T13:45:11.063Z,9.90
2018-08-20T13:46:16.584Z,11.00
2018-08-20T13:47:22.100Z,13.00
2018-08-20T13:48:27.614Z,10.80
2018-08-20T13:49:33.130Z,13.50
2018-08-20T13:50:38.640Z,11.80
2018-08-20T13:51:44.166Z,13.00
2018-08-20T13:52:49.686Z,12.00
2018-08-20T13:53:55.199Z,11.50
2018-08-20T13:55:00.720Z,11.30
2018-08-20T13:56:06.241Z,11.40
2018-08-20T13:57:11.752Z,12.00
2018-08-20T13:58:17.269Z,16.50
2018-08-20T13:59:22.807Z,12.50
2018-08-20T14:00:28.305Z,13.30
2018-08-20T14:01:33.823Z,13.30
2018-08-20T14:02:39.341Z,12.60
2018-08-20T14:03:44.864Z,14.70
2018-08-20T14:04:50.382Z,15.60
2018-08-20T14:05:55.893Z,17.70
2018-08-20T14:07:01.411Z,18.80
2018-08-20T14:08:06.935Z,19.50
2018-08-20T14:09:12.449Z,21.50
2018-08-20T14:10:17.965Z,23.00
2018-08-20T14:11:23.483Z,20.70
2018-08-20T14:12:29.006Z,21.70
2018-08-20T14:13:34.515Z,23.40
2018-08-20T14:14:40.043Z,24.30
2018-08-20T14:15:45.736Z,25.80
2018-08-20T14:16:51.076Z,26.40
2018-08-20T14:17:56.600Z,28.00
2018-08-20T14:19:02.108Z,28.50
2018-08-20T14:20:07.636Z,24.50
2018-08-20T14:21:13.148Z,25.70
2018-08-20T14:22:18.669Z,23.80
2018-08-20T14:23:24.180Z,24.10
2018-08-20T14:24:29.713Z,24.20
2018-08-20T14:25:35.231Z,25.30
2018-08-20T14:26:40.738Z,24.20
2018-08-20T14:27:46.256Z,25.80
2018-08-20T14:28:51.784Z,25.40
2018-08-20T14:29:57.297Z,26.60
2018-08-20T14:31:02.823Z,28.30
2018-08-20T14:32:08.336Z,25.20
2018-08-20T14:33:13.856Z,26.10
2018-08-20T14:34:19.374Z,25.40
2018-08-20T14:35:24.892Z,24.60
2018-08-20T14:36:30.491Z,26.20
2018-08-20T14:37:35.927Z,25.30
2018-08-20T14:38:41.467Z,28.90
2018-08-20T14:39:46.971Z,24.30
2018-08-20T14:40:52.492Z,27.40
2018-08-20T14:41:58.006Z,26.40
2018-08-20T14:43:03.536Z,26.90
2018-08-20T14:44:09.054Z,25.40
2018-08-20T14:45:14.564Z,26.30