createdAt,value
2022-12-05T00:01:23.123Z,98135.53
2022-12-05T00:03:52.113Z,98131.28
2022-12-05T00:06:19.981Z,98135.25
2022-12-05T00:08:47.317Z,98136.78
2022-12-05T00:11:16.529Z,98143.81
2022-12-05T00:13:44.533Z,98142.13
2022-12-05T00:16:13.544Z,98150.56
2022-12-05T00:18:40.878Z,98150.75
2022-12-05T00:21:08.403Z,98156.16
2022-12-05T00:26:13.254Z,98144.75
2022-12-05T00:28:40.642Z,98149.03
2022-12-05T00:31:16.564Z,98149.91
2022-12-05T00:33:44.679Z,98146.78
2022-12-05T00:36:19.220Z,98140.00
2022-12-05T00:38:46.071Z,98137.44
2022-12-05T00:41:21.666Z,98133.00
2022-12-05T00:43:48.339Z,98146.81
2022-12-05T00:46:18.235Z,98143.22
2022-12-05T00:48:45.475Z,98133.44
2022-12-05T00:53:52.341Z,98143.56
2022-12-05T00:56:22.327Z,98147.78
2022-12-05T00:58:51.134Z,98155.84
2022-12-05T01:01:24.590Z,98146.47
2022-12-05T01:03:54.187Z,98146.13
2022-12-05T01:06:22.101Z,98153.72
2022-12-05T01:08:48.846Z,98169.56
2022-12-05T01:11:19.791Z,98171.13
2022-12-05T01:13:47.005Z,98166.78
2022-12-05T01:16:26.326Z,98180.69
2022-12-05T01:18:53.380Z,98189.84
2022-12-05T01:21:21.240Z,98199.34
2022-12-05T01:23:49.670Z,98203.16
2022-12-05T01:26:18.132Z,98207.78
2022-12-05T01:28:45.933Z,98201.97
2022-12-05T01:31:26.078Z,98209.72
2022-12-05T01:33:55.244Z,98210.25
2022-12-05T01:36:22.932Z,98211.22
2022-12-05T01:38:50.218Z,98214.09
2022-12-05T01:41:20.926Z,98223.25
2022-12-05T02:00:12.818Z,98209.88
2022-12-05T02:02:54.320Z,98204.19
2022-12-05T02:08:10.490Z,98214.34
2022-12-05T02:10:43.371Z,98196.28
2022-12-05T02:13:28.258Z,98218.53
2022-12-05T02:16:00.562Z,98205.78
2022-12-05T02:18:52.432Z,98209.41
2022-12-05T02:21:46.740Z,98221.00
2022-12-05T02:24:47.001Z,98217.22
2022-12-05T02:27:58.640Z,98229.31
2022-12-05T02:30:26.802Z,98221.47
2022-12-05T02:33:21.458Z,98227.25
2022-12-05T02:36:05.437Z,98234.88
2022-12-05T02:38:34.659Z,98242.97
2022-12-05T02:41:27.049Z,98248.63
2022-12-05T02:44:02.166Z,98246.97
2022-12-05T02:46:32.709Z,98256.25
2022-12-05T02:49:04.734Z,98251.91
2022-12-05T02:51:35.952Z,98254.81
2022-12-05T02:54:08.413Z,98260.47
2022-12-05T02:56:36.623Z,98256.66
2022-12-05T02:59:04.109Z,98267.75
2022-12-05T03:01:32.791Z,98273.31
2022-12-05T03:06:45.689Z,98281.25
2022-12-05T03:09:18.893Z,98264.66
2022-12-05T03:12:08.936Z,98269.47
2022-12-05T03:17:21.902Z,98257.22
2022-12-05T03:19:59.154Z,98246.47
2022-12-05T03:22:41.095Z,98249.75
2022-12-05T03:25:09.180Z,98245.38
2022-12-05T03:28:02.586Z,98231.41
2022-12-05T03:30:31.562Z,98245.34
2022-12-05T03:33:05.938Z,98246.66
2022-12-05T03:36:03.366Z,98247.44
2022-12-05T03:38:45.793Z,98256.75
2022-12-05T03:44:01.384Z,98257.22
2022-12-05T03:46:37.954Z,98257.09
2022-12-05T03:49:07.263Z,98267.84
2022-12-05T03:51:50.093Z,98255.06
2022-12-05T03:54:27.767Z,98256.47
2022-12-05T03:57:03.815Z,98251.69
2022-12-05T03:59:40.049Z,98256.09
2022-12-05T04:02:12.898Z,98264.06
2022-12-05T04:04:57.578Z,98248.50
2022-12-05T04:10:06.391Z,98252.75
2022-12-05T04:15:50.946Z,98256.84
2022-12-05T04:18:21.295Z,98262.44
2022-12-05T04:21:07.968Z,98257.94
2022-12-05T04:23:36.022Z,98253.38
2022-12-05T04:26:31.434Z,98249.41
2022-12-05T04:29:09.360Z,98249.81
2022-12-05T04:31:42.653Z,98253.50
2022-12-05T04:34:13.906Z,98266.53
2022-12-05T04:36:57.887Z,98257.59
2022-12-05T04:39:43.006Z,98265.22
2022-12-05T04:42:18.631Z,98273.97
2022-12-05T04:44:54.123Z,98279.47
2022-12-05T04:47:26.213Z,98274.03
2022-12-05T04:49:54.725Z,98293.25
2022-12-05T04:52:22.571Z,98288.91
2022-12-05T04:55:02.421Z,98280.56
2022-12-05T04:57:36.855Z,98278.94
2022-12-05T05:02:50.575Z,98284.25
2022-12-05T05:05:19.707Z,98287.91
2022-12-05T05:07:50.171Z,98284.59
2022-12-05T05:10:22.111Z,98280.41
2022-12-05T05:12:48.796Z,98288.91
2022-12-05T05:15:15.517Z,98296.22
2022-12-05T05:17:42.144Z,98279.66
2022-12-05T05:20:24.047Z,98282.50
2022-12-05T05:22:52.450Z,98292.59
2022-12-05T05:25:19.771Z,98295.69
2022-12-05T05:27:52.031Z,98298.53
2022-12-05T05:30:20.100Z,98307.78
2022-12-05T05:32:47.364Z,98313.59
2022-12-05T05:37:46.420Z,98318.59
2022-12-05T05:40:14.338Z,98325.50
2022-12-05T05:42:46.655Z,98330.94
2022-12-05T05:45:14.912Z,98321.13
2022-12-05T05:47:42.549Z,98321.19
2022-12-05T05:50:12.983Z,98335.06
2022-12-05T05:52:43.058Z,98335.66
2022-12-05T05:55:10.299Z,98341.38
2022-12-05T06:00:17.787Z,98332.91
2022-12-05T06:02:44.642Z,98329.88
2022-12-05T06:05:11.424Z,98340.81
2022-12-05T06:07:38.117Z,98341.25
2022-12-05T06:10:05.266Z,98335.72
2022-12-05T06:12:32.191Z,98342.69
2022-12-05T06:14:59.039Z,98342.50
2022-12-05T06:17:25.776Z,98335.19
2022-12-05T06:19:52.504Z,98337.09
2022-12-05T06:22:19.174Z,98331.69
2022-12-05T06:24:45.918Z,98317.34
2022-12-05T06:27:12.613Z,98319.97
2022-12-05T06:29:39.453Z,98326.00
2022-12-05T06:32:06.485Z,98328.22
2022-12-05T06:34:33.297Z,98342.28
2022-12-05T06:37:00.895Z,98346.06
2022-12-05T06:39:28.237Z,98351.75
2022-12-05T06:41:54.897Z,98358.59
2022-12-05T06:44:22.161Z,98366.38
2022-12-05T06:46:49.328Z,98369.44
2022-12-05T06:49:16.035Z,98378.28
2022-12-05T06:51:42.665Z,98367.69
2022-12-05T06:54:09.378Z,98376.72
2022-12-05T06:56:36.040Z,98366.66
2022-12-05T06:59:02.720Z,98382.78
2022-12-05T07:01:38.843Z,98378.94
2022-12-05T07:04:08.678Z,98378.50
2022-12-05T07:06:35.703Z,98379.06
2022-12-05T07:09:03.411Z,98366.00
2022-12-05T07:11:30.057Z,98363.78
2022-12-05T07:13:57.080Z,98372.13
2022-12-05T07:16:24.248Z,98383.72
2022-12-05T07:18:51.145Z,98396.88
2022-12-05T07:21:17.975Z,98410.31
2022-12-05T07:23:46.308Z,98418.59
2022-12-05T07:26:16.003Z,98407.66
2022-12-05T07:28:42.850Z,98413.84
2022-12-05T07:31:12.747Z,98421.97
2022-12-05T07:33:39.741Z,98419.25
2022-12-05T07:36:09.538Z,98414.53
2022-12-05T07:38:36.617Z,98414.84
2022-12-05T07:41:19.641Z,98418.03
2022-12-05T07:43:46.387Z,98409.56
2022-12-05T07:46:13.727Z,98417.03
2022-12-05T07:48:40.762Z,98423.56
2022-12-05T07:51:09.641Z,98425.16
2022-12-05T07:53:37.121Z,98424.50
2022-12-05T07:56:06.205Z,98424.19
2022-12-05T07:58:33.693Z,98427.84
2022-12-05T08:01:17.029Z,98422.25
2022-12-05T08:03:44.319Z,98414.13
2022-12-05T08:06:20.354Z,98417.94
2022-12-05T08:08:50.148Z,98420.81
2022-12-05T08:11:25.410Z,98412.84
2022-12-05T08:13:53.498Z,98415.34
2022-12-05T08:16:23.565Z,98419.78
2022-12-05T08:18:55.158Z,98427.56
2022-12-05T08:21:21.841Z,98438.22
2022-12-05T08:23:48.564Z,98433.75
2022-12-05T08:26:18.403Z,98436.81
2022-12-05T08:28:45.466Z,98440.16
2022-12-05T08:31:15.688Z,98439.09
2022-12-05T08:33:42.828Z,98445.06
2022-12-05T08:36:11.949Z,98450.66
2022-12-05T08:38:39.320Z,98455.13
2022-12-05T08:41:08.724Z,98454.97
2022-12-05T08:43:35.759Z,98458.28
2022-12-05T08:46:02.838Z,98459.72
2022-12-05T08:48:30.546Z,98465.63
2022-12-05T08:50:57.674Z,98471.47
2022-12-05T08:53:24.651Z,98472.72
2022-12-05T08:55:51.404Z,98462.88
2022-12-05T08:58:18.084Z,98466.81
2022-12-05T09:00:44.742Z,98465.03
2022-12-05T09:03:12.326Z,98475.28
2022-12-05T09:08:11.417Z,98466.16
2022-12-05T09:10:38.633Z,98472.97
2022-12-05T09:13:05.264Z,98479.16
2022-12-05T09:15:31.883Z,98477.22
2022-12-05T09:20:39.633Z,98493.72
2022-12-05T09:23:06.281Z,98489.25
2022-12-05T09:25:32.906Z,98490.81
2022-12-05T09:27:59.598Z,98497.88
2022-12-05T09:30:26.212Z,98495.38
2022-12-05T09:32:52.813Z,98508.94
2022-12-05T09:35:19.567Z,98505.75
2022-12-05T09:37:46.191Z,98509.59
2022-12-05T09:40:19.017Z,98508.94
2022-12-05T09:43:02.350Z,98509.94
2022-12-05T09:45:40.062Z,98515.75
2022-12-05T09:48:15.805Z,98510.25
2022-12-05T09:50:47.299Z,98510.34
2022-12-05T09:53:22.708Z,98501.38
2022-12-05T09:56:26.770Z,98502.66
2022-12-05T09:58:55.622Z,98510.03
2022-12-05T10:01:39.312Z,98510.16
2022-12-05T10:04:17.821Z,98505.75
2022-12-05T10:07:02.236Z,98509.16
2022-12-05T10:09:39.768Z,98508.56
2022-12-05T10:12:28.115Z,98507.59
2022-12-05T10:15:22.436Z,98503.28
2022-12-05T10:18:10.827Z,98507.13
2022-12-05T10:20:53.624Z,98505.66
2022-12-05T10:29:18.799Z,98509.44
2022-12-05T10:39:37.201Z,98496.69
2022-12-05T10:42:05.263Z,98489.50
2022-12-05T10:44:33.597Z,98487.22
2022-12-05T10:47:01.820Z,98491.66
2022-12-05T10:49:29.870Z,98490.19
2022-12-05T10:51:56.493Z,98495.75
2022-12-05T10:54:30.674Z,98494.03
2022-12-05T10:59:47.337Z,98500.44
2022-12-05T11:02:28.529Z,98502.69
2022-12-05T11:04:56.579Z,98500.28
2022-12-05T11:10:27.347Z,98487.16
2022-12-05T11:12:58.038Z,98489.53
2022-12-05T11:15:27.841Z,98482.97
2022-12-05T11:17:57.021Z,98484.34
2022-12-05T11:20:23.643Z,98489.91
2022-12-05T11:22:55.183Z,98491.81
2022-12-05T11:25:30.542Z,98492.47
2022-12-05T11:28:01.410Z,98485.78
2022-12-05T11:30:29.798Z,98488.66
2022-12-05T11:33:35.935Z,98479.00
2022-12-05T11:36:25.237Z,98481.03
2022-12-05T11:38:52.783Z,98478.44
2022-12-05T11:41:34.531Z,98491.66
2022-12-05T11:44:19.781Z,98492.00
2022-12-05T11:47:04.800Z,98493.00
2022-12-05T11:50:13.186Z,98477.44
2022-12-05T11:52:54.894Z,98486.59
2022-12-05T11:55:37.670Z,98480.50
2022-12-05T11:58:38.558Z,98483.78
2022-12-05T12:01:38.786Z,98477.56
2022-12-05T12:04:33.853Z,98474.50
2022-12-05T12:07:37.161Z,98475.84
2022-12-05T12:10:24.801Z,98471.66
2022-12-05T12:13:12.633Z,98467.16
2022-12-05T12:15:46.865Z,98466.94
2022-12-05T12:18:31.499Z,98468.97
2022-12-05T12:27:47.186Z,98469.50
2022-12-05T12:30:28.824Z,98472.31
2022-12-05T12:33:09.061Z,98470.41
2022-12-05T12:35:55.612Z,98472.44
2022-12-05T12:38:37.087Z,98478.53
2022-12-05T12:41:37.575Z,98478.78
2022-12-05T12:44:25.754Z,98476.75
2022-12-05T12:47:03.072Z,98483.00
2022-12-05T12:50:03.054Z,98474.59
2022-12-05T12:52:45.550Z,98475.84
2022-12-05T12:58:22.327Z,98468.38
2022-12-05T13:01:01.434Z,98472.59
2022-12-05T13:03:51.596Z,98464.13
2022-12-05T13:06:35.476Z,98450.88
2022-12-05T13:09:09.968Z,98454.13
2022-12-05T13:11:41.046Z,98453.00
2022-12-05T13:14:14.719Z,98460.34
2022-12-05T13:16:46.389Z,98462.75
2022-12-05T13:19:24.849Z,98459.56
2022-12-05T13:24:27.931Z,98470.06
2022-12-05T13:27:00.333Z,98471.09
2022-12-05T13:29:34.152Z,98470.44
2022-12-05T13:32:05.609Z,98458.66
2022-12-05T13:34:35.371Z,98466.81
2022-12-05T13:37:30.251Z,98464.06
2022-12-05T13:40:17.230Z,98467.47
2022-12-05T13:42:44.668Z,98461.72
2022-12-05T13:48:11.941Z,98474.03
2022-12-05T13:50:49.590Z,98472.31
2022-12-05T13:53:46.373Z,98479.69
2022-12-05T13:56:12.960Z,98478.53
2022-12-05T13:58:53.627Z,98480.25
2022-12-05T14:03:59.712Z,98478.69
2022-12-05T14:06:35.184Z,98483.84
2022-12-05T14:11:34.342Z,98487.13
2022-12-05T14:14:04.867Z,98490.75
2022-12-05T14:16:31.993Z,98493.13
2022-12-05T14:19:12.939Z,98499.34
2022-12-05T14:22:17.487Z,98502.00
2022-12-05T14:25:10.336Z,98500.44
2022-12-05T14:27:53.369Z,98487.34
2022-12-05T14:30:31.954Z,98494.59
2022-12-05T14:33:01.977Z,98494.91
2022-12-05T14:35:32.151Z,98504.25
2022-12-05T14:38:02.972Z,98504.78
2022-12-05T14:40:35.389Z,98499.41
2022-12-05T14:43:21.282Z,98496.81
2022-12-05T14:45:50.779Z,98510.81
2022-12-05T14:48:17.522Z,98510.34
2022-12-05T14:50:45.526Z,98510.53
2022-12-05T14:53:18.059Z,98508.63
2022-12-05T14:55:46.499Z,98514.31
2022-12-05T14:58:32.773Z,98506.03
2022-12-05T15:01:03.594Z,98507.47
2022-12-05T15:03:35.056Z,98510.66
2022-12-05T15:11:30.578Z,98507.16
2022-12-05T15:19:44.834Z,98500.09
2022-12-05T15:24:53.909Z,98507.19
2022-12-05T15:27:20.649Z,98503.13
2022-12-05T15:29:47.625Z,98498.09
2022-12-05T15:32:21.584Z,98503.53
2022-12-05T15:35:01.787Z,98510.66
2022-12-05T15:37:31.635Z,98518.63
2022-12-05T15:40:01.174Z,98517.03
2022-12-05T15:42:36.308Z,98528.34
2022-12-05T15:45:17.802Z,98516.94
2022-12-05T15:47:49.260Z,98525.38
2022-12-05T15:50:20.879Z,98522.34
2022-12-05T15:55:35.161Z,98538.34
2022-12-05T15:58:12.849Z,98540.63
2022-12-05T16:00:43.216Z,98549.06
2022-12-05T16:03:20.366Z,98546.47
2022-12-05T16:05:54.619Z,98542.28
2022-12-05T16:08:24.636Z,98538.00
2022-12-05T16:10:52.039Z,98534.84
2022-12-05T16:13:23.848Z,98536.84
2022-12-05T16:15:53.735Z,98540.56
2022-12-05T16:21:37.860Z,98544.72
2022-12-05T16:24:27.442Z,98546.00
2022-12-05T16:27:14.437Z,98553.03
2022-12-05T16:29:41.747Z,98547.59
2022-12-05T16:32:24.811Z,98554.97
2022-12-05T16:34:51.818Z,98553.69
2022-12-05T16:37:24.772Z,98566.44
2022-12-05T16:39:52.008Z,98575.97
2022-12-05T16:42:25.213Z,98575.44
2022-12-05T16:47:41.757Z,98568.31
2022-12-05T16:50:24.115Z,98567.47
2022-12-05T16:52:51.368Z,98564.06
2022-12-05T16:55:18.051Z,98558.38
2022-12-05T16:57:44.742Z,98560.81
2022-12-05T17:00:15.404Z,98560.31
2022-12-05T17:02:42.219Z,98557.06
2022-12-05T17:05:15.126Z,98563.19
2022-12-05T17:07:41.901Z,98557.41
2022-12-05T17:10:08.934Z,98561.50
2022-12-05T17:12:35.955Z,98562.41
2022-12-05T17:15:02.818Z,98570.78
2022-12-05T17:17:29.497Z,98570.34
2022-12-05T17:19:56.174Z,98568.72
2022-12-05T17:22:23.400Z,98566.13
2022-12-05T17:24:50.112Z,98568.91
2022-12-05T17:27:16.773Z,98561.88
2022-12-05T17:29:43.418Z,98563.13
2022-12-05T17:32:10.917Z,98563.88
2022-12-05T17:34:37.465Z,98562.44
2022-12-05T17:37:04.128Z,98564.06
2022-12-05T17:39:30.707Z,98559.72
2022-12-05T17:41:57.413Z,98562.53
2022-12-05T17:44:24.382Z,98563.50
2022-12-05T17:46:51.266Z,98562.09
2022-12-05T17:49:18.537Z,98555.72
2022-12-05T17:52:13.449Z,98556.13
2022-12-05T17:54:32.513Z,98553.91
2022-12-05T17:56:59.208Z,98558.34
2022-12-05T17:59:25.962Z,98554.22
2022-12-05T18:01:52.613Z,98570.59
2022-12-05T18:04:23.080Z,98563.03
2022-12-05T18:06:50.077Z,98564.03
2022-12-05T18:09:16.800Z,98565.84
2022-12-05T18:11:43.593Z,98559.91
2022-12-05T18:14:10.572Z,98568.25
2022-12-05T18:16:37.272Z,98570.09
2022-12-05T18:19:04.183Z,98564.25
2022-12-05T18:21:30.942Z,98565.31
2022-12-05T18:23:57.602Z,98561.22
2022-12-05T18:26:24.450Z,98560.94
2022-12-05T18:28:53.975Z,98564.69
2022-12-05T18:31:20.760Z,98567.53
2022-12-05T18:33:47.594Z,98571.56
2022-12-05T18:36:17.394Z,98571.56
2022-12-05T18:38:50.650Z,98570.84
2022-12-05T18:41:17.452Z,98579.19
2022-12-05T18:43:44.165Z,98578.47
2022-12-05T18:46:10.969Z,98576.31
2022-12-05T18:51:19.028Z,98583.84
2022-12-05T18:53:52.663Z,98583.56
2022-12-05T18:56:24.377Z,98587.53
2022-12-05T18:58:58.894Z,98591.28
2022-12-05T19:01:27.213Z,98582.44
2022-12-05T19:03:54.650Z,98593.28
2022-12-05T19:06:23.894Z,98588.53
2022-12-05T19:08:57.355Z,98589.44
2022-12-05T19:11:26.372Z,98592.22
2022-12-05T19:13:57.861Z,98593.53
2022-12-05T19:16:25.328Z,98594.00
2022-12-05T19:18:56.742Z,98600.03
2022-12-05T19:21:25.390Z,98596.44
2022-12-05T19:23:52.904Z,98593.91
2022-12-05T19:26:19.682Z,98596.03
2022-12-05T19:28:46.363Z,98599.84
2022-12-05T19:31:15.490Z,98600.78
2022-12-05T19:33:45.151Z,98604.09
2022-12-05T19:36:18.534Z,98602.94
2022-12-05T19:38:46.936Z,98606.81
2022-12-05T19:41:16.067Z,98603.47
2022-12-05T19:43:44.908Z,98602.19
2022-12-05T19:46:13.340Z,98602.84
2022-12-05T19:48:40.019Z,98599.78
2022-12-05T19:51:07.006Z,98597.38
2022-12-05T19:53:36.642Z,98596.31
2022-12-05T19:56:09.069Z,98605.69
2022-12-05T19:58:36.644Z,98604.66
2022-12-05T20:01:19.951Z,98606.44
2022-12-05T20:03:52.336Z,98601.31
2022-12-05T20:08:54.002Z,98609.66
2022-12-05T20:11:24.935Z,98613.91
2022-12-05T20:13:53.587Z,98607.81
2022-12-05T20:16:21.957Z,98604.28
2022-12-05T20:18:49.817Z,98608.50
2022-12-05T20:21:19.730Z,98613.84
2022-12-05T20:23:46.650Z,98608.72
2022-12-05T20:26:22.169Z,98607.44
2022-12-05T20:28:49.139Z,98602.66
2022-12-05T20:31:18.947Z,98608.56
2022-12-05T20:33:46.208Z,98605.44
2022-12-05T20:36:15.350Z,98612.47
2022-12-05T20:38:42.971Z,98613.28
2022-12-05T20:41:15.896Z,98605.53
2022-12-05T20:43:47.598Z,98607.94
2022-12-05T20:46:17.710Z,98605.72
2022-12-05T20:48:46.075Z,98616.38
2022-12-05T20:51:15.487Z,98611.56
2022-12-05T20:53:43.879Z,98616.25
2022-12-05T20:56:16.301Z,98611.31
2022-12-05T20:58:51.170Z,98609.88
2022-12-05T21:01:20.090Z,98605.28
2022-12-05T21:03:49.837Z,98608.47
2022-12-05T21:06:25.518Z,98600.03
2022-12-05T21:08:52.969Z,98606.53
2022-12-05T21:11:20.239Z,98603.34
2022-12-05T21:13:46.911Z,98605.06
2022-12-05T21:16:17.128Z,98597.13
2022-12-05T21:18:44.353Z,98598.06
2022-12-05T21:21:22.520Z,98603.00
2022-12-05T21:23:54.054Z,98603.84
2022-12-05T21:26:23.259Z,98603.44
2022-12-05T21:28:50.071Z,98603.44
2022-12-05T21:31:20.340Z,98610.31
2022-12-05T21:33:49.834Z,98599.91
2022-12-05T21:36:17.129Z,98607.19
2022-12-05T21:38:43.860Z,98601.94
2022-12-05T21:41:10.592Z,98594.44
2022-12-05T21:43:37.290Z,98601.75
2022-12-05T21:46:05.180Z,98599.72
2022-12-05T21:48:32.690Z,98606.53
2022-12-05T21:50:59.768Z,98597.31
2022-12-05T21:53:26.578Z,98599.53
2022-12-05T21:56:08.694Z,98602.44
2022-12-05T21:58:40.727Z,98595.38
2022-12-05T22:01:09.916Z,98595.88
2022-12-05T22:03:36.660Z,98597.91
2022-12-05T22:06:06.405Z,98593.50
2022-12-05T22:08:34.042Z,98599.41
2022-12-05T22:11:07.719Z,98588.59
2022-12-05T22:13:36.088Z,98590.47
2022-12-05T22:16:04.477Z,98600.47
2022-12-05T22:18:31.476Z,98600.31
2022-12-05T22:21:03.385Z,98605.41
2022-12-05T22:23:30.419Z,98599.56
2022-12-05T22:26:05.145Z,98594.94
2022-12-05T22:28:33.049Z,98595.88
2022-12-05T22:31:01.625Z,98599.03
2022-12-05T22:33:29.006Z,98597.16
2022-12-05T22:35:59.016Z,98594.88
2022-12-05T22:38:28.008Z,98588.88
2022-12-05T22:41:00.579Z,98588.66
2022-12-05T22:43:29.485Z,98587.59
2022-12-05T22:45:56.165Z,98589.81
2022-12-05T22:48:23.847Z,98583.78
2022-12-05T22:50:52.810Z,98584.25
2022-12-05T22:53:24.189Z,98582.69
2022-12-05T22:55:51.770Z,98580.31
2022-12-05T22:58:19.170Z,98576.03
2022-12-05T23:00:46.450Z,98569.81
2022-12-05T23:03:13.412Z,98571.09
2022-12-05T23:05:41.900Z,98567.56
2022-12-05T23:08:08.682Z,98566.44
2022-12-05T23:10:35.400Z,98565.34
2022-12-05T23:15:39.941Z,98568.53
2022-12-05T23:18:06.610Z,98564.25
2022-12-05T23:20:33.772Z,98568.97
2022-12-05T23:23:00.405Z,98560.69
2022-12-05T23:25:27.069Z,98563.31
2022-12-05T23:27:53.717Z,98567.06
2022-12-05T23:30:20.490Z,98565.47
2022-12-05T23:32:47.139Z,98567.53
2022-12-05T23:35:13.827Z,98559.13
2022-12-05T23:37:40.461Z,98562.28
2022-12-05T23:40:07.793Z,98564.78
2022-12-05T23:42:34.741Z,98564.78
2022-12-05T23:45:01.366Z,98556.84
2022-12-05T23:47:28.002Z,98564.00
2022-12-05T23:49:54.639Z,98563.50
2022-12-05T23:52:21.284Z,98564.66
2022-12-05T23:54:47.916Z,98563.72
2022-12-05T23:57:17.524Z,98566.53
2022-12-05T23:59:45.209Z,98559.09
