createdAt,value
2022-08-18T00:02:05.957Z,7.20
2022-08-18T00:04:48.587Z,11.05
2022-08-18T00:07:19.942Z,7.80
2022-08-18T00:09:48.032Z,7.82
2022-08-18T00:12:18.963Z,7.40
2022-08-18T00:14:47.737Z,7.57
2022-08-18T00:17:19.186Z,9.20
2022-08-18T00:19:48.417Z,7.72
2022-08-18T00:22:20.353Z,8.50
2022-08-18T00:24:52.996Z,7.40
2022-08-18T00:27:23.420Z,7.85
2022-08-18T00:29:54.077Z,8.38
2022-08-18T00:32:25.311Z,8.98
2022-08-18T00:34:54.787Z,8.75
2022-08-18T00:37:24.134Z,7.32
2022-08-18T00:39:53.794Z,8.25
2022-08-18T00:42:27.594Z,8.75
2022-08-18T00:45:03.455Z,8.00
2022-08-18T00:47:43.083Z,7.70
2022-08-18T00:50:16.031Z,8.65
2022-08-18T00:52:49.115Z,8.57
2022-08-18T00:55:19.576Z,10.30
2022-08-18T00:57:50.941Z,8.07
2022-08-18T01:00:19.807Z,8.18
2022-08-18T01:02:52.769Z,7.82
2022-08-18T01:05:26.169Z,9.95
2022-08-18T01:07:54.382Z,9.95
2022-08-18T01:10:25.106Z,8.32
2022-08-18T01:12:58.609Z,9.02
2022-08-18T01:15:30.344Z,7.82
2022-08-18T01:18:22.651Z,9.63
2022-08-18T01:21:14.668Z,8.38
2022-08-18T01:23:44.755Z,8.18
2022-08-18T01:26:12.226Z,7.68
2022-08-18T01:28:43.150Z,8.23
2022-08-18T01:31:15.829Z,10.23
2022-08-18T01:33:45.723Z,8.30
2022-08-18T01:36:17.033Z,8.60
2022-08-18T01:38:48.714Z,9.45
2022-08-18T01:41:28.684Z,8.68
2022-08-18T01:43:58.837Z,8.35
2022-08-18T01:46:28.983Z,10.27
2022-08-18T01:48:58.697Z,8.50
2022-08-18T01:51:40.026Z,9.27
2022-08-18T01:54:12.967Z,8.10
2022-08-18T01:56:42.521Z,9.13
2022-08-18T01:59:14.755Z,8.55
2022-08-18T02:01:48.354Z,10.63
2022-08-18T02:04:36.645Z,8.18
2022-08-18T02:07:08.934Z,10.30
2022-08-18T02:09:40.996Z,10.50
2022-08-18T02:12:10.142Z,9.23
2022-08-18T02:14:41.284Z,9.43
2022-08-18T02:17:12.343Z,8.77
2022-08-18T02:19:42.702Z,9.68
2022-08-18T02:22:13.630Z,8.82
2022-08-18T02:24:43.502Z,10.77
2022-08-18T02:27:14.079Z,10.25
2022-08-18T02:29:42.874Z,10.05
2022-08-18T02:32:11.619Z,9.00
2022-08-18T02:34:40.921Z,8.40
2022-08-18T02:37:14.368Z,10.85
2022-08-18T02:39:45.240Z,11.75
2022-08-18T02:42:14.878Z,9.77
2022-08-18T02:44:43.097Z,10.65
2022-08-18T02:47:11.348Z,8.63
2022-08-18T02:49:39.613Z,9.02
2022-08-18T02:52:07.898Z,9.50
2022-08-18T02:54:36.615Z,10.02
2022-08-18T02:57:10.762Z,11.15
2022-08-18T02:59:40.252Z,9.85
2022-08-18T03:02:09.991Z,12.23
2022-08-18T03:04:38.295Z,13.07
2022-08-18T03:07:08.382Z,13.35
2022-08-18T03:09:37.391Z,10.80
2022-08-18T03:12:07.591Z,10.07
2022-08-18T03:14:40.171Z,8.80
2022-08-18T03:17:10.042Z,10.00
2022-08-18T03:19:38.311Z,10.52
2022-08-18T03:22:24.294Z,13.70
2022-08-18T03:24:57.188Z,10.70
2022-08-18T03:27:25.660Z,10.52
2022-08-18T03:29:55.733Z,9.10
2022-08-18T03:32:23.982Z,10.98
2022-08-18T03:34:52.272Z,10.40
2022-08-18T03:37:20.355Z,9.52
2022-08-18T03:39:51.857Z,11.60
2022-08-18T03:42:20.016Z,12.75
2022-08-18T03:44:48.260Z,11.77
2022-08-18T03:47:18.263Z,10.70
2022-08-18T03:49:47.005Z,14.93
2022-08-18T03:52:15.297Z,9.68
2022-08-18T03:54:43.379Z,10.18
2022-08-18T03:57:12.928Z,10.10
2022-08-18T03:59:43.736Z,9.60
2022-08-18T04:02:12.955Z,12.77
2022-08-18T04:04:43.169Z,10.93
2022-08-18T04:07:14.424Z,10.38
2022-08-18T04:09:43.376Z,12.18
2022-08-18T04:12:16.572Z,12.43
2022-08-18T04:14:49.708Z,9.82
2022-08-18T04:17:24.903Z,11.88
2022-08-18T04:19:55.301Z,13.50
2022-08-18T04:22:26.489Z,10.90
2022-08-18T04:25:03.881Z,11.18
2022-08-18T04:27:32.272Z,11.48
2022-08-18T04:30:01.981Z,12.98
2022-08-18T04:32:35.344Z,11.00
2022-08-18T04:35:14.192Z,12.95
2022-08-18T04:37:46.875Z,11.55
2022-08-18T04:40:25.288Z,11.27
2022-08-18T04:42:56.644Z,11.02
2022-08-18T04:45:33.505Z,13.32
2022-08-18T04:48:04.165Z,12.75
2022-08-18T04:53:47.781Z,9.43
2022-08-18T04:56:28.041Z,11.00
2022-08-18T04:59:02.155Z,13.10
2022-08-18T05:01:37.595Z,11.02
2022-08-18T05:04:09.117Z,9.68
2022-08-18T05:07:15.351Z,10.38
2022-08-18T05:09:50.504Z,11.60
2022-08-18T05:12:34.057Z,11.98
2022-08-18T05:15:02.400Z,9.65
2022-08-18T05:17:31.241Z,14.02
2022-08-18T05:20:01.524Z,10.65
2022-08-18T05:22:32.048Z,11.57
2022-08-18T05:25:01.278Z,11.63
2022-08-18T05:27:34.113Z,14.48
2022-08-18T05:30:15.707Z,13.27
2022-08-18T05:32:54.752Z,12.07
2022-08-18T05:35:57.256Z,11.20
2022-08-18T05:38:42.501Z,10.52
2022-08-18T05:41:14.933Z,10.60
2022-08-18T05:43:52.174Z,11.75
2022-08-18T05:46:25.582Z,12.20
2022-08-18T05:48:57.926Z,12.20
2022-08-18T05:51:32.163Z,10.10
2022-08-18T05:54:21.048Z,10.40
2022-08-18T05:56:53.027Z,10.00
2022-08-18T05:59:26.126Z,13.60
2022-08-18T06:02:00.498Z,13.10
2022-08-18T06:04:37.362Z,13.82
2022-08-18T06:07:08.288Z,11.60
2022-08-18T06:09:43.542Z,11.77
2022-08-18T06:12:20.126Z,10.43
2022-08-18T06:14:48.206Z,13.15
2022-08-18T06:17:37.833Z,11.35
2022-08-18T06:20:15.436Z,15.57
2022-08-18T06:22:55.526Z,11.55
2022-08-18T06:25:33.902Z,10.75
2022-08-18T06:28:05.870Z,10.73
2022-08-18T06:30:47.241Z,11.90
2022-08-18T06:33:31.927Z,10.45
2022-08-18T06:36:04.878Z,9.48
2022-08-18T06:38:48.763Z,10.55
2022-08-18T06:41:43.254Z,10.40
2022-08-18T06:44:11.503Z,9.70
2022-08-18T06:46:46.698Z,12.52
2022-08-18T06:49:24.074Z,10.40
2022-08-18T06:51:51.973Z,10.70
2022-08-18T06:54:31.065Z,10.07
2022-08-18T06:57:00.466Z,9.48
2022-08-18T06:59:30.983Z,12.02
2022-08-18T07:02:02.127Z,11.02
2022-08-18T07:04:37.273Z,10.55
2022-08-18T07:07:18.436Z,10.30
2022-08-18T07:09:46.367Z,10.23
2022-08-18T07:12:23.406Z,10.88
2022-08-18T07:14:54.453Z,9.55
2022-08-18T07:17:42.433Z,10.63
2022-08-18T07:20:21.505Z,11.02
2022-08-18T07:22:54.767Z,10.13
2022-08-18T07:25:25.780Z,10.43
2022-08-18T07:27:56.719Z,9.90
2022-08-18T07:30:32.156Z,11.70
2022-08-18T07:33:09.505Z,11.43
2022-08-18T07:35:41.231Z,9.65
2022-08-18T07:38:40.798Z,10.35
2022-08-18T07:41:09.115Z,10.63
2022-08-18T07:43:43.966Z,9.90
2022-08-18T07:46:17.187Z,10.77
2022-08-18T07:48:45.061Z,9.85
2022-08-18T07:51:20.444Z,12.88
2022-08-18T07:53:57.521Z,9.48
2022-08-18T07:56:37.771Z,10.02
2022-08-18T07:59:14.975Z,9.75
2022-08-18T08:01:49.811Z,9.77
2022-08-18T08:04:29.106Z,9.43
2022-08-18T08:07:23.791Z,9.60
2022-08-18T08:10:02.345Z,9.55
2022-08-18T08:12:36.975Z,10.63
2022-08-18T08:15:17.699Z,11.93
2022-08-18T08:17:56.741Z,10.02
2022-08-18T08:20:32.990Z,9.85
2022-08-18T08:23:15.117Z,9.45
2022-08-18T08:25:53.912Z,8.70
2022-08-18T08:28:38.137Z,9.48
2022-08-18T08:31:38.089Z,11.35
2022-08-18T08:34:08.384Z,9.63
2022-08-18T08:36:41.235Z,9.25
2022-08-18T08:39:15.408Z,9.90
2022-08-18T08:41:49.204Z,9.68
2022-08-18T08:44:23.180Z,11.23
2022-08-18T08:46:57.839Z,10.73
2022-08-18T08:49:42.708Z,10.25
2022-08-18T08:52:19.182Z,10.30
2022-08-18T08:54:52.364Z,9.48
2022-08-18T08:57:23.297Z,9.55
2022-08-18T08:59:52.806Z,9.40
2022-08-18T09:02:48.173Z,10.98
2022-08-18T09:05:20.760Z,9.38
2022-08-18T09:08:19.408Z,8.70
2022-08-18T09:11:18.842Z,9.43
2022-08-18T09:14:30.994Z,8.88
2022-08-18T09:17:17.296Z,9.10
2022-08-18T09:20:06.689Z,9.23
2022-08-18T09:22:42.466Z,9.57
2022-08-18T09:25:12.946Z,8.23
2022-08-18T09:28:09.554Z,9.00
2022-08-18T09:30:43.542Z,8.25
2022-08-18T09:33:21.036Z,9.63
2022-08-18T09:36:06.365Z,8.32
2022-08-18T09:39:05.940Z,10.70
2022-08-18T09:41:45.785Z,8.57
2022-08-18T09:44:56.000Z,9.57
2022-08-18T09:47:58.649Z,9.10
2022-08-18T09:50:40.457Z,8.63
2022-08-18T09:53:36.867Z,8.32
2022-08-18T09:56:06.639Z,8.80
2022-08-18T09:59:02.166Z,8.57
2022-08-18T10:01:40.677Z,8.52
2022-08-18T10:04:34.158Z,8.35
2022-08-18T10:07:19.695Z,9.07
2022-08-18T10:10:58.965Z,9.25
2022-08-18T10:13:24.801Z,10.82
2022-08-18T10:16:11.482Z,8.40
2022-08-18T10:19:08.267Z,7.60
2022-08-18T10:22:06.583Z,9.25
2022-08-18T10:25:09.151Z,8.98
2022-08-18T10:27:57.321Z,8.18
2022-08-18T10:31:11.831Z,8.82
2022-08-18T10:34:16.049Z,7.85
2022-08-18T10:36:51.637Z,7.78
2022-08-18T10:39:23.398Z,7.53
2022-08-18T10:42:03.098Z,9.60
2022-08-18T10:44:46.489Z,8.90
2022-08-18T10:47:36.749Z,7.97
2022-08-18T10:50:19.950Z,7.95
2022-08-18T10:53:35.396Z,7.88
2022-08-18T10:56:05.259Z,10.50
2022-08-18T11:02:37.508Z,8.10
2022-08-18T11:05:13.962Z,9.32
2022-08-18T11:07:53.446Z,7.97
2022-08-18T11:10:58.190Z,7.85
2022-08-18T11:13:47.720Z,7.80
2022-08-18T11:23:32.404Z,6.78
2022-08-18T11:26:39.668Z,7.88
2022-08-18T11:29:28.838Z,7.38
2022-08-18T11:32:02.055Z,8.05
2022-08-18T11:34:38.538Z,10.52
2022-08-18T11:37:25.635Z,7.35
2022-08-18T11:39:58.094Z,8.32
2022-08-18T11:42:31.157Z,8.00
2022-08-18T11:45:07.933Z,8.07
2022-08-18T11:47:39.144Z,8.15
2022-08-18T11:50:13.338Z,8.65
2022-08-18T11:52:53.851Z,9.48
2022-08-18T11:55:31.882Z,9.65
2022-08-18T11:58:00.767Z,8.15
2022-08-18T12:01:01.368Z,10.70
2022-08-18T12:03:38.355Z,8.05
2022-08-18T12:06:26.796Z,8.77
2022-08-18T12:09:00.657Z,9.23
2022-08-18T12:11:32.946Z,8.20
2022-08-18T12:14:32.559Z,10.77
2022-08-18T12:16:54.997Z,8.55
2022-08-18T12:19:25.202Z,8.07
2022-08-18T12:21:59.423Z,7.53
2022-08-18T12:24:36.769Z,8.13
2022-08-18T12:29:58.363Z,7.60
2022-08-18T12:32:46.709Z,7.65
2022-08-18T12:35:16.617Z,9.02
2022-08-18T12:38:00.385Z,8.20
2022-08-18T12:40:40.130Z,8.07
2022-08-18T12:43:09.658Z,8.10
2022-08-18T12:45:39.679Z,7.75
2022-08-18T12:48:10.127Z,11.10
2022-08-18T12:50:49.868Z,7.43
2022-08-18T12:56:20.945Z,6.63
2022-08-18T12:58:51.164Z,8.43
2022-08-18T13:01:19.673Z,8.95
2022-08-18T13:04:10.716Z,9.20
2022-08-18T13:06:41.157Z,7.10
2022-08-18T13:09:34.968Z,7.60
2022-08-18T13:12:14.736Z,7.68
2022-08-18T13:14:44.805Z,10.25
2022-08-18T13:17:33.153Z,7.47
2022-08-18T13:20:01.114Z,8.55
2022-08-18T13:22:32.754Z,7.38
2022-08-18T13:25:02.007Z,6.72
2022-08-18T13:27:33.807Z,6.80
2022-08-18T13:30:29.278Z,7.18
2022-08-18T13:32:58.606Z,6.25
2022-08-18T13:35:30.209Z,6.95
2022-08-18T13:38:15.847Z,7.60
2022-08-18T13:40:49.484Z,7.97
2022-08-18T13:43:23.356Z,8.20
2022-08-18T13:45:56.111Z,7.57
2022-08-18T13:48:25.575Z,10.70
2022-08-18T13:50:55.746Z,7.05
2022-08-18T13:53:27.229Z,6.70
2022-08-18T13:55:58.581Z,6.85
2022-08-18T13:58:28.263Z,6.88
2022-08-18T14:01:22.438Z,6.60
2022-08-18T14:03:49.850Z,7.95
2022-08-18T14:06:22.998Z,6.53
2022-08-18T14:08:52.922Z,7.57
2022-08-18T14:11:23.828Z,8.20
2022-08-18T14:13:54.745Z,8.88
2022-08-18T14:16:26.723Z,7.55
2022-08-18T14:19:12.979Z,6.85
2022-08-18T14:22:01.653Z,7.80
2022-08-18T14:24:48.612Z,9.57
2022-08-18T14:27:17.778Z,6.40
2022-08-18T14:29:48.663Z,6.63
2022-08-18T14:32:29.054Z,7.32
2022-08-18T14:35:00.286Z,6.97
2022-08-18T14:37:30.587Z,7.47
2022-08-18T14:40:02.286Z,6.35
2022-08-18T14:42:33.013Z,6.22
2022-08-18T14:45:26.497Z,7.65
2022-08-18T14:48:01.533Z,6.60
2022-08-18T14:50:30.019Z,6.20
2022-08-18T14:52:59.027Z,5.88
2022-08-18T14:55:27.635Z,6.28
2022-08-18T14:57:59.483Z,6.18
2022-08-18T15:00:29.311Z,7.15
2022-08-18T15:02:59.510Z,6.18
2022-08-18T15:05:33.933Z,6.28
2022-08-18T15:08:04.896Z,5.63
2022-08-18T15:10:34.035Z,8.13
2022-08-18T15:13:02.336Z,6.82
2022-08-18T15:15:50.711Z,8.07
2022-08-18T15:18:22.593Z,7.38
2022-08-18T15:21:34.856Z,7.47
2022-08-18T15:24:20.347Z,8.32
2022-08-18T15:26:51.709Z,7.57
2022-08-18T15:29:22.614Z,7.35
2022-08-18T15:31:59.795Z,8.32
2022-08-18T15:34:30.564Z,8.20
2022-08-18T15:37:09.504Z,9.43
2022-08-18T15:39:37.999Z,6.90
2022-08-18T15:42:12.022Z,7.30
2022-08-18T15:44:41.909Z,6.97
2022-08-18T15:47:13.610Z,7.18
2022-08-18T15:49:48.952Z,9.32
2022-08-18T15:52:20.558Z,6.78
2022-08-18T15:54:51.270Z,6.78
2022-08-18T15:57:38.505Z,7.40
2022-08-18T16:00:12.063Z,7.95
2022-08-18T16:02:48.419Z,9.55
2022-08-18T16:05:17.134Z,7.20
2022-08-18T16:07:47.766Z,8.40
2022-08-18T16:10:18.576Z,7.43
2022-08-18T16:12:46.958Z,8.38
2022-08-18T16:15:21.146Z,8.07
2022-08-18T16:17:50.577Z,9.20
2022-08-18T16:20:19.926Z,6.57
2022-08-18T16:22:49.444Z,7.78
2022-08-18T16:25:17.688Z,7.63
2022-08-18T16:27:47.876Z,7.43
2022-08-18T16:30:19.220Z,5.93
2022-08-18T16:32:47.509Z,6.63
2022-08-18T16:35:15.648Z,9.57
2022-08-18T16:37:44.319Z,6.15
2022-08-18T16:40:15.342Z,6.10
2022-08-18T16:42:43.396Z,6.05
2022-08-18T16:45:13.287Z,7.80
2022-08-18T16:47:42.181Z,6.47
2022-08-18T16:50:12.753Z,5.60
2022-08-18T16:52:41.393Z,5.85
2022-08-18T16:55:11.909Z,5.40
2022-08-18T16:57:59.514Z,6.93
2022-08-18T17:00:46.385Z,8.60
2022-08-18T17:03:41.325Z,6.05
2022-08-18T17:06:12.477Z,9.38
2022-08-18T17:08:42.628Z,6.65
2022-08-18T17:11:13.886Z,5.43
2022-08-18T17:13:44.799Z,6.72
2022-08-18T17:16:14.276Z,5.03
2022-08-18T17:18:43.302Z,6.47
2022-08-18T17:21:14.352Z,5.90
2022-08-18T17:23:43.412Z,9.77
2022-08-18T17:26:20.835Z,6.15
2022-08-18T17:28:55.725Z,5.95
2022-08-18T17:31:24.874Z,5.57
2022-08-18T17:33:57.345Z,8.18
2022-08-18T17:36:35.419Z,6.88
2022-08-18T17:39:06.647Z,6.25
2022-08-18T17:41:57.173Z,6.25
2022-08-18T17:44:31.302Z,6.90
2022-08-18T17:47:02.340Z,6.22
2022-08-18T17:49:47.643Z,6.60
2022-08-18T17:52:27.259Z,6.68
2022-08-18T17:55:22.922Z,6.57
2022-08-18T17:58:01.741Z,6.28
2022-08-18T18:00:42.148Z,6.32
2022-08-18T18:03:27.497Z,5.85
2022-08-18T18:06:32.674Z,5.38
2022-08-18T18:09:03.190Z,7.10
2022-08-18T18:11:34.520Z,6.70
2022-08-18T18:14:32.249Z,5.88
2022-08-18T18:17:07.528Z,8.35
2022-08-18T18:19:35.904Z,6.20
2022-08-18T18:22:08.343Z,5.55
2022-08-18T18:24:38.607Z,5.78
2022-08-18T18:27:26.966Z,6.95
2022-08-18T18:29:58.084Z,8.13
2022-08-18T18:32:30.725Z,6.63
2022-08-18T18:35:23.778Z,7.35
2022-08-18T18:37:58.313Z,8.38
2022-08-18T18:40:39.961Z,6.50
2022-08-18T18:43:23.944Z,6.70
2022-08-18T18:46:16.659Z,6.75
2022-08-18T18:48:56.805Z,9.48
2022-08-18T18:51:33.615Z,6.32
2022-08-18T18:54:15.598Z,6.60
2022-08-18T18:56:50.886Z,6.88
2022-08-18T18:59:27.143Z,7.05
2022-08-18T19:02:33.161Z,6.80
2022-08-18T19:05:17.890Z,5.97
2022-08-18T19:07:58.914Z,5.78
2022-08-18T19:10:34.911Z,10.38
2022-08-18T19:13:07.759Z,7.05
2022-08-18T19:15:38.404Z,7.55
2022-08-18T19:18:23.291Z,7.00
2022-08-18T19:22:01.990Z,6.70
2022-08-18T19:23:47.856Z,6.13
2022-08-18T19:26:22.802Z,7.32
2022-08-18T19:29:12.549Z,7.40
2022-08-18T19:31:45.831Z,6.10
2022-08-18T19:34:18.286Z,7.55
2022-08-18T19:36:52.014Z,6.80
2022-08-18T19:39:28.079Z,8.30
2022-08-18T19:42:00.984Z,9.70
2022-08-18T19:44:35.336Z,7.85
2022-08-18T19:47:12.452Z,7.78
2022-08-18T19:49:49.859Z,7.22
2022-08-18T19:52:46.304Z,6.07
2022-08-18T19:55:28.367Z,6.63
2022-08-18T19:58:14.523Z,6.88
2022-08-18T20:00:52.261Z,9.38
2022-08-18T20:03:39.946Z,8.45
2022-08-18T20:06:34.871Z,7.03
2022-08-18T20:09:50.855Z,9.35
2022-08-18T20:12:35.131Z,6.90
2022-08-18T20:15:09.769Z,11.55
2022-08-18T20:18:02.930Z,8.38
2022-08-18T20:20:32.154Z,10.05
2022-08-18T20:23:01.465Z,8.32
2022-08-18T20:25:41.910Z,8.77
2022-08-18T20:28:32.574Z,10.02
2022-08-18T20:31:07.609Z,8.02
2022-08-18T20:33:38.470Z,11.40
2022-08-18T20:36:31.128Z,7.75
2022-08-18T20:39:01.590Z,10.20
2022-08-18T20:41:42.443Z,8.98
2022-08-18T20:44:45.177Z,8.45
2022-08-18T20:47:33.241Z,10.50
2022-08-18T20:50:31.677Z,10.27
2022-08-18T20:53:10.999Z,7.15
2022-08-18T20:55:48.946Z,8.90
2022-08-18T20:58:26.515Z,7.28
2022-08-18T21:00:58.702Z,7.85
2022-08-18T21:03:38.857Z,8.57
2022-08-18T21:06:08.605Z,7.13
2022-08-18T21:08:39.811Z,8.73
2022-08-18T21:11:20.589Z,7.93
2022-08-18T21:14:03.996Z,9.80
2022-08-18T21:16:39.145Z,9.98
2022-08-18T21:19:13.908Z,8.93
2022-08-18T21:21:46.587Z,9.38
2022-08-18T21:24:27.033Z,7.95
2022-08-18T21:26:57.546Z,10.25
2022-08-18T21:29:44.205Z,8.18
2022-08-18T21:32:19.792Z,8.43
2022-08-18T21:34:48.591Z,7.60
2022-08-18T21:37:18.740Z,9.25
2022-08-18T21:39:54.237Z,6.70
2022-08-18T21:42:27.681Z,7.45
2022-08-18T21:45:00.611Z,8.18
2022-08-18T21:47:31.788Z,7.38
2022-08-18T21:50:09.499Z,7.32
2022-08-18T21:52:39.826Z,8.00
2022-08-18T21:55:13.475Z,9.02
2022-08-18T21:58:00.898Z,9.02
2022-08-18T22:00:32.058Z,8.38
2022-08-18T22:03:18.221Z,7.93
2022-08-18T22:05:59.087Z,9.10
2022-08-18T22:08:30.536Z,7.00
2022-08-18T22:12:02.154Z,7.25
2022-08-18T22:14:36.254Z,7.90
2022-08-18T22:17:35.165Z,8.32
2022-08-18T22:20:40.363Z,7.32
2022-08-18T22:23:39.588Z,6.90
2022-08-18T22:26:13.619Z,7.65
2022-08-18T22:28:52.647Z,7.75
2022-08-18T22:31:23.495Z,7.38
2022-08-18T22:33:54.194Z,8.80
2022-08-18T22:36:28.371Z,7.30
2022-08-18T22:38:56.994Z,7.65
2022-08-18T22:41:26.144Z,7.32
2022-08-18T22:43:55.443Z,7.00
2022-08-18T22:46:25.155Z,8.85
2022-08-18T22:48:54.723Z,9.32
2022-08-18T22:51:24.448Z,7.55
2022-08-18T22:53:52.806Z,7.20
2022-08-18T22:56:23.711Z,7.00
2022-08-18T22:59:03.650Z,9.57
2022-08-18T23:01:46.172Z,7.63
2022-08-18T23:04:16.944Z,7.70
2022-08-18T23:06:51.980Z,9.10
2022-08-18T23:09:21.969Z,8.55
2022-08-18T23:11:50.167Z,8.00
2022-08-18T23:14:18.541Z,7.43
2022-08-18T23:16:47.208Z,9.85
2022-08-18T23:19:19.169Z,7.40
2022-08-18T23:21:48.453Z,8.90
2022-08-18T23:24:17.813Z,7.40
2022-08-18T23:26:46.682Z,9.52
2022-08-18T23:29:15.410Z,7.75
2022-08-18T23:31:45.421Z,6.97
2022-08-18T23:34:15.614Z,9.02
2022-08-18T23:36:46.168Z,7.20
2022-08-18T23:39:14.727Z,7.78
2022-08-18T23:41:43.185Z,8.13
2022-08-18T23:44:13.837Z,7.93
2022-08-18T23:46:44.672Z,7.75
2022-08-18T23:49:15.059Z,8.68
2022-08-18T23:51:46.084Z,7.63
2022-08-18T23:54:17.810Z,8.90
2022-08-18T23:56:46.658Z,7.22
2022-08-18T23:59:16.426Z,7.40
