createdAt,value
2019-05-02T00:00:10.883Z,912.98
2019-05-02T00:01:10.872Z,913.02
2019-05-02T00:02:10.834Z,913.01
2019-05-02T00:03:10.778Z,913.01
2019-05-02T00:04:12.358Z,912.99
2019-05-02T00:05:10.699Z,913.02
2019-05-02T00:06:10.811Z,913.02
2019-05-02T00:07:14.389Z,913.06
2019-05-02T00:08:10.638Z,913.11
2019-05-02T00:09:11.127Z,913.14
2019-05-02T00:10:10.536Z,913.17
2019-05-02T00:11:10.498Z,913.20
2019-05-02T00:12:10.511Z,913.23
2019-05-02T00:13:10.460Z,913.26
2019-05-02T00:14:10.406Z,913.29
2019-05-02T00:15:10.380Z,913.31
2019-05-02T00:16:14.171Z,913.32
2019-05-02T00:17:10.437Z,913.31
2019-05-02T00:18:10.320Z,913.28
2019-05-02T00:19:13.967Z,913.25
2019-05-02T00:20:10.191Z,913.24
2019-05-02T00:21:10.179Z,913.19
2019-05-02T00:22:12.291Z,913.16
2019-05-02T00:23:10.278Z,913.16
2019-05-02T00:24:10.092Z,913.18
2019-05-02T00:25:10.982Z,913.17
2019-05-02T00:26:10.026Z,913.19
2019-05-02T00:27:09.984Z,913.20
2019-05-02T00:28:12.382Z,913.24
2019-05-02T00:29:09.956Z,913.23
2019-05-02T00:30:09.901Z,913.28
2019-05-02T00:31:11.509Z,913.31
2019-05-02T00:32:09.831Z,913.32
2019-05-02T00:33:10.530Z,913.35
2019-05-02T00:34:09.795Z,913.37
2019-05-02T00:35:09.687Z,913.39
2019-05-02T00:36:09.727Z,913.40
2019-05-02T00:37:09.662Z,913.39
2019-05-02T00:38:09.666Z,913.37
2019-05-02T00:39:13.654Z,913.40
2019-05-02T00:40:09.548Z,913.39
2019-05-02T00:41:09.530Z,913.40
2019-05-02T00:42:12.899Z,913.37
2019-05-02T00:43:09.481Z,913.39
2019-05-02T00:44:11.070Z,913.37
2019-05-02T00:45:09.397Z,913.36
2019-05-02T00:46:09.348Z,913.37
2019-05-02T00:47:10.862Z,913.37
2019-05-02T00:48:09.310Z,913.36
2019-05-02T00:49:09.237Z,913.36
2019-05-02T00:50:11.162Z,913.41
2019-05-02T00:51:09.231Z,913.43
2019-05-02T00:52:09.200Z,913.43
2019-05-02T00:53:12.015Z,913.43
2019-05-02T00:54:09.109Z,913.45
2019-05-02T00:55:09.099Z,913.51
2019-05-02T00:56:10.243Z,913.53
2019-05-02T00:57:09.007Z,913.52
2019-05-02T00:58:09.029Z,913.55
2019-05-02T00:59:08.938Z,913.54
2019-05-02T01:00:13.243Z,913.50
2019-05-02T01:01:09.102Z,913.53
2019-05-02T01:02:08.877Z,913.50
2019-05-02T01:03:11.009Z,913.54
2019-05-02T01:04:08.763Z,913.53
2019-05-02T01:05:08.797Z,913.56
2019-05-02T01:06:13.686Z,913.55
2019-05-02T01:07:08.709Z,913.54
2019-05-02T01:08:08.681Z,913.54
2019-05-02T01:09:11.084Z,913.53
2019-05-02T01:10:08.681Z,913.52
2019-05-02T01:11:08.559Z,913.51
2019-05-02T01:12:09.897Z,913.48
2019-05-02T01:13:08.486Z,913.46
2019-05-02T01:14:08.481Z,913.49
2019-05-02T01:15:09.571Z,913.50
2019-05-02T01:16:08.402Z,913.51
2019-05-02T01:17:08.335Z,913.52
2019-05-02T01:18:08.347Z,913.51
2019-05-02T01:19:12.202Z,913.55
2019-05-02T01:20:08.347Z,913.55
2019-05-02T01:21:08.271Z,913.55
2019-05-02T01:22:10.737Z,913.54
2019-05-02T01:23:08.168Z,913.56
2019-05-02T01:24:08.201Z,913.57
2019-05-02T01:25:14.949Z,913.55
2019-05-02T01:26:08.063Z,913.55
2019-05-02T01:27:08.121Z,913.53
2019-05-02T01:28:12.831Z,913.56
2019-05-02T01:29:07.985Z,913.60
2019-05-02T01:30:07.946Z,913.60
2019-05-02T01:31:07.928Z,913.63
2019-05-02T01:32:07.940Z,913.61
2019-05-02T01:33:07.852Z,913.60
2019-05-02T01:34:07.787Z,913.61
2019-05-02T01:35:07.830Z,913.60
2019-05-02T01:36:08.204Z,913.57
2019-05-02T01:37:11.782Z,913.53
2019-05-02T01:38:07.690Z,913.56
2019-05-02T01:39:08.661Z,913.54
2019-05-02T01:40:07.608Z,913.51
2019-05-02T01:41:07.587Z,913.52
2019-05-02T01:42:07.543Z,913.51
2019-05-02T01:43:07.544Z,913.51
2019-05-02T01:44:07.499Z,913.54
2019-05-02T01:45:11.086Z,913.53
2019-05-02T01:46:07.438Z,913.52
2019-05-02T01:47:07.634Z,913.55
2019-05-02T01:48:09.815Z,913.56
2019-05-02T01:49:07.380Z,913.57
2019-05-02T01:50:07.278Z,913.55
2019-05-02T01:51:10.213Z,913.56
2019-05-02T01:52:07.232Z,913.56
2019-05-02T01:53:07.353Z,913.57
2019-05-02T01:54:09.959Z,913.58
2019-05-02T01:55:07.147Z,913.59
2019-05-02T01:56:07.147Z,913.55
2019-05-02T01:57:08.793Z,913.56
2019-05-02T01:58:07.029Z,913.55
2019-05-02T01:59:07.008Z,913.58
2019-05-02T02:00:09.530Z,913.53
2019-05-02T02:01:06.953Z,913.55
2019-05-02T02:02:06.902Z,913.58
2019-05-02T02:03:09.124Z,913.55
2019-05-02T02:04:06.834Z,913.52
2019-05-02T02:05:06.838Z,913.54
2019-05-02T02:06:08.070Z,913.52
2019-05-02T02:07:06.754Z,913.52
2019-05-02T02:08:06.722Z,913.46
2019-05-02T02:09:08.361Z,913.50
2019-05-02T02:10:06.645Z,913.52
2019-05-02T02:11:06.610Z,913.50
2019-05-02T02:12:09.732Z,913.53
2019-05-02T02:13:06.573Z,913.52
2019-05-02T02:14:07.466Z,913.52
2019-05-02T02:15:06.465Z,913.52
2019-05-02T02:16:06.471Z,913.54
2019-05-02T02:17:10.125Z,913.54
2019-05-02T02:18:06.389Z,913.52
2019-05-02T02:19:06.375Z,913.53
2019-05-02T02:20:09.810Z,913.56
2019-05-02T02:21:06.328Z,913.58
2019-05-02T02:22:06.269Z,913.57
2019-05-02T02:23:10.183Z,913.58
2019-05-02T02:24:06.248Z,913.56
2019-05-02T02:25:06.154Z,913.52
2019-05-02T02:26:06.850Z,913.50
2019-05-02T02:27:06.116Z,913.47
2019-05-02T02:28:06.089Z,913.47
2019-05-02T02:29:07.816Z,913.45
2019-05-02T02:30:06.020Z,913.44
2019-05-02T02:31:08.003Z,913.46
2019-05-02T02:32:05.960Z,913.45
2019-05-02T02:33:07.377Z,913.43
2019-05-02T02:34:05.876Z,913.45
2019-05-02T02:35:10.016Z,913.51
2019-05-02T02:36:05.844Z,913.47
2019-05-02T02:37:12.267Z,913.48
2019-05-02T02:38:05.704Z,913.50
2019-05-02T02:39:07.084Z,913.48
2019-05-02T02:40:05.674Z,913.44
2019-05-02T02:41:06.340Z,913.40
2019-05-02T02:42:05.771Z,913.36
2019-05-02T02:43:29.943Z,913.36
2019-05-02T02:44:05.590Z,913.33
2019-05-02T02:45:05.537Z,913.31
2019-05-02T02:46:05.488Z,913.33
2019-05-02T02:47:05.441Z,913.32
2019-05-02T02:48:05.474Z,913.33
2019-05-02T02:49:05.350Z,913.34
2019-05-02T02:50:05.570Z,913.33
2019-05-02T02:51:05.356Z,913.35
2019-05-02T02:52:06.920Z,913.34
2019-05-02T02:53:05.400Z,913.29
2019-05-02T02:54:05.841Z,913.28
2019-05-02T02:55:05.213Z,913.30
2019-05-02T02:56:05.199Z,913.31
2019-05-02T02:57:05.147Z,913.27
2019-05-02T02:58:06.535Z,913.29
2019-05-02T02:59:05.112Z,913.27
2019-05-02T03:00:08.030Z,913.27
2019-05-02T03:01:05.040Z,913.26
2019-05-02T03:02:10.216Z,913.28
2019-05-02T03:03:04.955Z,913.25
2019-05-02T03:04:09.450Z,913.23
2019-05-02T03:05:04.871Z,913.23
2019-05-02T03:06:05.972Z,913.24
2019-05-02T03:07:04.811Z,913.21
2019-05-02T03:08:05.284Z,913.19
2019-05-02T03:09:04.755Z,913.21
2019-05-02T03:10:05.963Z,913.19
2019-05-02T03:11:04.682Z,913.16
2019-05-02T03:12:04.742Z,913.17
2019-05-02T03:13:04.584Z,913.16
2019-05-02T03:14:07.216Z,913.16
2019-05-02T03:15:04.551Z,913.14
2019-05-02T03:16:07.049Z,913.16
2019-05-02T03:17:04.501Z,913.16
2019-05-02T03:18:04.441Z,913.14
2019-05-02T03:19:04.389Z,913.12
2019-05-02T03:20:04.359Z,913.07
2019-05-02T03:21:04.362Z,913.02
2019-05-02T03:22:04.346Z,912.98
2019-05-02T03:23:04.294Z,912.99
2019-05-02T03:24:05.787Z,912.97
2019-05-02T03:25:04.220Z,912.95
2019-05-02T03:26:07.825Z,912.96
2019-05-02T03:27:04.168Z,913.00
2019-05-02T03:28:04.116Z,912.97
2019-05-02T03:29:04.069Z,912.93
2019-05-02T03:30:04.312Z,912.94
2019-05-02T03:31:21.641Z,912.92
2019-05-02T03:32:14.702Z,912.93
2019-05-02T03:33:09.977Z,912.94
2019-05-02T03:34:03.924Z,912.92
2019-05-02T03:35:03.880Z,912.91
2019-05-02T03:36:03.871Z,912.88
2019-05-02T03:37:10.183Z,912.89
2019-05-02T03:38:03.827Z,912.88
2019-05-02T03:39:13.881Z,912.89
2019-05-02T03:40:03.676Z,912.86
2019-05-02T03:42:04.987Z,912.90
2019-05-02T03:43:03.725Z,912.89
2019-05-02T03:44:11.079Z,912.88
2019-05-02T03:45:04.973Z,912.85
2019-05-02T03:46:03.697Z,912.87
2019-05-02T03:47:05.023Z,912.82
2019-05-02T03:48:03.524Z,912.80
2019-05-02T03:49:07.399Z,912.79
2019-05-02T03:50:03.401Z,912.78
2019-05-02T03:51:05.249Z,912.73
2019-05-02T03:52:05.880Z,912.75
2019-05-02T03:53:03.302Z,912.79
2019-05-02T03:54:07.589Z,912.80
2019-05-02T03:55:03.261Z,912.81
2019-05-02T03:56:10.482Z,912.83
2019-05-02T03:57:03.225Z,912.83
2019-05-02T03:58:13.099Z,912.85
2019-05-02T03:59:03.235Z,912.86
2019-05-02T04:00:03.080Z,912.87
2019-05-02T04:01:03.927Z,912.87
2019-05-02T04:02:03.043Z,912.86
2019-05-02T04:03:03.258Z,912.83
2019-05-02T04:04:02.964Z,912.85
2019-05-02T04:05:03.011Z,912.82
2019-05-02T04:06:02.891Z,912.78
2019-05-02T04:07:03.418Z,912.77
2019-05-02T04:08:02.970Z,912.77
2019-05-02T04:09:02.744Z,912.75
2019-05-02T04:10:02.715Z,912.69
2019-05-02T04:11:02.691Z,912.71
2019-05-02T04:12:02.645Z,912.69
2019-05-02T04:13:02.692Z,912.68
2019-05-02T04:14:02.594Z,912.68
2019-05-02T04:15:02.534Z,912.67
2019-05-02T04:16:09.279Z,912.66
2019-05-02T04:17:02.502Z,912.63
2019-05-02T04:18:02.441Z,912.64
2019-05-02T04:19:02.402Z,912.60
2019-05-02T04:20:09.414Z,912.59
2019-05-02T04:21:02.336Z,912.55
2019-05-02T04:22:08.666Z,912.52
2019-05-02T04:23:02.295Z,912.52
2019-05-02T04:24:12.794Z,912.48
2019-05-02T04:25:06.089Z,912.46
2019-05-02T04:26:06.694Z,912.45
2019-05-02T04:27:02.139Z,912.44
2019-05-02T04:28:05.820Z,912.45
2019-05-02T04:29:02.090Z,912.42
2019-05-02T04:30:09.967Z,912.39
2019-05-02T04:31:02.023Z,912.36
2019-05-02T04:32:04.406Z,912.41
2019-05-02T04:33:01.971Z,912.39
2019-05-02T04:34:07.723Z,912.37
2019-05-02T04:35:01.938Z,912.39
2019-05-02T04:36:13.461Z,912.33
2019-05-02T04:37:04.060Z,912.32
2019-05-02T04:38:08.001Z,912.31
2019-05-02T04:39:05.812Z,912.29
2019-05-02T04:40:04.036Z,912.27
2019-05-02T04:41:01.704Z,912.28
2019-05-02T04:42:05.318Z,912.27
2019-05-02T04:43:07.328Z,912.26
2019-05-02T04:44:01.799Z,912.24
2019-05-02T04:45:21.377Z,912.24
2019-05-02T04:46:01.558Z,912.24
2019-05-02T04:47:13.907Z,912.27
2019-05-02T04:48:04.068Z,912.28
2019-05-02T04:49:01.491Z,912.25
2019-05-02T04:50:10.259Z,912.30
2019-05-02T04:51:10.274Z,912.28
2019-05-02T04:52:07.082Z,912.29
2019-05-02T04:53:01.324Z,912.33
2019-05-02T04:54:01.289Z,912.28
2019-05-02T04:55:18.687Z,912.27
2019-05-02T04:56:07.098Z,912.29
2019-05-02T04:57:02.512Z,912.31
2019-05-02T04:58:01.859Z,912.29
2019-05-02T04:59:01.811Z,912.35
2019-05-02T05:00:06.533Z,912.28
2019-05-02T05:01:01.816Z,912.25
2019-05-02T05:02:01.487Z,912.25
2019-05-02T05:03:01.228Z,912.22
2019-05-02T05:04:03.061Z,912.23
2019-05-02T05:05:00.913Z,912.20
2019-05-02T05:06:07.145Z,912.22
2019-05-02T05:07:01.343Z,912.15
2019-05-02T05:08:00.817Z,912.18
2019-05-02T05:09:04.066Z,912.17
2019-05-02T05:10:03.158Z,912.16
2019-05-02T05:11:00.702Z,912.16
2019-05-02T05:12:02.495Z,912.18
2019-05-02T05:13:00.662Z,912.18
2019-05-02T05:14:00.704Z,912.12
2019-05-02T05:15:00.613Z,912.17
2019-05-02T05:16:02.973Z,912.18
2019-05-02T05:17:00.530Z,912.14
2019-05-02T05:18:04.649Z,912.18
2019-05-02T05:19:00.463Z,912.17
2019-05-02T05:20:05.552Z,912.17
2019-05-02T05:21:00.399Z,912.17
2019-05-02T05:22:04.665Z,912.13
2019-05-02T05:23:00.312Z,912.11
2019-05-02T05:24:01.438Z,912.07
2019-05-02T05:25:00.434Z,912.04
2019-05-02T05:26:03.650Z,912.03
2019-05-02T05:27:00.271Z,911.97
2019-05-02T05:28:05.678Z,911.97
2019-05-02T05:29:00.135Z,911.96
2019-05-02T05:30:08.495Z,911.94
2019-05-02T05:31:00.325Z,911.91
2019-05-02T05:32:05.157Z,911.89
2019-05-02T05:33:00.020Z,911.89
2019-05-02T05:33:59.958Z,911.95
2019-05-02T05:35:03.420Z,911.92
2019-05-02T05:36:00.141Z,911.92
2019-05-02T05:37:03.514Z,911.96
2019-05-02T05:37:59.854Z,911.94
2019-05-02T05:39:03.001Z,911.96
2019-05-02T05:39:59.782Z,911.95
2019-05-02T05:41:02.960Z,911.94
2019-05-02T05:41:59.716Z,911.92
2019-05-02T05:43:02.720Z,911.89
2019-05-02T05:43:59.653Z,911.93
2019-05-02T05:45:03.817Z,911.88
2019-05-02T05:46:09.161Z,911.85
2019-05-02T05:46:59.556Z,911.88
2019-05-02T05:48:01.064Z,911.83
2019-05-02T05:48:59.469Z,911.83
2019-05-02T05:50:00.983Z,911.83
2019-05-02T05:50:59.415Z,911.79
2019-05-02T05:52:02.297Z,911.79
2019-05-02T05:52:59.465Z,911.80
2019-05-02T05:54:02.953Z,911.82
2019-05-02T05:54:59.275Z,911.79
2019-05-02T05:56:02.447Z,911.78
2019-05-02T05:56:59.232Z,911.82
2019-05-02T05:58:01.789Z,911.81
2019-05-02T05:58:59.330Z,911.79
2019-05-02T06:00:03.918Z,911.78
2019-05-02T06:00:59.087Z,911.77
2019-05-02T06:01:59.066Z,911.74
2019-05-02T06:03:10.166Z,911.81
2019-05-02T06:03:59.084Z,911.82
2019-05-02T06:05:02.529Z,911.82
2019-05-02T06:05:58.939Z,911.84
2019-05-02T06:07:02.021Z,911.83
2019-05-02T06:07:58.876Z,911.84
2019-05-02T06:08:58.817Z,911.86
2019-05-02T06:10:02.427Z,911.89
2019-05-02T06:10:58.774Z,911.90
2019-05-02T06:11:58.780Z,911.90
2019-05-02T06:12:58.917Z,911.89
2019-05-02T06:13:58.662Z,911.89
2019-05-02T06:15:01.814Z,911.89
2019-05-02T06:16:02.536Z,911.92
2019-05-02T06:16:58.578Z,911.89
2019-05-02T06:17:59.931Z,911.86
2019-05-02T06:18:58.492Z,911.86
2019-05-02T06:19:58.497Z,911.87
2019-05-02T06:20:58.531Z,911.88
2019-05-02T06:21:58.393Z,911.89
2019-05-02T06:22:59.928Z,911.85
2019-05-02T06:23:58.336Z,911.83
2019-05-02T06:24:58.315Z,911.80
2019-05-02T06:25:58.300Z,911.83
2019-05-02T06:26:58.231Z,911.81
2019-05-02T06:28:00.223Z,911.80
2019-05-02T06:28:58.184Z,911.83
2019-05-02T06:29:58.153Z,911.81
2019-05-02T06:31:02.094Z,911.83
2019-05-02T06:31:58.094Z,911.84
2019-05-02T06:32:58.057Z,911.82
2019-05-02T06:34:02.148Z,911.84
2019-05-02T06:34:57.974Z,911.79
2019-05-02T06:36:00.909Z,911.78
2019-05-02T06:36:57.931Z,911.83
2019-05-02T06:37:57.899Z,911.76
2019-05-02T06:38:57.936Z,911.79
2019-05-02T06:39:58.114Z,911.73
2019-05-02T06:40:57.795Z,911.72
2019-05-02T06:41:58.698Z,911.69
2019-05-02T06:42:57.728Z,911.68
2019-05-02T06:43:57.675Z,911.68
2019-05-02T06:44:59.716Z,911.67
2019-05-02T06:45:57.621Z,911.66
2019-05-02T06:46:59.181Z,911.64
2019-05-02T06:47:57.551Z,911.66
2019-05-02T06:48:57.533Z,911.63
2019-05-02T06:50:01.104Z,911.64
2019-05-02T06:50:57.475Z,911.66
2019-05-02T06:51:57.716Z,911.65
2019-05-02T06:52:57.384Z,911.61
2019-05-02T06:53:57.350Z,911.62
2019-05-02T06:54:57.963Z,911.64
2019-05-02T06:55:57.299Z,911.58
2019-05-02T06:56:57.277Z,911.61
2019-05-02T06:58:02.890Z,911.60
2019-05-02T06:58:57.189Z,911.64
2019-05-02T06:59:57.154Z,911.65
2019-05-02T07:00:58.926Z,911.63
2019-05-02T07:01:57.762Z,911.65
2019-05-02T07:02:57.056Z,911.64
2019-05-02T07:03:57.029Z,911.64
2019-05-02T07:04:57.165Z,911.62
2019-05-02T07:05:58.830Z,911.60
2019-05-02T07:06:59.285Z,911.58
2019-05-02T07:07:56.916Z,911.60
2019-05-02T07:08:59.673Z,911.58
2019-05-02T07:09:56.827Z,911.60
2019-05-02T07:11:01.388Z,911.57
2019-05-02T07:11:57.937Z,911.59
2019-05-02T07:13:09.862Z,911.60
2019-05-02T07:13:56.759Z,911.62
2019-05-02T07:15:01.496Z,911.62
2019-05-02T07:15:56.633Z,911.60
2019-05-02T07:16:56.625Z,911.58
2019-05-02T07:17:56.564Z,911.60
2019-05-02T07:18:56.537Z,911.61
2019-05-02T07:19:58.894Z,911.56
2019-05-02T07:20:56.592Z,911.57
2019-05-02T07:21:59.052Z,911.56
2019-05-02T07:22:56.411Z,911.53
2019-05-02T07:23:56.395Z,911.51
2019-05-02T07:24:56.358Z,911.52
2019-05-02T07:25:56.333Z,911.52
2019-05-02T07:26:56.916Z,911.54
2019-05-02T07:27:56.240Z,911.53
2019-05-02T07:28:56.226Z,911.53
2019-05-02T07:29:57.670Z,911.54
2019-05-02T07:30:56.225Z,911.52
2019-05-02T07:31:56.110Z,911.53
2019-05-02T07:32:56.362Z,911.55
2019-05-02T07:33:56.040Z,911.55
2019-05-02T07:34:56.010Z,911.52
2019-05-02T07:36:00.076Z,911.50
2019-05-02T07:36:55.962Z,911.51
2019-05-02T07:37:55.913Z,911.51
2019-05-02T07:38:57.570Z,911.50
2019-05-02T07:39:55.845Z,911.52
2019-05-02T07:40:55.815Z,911.54
2019-05-02T07:41:55.926Z,911.54
2019-05-02T07:42:55.768Z,911.51
2019-05-02T07:43:56.332Z,911.51
2019-05-02T07:44:55.687Z,911.54
2019-05-02T07:45:55.650Z,911.55
2019-05-02T07:46:56.908Z,911.53
2019-05-02T07:47:55.585Z,911.50
2019-05-02T07:48:56.653Z,911.52
2019-05-02T07:49:55.516Z,911.50
2019-05-02T07:50:55.768Z,911.49
2019-05-02T07:51:57.485Z,911.53
2019-05-02T07:52:55.735Z,911.51
2019-05-02T07:53:55.910Z,911.51
2019-05-02T07:54:56.121Z,911.53
2019-05-02T07:55:55.348Z,911.57
2019-05-02T07:56:55.311Z,911.59
2019-05-02T07:57:55.256Z,911.55
2019-05-02T07:58:55.243Z,911.57
2019-05-02T08:00:00.335Z,911.58
2019-05-02T08:00:55.158Z,911.55
2019-05-02T08:01:55.148Z,911.53
2019-05-02T08:02:57.924Z,911.54
2019-05-02T08:03:55.065Z,911.55
2019-05-02T08:04:55.029Z,911.53
2019-05-02T08:05:58.681Z,911.55
2019-05-02T08:06:54.991Z,911.54
2019-05-02T08:07:55.289Z,911.55
2019-05-02T08:08:54.913Z,911.57
2019-05-02T08:09:54.865Z,911.52
2019-05-02T08:11:01.575Z,911.56
2019-05-02T08:11:54.810Z,911.54
2019-05-02T08:12:54.769Z,911.55
2019-05-02T08:13:55.626Z,911.54
2019-05-02T08:14:54.702Z,911.59
2019-05-02T08:15:54.689Z,911.58
2019-05-02T08:17:04.978Z,911.57
2019-05-02T08:17:55.206Z,911.61
2019-05-02T08:18:54.592Z,911.64
2019-05-02T08:19:54.558Z,911.61
2019-05-02T08:20:55.946Z,911.62
2019-05-02T08:21:54.489Z,911.62
2019-05-02T08:22:54.459Z,911.62
2019-05-02T08:23:57.102Z,911.64
2019-05-02T08:24:54.588Z,911.66
2019-05-02T08:25:54.365Z,911.65
2019-05-02T08:26:58.353Z,911.60
2019-05-02T08:27:54.289Z,911.65
2019-05-02T08:28:54.274Z,911.65
2019-05-02T08:29:54.227Z,911.64
2019-05-02T08:30:54.450Z,911.71
2019-05-02T08:31:54.149Z,911.66
2019-05-02T08:32:54.135Z,911.68
2019-05-02T08:33:54.100Z,911.72
2019-05-02T08:34:54.042Z,911.73
2019-05-02T08:35:54.011Z,911.74
2019-05-02T08:36:54.001Z,911.74
2019-05-02T08:37:56.028Z,911.74
2019-05-02T08:38:55.354Z,911.76
2019-05-02T08:39:53.901Z,911.78
2019-05-02T08:40:53.875Z,911.78
2019-05-02T08:41:56.500Z,911.78
2019-05-02T08:42:53.809Z,911.79
2019-05-02T08:43:53.753Z,911.78
2019-05-02T08:44:56.421Z,911.78
2019-05-02T08:45:53.682Z,911.80
2019-05-02T08:46:53.660Z,911.79
2019-05-02T08:47:53.647Z,911.78
2019-05-02T08:48:53.614Z,911.83
2019-05-02T08:49:54.909Z,911.82
2019-05-02T08:50:53.544Z,911.84
2019-05-02T08:51:53.855Z,911.81
2019-05-02T08:52:53.474Z,911.83
2019-05-02T08:53:56.721Z,911.82
2019-05-02T08:54:53.392Z,911.82
2019-05-02T08:55:53.447Z,911.81
2019-05-02T08:56:58.231Z,911.76
2019-05-02T08:57:53.554Z,911.75
2019-05-02T08:58:53.275Z,911.79
2019-05-02T08:59:55.337Z,911.77
2019-05-02T09:00:53.213Z,911.80
2019-05-02T09:01:53.154Z,911.78
2019-05-02T09:02:57.042Z,911.77
2019-05-02T09:03:56.483Z,911.79
2019-05-02T09:04:58.879Z,911.77
2019-05-02T09:06:04.954Z,911.79
2019-05-02T09:06:53.247Z,911.79
2019-05-02T09:07:52.994Z,911.81
2019-05-02T09:08:52.947Z,911.78
2019-05-02T09:09:55.386Z,911.81
2019-05-02T09:10:52.860Z,911.72
2019-05-02T09:12:04.850Z,911.80
2019-05-02T09:12:52.805Z,911.77
2019-05-02T09:13:52.770Z,911.77
2019-05-02T09:14:52.733Z,911.78
2019-05-02T09:15:54.220Z,911.83
2019-05-02T09:16:52.665Z,911.86
2019-05-02T09:17:56.237Z,911.85
2019-05-02T09:18:54.151Z,911.83
2019-05-02T09:20:00.381Z,911.88
2019-05-02T09:20:56.379Z,911.86
2019-05-02T09:21:52.697Z,911.89
2019-05-02T09:22:55.970Z,911.90
2019-05-02T09:23:52.431Z,911.93
2019-05-02T09:24:52.455Z,911.95
2019-05-02T09:25:52.688Z,911.97
2019-05-02T09:26:52.411Z,911.93
2019-05-02T09:27:52.769Z,911.94
2019-05-02T09:28:56.338Z,911.94
2019-05-02T09:29:52.243Z,911.98
2019-05-02T09:30:52.465Z,912.00
2019-05-02T09:31:52.688Z,911.97
2019-05-02T09:32:52.337Z,911.97
2019-05-02T09:33:55.240Z,912.01
2019-05-02T09:34:56.526Z,911.99
2019-05-02T09:35:52.072Z,912.03
2019-05-02T09:36:52.987Z,912.04
2019-05-02T09:37:52.355Z,912.05
2019-05-02T09:38:55.994Z,912.05
2019-05-02T09:39:52.510Z,912.06
2019-05-02T09:40:55.938Z,912.12
2019-05-02T09:41:52.622Z,912.11
2019-05-02T09:42:53.448Z,912.12
2019-05-02T09:43:52.386Z,912.15
2019-05-02T09:44:55.720Z,912.16
2019-05-02T09:45:52.107Z,912.18
2019-05-02T09:46:55.280Z,912.21
2019-05-02T09:47:59.685Z,912.23
2019-05-02T09:48:52.011Z,912.23
2019-05-02T09:49:53.109Z,912.26
2019-05-02T09:50:52.831Z,912.26
2019-05-02T09:51:59.287Z,912.27
2019-05-02T09:52:52.377Z,912.27
2019-05-02T09:53:52.353Z,912.29
2019-05-02T09:54:51.874Z,912.29
2019-05-02T09:55:55.775Z,912.31
2019-05-02T09:56:52.372Z,912.33
2019-05-02T09:57:51.910Z,912.29
2019-05-02T09:58:55.085Z,912.29
2019-05-02T09:59:55.729Z,912.32
2019-05-02T10:00:52.516Z,912.34
2019-05-02T10:01:52.723Z,912.30
2019-05-02T10:02:52.315Z,912.37
2019-05-02T10:03:51.828Z,912.39
2019-05-02T10:04:52.397Z,912.39
2019-05-02T10:05:52.306Z,912.41
2019-05-02T10:06:52.463Z,912.45
2019-05-02T10:07:52.642Z,912.48
2019-05-02T10:08:52.087Z,912.50
2019-05-02T10:09:51.879Z,912.53
2019-05-02T10:10:52.182Z,912.55
2019-05-02T10:11:52.543Z,912.58
2019-05-02T10:12:52.109Z,912.57
2019-05-02T10:13:51.878Z,912.55
2019-05-02T10:14:52.624Z,912.58
2019-05-02T10:15:52.565Z,912.58
2019-05-02T10:16:52.765Z,912.63
2019-05-02T10:17:51.899Z,912.60
2019-05-02T10:18:52.329Z,912.63
2019-05-02T10:19:54.971Z,912.64
2019-05-02T10:20:52.243Z,912.68
2019-05-02T10:21:52.423Z,912.69
2019-05-02T10:22:52.822Z,912.69
2019-05-02T10:23:53.686Z,912.70
2019-05-02T10:24:51.981Z,912.73
2019-05-02T10:25:51.948Z,912.75
2019-05-02T10:26:54.567Z,912.75
2019-05-02T10:27:51.984Z,912.77
2019-05-02T10:28:52.780Z,912.82
2019-05-02T10:29:52.307Z,912.87
2019-05-02T10:30:52.523Z,912.85
2019-05-02T10:31:52.458Z,912.86
2019-05-02T10:32:55.570Z,912.90
2019-05-02T10:33:50.147Z,912.88
2019-05-02T10:34:55.372Z,912.88
2019-05-02T10:35:52.250Z,912.93
2019-05-02T10:36:54.250Z,912.98
2019-05-02T10:37:52.036Z,912.95
2019-05-02T10:38:54.895Z,912.99
2019-05-02T10:39:52.150Z,913.03
2019-05-02T10:40:54.764Z,913.05
2019-05-02T10:41:49.974Z,913.09
2019-05-02T10:42:52.086Z,913.12
2019-05-02T10:43:53.950Z,913.11
2019-05-02T10:44:52.017Z,913.06
2019-05-02T10:45:52.836Z,913.09
2019-05-02T10:46:52.095Z,913.08
2019-05-02T10:47:49.781Z,913.08
2019-05-02T10:48:49.744Z,913.11
2019-05-02T10:49:49.711Z,913.11
2019-05-02T10:50:49.691Z,913.12
2019-05-02T10:51:51.828Z,913.11
2019-05-02T10:52:49.668Z,913.15
2019-05-02T10:53:52.661Z,913.22
2019-05-02T10:54:49.622Z,913.26
2019-05-02T10:55:49.555Z,913.28
2019-05-02T10:56:51.613Z,913.34
2019-05-02T10:57:49.505Z,913.41
2019-05-02T10:58:49.506Z,913.40
2019-05-02T10:59:49.484Z,913.50
2019-05-02T11:00:49.465Z,913.54
2019-05-02T11:01:49.415Z,913.59
2019-05-02T11:02:49.552Z,913.67
2019-05-02T11:03:49.345Z,913.73
2019-05-02T11:04:49.317Z,913.78
2019-05-02T11:05:49.297Z,913.79
2019-05-02T11:06:49.262Z,913.81
2019-05-02T11:07:49.467Z,913.99
2019-05-02T11:08:49.210Z,914.22
2019-05-02T11:09:49.158Z,914.45
2019-05-02T11:10:49.146Z,914.93
2019-05-02T11:11:49.035Z,915.47
2019-05-02T11:12:49.020Z,916.29
2019-05-02T11:13:55.345Z,916.98
2019-05-02T11:14:48.942Z,917.52
2019-05-02T11:15:49.026Z,918.03
2019-05-02T11:16:48.886Z,918.69
2019-05-02T11:17:48.839Z,917.62
2019-05-02T11:18:48.837Z,918.16
2019-05-02T11:19:48.785Z,919.36
2019-05-02T11:20:48.860Z,918.97
2019-05-02T11:21:56.385Z,918.91
2019-05-02T11:22:48.789Z,918.55
2019-05-02T11:23:48.806Z,918.52
2019-05-02T11:24:48.775Z,918.11
2019-05-02T11:25:48.734Z,918.04
2019-05-02T11:26:48.655Z,917.88
2019-05-02T11:27:48.655Z,917.44
2019-05-02T11:28:48.967Z,917.42
2019-05-02T11:29:48.832Z,917.22
2019-05-02T11:30:48.579Z,917.05
2019-05-02T11:31:48.535Z,916.94
2019-05-02T11:32:48.568Z,916.94
2019-05-02T11:33:48.509Z,916.87
2019-05-02T11:34:48.645Z,916.86
2019-05-02T11:35:49.265Z,916.56
2019-05-02T11:36:49.604Z,916.18
2019-05-02T11:37:48.387Z,916.16
2019-05-02T11:38:53.799Z,916.23
2019-05-02T11:39:52.320Z,916.21
2019-05-02T11:40:48.233Z,916.10
2019-05-02T11:41:48.210Z,916.10
2019-05-02T11:42:48.187Z,916.16
2019-05-02T11:43:48.111Z,916.14
2019-05-02T11:44:48.093Z,916.06
2019-05-02T11:45:48.093Z,916.05
2019-05-02T11:46:48.036Z,915.95
2019-05-02T11:47:48.008Z,915.91
2019-05-02T11:48:56.447Z,915.86
2019-05-02T11:49:53.949Z,915.75
2019-05-02T11:50:47.984Z,915.52
2019-05-02T11:51:55.332Z,915.34
2019-05-02T11:52:47.897Z,915.31
2019-05-02T11:53:47.863Z,915.31
2019-05-02T11:54:48.652Z,915.18
2019-05-02T11:55:47.816Z,915.06
2019-05-02T11:56:49.461Z,915.04
2019-05-02T11:57:47.781Z,914.97
2019-05-02T11:58:50.110Z,914.87
2019-05-02T11:59:48.020Z,914.88
2019-05-02T12:00:49.581Z,914.82
2019-05-02T12:01:57.617Z,914.77
2019-05-02T12:02:49.155Z,914.82
2019-05-02T12:03:47.598Z,914.87
2019-05-02T12:04:51.790Z,914.99
2019-05-02T12:05:47.710Z,915.07
2019-05-02T12:06:50.059Z,915.01
2019-05-02T12:07:47.494Z,915.07
2019-05-02T12:08:49.348Z,915.26
2019-05-02T12:09:55.700Z,915.25
2019-05-02T12:10:47.435Z,915.18
2019-05-02T12:11:51.950Z,915.23
2019-05-02T12:12:47.398Z,915.28
2019-05-02T12:13:51.423Z,915.31
2019-05-02T12:14:47.390Z,915.29
2019-05-02T12:15:47.313Z,915.35
2019-05-02T12:16:47.537Z,915.47
2019-05-02T12:17:47.267Z,915.52
2019-05-02T12:18:47.258Z,915.51
2019-05-02T12:19:47.284Z,915.54
2019-05-02T12:20:47.192Z,915.55
2019-05-02T12:21:47.180Z,915.51
2019-05-02T12:22:47.258Z,915.49
2019-05-02T12:23:47.115Z,915.53
2019-05-02T12:24:47.089Z,915.54
2019-05-02T12:25:47.082Z,915.60
2019-05-02T12:26:47.094Z,915.59
2019-05-02T12:27:46.998Z,915.66
2019-05-02T12:28:47.018Z,915.71