createdAt,value
2022-10-28T00:01:06.081Z,5.95
2022-10-28T00:03:34.142Z,5.87
2022-10-28T00:06:05.747Z,6.05
2022-10-28T00:08:34.093Z,5.85
2022-10-28T00:11:09.135Z,6.05
2022-10-28T00:13:37.993Z,6.50
2022-10-28T00:16:07.648Z,5.80
2022-10-28T00:18:35.574Z,6.38
2022-10-28T00:21:05.027Z,5.68
2022-10-28T00:23:32.715Z,6.20
2022-10-28T00:26:08.411Z,5.93
2022-10-28T00:28:36.362Z,5.90
2022-10-28T00:31:06.438Z,6.40
2022-10-28T00:33:34.401Z,5.70
2022-10-28T00:36:13.429Z,5.88
2022-10-28T00:38:42.206Z,5.68
2022-10-28T00:41:12.795Z,5.10
2022-10-28T00:43:42.373Z,5.60
2022-10-28T00:46:21.026Z,5.13
2022-10-28T00:48:52.029Z,5.53
2022-10-28T00:51:23.794Z,5.18
2022-10-28T00:53:53.373Z,5.10
2022-10-28T00:58:56.246Z,4.70
2022-10-28T01:01:24.076Z,4.97
2022-10-28T01:03:52.345Z,5.07
2022-10-28T01:06:21.195Z,4.90
2022-10-28T01:08:48.820Z,4.93
2022-10-28T01:11:45.542Z,5.40
2022-10-28T01:14:25.334Z,5.07
2022-10-28T01:17:18.393Z,5.10
2022-10-28T01:20:11.439Z,5.28
2022-10-28T01:22:45.858Z,5.07
2022-10-28T01:25:31.431Z,4.78
2022-10-28T01:28:46.695Z,4.60
2022-10-28T01:31:26.792Z,5.05
2022-10-28T01:34:00.313Z,4.88
2022-10-28T01:36:36.584Z,5.30
2022-10-28T01:39:14.384Z,4.50
2022-10-28T01:41:50.437Z,4.70
2022-10-28T01:44:26.051Z,5.05
2022-10-28T01:47:03.213Z,4.95
2022-10-28T01:49:39.273Z,5.22
2022-10-28T01:52:10.169Z,4.97
2022-10-28T01:54:40.856Z,4.53
2022-10-28T01:57:10.593Z,4.63
2022-10-28T01:59:40.678Z,5.20
2022-10-28T02:02:09.836Z,5.22
2022-10-28T02:04:37.492Z,4.93
2022-10-28T02:07:06.015Z,4.72
2022-10-28T02:09:52.284Z,5.20
2022-10-28T02:12:27.491Z,4.57
2022-10-28T02:15:24.325Z,5.18
2022-10-28T02:18:03.203Z,5.07
2022-10-28T02:20:39.716Z,4.72
2022-10-28T02:23:17.678Z,4.90
2022-10-28T02:25:50.090Z,4.97
2022-10-28T02:30:52.507Z,4.80
2022-10-28T02:33:26.343Z,6.15
2022-10-28T02:35:56.851Z,5.93
2022-10-28T02:38:30.779Z,5.75
2022-10-28T02:41:03.336Z,5.82
2022-10-28T02:43:33.626Z,5.55
2022-10-28T02:46:03.410Z,5.15
2022-10-28T02:48:37.882Z,5.45
2022-10-28T02:51:10.114Z,5.10
2022-10-28T02:53:51.501Z,5.13
2022-10-28T02:56:21.462Z,5.38
2022-10-28T02:58:49.786Z,5.75
2022-10-28T03:01:17.962Z,5.35
2022-10-28T03:03:47.325Z,5.45
2022-10-28T03:06:15.137Z,5.53
2022-10-28T03:08:42.780Z,5.03
2022-10-28T03:11:10.369Z,5.32
2022-10-28T03:13:38.004Z,5.28
2022-10-28T03:16:05.989Z,5.00
2022-10-28T03:18:33.650Z,5.80
2022-10-28T03:21:02.669Z,5.55
2022-10-28T03:23:30.299Z,5.20
2022-10-28T03:25:57.930Z,6.57
2022-10-28T03:28:25.536Z,6.03
2022-10-28T03:30:53.158Z,6.28
2022-10-28T03:33:20.768Z,6.00
2022-10-28T03:35:48.388Z,6.05
2022-10-28T03:38:17.359Z,5.80
2022-10-28T03:40:45.036Z,5.63
2022-10-28T03:43:12.699Z,5.93
2022-10-28T03:45:40.406Z,6.00
2022-10-28T03:48:08.127Z,5.97
2022-10-28T03:50:36.293Z,5.63
2022-10-28T03:53:03.971Z,5.78
2022-10-28T03:55:32.958Z,6.07
2022-10-28T03:58:01.922Z,6.25
2022-10-28T04:00:29.661Z,5.88
2022-10-28T04:02:57.430Z,6.07
2022-10-28T04:05:25.217Z,5.60
2022-10-28T04:07:54.080Z,6.15
2022-10-28T04:10:21.724Z,5.60
2022-10-28T04:12:50.913Z,5.78
2022-10-28T04:15:18.685Z,5.38
2022-10-28T04:17:46.295Z,5.72
2022-10-28T04:20:13.941Z,5.20
2022-10-28T04:22:41.557Z,5.50
2022-10-28T04:25:09.398Z,5.65
2022-10-28T04:27:37.178Z,6.10
2022-10-28T04:30:07.682Z,5.70
2022-10-28T04:32:35.295Z,5.18
2022-10-28T04:35:02.933Z,5.68
2022-10-28T04:37:30.579Z,5.50
2022-10-28T04:39:58.226Z,5.80
2022-10-28T04:42:26.097Z,5.63
2022-10-28T04:44:53.805Z,5.55
2022-10-28T04:47:22.851Z,5.78
2022-10-28T04:49:50.493Z,5.80
2022-10-28T04:52:18.249Z,5.57
2022-10-28T04:54:45.933Z,5.82
2022-10-28T04:57:13.700Z,5.70
2022-10-28T04:59:41.366Z,6.05
2022-10-28T05:02:09.128Z,5.57
2022-10-28T05:04:38.313Z,5.72
2022-10-28T05:07:09.034Z,5.47
2022-10-28T05:09:38.908Z,7.32
2022-10-28T05:12:07.716Z,6.20
2022-10-28T05:14:37.525Z,5.60
2022-10-28T05:17:05.140Z,5.72
2022-10-28T05:19:32.792Z,5.80
2022-10-28T05:22:01.823Z,6.57
2022-10-28T05:24:29.503Z,8.43
2022-10-28T05:26:57.184Z,5.88
2022-10-28T05:29:25.723Z,6.40
2022-10-28T05:31:55.360Z,5.90
2022-10-28T05:34:22.980Z,6.28
2022-10-28T05:36:51.379Z,6.40
2022-10-28T05:39:20.364Z,5.40
2022-10-28T05:41:51.134Z,5.53
2022-10-28T05:44:20.137Z,5.95
2022-10-28T05:46:47.765Z,5.85
2022-10-28T05:49:20.280Z,6.40
2022-10-28T05:51:48.102Z,5.97
2022-10-28T05:54:15.802Z,5.70
2022-10-28T05:56:44.790Z,6.05
2022-10-28T05:59:12.403Z,5.63
2022-10-28T06:01:40.341Z,5.80
2022-10-28T06:04:11.179Z,6.13
2022-10-28T06:06:38.966Z,6.38
2022-10-28T06:09:06.582Z,6.97
2022-10-28T06:11:34.050Z,6.22
2022-10-28T06:14:03.203Z,5.50
2022-10-28T06:16:30.846Z,5.97
2022-10-28T06:18:58.666Z,5.90
2022-10-28T06:21:26.283Z,6.03
2022-10-28T06:23:53.945Z,5.88
2022-10-28T06:26:21.560Z,6.20
2022-10-28T06:28:49.231Z,5.70
2022-10-28T06:31:18.227Z,5.95
2022-10-28T06:33:45.858Z,6.32
2022-10-28T06:36:13.515Z,6.47
2022-10-28T06:38:41.193Z,6.28
2022-10-28T06:41:08.923Z,6.50
2022-10-28T06:43:36.742Z,7.25
2022-10-28T06:46:04.830Z,6.10
2022-10-28T06:48:35.418Z,6.28
2022-10-28T06:51:03.203Z,6.22
2022-10-28T06:53:30.853Z,6.30
2022-10-28T06:55:59.566Z,6.00
2022-10-28T06:58:27.646Z,6.07
2022-10-28T07:00:55.705Z,5.88
2022-10-28T07:03:23.464Z,5.45
2022-10-28T07:05:52.558Z,5.78
2022-10-28T07:08:20.224Z,5.68
2022-10-28T07:10:54.872Z,6.97
2022-10-28T07:13:22.572Z,6.25
2022-10-28T07:15:53.483Z,6.18
2022-10-28T07:18:21.841Z,6.05
2022-10-28T07:20:50.011Z,6.05
2022-10-28T07:23:19.600Z,6.78
2022-10-28T07:25:54.968Z,6.07
2022-10-28T07:28:23.568Z,6.00
2022-10-28T07:30:51.278Z,5.90
2022-10-28T07:33:19.008Z,5.82
2022-10-28T07:35:46.884Z,6.20
2022-10-28T07:38:14.540Z,5.60
2022-10-28T07:40:43.615Z,5.95
2022-10-28T07:43:11.475Z,5.88
2022-10-28T07:45:39.354Z,5.80
2022-10-28T07:48:07.904Z,6.47
2022-10-28T07:50:35.643Z,6.50
2022-10-28T07:53:03.426Z,6.78
2022-10-28T07:55:31.118Z,6.55
2022-10-28T07:58:00.251Z,6.65
2022-10-28T08:00:29.880Z,6.50
2022-10-28T08:02:57.514Z,6.32
2022-10-28T08:05:25.206Z,6.32
2022-10-28T08:07:53.198Z,6.43
2022-10-28T08:10:21.096Z,6.18
2022-10-28T08:12:48.753Z,5.85
2022-10-28T08:15:18.421Z,5.57
2022-10-28T08:17:52.331Z,6.30
2022-10-28T08:20:20.621Z,6.03
2022-10-28T08:22:48.292Z,6.32
2022-10-28T08:25:16.175Z,5.60
2022-10-28T08:27:43.879Z,5.40
2022-10-28T08:30:12.679Z,5.57
2022-10-28T08:32:41.793Z,5.60
2022-10-28T08:35:10.167Z,5.75
2022-10-28T08:37:37.841Z,5.43
2022-10-28T08:40:06.665Z,5.95
2022-10-28T08:42:44.356Z,5.88
2022-10-28T08:45:26.532Z,5.35
2022-10-28T08:48:11.899Z,5.63
2022-10-28T08:50:48.713Z,5.72
2022-10-28T08:53:20.596Z,5.70
2022-10-28T08:55:49.740Z,5.80
2022-10-28T08:58:23.162Z,5.72
2022-10-28T09:00:54.360Z,5.80
2022-10-28T09:03:26.817Z,5.60
2022-10-28T09:06:03.114Z,5.68
2022-10-28T09:08:36.234Z,5.80
2022-10-28T09:11:14.761Z,5.72
2022-10-28T09:14:00.248Z,5.88
2022-10-28T09:16:38.277Z,9.95
2022-10-28T09:19:25.424Z,5.32
2022-10-28T09:22:04.049Z,5.35
2022-10-28T09:24:44.668Z,5.63
2022-10-28T09:27:20.764Z,5.80
2022-10-28T09:29:56.342Z,5.40
2022-10-28T09:32:28.566Z,5.20
2022-10-28T09:35:00.630Z,5.50
2022-10-28T09:37:33.645Z,5.60
2022-10-28T09:40:06.089Z,5.63
2022-10-28T09:45:15.059Z,5.60
2022-10-28T09:47:45.786Z,5.20
2022-10-28T09:50:21.523Z,5.13
2022-10-28T09:52:57.240Z,5.78
2022-10-28T09:55:25.004Z,5.25
2022-10-28T09:57:53.197Z,5.30
2022-10-28T10:00:21.657Z,5.40
2022-10-28T10:02:52.780Z,5.20
2022-10-28T10:05:22.000Z,6.97
2022-10-28T10:07:53.623Z,5.38
2022-10-28T10:10:24.841Z,5.63
2022-10-28T10:12:55.293Z,5.45
2022-10-28T10:15:30.459Z,5.60
2022-10-28T10:18:01.290Z,5.57
2022-10-28T10:20:48.251Z,5.28
2022-10-28T10:23:24.592Z,5.05
2022-10-28T10:25:58.268Z,4.88
2022-10-28T10:28:27.287Z,5.47
2022-10-28T10:30:57.350Z,5.70
2022-10-28T10:33:28.360Z,5.28
2022-10-28T10:36:01.821Z,6.00
2022-10-28T10:38:30.734Z,5.35
2022-10-28T10:40:58.914Z,5.72
2022-10-28T10:43:32.422Z,5.82
2022-10-28T10:46:06.180Z,6.10
2022-10-28T10:48:36.433Z,5.50
2022-10-28T10:51:16.781Z,5.85
2022-10-28T10:53:49.933Z,5.63
2022-10-28T10:56:25.880Z,5.55
2022-10-28T10:58:56.385Z,5.18
2022-10-28T11:01:26.288Z,5.43
2022-10-28T11:06:37.742Z,5.80
2022-10-28T11:09:06.981Z,5.32
2022-10-28T11:11:36.839Z,6.07
2022-10-28T11:14:08.457Z,5.50
2022-10-28T11:16:48.653Z,5.70
2022-10-28T11:19:21.806Z,6.05
2022-10-28T11:22:04.126Z,5.93
2022-10-28T11:27:17.072Z,6.70
2022-10-28T11:29:46.943Z,7.97
2022-10-28T11:32:24.419Z,10.15
2022-10-28T11:35:04.810Z,7.18
2022-10-28T11:37:44.710Z,7.05
2022-10-28T11:40:22.384Z,6.82
2022-10-28T11:43:03.687Z,5.97
2022-10-28T11:45:38.063Z,5.97
2022-10-28T11:48:23.089Z,6.25
2022-10-28T11:51:00.849Z,6.50
2022-10-28T11:53:52.464Z,6.25
2022-10-28T11:56:30.190Z,6.10
2022-10-28T11:59:14.004Z,6.07
2022-10-28T12:01:50.331Z,5.60
2022-10-28T12:04:36.529Z,6.10
2022-10-28T12:07:25.797Z,5.78
2022-10-28T12:10:12.307Z,5.57
2022-10-28T12:12:51.289Z,5.90
2022-10-28T12:15:27.575Z,6.50
2022-10-28T12:17:59.773Z,6.05
2022-10-28T12:20:34.080Z,6.10
2022-10-28T12:23:06.502Z,6.35
2022-10-28T12:25:37.803Z,7.22
2022-10-28T12:28:14.133Z,6.77
2022-10-28T12:30:43.584Z,6.75
2022-10-28T12:33:16.830Z,6.78
2022-10-28T12:35:50.722Z,6.80
2022-10-28T12:38:24.184Z,7.05
2022-10-28T12:41:02.152Z,7.10
2022-10-28T12:43:36.033Z,7.28
2022-10-28T12:46:04.348Z,6.80
2022-10-28T12:48:34.887Z,7.63
2022-10-28T12:51:08.116Z,6.97
2022-10-28T12:53:40.703Z,7.93
2022-10-28T12:56:13.171Z,7.10
2022-10-28T12:58:52.315Z,6.85
2022-10-28T13:01:23.379Z,7.22
2022-10-28T13:03:52.585Z,8.00
2022-10-28T13:06:43.028Z,7.97
2022-10-28T13:09:36.362Z,6.65
2022-10-28T13:12:35.167Z,8.77
2022-10-28T13:15:30.745Z,8.52
2022-10-28T13:18:19.026Z,8.07
2022-10-28T13:20:52.474Z,7.13
2022-10-28T13:23:32.058Z,7.18
2022-10-28T13:26:14.435Z,7.18
2022-10-28T13:28:47.181Z,8.07
2022-10-28T13:31:15.696Z,8.35
2022-10-28T13:33:51.691Z,7.43
2022-10-28T13:36:21.821Z,7.47
2022-10-28T13:38:55.553Z,10.65
2022-10-28T13:41:35.816Z,16.17
2022-10-28T13:44:46.928Z,20.52
2022-10-28T13:47:31.050Z,7.00
2022-10-28T13:50:38.507Z,5.93
2022-10-28T13:53:42.455Z,5.72
2022-10-28T13:56:38.187Z,5.45
2022-10-28T13:59:17.235Z,4.57
2022-10-28T14:02:07.489Z,4.90
2022-10-28T14:04:56.074Z,7.18
2022-10-28T14:07:27.830Z,8.32
2022-10-28T14:09:59.836Z,7.47
2022-10-28T14:12:30.732Z,5.40
2022-10-28T14:15:05.780Z,5.60
2022-10-28T14:17:42.252Z,8.00
2022-10-28T14:20:25.632Z,11.98
2022-10-28T14:22:54.277Z,8.00
2022-10-28T14:26:01.036Z,6.80
2022-10-28T14:28:52.014Z,6.97
2022-10-28T14:31:37.483Z,6.80
2022-10-28T14:34:35.074Z,10.00
2022-10-28T14:37:25.795Z,7.60
2022-10-28T14:40:09.282Z,6.32
2022-10-28T14:42:56.848Z,6.25
2022-10-28T14:45:33.896Z,4.93
2022-10-28T14:48:36.933Z,4.85
2022-10-28T14:51:16.375Z,4.40
2022-10-28T14:53:46.119Z,4.97
2022-10-28T14:58:58.489Z,5.32
2022-10-28T15:01:28.711Z,11.02
2022-10-28T15:04:00.245Z,8.48
2022-10-28T15:06:33.361Z,8.55
2022-10-28T15:09:08.094Z,6.80
2022-10-28T15:11:35.956Z,5.78
2022-10-28T15:14:25.256Z,5.40
2022-10-28T15:16:53.917Z,4.97
2022-10-28T15:19:23.983Z,5.80
2022-10-28T15:22:08.807Z,7.60
2022-10-28T15:24:36.714Z,5.95
2022-10-28T15:27:04.860Z,6.80
2022-10-28T15:29:32.745Z,5.05
2022-10-28T15:32:10.799Z,5.55
2022-10-28T15:34:38.454Z,6.75
2022-10-28T15:37:08.261Z,7.78
2022-10-28T15:39:36.546Z,8.95
2022-10-28T15:42:07.424Z,12.45
2022-10-28T15:44:37.764Z,10.38
2022-10-28T15:47:24.469Z,9.65
2022-10-28T15:50:04.311Z,10.75
2022-10-28T15:52:36.116Z,9.77
2022-10-28T15:55:23.730Z,7.00
2022-10-28T15:58:04.798Z,5.75
2022-10-28T16:00:33.637Z,8.68
2022-10-28T16:03:02.834Z,11.63
2022-10-28T16:05:55.724Z,15.32
2022-10-28T16:08:27.337Z,11.50
2022-10-28T16:10:58.576Z,8.00
2022-10-28T16:13:30.104Z,7.28
2022-10-28T16:16:05.142Z,7.57
2022-10-28T16:18:36.444Z,7.57
2022-10-28T16:21:05.893Z,7.73
2022-10-28T16:23:40.040Z,6.32
2022-10-28T16:26:08.003Z,8.07
2022-10-28T16:28:36.572Z,6.88
2022-10-28T16:31:06.781Z,7.32
2022-10-28T16:33:38.390Z,6.00
2022-10-28T16:36:06.640Z,5.95
2022-10-28T16:38:35.908Z,7.95
2022-10-28T16:41:04.847Z,17.80
2022-10-28T16:43:33.237Z,18.67
2022-10-28T16:46:01.957Z,14.02
2022-10-28T16:48:31.025Z,21.08
2022-10-28T16:51:01.798Z,19.92
2022-10-28T16:53:29.841Z,18.65
2022-10-28T16:55:59.759Z,22.08
2022-10-28T16:58:28.477Z,27.20
2022-10-28T17:00:56.802Z,27.05
2022-10-28T17:03:24.494Z,22.88
2022-10-28T17:05:52.194Z,19.63
2022-10-28T17:08:36.160Z,19.20
2022-10-28T17:11:12.710Z,24.42
2022-10-28T17:13:40.342Z,17.55
2022-10-28T17:16:08.637Z,13.68
2022-10-28T17:18:36.331Z,12.20
2022-10-28T17:21:04.164Z,11.60
2022-10-28T17:23:31.865Z,9.40
2022-10-28T17:26:00.969Z,8.55
2022-10-28T17:28:30.169Z,7.65
2022-10-28T17:31:03.371Z,7.38
2022-10-28T17:33:31.191Z,6.70
2022-10-28T17:36:02.050Z,6.78
2022-10-28T17:38:30.767Z,6.45
2022-10-28T17:40:59.097Z,6.70
2022-10-28T17:43:26.892Z,9.60
2022-10-28T17:46:04.287Z,11.20
2022-10-28T17:48:32.004Z,13.80
2022-10-28T17:50:59.686Z,10.68
2022-10-28T17:53:27.381Z,8.23
2022-10-28T17:55:58.240Z,10.65
2022-10-28T17:58:26.480Z,14.60
2022-10-28T18:00:59.117Z,7.90
2022-10-28T18:03:27.185Z,8.10
2022-10-28T18:05:54.935Z,9.13
2022-10-28T18:08:23.471Z,8.40
2022-10-28T18:10:54.879Z,8.10
2022-10-28T18:13:22.599Z,7.03
2022-10-28T18:15:50.274Z,7.30
2022-10-28T18:18:19.306Z,8.13
2022-10-28T18:20:53.805Z,8.07
2022-10-28T18:23:21.631Z,7.38
2022-10-28T18:25:58.513Z,7.78
2022-10-28T18:28:26.393Z,7.65
2022-10-28T18:30:54.093Z,8.48
2022-10-28T18:33:23.108Z,9.55
2022-10-28T18:35:50.759Z,7.20
2022-10-28T18:38:18.402Z,7.50
2022-10-28T18:40:48.976Z,6.88
2022-10-28T18:43:16.674Z,6.70
2022-10-28T18:45:44.372Z,6.10
2022-10-28T18:48:12.007Z,8.13
2022-10-28T18:50:43.489Z,8.15
2022-10-28T18:53:13.356Z,7.40
2022-10-28T18:55:41.028Z,7.55
2022-10-28T18:58:11.609Z,7.40
2022-10-28T19:00:40.077Z,7.18
2022-10-28T19:03:08.518Z,8.45
2022-10-28T19:05:36.168Z,8.95
2022-10-28T19:08:05.457Z,11.52
2022-10-28T19:10:33.111Z,13.48
2022-10-28T19:13:01.378Z,24.02
2022-10-28T19:15:29.071Z,20.67
2022-10-28T19:17:56.855Z,18.48
2022-10-28T19:20:25.199Z,12.73
2022-10-28T19:22:53.335Z,9.73
2022-10-28T19:25:22.547Z,9.57
2022-10-28T19:27:50.219Z,8.95
2022-10-28T19:30:17.893Z,8.32
2022-10-28T19:32:45.616Z,8.98
2022-10-28T19:35:13.321Z,9.35
2022-10-28T19:37:40.939Z,8.77
2022-10-28T19:40:09.586Z,7.85
2022-10-28T19:42:38.890Z,8.25
2022-10-28T19:45:07.966Z,8.13
2022-10-28T19:47:35.645Z,7.40
2022-10-28T19:50:03.300Z,7.32
2022-10-28T19:52:30.961Z,8.07
2022-10-28T19:54:58.593Z,7.88
2022-10-28T19:57:26.262Z,7.82
2022-10-28T19:59:55.288Z,9.88
2022-10-28T20:02:23.114Z,8.65
2022-10-28T20:04:54.783Z,7.97
2022-10-28T20:07:23.377Z,7.30
2022-10-28T20:09:51.195Z,7.60
2022-10-28T20:12:19.043Z,8.13
2022-10-28T20:14:46.669Z,7.38
2022-10-28T20:17:16.381Z,7.50
2022-10-28T20:19:44.033Z,7.45
2022-10-28T20:22:11.709Z,8.00
2022-10-28T20:24:39.355Z,10.80
2022-10-28T20:27:07.233Z,7.78
2022-10-28T20:29:34.880Z,8.15
2022-10-28T20:32:02.693Z,8.20
2022-10-28T20:34:31.769Z,7.70
2022-10-28T20:36:59.444Z,8.73
2022-10-28T20:39:27.339Z,8.15
2022-10-28T20:41:54.992Z,7.90
2022-10-28T20:44:22.635Z,16.42
2022-10-28T20:46:50.364Z,11.10
2022-10-28T20:49:17.975Z,12.85
2022-10-28T20:51:47.075Z,10.35
2022-10-28T20:54:14.742Z,8.60
2022-10-28T20:56:42.997Z,8.20
2022-10-28T20:59:10.729Z,12.73
2022-10-28T21:01:40.346Z,9.27
2022-10-28T21:04:10.517Z,8.30
2022-10-28T21:06:39.628Z,8.40
2022-10-28T21:09:08.844Z,9.07
2022-10-28T21:11:36.792Z,8.32
2022-10-28T21:14:04.530Z,9.50
2022-10-28T21:16:32.288Z,9.85
2022-10-28T21:19:00.291Z,8.95
2022-10-28T21:21:28.584Z,8.40
2022-10-28T21:23:56.488Z,9.05
2022-10-28T21:26:26.645Z,8.57
2022-10-28T21:28:54.810Z,8.82
2022-10-28T21:31:22.999Z,8.75
2022-10-28T21:33:51.182Z,8.90
2022-10-28T21:36:20.961Z,9.50
2022-10-28T21:38:48.927Z,8.82
2022-10-28T21:41:18.390Z,9.27
2022-10-28T21:43:49.368Z,9.25
2022-10-28T21:46:17.821Z,9.50
2022-10-28T21:48:45.559Z,11.00
2022-10-28T21:51:15.365Z,10.00
2022-10-28T21:53:45.103Z,10.63
2022-10-28T21:56:17.734Z,8.50
2022-10-28T21:58:48.867Z,9.00
2022-10-28T22:01:18.512Z,10.13
2022-10-28T22:03:46.397Z,9.65
2022-10-28T22:06:14.502Z,9.85
2022-10-28T22:08:42.308Z,9.15
2022-10-28T22:11:13.703Z,9.95
2022-10-28T22:13:41.410Z,9.18
2022-10-28T22:16:14.341Z,9.30
2022-10-28T22:18:42.808Z,9.40
2022-10-28T22:21:12.484Z,8.90
2022-10-28T22:23:40.822Z,9.80
2022-10-28T22:26:10.526Z,8.68
2022-10-28T22:28:38.328Z,9.38
2022-10-28T22:31:08.222Z,9.70
2022-10-28T22:33:37.483Z,8.02
2022-10-28T22:36:06.889Z,9.38
2022-10-28T22:38:34.815Z,8.73
2022-10-28T22:41:03.674Z,9.25
2022-10-28T22:43:31.386Z,9.38
2022-10-28T22:45:59.155Z,9.10
2022-10-28T22:48:26.931Z,9.88
2022-10-28T22:50:56.014Z,10.10
2022-10-28T22:53:24.112Z,9.57
2022-10-28T22:55:53.379Z,10.45
2022-10-28T22:58:21.436Z,9.38
2022-10-28T23:00:49.206Z,11.02
2022-10-28T23:03:17.056Z,9.88
2022-10-28T23:05:44.774Z,9.30
2022-10-28T23:08:16.439Z,9.07
2022-10-28T23:10:44.137Z,9.30
2022-10-28T23:13:12.894Z,9.10
2022-10-28T23:15:40.622Z,9.73
2022-10-28T23:18:08.297Z,10.05
2022-10-28T23:20:37.049Z,10.45
2022-10-28T23:23:04.900Z,11.57
2022-10-28T23:25:33.987Z,11.40
2022-10-28T23:28:01.679Z,9.70
2022-10-28T23:30:29.314Z,10.93
2022-10-28T23:32:57.870Z,10.23
2022-10-28T23:35:25.865Z,9.75
2022-10-28T23:37:53.854Z,10.20
2022-10-28T23:40:21.809Z,10.18
2022-10-28T23:42:50.862Z,10.60
2022-10-28T23:45:18.486Z,9.52
2022-10-28T23:47:46.148Z,10.05
2022-10-28T23:50:14.886Z,9.73
2022-10-28T23:52:42.843Z,10.43
2022-10-28T23:55:10.747Z,11.13
2022-10-28T23:57:38.377Z,10.15
